createdAt,value
2018-12-07T00:00:28.679Z,40.80
2018-12-07T00:02:57.265Z,41.70
2018-12-07T00:05:25.886Z,50.03
2018-12-07T00:07:54.380Z,42.63
2018-12-07T00:10:23.653Z,48.30
2018-12-07T00:12:52.165Z,47.97
2018-12-07T00:15:20.572Z,42.73
2018-12-07T00:17:49.014Z,47.37
2018-12-07T00:20:17.501Z,41.43
2018-12-07T00:22:45.964Z,49.67
2018-12-07T00:25:14.530Z,48.90
2018-12-07T00:27:42.989Z,45.73
2018-12-07T00:30:11.551Z,45.73
2018-12-07T00:32:40.028Z,53.07
2018-12-07T00:35:08.501Z,50.63
2018-12-07T00:37:37.039Z,54.83
2018-12-07T00:40:07.001Z,51.93
2018-12-07T00:42:35.582Z,50.67
2018-12-07T00:45:05.040Z,51.67
2018-12-07T00:47:33.532Z,54.57
2018-12-07T00:50:02.021Z,51.03
2018-12-07T00:52:30.448Z,54.60
2018-12-07T00:54:58.921Z,56.33
2018-12-07T00:57:27.345Z,60.00
2018-12-07T00:59:55.785Z,53.63
2018-12-07T01:02:24.290Z,54.83
2018-12-07T01:04:52.974Z,54.47
2018-12-07T01:07:21.409Z,62.00
2018-12-07T01:09:50.461Z,57.23
2018-12-07T01:12:19.634Z,50.03
2018-12-07T01:14:48.055Z,61.77
2018-12-07T01:17:16.571Z,61.13
2018-12-07T01:19:45.078Z,57.47
2018-12-07T01:22:13.622Z,61.13
2018-12-07T01:24:42.150Z,55.10
2018-12-07T01:27:10.613Z,44.30
2018-12-07T01:29:39.058Z,52.27
2018-12-07T01:32:07.912Z,61.47
2018-12-07T01:34:36.353Z,62.40
2018-12-07T01:37:04.956Z,54.87
2018-12-07T01:39:33.389Z,58.70
2018-12-07T01:42:01.860Z,49.73
2018-12-07T01:44:30.409Z,55.70
2018-12-07T01:46:59.326Z,50.93
2018-12-07T01:49:37.618Z,53.37
2018-12-07T01:52:06.075Z,50.27
2018-12-07T01:54:34.639Z,47.67
2018-12-07T01:57:03.074Z,54.93
2018-12-07T01:59:31.555Z,50.63
2018-12-07T02:02:00.101Z,50.83
2018-12-07T02:04:28.550Z,48.37
2018-12-07T02:06:57.068Z,51.57
2018-12-07T02:09:25.508Z,55.37
2018-12-07T02:11:53.987Z,46.77
2018-12-07T02:14:22.582Z,53.67
2018-12-07T02:16:51.176Z,47.90
2018-12-07T02:19:19.630Z,46.90
2018-12-07T02:21:48.169Z,41.43
2018-12-07T02:24:16.646Z,48.93
2018-12-07T02:26:45.101Z,44.67
2018-12-07T02:29:13.504Z,42.33
2018-12-07T02:31:41.948Z,45.27
2018-12-07T02:34:10.502Z,40.10
2018-12-07T02:36:38.953Z,48.03
2018-12-07T02:39:07.402Z,45.50
2018-12-07T02:41:35.841Z,45.40
2018-12-07T02:44:04.302Z,51.27
2018-12-07T02:46:32.826Z,43.23
2018-12-07T02:49:01.517Z,43.10
2018-12-07T02:51:30.004Z,43.30
2018-12-07T02:53:58.652Z,41.57
2018-12-07T02:56:27.169Z,47.93
2018-12-07T02:58:56.238Z,45.63
2018-12-07T03:01:24.790Z,48.03
2018-12-07T03:03:54.238Z,46.93
2018-12-07T03:06:22.672Z,48.50
2018-12-07T03:08:51.351Z,44.17
2018-12-07T03:11:19.783Z,53.77
2018-12-07T03:13:48.209Z,49.73
2018-12-07T03:16:16.858Z,50.20
2018-12-07T03:18:45.287Z,44.20
2018-12-07T03:21:13.793Z,44.13
2018-12-07T03:23:42.296Z,52.90
2018-12-07T03:26:10.729Z,52.90
2018-12-07T03:28:39.169Z,52.43
2018-12-07T03:31:07.671Z,45.83
2018-12-07T03:33:36.190Z,50.73
2018-12-07T03:36:04.842Z,46.13
2018-12-07T03:38:33.432Z,42.30
2018-12-07T03:41:01.967Z,48.37
2018-12-07T03:43:30.407Z,46.90
2018-12-07T03:45:58.997Z,43.73
2018-12-07T03:48:27.509Z,50.27
2018-12-07T03:50:56.090Z,50.33
2018-12-07T03:53:24.628Z,47.93
2018-12-07T03:55:53.072Z,44.73
2018-12-07T03:58:21.502Z,49.63
2018-12-07T04:00:49.942Z,39.47
2018-12-07T04:03:18.641Z,38.97
2018-12-07T04:05:47.126Z,38.77
2018-12-07T04:08:15.653Z,42.90
2018-12-07T04:10:44.066Z,38.50
2018-12-07T04:13:12.505Z,39.70
2018-12-07T04:15:40.927Z,36.43
2018-12-07T04:18:09.515Z,36.63
2018-12-07T04:20:37.986Z,41.83
2018-12-07T04:23:06.442Z,34.07
2018-12-07T04:25:34.881Z,44.10
2018-12-07T04:28:03.331Z,36.77
2018-12-07T04:30:32.047Z,39.07
2018-12-07T04:33:00.690Z,43.20
2018-12-07T04:35:29.119Z,36.80
2018-12-07T04:37:57.558Z,40.13
2018-12-07T04:40:26.118Z,36.83
2018-12-07T04:42:54.547Z,36.43
2018-12-07T04:45:23.273Z,30.27
2018-12-07T04:47:51.695Z,31.17
2018-12-07T04:50:20.255Z,29.07
2018-12-07T04:52:48.837Z,24.27
2018-12-07T04:55:17.286Z,25.10
2018-12-07T04:57:45.700Z,23.43
2018-12-07T05:00:14.420Z,20.83
2018-12-07T05:02:42.876Z,19.90
2018-12-07T05:05:11.433Z,20.70
2018-12-07T05:07:40.021Z,18.67
2018-12-07T05:10:08.443Z,19.00
2018-12-07T05:12:36.937Z,17.43
2018-12-07T05:15:06.469Z,17.70
2018-12-07T05:17:34.938Z,13.83
2018-12-07T05:20:04.181Z,16.03
2018-12-07T05:22:32.657Z,16.17
2018-12-07T05:25:01.143Z,13.77
2018-12-07T05:27:29.671Z,16.40
2018-12-07T05:29:58.220Z,14.37
2018-12-07T05:32:26.855Z,14.43
2018-12-07T05:34:55.439Z,14.57
2018-12-07T05:37:23.978Z,14.80
2018-12-07T05:39:52.552Z,15.53
2018-12-07T05:42:21.072Z,15.37
2018-12-07T05:44:49.652Z,15.40
2018-12-07T05:47:18.093Z,14.20
2018-12-07T05:49:46.499Z,17.07
2018-12-07T05:52:14.959Z,16.47
2018-12-07T05:54:43.371Z,13.37
2018-12-07T05:57:11.832Z,17.73
2018-12-07T05:59:41.727Z,14.87
2018-12-07T06:02:10.174Z,19.67
2018-12-07T06:04:38.749Z,16.83
2018-12-07T06:07:07.164Z,15.97
2018-12-07T06:09:35.743Z,17.03
2018-12-07T06:12:04.418Z,18.80
2018-12-07T06:14:32.880Z,17.83
2018-12-07T06:17:01.467Z,15.63
2018-12-07T06:19:29.929Z,15.33
2018-12-07T06:21:58.387Z,18.90
2018-12-07T06:24:27.013Z,18.00
2018-12-07T06:26:55.461Z,19.53
2018-12-07T06:29:24.617Z,21.97
2018-12-07T06:31:53.227Z,19.13
2018-12-07T06:34:21.765Z,18.90
2018-12-07T06:36:50.582Z,16.37
2018-12-07T06:39:18.992Z,13.37
2018-12-07T06:41:47.423Z,15.23
2018-12-07T06:44:15.853Z,15.33
2018-12-07T06:46:44.331Z,13.60
2018-12-07T06:49:13.731Z,14.13
2018-12-07T06:51:43.441Z,14.57
2018-12-07T06:54:12.003Z,13.17
2018-12-07T06:56:40.471Z,17.63
2018-12-07T06:59:08.969Z,13.37
2018-12-07T07:01:37.463Z,13.77
2018-12-07T07:04:05.913Z,12.37
2018-12-07T07:06:34.331Z,13.73
2018-12-07T07:09:04.109Z,14.77
2018-12-07T07:11:32.542Z,15.40
2018-12-07T07:14:01.013Z,15.47
2018-12-07T07:16:29.467Z,16.30
2018-12-07T07:18:57.911Z,13.80
2018-12-07T07:21:26.615Z,14.83
2018-12-07T07:23:55.432Z,16.43
2018-12-07T07:26:23.944Z,16.30
2018-12-07T07:28:52.490Z,15.73
2018-12-07T07:31:20.931Z,15.83
2018-12-07T07:33:49.351Z,12.97
2018-12-07T07:36:17.780Z,18.17
2018-12-07T07:38:46.325Z,15.63
2018-12-07T07:41:14.734Z,13.37
2018-12-07T07:43:43.234Z,11.70
2018-12-07T07:46:11.669Z,15.77
2018-12-07T07:48:40.096Z,14.37
2018-12-07T07:51:08.539Z,12.90
2018-12-07T07:53:37.023Z,13.50
2018-12-07T07:56:07.233Z,13.07
2018-12-07T07:58:36.947Z,11.07
2018-12-07T08:01:05.523Z,12.67
2018-12-07T08:03:33.992Z,14.20
2018-12-07T08:06:02.491Z,12.20
2018-12-07T08:08:30.924Z,13.47
2018-12-07T08:10:59.391Z,15.80
2018-12-07T08:13:27.868Z,17.80
2018-12-07T08:15:56.367Z,14.80
2018-12-07T08:18:24.918Z,15.87
2018-12-07T08:20:54.049Z,15.63
2018-12-07T08:23:22.481Z,15.53
2018-12-07T08:25:51.091Z,15.97
2018-12-07T08:28:20.465Z,14.77
2018-12-07T08:30:48.964Z,13.73
2018-12-07T08:33:17.552Z,14.53
2018-12-07T08:35:45.978Z,16.13
2018-12-07T08:38:14.440Z,15.03
2018-12-07T08:40:42.877Z,13.17
2018-12-07T08:43:11.315Z,14.17
2018-12-07T08:45:46.554Z,14.00
2018-12-07T08:48:15.003Z,14.67
2018-12-07T08:50:43.452Z,13.30
2018-12-07T08:53:11.914Z,14.73
2018-12-07T08:55:40.344Z,15.17
2018-12-07T08:58:08.767Z,11.40
2018-12-07T09:00:37.449Z,11.13
2018-12-07T09:03:05.892Z,12.27
2018-12-07T09:05:34.356Z,10.63
2018-12-07T09:08:03.325Z,10.53
2018-12-07T09:10:31.787Z,9.17
2018-12-07T09:13:00.241Z,11.23
2018-12-07T09:15:29.573Z,8.70
2018-12-07T09:17:57.997Z,8.87
2018-12-07T09:20:26.619Z,9.33
2018-12-07T09:22:56.250Z,10.17
2018-12-07T09:25:24.680Z,9.77
2018-12-07T09:27:53.417Z,10.97
2018-12-07T09:30:21.845Z,10.37
2018-12-07T09:32:50.263Z,6.20
2018-12-07T09:35:18.737Z,5.87
2018-12-07T09:37:47.620Z,6.30
2018-12-07T09:40:16.199Z,9.33
2018-12-07T09:42:44.660Z,6.00
2018-12-07T09:45:14.437Z,8.18
2018-12-07T09:47:42.908Z,5.60
2018-12-07T09:50:11.364Z,6.00
2018-12-07T09:52:39.784Z,5.30
2018-12-07T09:55:08.271Z,5.77
2018-12-07T09:57:36.689Z,3.93
2018-12-07T10:00:06.403Z,6.77
2018-12-07T10:02:34.896Z,4.83
2018-12-07T10:05:03.653Z,4.40
2018-12-07T10:07:32.087Z,4.53
2018-12-07T10:10:00.686Z,5.27
2018-12-07T10:12:29.152Z,4.97
2018-12-07T10:15:09.941Z,3.83
2018-12-07T10:26:14.627Z,6.57
2018-12-07T10:28:43.088Z,3.73
2018-12-07T10:31:11.537Z,3.40
2018-12-07T10:33:40.023Z,3.13
2018-12-07T10:36:08.488Z,3.87
2018-12-07T10:38:37.007Z,10.33
2018-12-07T10:41:05.509Z,4.33
2018-12-07T10:43:33.958Z,8.90
2018-12-07T10:46:02.391Z,7.40
2018-12-07T10:48:30.856Z,9.03
2018-12-07T10:50:59.278Z,4.20
2018-12-07T10:53:27.846Z,7.47
2018-12-07T10:55:56.343Z,5.37
2018-12-07T10:58:24.776Z,4.60
2018-12-07T11:00:58.662Z,5.40
2018-12-07T11:03:32.437Z,5.43
2018-12-07T11:06:06.331Z,6.07
2018-12-07T11:08:40.146Z,7.00
2018-12-07T11:11:14.175Z,4.40
2018-12-07T11:14:23.225Z,4.17
2018-12-07T11:16:57.055Z,4.47
2018-12-07T11:19:30.994Z,5.47
2018-12-07T11:22:04.981Z,3.60
2018-12-07T11:24:38.839Z,4.63
2018-12-07T11:27:13.423Z,3.30
2018-12-07T11:29:47.201Z,2.80
2018-12-07T11:32:19.242Z,2.77
2018-12-07T11:34:51.797Z,4.33
2018-12-07T11:37:20.231Z,7.57
2018-12-07T11:39:48.668Z,2.80
2018-12-07T11:42:17.144Z,3.30
2018-12-07T11:44:45.582Z,2.20
2018-12-07T11:47:14.156Z,3.00
2018-12-07T11:49:42.985Z,3.20
2018-12-07T11:52:11.459Z,3.13
2018-12-07T11:54:40.647Z,2.47
2018-12-07T11:57:09.123Z,4.83
2018-12-07T11:59:37.565Z,2.73
2018-12-07T12:02:06.400Z,2.93
2018-12-07T12:04:34.811Z,3.47
2018-12-07T12:07:03.557Z,2.43
2018-12-07T12:09:32.013Z,2.27
2018-12-07T12:12:00.505Z,4.67
2018-12-07T12:14:29.072Z,6.17
2018-12-07T12:16:57.571Z,6.87
2018-12-07T12:19:26.040Z,4.63
2018-12-07T12:21:54.547Z,5.10
2018-12-07T12:24:23.058Z,7.17
2018-12-07T12:26:51.565Z,5.30
2018-12-07T12:29:20.100Z,4.37
2018-12-07T12:31:48.552Z,3.10
2018-12-07T12:34:17.051Z,3.83
2018-12-07T12:36:45.713Z,2.47
2018-12-07T12:44:21.862Z,6.10
2018-12-07T12:46:54.308Z,4.13
2018-12-07T12:49:22.737Z,4.27
2018-12-07T12:51:51.176Z,2.87
2018-12-07T12:54:19.844Z,5.03
2018-12-07T12:56:48.336Z,5.93
2018-12-07T12:59:17.218Z,3.70
2018-12-07T13:01:45.765Z,3.90
2018-12-07T13:04:14.186Z,6.83
2018-12-07T13:06:42.676Z,6.40
2018-12-07T13:09:11.231Z,12.13
2018-12-07T13:11:39.666Z,5.80
2018-12-07T13:14:08.115Z,6.17
2018-12-07T13:16:36.561Z,7.53
2018-12-07T13:19:04.993Z,4.87
2018-12-07T13:21:33.457Z,4.73
2018-12-07T13:24:01.896Z,5.77
2018-12-07T13:26:30.369Z,7.83
2018-12-07T13:28:58.848Z,5.73
2018-12-07T13:31:27.294Z,4.60
2018-12-07T13:33:55.771Z,5.27
2018-12-07T13:36:24.238Z,5.33
2018-12-07T13:38:52.685Z,4.60
2018-12-07T13:41:21.173Z,5.93
2018-12-07T13:43:49.762Z,4.57
2018-12-07T13:46:18.623Z,6.97
2018-12-07T13:48:47.584Z,5.93
2018-12-07T13:51:16.193Z,6.87
2018-12-07T13:53:44.734Z,4.80
2018-12-07T13:56:16.413Z,5.17
2018-12-07T13:58:44.088Z,4.73
2018-12-07T14:01:12.707Z,4.33
2018-12-07T14:03:41.392Z,4.27
2018-12-07T14:06:10.148Z,4.90
2018-12-07T14:08:38.757Z,6.80
2018-12-07T14:11:07.409Z,5.97
2018-12-07T14:13:36.932Z,7.03
2018-12-07T14:16:05.938Z,4.03
2018-12-07T14:18:34.531Z,6.93
2018-12-07T14:21:03.194Z,7.70
2018-12-07T14:23:31.826Z,6.50
2018-12-07T14:26:00.470Z,6.47
2018-12-07T14:28:29.037Z,5.60
2018-12-07T14:30:57.522Z,5.17
2018-12-07T14:33:32.611Z,6.20
2018-12-07T14:36:02.122Z,3.90
2018-12-07T14:38:30.853Z,7.40
2018-12-07T14:41:00.671Z,4.60
2018-12-07T14:43:29.485Z,3.83
2018-12-07T14:45:59.120Z,3.13
2018-12-07T14:48:28.012Z,3.43
2018-12-07T14:50:57.362Z,8.27
2018-12-07T14:53:26.383Z,6.70
2018-12-07T14:55:55.055Z,6.93
2018-12-07T14:58:23.587Z,7.47
2018-12-07T15:00:52.220Z,17.03
2018-12-07T15:03:21.887Z,62.10
2018-12-07T15:05:50.893Z,51.20
2018-12-07T15:08:19.439Z,16.83
2018-12-07T15:10:48.853Z,41.00
2018-12-07T15:13:17.652Z,17.37
2018-12-07T15:15:46.548Z,10.57
2018-12-07T15:18:15.599Z,10.83
2018-12-07T15:20:44.290Z,12.87
2018-12-07T15:23:13.340Z,14.47
2018-12-07T15:25:42.137Z,13.50
2018-12-07T15:28:11.197Z,11.17
2018-12-07T15:30:39.883Z,9.33
2018-12-07T15:33:08.765Z,10.37
2018-12-07T15:35:38.748Z,12.13
2018-12-07T15:38:07.465Z,7.63
2018-12-07T15:40:36.278Z,6.50
2018-12-07T15:43:05.125Z,17.13
2018-12-07T15:45:33.980Z,12.70
2018-12-07T15:48:02.592Z,8.37
2018-12-07T15:50:32.199Z,6.40
2018-12-07T15:53:00.826Z,6.17
2018-12-07T15:55:29.335Z,7.63
2018-12-07T15:57:58.030Z,10.23
2018-12-07T16:00:26.798Z,7.60
2018-12-07T16:02:55.511Z,7.07
2018-12-07T16:05:24.131Z,14.03
2018-12-07T16:07:52.771Z,11.13
2018-12-07T16:10:21.384Z,9.70
2018-12-07T16:12:50.192Z,11.00
2018-12-07T16:15:18.769Z,9.47
2018-12-07T16:17:47.865Z,6.00
2018-12-07T16:20:18.443Z,8.23
2018-12-07T16:22:46.934Z,10.63
2018-12-07T16:25:15.614Z,12.00
2018-12-07T16:27:44.229Z,21.10
2018-12-07T16:30:12.961Z,13.37
2018-12-07T16:32:41.620Z,51.13
2018-12-07T16:35:10.318Z,28.13
2018-12-07T16:37:39.108Z,46.83
2018-12-07T16:40:09.015Z,82.20
2018-12-07T16:42:37.728Z,29.53
2018-12-07T16:45:07.199Z,24.63
2018-12-07T16:47:35.895Z,30.63
2018-12-07T16:50:05.266Z,17.73
2018-12-07T16:52:34.246Z,37.87
2018-12-07T16:55:02.983Z,14.27
2018-12-07T16:57:31.864Z,5.30
2018-12-07T17:00:00.682Z,32.03
2018-12-07T17:02:29.465Z,8.80
2018-12-07T17:04:58.276Z,6.90
2018-12-07T17:07:27.254Z,5.73
2018-12-07T17:09:55.814Z,8.73
2018-12-07T17:12:24.490Z,5.00
2018-12-07T17:14:53.346Z,6.20
2018-12-07T17:17:22.036Z,5.70
2018-12-07T17:19:50.674Z,8.50
2018-12-07T17:22:19.446Z,6.30
2018-12-07T17:24:48.133Z,4.90
2018-12-07T17:27:16.785Z,4.87
2018-12-07T17:29:45.509Z,8.43
2018-12-07T17:32:14.234Z,7.70
2018-12-07T17:34:43.077Z,7.17
2018-12-07T17:37:11.675Z,15.30
2018-12-07T17:39:40.442Z,9.43
2018-12-07T17:42:09.092Z,9.53
2018-12-07T17:44:37.932Z,15.23
2018-12-07T17:47:06.763Z,30.67
2018-12-07T17:49:35.286Z,30.20
2018-12-07T17:52:04.695Z,7.50
2018-12-07T17:54:33.182Z,7.43
2018-12-07T17:57:01.742Z,6.90
2018-12-07T17:59:30.810Z,6.70
2018-12-07T18:02:00.164Z,9.90
2018-12-07T18:04:28.899Z,6.33
2018-12-07T18:06:57.481Z,5.53
2018-12-07T18:09:26.031Z,6.17
2018-12-07T18:11:55.625Z,3.90
2018-12-07T18:14:24.308Z,8.53
2018-12-07T18:16:53.083Z,8.50
2018-12-07T18:19:21.683Z,3.83
2018-12-07T18:21:50.323Z,3.20
2018-12-07T18:24:18.997Z,5.17
2018-12-07T18:26:47.590Z,3.87
2018-12-07T18:29:16.321Z,9.20
2018-12-07T18:31:44.859Z,4.67
2018-12-07T18:34:13.525Z,6.63
2018-12-07T18:36:42.112Z,6.97
2018-12-07T18:39:10.819Z,21.10
2018-12-07T18:41:39.810Z,110.83
2018-12-07T18:44:08.544Z,155.13
2018-12-07T18:46:37.210Z,75.37
2018-12-07T18:49:05.766Z,22.07
2018-12-07T18:51:34.286Z,49.30
2018-12-07T18:54:03.073Z,100.43
2018-12-07T18:56:31.622Z,45.57
2018-12-07T18:59:00.625Z,14.83
2018-12-07T19:01:29.518Z,44.63
2018-12-07T19:03:58.353Z,124.57
2018-12-07T19:06:27.241Z,69.97
2018-12-07T19:08:55.859Z,134.33
2018-12-07T19:11:24.542Z,111.63
2018-12-07T19:13:59.818Z,48.23
2018-12-07T19:16:28.486Z,40.37
2018-12-07T19:18:57.088Z,68.53
2018-12-07T19:21:25.956Z,296.67
2018-12-07T19:23:54.734Z,100.43
2018-12-07T19:26:23.495Z,45.17
2018-12-07T19:28:52.175Z,32.93
2018-12-07T19:31:20.885Z,5.37
2018-12-07T19:33:50.332Z,17.40
2018-12-07T19:36:19.119Z,11.40
2018-12-07T19:38:48.005Z,18.00
2018-12-07T19:41:16.647Z,9.73
2018-12-07T19:43:45.367Z,9.57
2018-12-07T19:46:14.208Z,3.27
2018-12-07T19:48:42.870Z,12.47
2018-12-07T19:51:11.887Z,5.03
2018-12-07T19:53:40.602Z,2.87
2018-12-07T19:56:09.763Z,2.40
2018-12-07T19:58:38.496Z,3.33
2018-12-07T20:01:07.584Z,2.30
2018-12-07T20:03:36.313Z,6.70
2018-12-07T20:06:06.925Z,18.03
2018-12-07T20:08:35.931Z,14.27
2018-12-07T20:11:04.725Z,9.17
2018-12-07T20:13:33.541Z,6.30
2018-12-07T20:16:02.146Z,3.10
2018-12-07T20:18:30.901Z,4.73
2018-12-07T20:20:59.929Z,3.67
2018-12-07T20:23:28.925Z,1.33
2018-12-07T20:25:57.522Z,1.60
2018-12-07T20:28:26.933Z,2.53
2018-12-07T20:30:55.706Z,8.23
2018-12-07T20:33:24.720Z,3.57
2018-12-07T20:35:54.540Z,4.57
2018-12-07T20:38:23.403Z,2.40
2018-12-07T20:40:53.113Z,2.87
2018-12-07T20:43:21.733Z,7.07
2018-12-07T20:45:50.530Z,4.80
2018-12-07T20:48:19.102Z,2.23
2018-12-07T20:50:48.047Z,7.47
2018-12-07T20:53:16.798Z,3.63
2018-12-07T20:55:45.342Z,3.90
2018-12-07T20:58:14.095Z,7.13
2018-12-07T21:00:42.870Z,4.87
2018-12-07T21:03:11.561Z,3.97
2018-12-07T21:07:53.931Z,5.43
2018-12-07T21:11:33.433Z,2.40
2018-12-07T21:14:08.910Z,3.63
2018-12-07T21:17:41.121Z,3.07
2018-12-07T21:20:13.838Z,2.40
2018-12-07T21:22:43.080Z,1.80
2018-12-07T21:25:11.685Z,6.97
2018-12-07T21:27:40.183Z,2.70
2018-12-07T21:30:25.601Z,1.57
2018-12-07T21:32:54.366Z,1.33
2018-12-07T21:35:23.168Z,0.97
2018-12-07T21:37:51.755Z,4.70
2018-12-07T21:40:24.947Z,1.17
2018-12-07T21:42:53.595Z,2.77
2018-12-07T21:45:22.200Z,2.70
2018-12-07T21:48:25.011Z,1.70
2018-12-07T21:51:06.551Z,2.37
2018-12-07T21:53:35.614Z,1.20
2018-12-07T21:56:04.291Z,2.40
2018-12-07T21:58:33.842Z,2.30
2018-12-07T22:01:02.489Z,1.73
2018-12-07T22:03:31.107Z,1.07
2018-12-07T22:06:00.991Z,1.43
2018-12-07T22:08:29.852Z,1.03
2018-12-07T22:10:58.536Z,0.60
2018-12-07T22:13:27.376Z,3.23
2018-12-07T22:15:55.993Z,1.27
2018-12-07T22:18:24.547Z,2.00
2018-12-07T22:20:53.184Z,1.03
2018-12-07T22:23:21.777Z,2.30
2018-12-07T22:25:51.255Z,2.10
2018-12-07T22:28:20.000Z,1.20
2018-12-07T22:30:49.667Z,2.87
2018-12-07T22:33:18.174Z,2.67
2018-12-07T22:35:46.690Z,2.30
2018-12-07T22:38:15.818Z,7.00
2018-12-07T22:40:44.675Z,4.00
2018-12-07T22:43:13.278Z,3.00
2018-12-07T22:45:42.004Z,2.57
2018-12-07T22:48:10.597Z,2.00
2018-12-07T22:50:39.160Z,3.67
2018-12-07T22:53:07.665Z,3.90
2018-12-07T22:55:36.462Z,9.00
2018-12-07T22:58:04.933Z,3.30
2018-12-07T23:00:33.447Z,6.10
2018-12-07T23:03:01.982Z,8.07
2018-12-07T23:05:30.467Z,8.10
2018-12-07T23:07:59.023Z,6.07
2018-12-07T23:10:27.569Z,7.17
2018-12-07T23:12:56.456Z,5.03
2018-12-07T23:15:25.016Z,6.93
2018-12-07T23:17:53.590Z,8.43
2018-12-07T23:20:22.216Z,6.37
2018-12-07T23:22:50.699Z,7.60
2018-12-07T23:25:19.395Z,9.00
2018-12-07T23:27:47.845Z,12.73
2018-12-07T23:30:16.418Z,15.13
2018-12-07T23:32:44.888Z,12.17
2018-12-07T23:35:13.335Z,13.60
2018-12-07T23:37:41.900Z,13.80
2018-12-07T23:40:10.516Z,17.27
2018-12-07T23:42:39.028Z,14.30
2018-12-07T23:45:07.744Z,12.70
2018-12-07T23:47:36.255Z,10.87
2018-12-07T23:50:05.035Z,15.80
2018-12-07T23:52:33.518Z,18.33
2018-12-07T23:55:01.980Z,18.97
2018-12-07T23:57:30.412Z,14.07
2018-12-07T23:59:58.874Z,24.17
