createdAt,value
2023-02-11T19:58:36.787Z,40.75
2023-02-11T20:01:12.406Z,40.56
2023-02-11T20:03:42.621Z,40.51
2023-02-11T20:06:17.113Z,40.42
2023-02-11T20:08:45.542Z,39.91
2023-02-11T20:11:17.851Z,39.71
2023-02-11T20:13:45.675Z,39.48
2023-02-11T20:16:18.899Z,39.20
2023-02-11T20:21:49.738Z,38.54
2023-02-11T20:24:18.664Z,38.44
2023-02-11T20:26:48.695Z,38.17
2023-02-11T20:29:17.551Z,37.76
2023-02-11T20:34:17.782Z,34.74
2023-02-11T20:36:52.401Z,33.47
2023-02-11T20:39:22.373Z,35.12
2023-02-11T20:41:52.020Z,37.58
2023-02-11T20:44:24.352Z,40.10
2023-02-11T20:46:54.219Z,42.71
2023-02-11T20:49:24.517Z,45.05
2023-02-11T20:51:54.171Z,47.09
2023-02-11T20:54:23.692Z,49.85
2023-02-11T20:56:54.039Z,51.48
2023-02-11T20:59:23.391Z,52.87
2023-02-11T21:01:56.229Z,54.95
2023-02-11T21:04:27.555Z,55.37
2023-02-11T21:06:59.214Z,56.98
2023-02-11T21:09:30.784Z,57.66
2023-02-11T21:11:58.920Z,58.17
2023-02-11T21:14:27.227Z,58.52
2023-02-11T21:16:55.313Z,58.86
2023-02-11T21:19:23.270Z,60.16
2023-02-11T21:21:55.220Z,61.44
2023-02-11T21:24:23.801Z,61.54
2023-02-11T21:26:52.102Z,62.31
2023-02-11T21:29:19.836Z,61.85
2023-02-11T21:31:47.742Z,63.48
2023-02-11T21:34:16.348Z,64.66
2023-02-11T21:36:45.415Z,65.18
2023-02-11T21:39:13.909Z,65.06
2023-02-11T21:41:42.168Z,65.53
2023-02-11T21:44:10.050Z,66.49
2023-02-11T21:46:38.836Z,67.20
2023-02-11T21:49:06.713Z,67.62
2023-02-11T21:51:34.856Z,67.23
2023-02-11T21:54:03.371Z,67.46
2023-02-11T21:56:35.541Z,66.82
2023-02-11T21:59:03.889Z,66.78
2023-02-11T22:01:35.386Z,67.16
2023-02-11T22:04:03.816Z,67.04
2023-02-11T22:06:34.152Z,68.26
2023-02-11T22:09:07.126Z,69.26
2023-02-11T22:11:36.400Z,68.46
2023-02-11T22:14:04.595Z,67.81
2023-02-11T22:16:33.146Z,68.12
2023-02-11T22:19:02.556Z,69.26
2023-02-11T22:21:30.446Z,68.96
2023-02-11T22:23:58.949Z,69.29
2023-02-11T22:26:28.577Z,68.95
2023-02-11T22:28:57.312Z,68.51
2023-02-11T22:31:29.172Z,69.68
2023-02-11T22:33:58.241Z,71.21
2023-02-11T22:36:29.287Z,70.29
2023-02-11T22:39:01.847Z,71.08
2023-02-11T22:41:30.465Z,70.81
2023-02-11T22:43:58.393Z,69.84
2023-02-11T22:46:26.699Z,70.19
2023-02-11T22:48:55.180Z,70.35
2023-02-11T22:51:25.500Z,69.82
2023-02-11T22:53:56.971Z,71.05
2023-02-11T22:56:26.368Z,70.52
2023-02-11T22:58:57.850Z,71.81
2023-02-11T23:01:26.621Z,71.73
2023-02-11T23:03:54.810Z,72.31
2023-02-11T23:06:23.361Z,71.45
2023-02-11T23:08:51.628Z,71.48
2023-02-11T23:11:30.984Z,71.54
2023-02-11T23:13:59.456Z,71.80
2023-02-11T23:16:31.244Z,73.33
2023-02-11T23:19:05.076Z,72.57
2023-02-11T23:21:53.039Z,73.74
2023-02-11T23:24:21.104Z,73.04
2023-02-11T23:26:49.002Z,73.12
2023-02-11T23:29:17.488Z,73.34
2023-02-11T23:31:46.609Z,73.22
2023-02-11T23:34:23.890Z,73.72
2023-02-11T23:36:53.037Z,74.43
2023-02-11T23:39:20.904Z,74.31
2023-02-11T23:41:52.398Z,75.07
2023-02-11T23:44:20.222Z,75.42
2023-02-11T23:46:48.087Z,75.35
2023-02-11T23:49:15.852Z,74.44
2023-02-11T23:51:43.623Z,74.20
2023-02-11T23:54:15.165Z,74.21
2023-02-11T23:56:43.852Z,74.96
2023-02-11T23:59:11.996Z,74.46
