createdAt,value
2022-09-14T00:00:09.473Z,22.33
2022-09-14T00:03:01.119Z,23.83
2022-09-14T00:05:28.643Z,22.30
2022-09-14T00:07:55.857Z,23.10
2022-09-14T00:10:38.017Z,25.60
2022-09-14T00:14:04.757Z,26.23
2022-09-14T00:22:59.856Z,25.20
2022-09-14T00:25:27.606Z,25.02
2022-09-14T00:27:56.112Z,24.13
2022-09-14T00:30:23.831Z,23.42
2022-09-14T00:32:51.791Z,22.75
2022-09-14T00:35:19.446Z,23.52
2022-09-14T00:37:51.907Z,22.13
2022-09-14T00:40:19.430Z,24.30
2022-09-14T00:42:46.838Z,22.10
2022-09-14T00:45:19.227Z,22.13
2022-09-14T00:47:50.879Z,21.75
2022-09-14T00:50:19.019Z,23.42
2022-09-14T00:52:49.535Z,22.45
2022-09-14T00:55:23.457Z,23.67
2022-09-14T00:57:53.788Z,25.75
2022-09-14T01:00:26.652Z,26.25
2022-09-14T01:02:54.435Z,25.50
2022-09-14T01:05:49.189Z,26.98
2022-09-14T01:08:30.953Z,25.17
2022-09-14T01:11:22.332Z,24.55
2022-09-14T01:14:03.654Z,24.95
2022-09-14T01:16:41.284Z,24.38
2022-09-14T01:19:23.618Z,24.77
2022-09-14T01:24:29.884Z,23.15
2022-09-14T01:26:59.631Z,25.65
2022-09-14T01:29:43.065Z,25.88
2022-09-14T01:32:10.183Z,25.70
2022-09-14T01:34:42.470Z,27.70
2022-09-14T01:37:21.906Z,26.55
2022-09-14T01:39:56.565Z,25.88
2022-09-14T01:42:27.522Z,25.05
2022-09-14T01:45:00.247Z,26.47
2022-09-14T01:47:36.706Z,27.80
2022-09-14T01:50:11.022Z,25.83
2022-09-14T01:52:52.765Z,26.17
2022-09-14T01:55:28.707Z,26.05
2022-09-14T01:58:05.818Z,26.17
2022-09-14T02:00:39.897Z,25.85
2022-09-14T02:03:13.847Z,26.85
2022-09-14T02:05:52.177Z,27.33
2022-09-14T02:08:24.083Z,27.33
2022-09-14T02:10:51.362Z,26.05
2022-09-14T02:13:18.495Z,25.95
2022-09-14T02:15:45.632Z,25.90
2022-09-14T02:18:13.407Z,27.25
2022-09-14T02:20:52.040Z,26.98
2022-09-14T02:23:19.674Z,26.92
2022-09-14T02:25:49.449Z,26.83
2022-09-14T02:28:21.199Z,27.08
2022-09-14T02:31:07.723Z,25.67
2022-09-14T02:33:58.459Z,25.00
2022-09-14T02:36:48.798Z,26.58
2022-09-14T02:39:54.793Z,24.83
2022-09-14T02:42:51.360Z,24.45
2022-09-14T02:45:40.235Z,24.42
2022-09-14T02:48:42.692Z,25.50
2022-09-14T02:51:34.309Z,25.92
2022-09-14T02:54:26.914Z,24.75
2022-09-14T02:56:54.265Z,26.00
2022-09-14T02:59:22.241Z,25.20
2022-09-14T03:01:51.676Z,24.95
2022-09-14T03:04:19.842Z,26.02
2022-09-14T03:06:49.503Z,24.85
2022-09-14T03:09:18.913Z,23.13
2022-09-14T03:11:51.220Z,23.80
2022-09-14T03:16:45.362Z,22.95
2022-09-14T03:19:15.096Z,24.98
2022-09-14T03:21:42.474Z,24.20
2022-09-14T03:24:09.677Z,24.27
2022-09-14T03:26:40.108Z,22.58
2022-09-14T03:29:07.716Z,24.42
2022-09-14T03:31:37.197Z,22.70
2022-09-14T03:34:04.578Z,23.65
2022-09-14T03:36:32.091Z,23.23
2022-09-14T03:39:01.931Z,21.92
2022-09-14T03:41:29.491Z,22.77
2022-09-14T03:43:59.801Z,23.20
2022-09-14T03:46:29.417Z,25.52
2022-09-14T03:48:56.825Z,23.95
2022-09-14T03:51:24.148Z,25.35
2022-09-14T03:53:51.491Z,22.95
2022-09-14T03:56:23.364Z,22.23
2022-09-14T03:58:51.224Z,23.98
2022-09-14T04:01:24.770Z,22.00
2022-09-14T04:03:54.537Z,23.38
2022-09-14T04:06:21.891Z,23.08
2022-09-14T04:08:49.101Z,21.92
2022-09-14T04:11:24.114Z,21.50
2022-09-14T04:13:53.229Z,22.67
2022-09-14T04:16:21.949Z,22.40
2022-09-14T04:18:49.207Z,21.17
2022-09-14T04:21:22.931Z,20.58
2022-09-14T04:24:15.243Z,20.50
2022-09-14T04:26:46.083Z,20.50
2022-09-14T04:29:14.674Z,22.10
2022-09-14T04:31:42.000Z,19.40
2022-09-14T04:34:12.951Z,22.60
2022-09-14T04:36:40.758Z,22.35
2022-09-14T04:39:13.686Z,22.52
2022-09-14T04:41:43.396Z,24.38
2022-09-14T04:44:12.998Z,24.75
2022-09-14T04:46:46.564Z,24.23
2022-09-14T04:49:18.883Z,24.77
2022-09-14T04:51:46.243Z,24.42
2022-09-14T04:54:16.071Z,25.55
2022-09-14T04:56:44.468Z,29.13
2022-09-14T04:59:15.334Z,29.33
2022-09-14T05:01:44.870Z,29.58
2022-09-14T05:06:46.988Z,30.73
2022-09-14T05:09:16.641Z,32.53
2022-09-14T05:11:46.603Z,32.85
2022-09-14T05:14:14.421Z,31.48
2022-09-14T05:16:45.115Z,33.67
2022-09-14T05:19:18.150Z,32.35
2022-09-14T05:21:46.225Z,35.47
2022-09-14T05:24:18.527Z,34.55
2022-09-14T05:26:48.689Z,34.50
2022-09-14T05:29:18.327Z,35.92
2022-09-14T05:31:46.409Z,36.38
2022-09-14T05:34:18.891Z,37.42
2022-09-14T05:36:48.588Z,34.35
2022-09-14T05:39:18.664Z,33.72
2022-09-14T05:41:53.111Z,32.28
2022-09-14T05:44:20.507Z,30.75
2022-09-14T05:46:54.675Z,30.05
2022-09-14T05:49:25.284Z,30.65
2022-09-14T05:51:54.515Z,29.38
2022-09-14T05:54:23.857Z,27.15
2022-09-14T05:56:53.181Z,27.65
2022-09-14T05:59:20.223Z,27.95
2022-09-14T06:01:49.853Z,27.95
2022-09-14T06:04:17.242Z,27.17
2022-09-14T06:07:07.722Z,26.13
2022-09-14T06:09:36.949Z,25.00
2022-09-14T06:12:06.753Z,23.55
2022-09-14T06:14:33.863Z,25.42
2022-09-14T06:17:01.319Z,23.10
2022-09-14T06:19:28.442Z,24.75
2022-09-14T06:21:55.554Z,23.90
2022-09-14T06:24:23.002Z,22.73
2022-09-14T06:26:52.137Z,22.30
2022-09-14T06:29:19.199Z,25.15
2022-09-14T06:31:49.232Z,24.05
2022-09-14T06:34:16.441Z,23.15
2022-09-14T06:36:44.816Z,21.95
2022-09-14T06:39:12.194Z,23.77
2022-09-14T06:41:39.311Z,22.58
2022-09-14T06:44:19.065Z,23.45
2022-09-14T06:46:47.712Z,21.80
2022-09-14T06:49:20.842Z,22.55
2022-09-14T06:51:56.032Z,22.52
2022-09-14T06:54:25.326Z,22.95
2022-09-14T06:56:55.130Z,21.63
2022-09-14T06:59:24.619Z,20.67
2022-09-14T07:01:51.787Z,19.85
2022-09-14T07:04:19.567Z,19.95
2022-09-14T07:06:49.084Z,20.90
2022-09-14T07:09:19.933Z,20.40
2022-09-14T07:11:47.669Z,21.45
2022-09-14T07:14:17.239Z,21.45
2022-09-14T07:16:46.563Z,21.85
2022-09-14T07:19:17.241Z,21.20
2022-09-14T07:21:49.971Z,18.98
2022-09-14T07:24:17.697Z,18.42
2022-09-14T07:26:45.302Z,19.63
2022-09-14T07:29:20.631Z,18.23
2022-09-14T07:31:50.943Z,16.23
2022-09-14T07:36:47.829Z,17.23
2022-09-14T07:39:20.206Z,15.43
2022-09-14T07:41:47.388Z,14.80
2022-09-14T07:44:18.115Z,13.32
2022-09-14T07:46:46.367Z,14.32
2022-09-14T07:49:14.746Z,13.05
2022-09-14T07:51:46.782Z,14.18
2022-09-14T07:54:16.368Z,12.55
2022-09-14T07:56:43.955Z,15.75
2022-09-14T07:59:35.042Z,14.02
2022-09-14T08:02:02.683Z,13.43
2022-09-14T08:04:30.061Z,15.77
2022-09-14T08:06:57.698Z,14.10
2022-09-14T08:09:27.810Z,13.98
2022-09-14T08:11:58.080Z,13.05
2022-09-14T08:14:27.918Z,10.70
2022-09-14T08:16:57.370Z,9.98
2022-09-14T08:19:24.820Z,10.02
2022-09-14T08:21:57.851Z,9.57
2022-09-14T08:24:27.690Z,8.73
2022-09-14T08:26:55.305Z,9.10
2022-09-14T08:29:24.976Z,9.75
2022-09-14T08:31:54.858Z,8.82
2022-09-14T08:34:22.105Z,8.88
2022-09-14T08:36:49.266Z,8.73
2022-09-14T08:39:17.595Z,8.27
2022-09-14T08:41:58.877Z,9.50
2022-09-14T08:44:40.970Z,7.70
2022-09-14T08:47:26.874Z,8.55
2022-09-14T08:50:14.412Z,7.32
2022-09-14T08:52:47.047Z,7.60
2022-09-14T08:55:24.194Z,7.72
2022-09-14T08:57:56.924Z,7.57
2022-09-14T09:00:29.617Z,6.95
2022-09-14T09:03:42.451Z,7.50
2022-09-14T09:06:22.010Z,6.75
2022-09-14T09:08:52.269Z,6.78
2022-09-14T09:11:22.599Z,4.88
2022-09-14T09:13:53.029Z,5.82
2022-09-14T09:16:30.088Z,4.40
2022-09-14T09:19:06.192Z,3.85
2022-09-14T09:21:48.309Z,3.72
2022-09-14T09:24:37.054Z,3.35
2022-09-14T09:27:12.756Z,4.13
2022-09-14T09:29:40.282Z,3.42
2022-09-14T09:32:18.624Z,4.32
2022-09-14T09:35:05.744Z,4.35
2022-09-14T09:38:02.131Z,3.35
2022-09-14T09:40:36.201Z,3.17
2022-09-14T09:43:10.012Z,3.78
2022-09-14T09:45:59.102Z,3.53
2022-09-14T09:48:33.256Z,2.97
2022-09-14T09:51:19.872Z,2.67
2022-09-14T09:54:08.202Z,3.33
2022-09-14T09:56:51.533Z,1.73
2022-09-14T09:59:27.266Z,1.88
2022-09-14T10:02:26.424Z,2.17
2022-09-14T10:05:11.127Z,1.25
2022-09-14T10:07:41.688Z,1.50
2022-09-14T10:10:12.001Z,1.42
2022-09-14T10:12:47.948Z,1.50
2022-09-14T10:15:26.286Z,2.33
2022-09-14T10:18:09.036Z,1.70
2022-09-14T10:21:00.667Z,1.50
2022-09-14T10:23:36.209Z,1.35
2022-09-14T10:26:12.370Z,1.60
2022-09-14T10:28:47.611Z,1.98
2022-09-14T10:31:15.222Z,1.38
2022-09-14T10:33:43.095Z,1.40
2022-09-14T10:36:31.797Z,1.30
2022-09-14T10:39:22.034Z,1.02
2022-09-14T10:42:16.609Z,1.30
2022-09-14T10:44:57.606Z,1.52
2022-09-14T10:47:50.595Z,1.48
2022-09-14T10:50:51.569Z,1.35
2022-09-14T10:53:56.661Z,1.50
2022-09-14T10:56:46.029Z,1.00
2022-09-14T10:59:29.795Z,1.70
2022-09-14T11:02:18.124Z,1.63
2022-09-14T11:05:00.559Z,1.30
2022-09-14T11:07:31.127Z,1.08
2022-09-14T11:10:07.040Z,1.73
2022-09-14T11:12:58.953Z,1.35
2022-09-14T11:15:51.270Z,1.55
2022-09-14T11:18:24.605Z,1.60
2022-09-14T11:21:27.546Z,3.08
2022-09-14T11:24:06.426Z,1.35
2022-09-14T11:26:42.339Z,1.30
2022-09-14T11:29:20.915Z,1.48
2022-09-14T11:32:16.861Z,1.10
2022-09-14T11:34:48.610Z,1.10
2022-09-14T11:37:21.790Z,1.40
2022-09-14T11:40:01.935Z,1.25
2022-09-14T11:42:52.510Z,1.23
2022-09-14T11:45:27.550Z,1.30
2022-09-14T11:51:32.503Z,1.30
2022-09-14T11:54:00.142Z,1.25
2022-09-14T11:56:35.541Z,1.50
2022-09-14T11:59:08.342Z,1.33
2022-09-14T12:01:40.151Z,1.10
2022-09-14T12:04:18.033Z,0.95
2022-09-14T12:06:48.790Z,1.15
2022-09-14T12:09:22.710Z,1.42
2022-09-14T12:12:00.035Z,1.25
2022-09-14T12:14:27.531Z,2.22
2022-09-14T12:17:39.361Z,1.20
2022-09-14T12:20:41.373Z,1.20
2022-09-14T12:23:42.810Z,1.53
2022-09-14T12:26:29.248Z,1.35
2022-09-14T12:29:02.927Z,1.27
2022-09-14T12:31:38.340Z,1.30
2022-09-14T12:34:33.265Z,1.15
2022-09-14T12:37:05.710Z,1.27
2022-09-14T12:40:32.408Z,1.35
2022-09-14T12:43:37.644Z,1.92
2022-09-14T12:46:05.042Z,1.90
2022-09-14T12:48:46.802Z,2.80
2022-09-14T12:51:27.064Z,1.70
2022-09-14T12:54:26.244Z,2.08
2022-09-14T12:57:17.787Z,1.73
2022-09-14T13:00:14.506Z,1.35
2022-09-14T13:02:52.899Z,1.30
2022-09-14T13:05:28.198Z,1.00
2022-09-14T13:07:58.831Z,1.17
2022-09-14T13:10:38.358Z,1.20
2022-09-14T13:13:22.458Z,1.45
2022-09-14T13:16:05.264Z,1.33
2022-09-14T13:18:37.742Z,1.25
2022-09-14T13:21:22.400Z,1.38
2022-09-14T13:23:50.006Z,1.38
2022-09-14T13:26:25.650Z,1.20
2022-09-14T13:28:57.813Z,1.25
2022-09-14T13:31:32.325Z,1.77
2022-09-14T13:34:00.715Z,1.42
2022-09-14T13:36:36.753Z,1.40
2022-09-14T13:39:04.631Z,1.15
2022-09-14T13:41:32.724Z,2.25
2022-09-14T13:44:02.355Z,1.50
2022-09-14T13:46:32.287Z,1.17
2022-09-14T13:49:02.010Z,1.45
2022-09-14T13:51:35.280Z,1.20
2022-09-14T13:54:29.656Z,2.05
2022-09-14T13:57:15.021Z,1.25
2022-09-14T14:00:12.477Z,1.08
2022-09-14T14:02:59.045Z,0.80
2022-09-14T14:05:35.136Z,1.35
2022-09-14T14:08:16.918Z,1.10
2022-09-14T14:10:48.254Z,1.50
2022-09-14T14:13:28.332Z,1.08
2022-09-14T14:16:18.996Z,1.40
2022-09-14T14:18:55.523Z,1.00
2022-09-14T14:21:22.696Z,1.02
2022-09-14T14:24:13.787Z,1.27
2022-09-14T14:26:49.691Z,1.05
2022-09-14T14:29:17.751Z,0.90
2022-09-14T14:31:45.077Z,1.00
2022-09-14T14:34:23.835Z,0.73
2022-09-14T14:36:51.906Z,1.15
2022-09-14T14:39:24.764Z,1.15
2022-09-14T14:42:02.809Z,1.05
2022-09-14T14:44:30.168Z,2.03
2022-09-14T14:46:59.698Z,1.13
2022-09-14T14:49:31.325Z,2.88
2022-09-14T14:52:01.102Z,0.90
2022-09-14T14:54:28.978Z,1.02
2022-09-14T14:56:56.361Z,0.88
2022-09-14T14:59:26.134Z,0.80
2022-09-14T15:01:54.980Z,1.13
2022-09-14T15:04:25.672Z,1.35
2022-09-14T15:06:53.829Z,1.42
2022-09-14T15:09:29.777Z,0.95
2022-09-14T15:12:01.514Z,1.17
2022-09-14T15:14:31.106Z,1.13
2022-09-14T15:17:00.439Z,1.60
2022-09-14T15:19:28.518Z,1.15
2022-09-14T15:22:01.325Z,1.17
2022-09-14T15:24:33.953Z,1.50
2022-09-14T15:29:36.225Z,1.05
2022-09-14T15:34:30.585Z,1.60
2022-09-14T15:36:58.930Z,2.20
2022-09-14T15:39:29.306Z,0.90
2022-09-14T15:41:56.816Z,1.70
2022-09-14T15:44:30.887Z,2.17
2022-09-14T15:46:58.415Z,1.58
2022-09-14T15:49:29.218Z,1.60
2022-09-14T15:51:59.138Z,1.42
2022-09-14T15:54:32.396Z,1.58
2022-09-14T15:57:04.617Z,1.50
2022-09-14T15:59:32.029Z,1.63
2022-09-14T16:02:01.593Z,2.65
2022-09-14T16:04:29.046Z,2.35
2022-09-14T16:06:56.452Z,1.92
2022-09-14T16:09:23.715Z,1.75
2022-09-14T16:11:51.168Z,1.52
2022-09-14T16:14:18.331Z,1.92
2022-09-14T16:16:48.088Z,1.83
2022-09-14T16:19:15.669Z,2.13
2022-09-14T16:21:43.341Z,2.50
2022-09-14T16:24:14.564Z,2.15
2022-09-14T16:26:42.651Z,2.47
2022-09-14T16:29:19.016Z,2.38
2022-09-14T16:31:47.750Z,1.52
2022-09-14T16:34:19.429Z,2.13
2022-09-14T16:36:47.834Z,1.65
2022-09-14T16:39:27.365Z,2.70
2022-09-14T16:41:57.428Z,2.08
2022-09-14T16:44:30.750Z,1.88
2022-09-14T16:46:58.787Z,2.28
2022-09-14T16:49:28.216Z,2.25
2022-09-14T16:52:00.838Z,2.75
2022-09-14T16:54:31.749Z,2.72
2022-09-14T16:57:01.013Z,3.33
2022-09-14T16:59:32.993Z,2.47
2022-09-14T17:02:00.377Z,2.53
2022-09-14T17:04:27.697Z,3.05
2022-09-14T17:06:56.158Z,6.75
2022-09-14T17:09:29.467Z,2.85
2022-09-14T17:11:57.954Z,6.63
2022-09-14T17:14:33.764Z,3.42
2022-09-14T17:17:01.165Z,3.58
2022-09-14T17:19:28.519Z,3.47
2022-09-14T17:21:56.361Z,2.85
2022-09-14T17:24:26.951Z,3.53
2022-09-14T17:26:54.049Z,5.03
2022-09-14T17:29:21.473Z,2.83
2022-09-14T17:31:51.145Z,4.10
2022-09-14T17:34:20.739Z,3.85
2022-09-14T17:36:48.758Z,3.80
2022-09-14T17:39:15.941Z,3.00
2022-09-14T17:41:45.282Z,3.90
2022-09-14T17:44:16.079Z,4.10
2022-09-14T17:46:51.930Z,3.78
2022-09-14T17:49:23.104Z,3.70
2022-09-14T17:51:54.660Z,3.55
2022-09-14T17:54:26.817Z,4.28
2022-09-14T17:56:53.917Z,4.05
2022-09-14T17:59:24.225Z,4.53
2022-09-14T18:01:51.711Z,5.07
2022-09-14T18:04:19.329Z,4.60
2022-09-14T18:06:49.622Z,5.65
2022-09-14T18:09:24.627Z,5.53
2022-09-14T18:11:57.753Z,6.25
2022-09-14T18:14:25.922Z,6.10
2022-09-14T18:16:53.249Z,6.38
2022-09-14T18:19:20.550Z,7.68
2022-09-14T18:21:52.540Z,6.70
2022-09-14T18:24:20.559Z,7.55
2022-09-14T18:26:48.687Z,7.22
2022-09-14T18:29:21.247Z,6.20
2022-09-14T18:31:53.841Z,6.95
2022-09-14T18:34:29.026Z,6.13
2022-09-14T18:36:58.397Z,6.10
2022-09-14T18:39:28.223Z,6.03
2022-09-14T18:41:56.355Z,6.65
2022-09-14T18:44:25.784Z,7.55
2022-09-14T18:46:53.865Z,7.28
2022-09-14T18:49:21.062Z,7.18
2022-09-14T18:51:48.231Z,6.85
2022-09-14T18:54:15.803Z,7.18
2022-09-14T18:56:48.118Z,7.25
2022-09-14T18:59:17.974Z,7.78
2022-09-14T19:01:47.612Z,7.78
2022-09-14T19:04:17.238Z,8.32
2022-09-14T19:06:45.500Z,7.78
2022-09-14T19:09:12.969Z,8.13
2022-09-14T19:11:42.749Z,8.13
2022-09-14T19:14:12.023Z,9.40
2022-09-14T19:16:43.389Z,9.57
2022-09-14T19:19:18.819Z,9.15
2022-09-14T19:21:46.699Z,10.73
2022-09-14T19:24:18.651Z,10.25
2022-09-14T19:26:51.667Z,12.13
2022-09-14T19:29:25.672Z,10.52
2022-09-14T19:31:56.612Z,10.13
2022-09-14T19:34:28.011Z,8.60
2022-09-14T19:37:04.537Z,9.80
2022-09-14T19:39:34.462Z,10.88
2022-09-14T19:42:01.637Z,10.02
2022-09-14T19:44:28.813Z,10.82
2022-09-14T19:46:59.190Z,10.18
2022-09-14T19:49:26.953Z,9.55
2022-09-14T19:51:56.843Z,9.57
2022-09-14T19:54:26.740Z,9.38
2022-09-14T19:57:01.068Z,10.23
2022-09-14T19:59:29.048Z,8.43
2022-09-14T20:02:01.861Z,9.00
2022-09-14T20:04:29.495Z,10.35
2022-09-14T20:07:02.992Z,9.55
2022-09-14T20:09:31.182Z,9.13
2022-09-14T20:12:19.515Z,9.48
2022-09-14T20:14:52.719Z,9.27
2022-09-14T20:17:25.362Z,10.30
2022-09-14T20:19:53.173Z,8.35
2022-09-14T20:22:22.608Z,11.75
2022-09-14T20:24:50.522Z,10.85
2022-09-14T20:27:19.974Z,11.63
2022-09-14T20:29:47.894Z,10.88
2022-09-14T20:32:20.222Z,11.20
2022-09-14T20:34:47.767Z,11.48
2022-09-14T20:37:15.028Z,11.98
2022-09-14T20:39:54.621Z,11.90
2022-09-14T20:42:22.059Z,11.55
2022-09-14T20:44:49.326Z,11.63
2022-09-14T20:47:16.475Z,12.25
2022-09-14T20:49:46.316Z,12.15
2022-09-14T20:54:45.798Z,11.90
2022-09-14T20:57:13.229Z,11.95
2022-09-14T20:59:47.013Z,11.55
2022-09-14T21:02:17.210Z,11.90
2022-09-14T21:04:44.473Z,11.80
2022-09-14T21:07:11.934Z,11.48
2022-09-14T21:09:39.789Z,11.50
2022-09-14T21:12:11.618Z,12.48
2022-09-14T21:14:38.833Z,12.05
2022-09-14T21:17:06.429Z,11.75
2022-09-14T21:19:36.577Z,12.50
2022-09-14T21:22:06.395Z,11.52
2022-09-14T21:24:36.337Z,11.52
2022-09-14T21:27:04.779Z,11.93
2022-09-14T21:29:31.968Z,11.45
2022-09-14T21:32:08.317Z,10.63
2022-09-14T21:34:36.166Z,11.23
2022-09-14T21:37:03.686Z,11.20
2022-09-14T21:39:31.159Z,11.30
2022-09-14T21:42:00.837Z,11.55
2022-09-14T21:44:34.528Z,11.13
2022-09-14T21:47:03.181Z,11.38
2022-09-14T21:49:31.021Z,11.68
2022-09-14T21:51:58.575Z,12.88
2022-09-14T21:54:26.398Z,12.50
2022-09-14T21:56:54.577Z,11.02
2022-09-14T21:59:24.152Z,12.02
2022-09-14T22:01:51.475Z,12.43
2022-09-14T22:04:21.258Z,12.30
2022-09-14T22:06:51.234Z,12.25
2022-09-14T22:09:22.285Z,13.00
2022-09-14T22:11:49.735Z,13.37
2022-09-14T22:14:19.968Z,12.80
2022-09-14T22:16:50.809Z,12.05
2022-09-14T22:19:22.895Z,12.20
2022-09-14T22:21:53.531Z,12.75
2022-09-14T22:24:37.168Z,13.30
2022-09-14T22:27:08.506Z,12.90
2022-09-14T22:29:37.477Z,13.02
2022-09-14T22:32:10.262Z,12.45
2022-09-14T22:34:48.853Z,12.70
2022-09-14T22:37:17.008Z,13.70
2022-09-14T22:39:44.774Z,15.20
2022-09-14T22:42:12.521Z,13.02
2022-09-14T22:44:39.766Z,12.98
2022-09-14T22:47:09.620Z,14.90
2022-09-14T22:49:38.739Z,15.75
2022-09-14T22:52:05.818Z,14.77
2022-09-14T22:54:33.186Z,14.82
2022-09-14T22:57:02.991Z,14.85
2022-09-14T22:59:30.254Z,15.23
2022-09-14T23:01:57.684Z,14.82
2022-09-14T23:04:27.526Z,14.60
2022-09-14T23:06:56.963Z,15.70
2022-09-14T23:09:27.347Z,16.55
2022-09-14T23:11:59.748Z,15.85
2022-09-14T23:14:27.876Z,15.32
2022-09-14T23:16:54.998Z,16.77
2022-09-14T23:19:22.381Z,16.15
2022-09-14T23:21:49.775Z,15.50
2022-09-14T23:24:21.745Z,16.20
2022-09-14T23:26:51.460Z,15.73
2022-09-14T23:29:18.735Z,15.82
2022-09-14T23:31:45.977Z,16.73
2022-09-14T23:34:13.882Z,15.73
2022-09-14T23:36:43.658Z,17.23
2022-09-14T23:39:10.825Z,18.58
2022-09-14T23:41:40.795Z,18.67
2022-09-14T23:44:09.962Z,16.75
2022-09-14T23:46:40.019Z,18.25
2022-09-14T23:49:07.527Z,16.95
2022-09-14T23:51:37.421Z,18.33
2022-09-14T23:54:05.356Z,16.77
2022-09-14T23:56:32.702Z,17.25
2022-09-14T23:59:02.121Z,17.98
