createdAt,value
2019-01-25T00:01:38.317Z,-5.91
2019-01-25T00:04:45.009Z,-5.88
2019-01-25T00:07:51.892Z,-5.88
2019-01-25T00:10:59.262Z,-5.83
2019-01-25T00:14:06.501Z,-5.84
2019-01-25T00:17:13.342Z,-5.83
2019-01-25T00:20:20.068Z,-5.83
2019-01-25T00:23:26.798Z,-5.87
2019-01-25T00:26:33.451Z,-5.88
2019-01-25T00:29:41.972Z,-5.92
2019-01-25T00:32:49.475Z,-5.91
2019-01-25T00:35:56.031Z,-5.87
2019-01-25T00:39:04.487Z,-5.84
2019-01-25T00:42:11.223Z,-6.00
2019-01-25T00:45:18.284Z,-5.99
2019-01-25T00:48:25.165Z,-5.89
2019-01-25T00:51:36.447Z,-5.89
2019-01-25T00:54:43.463Z,-5.86
2019-01-25T00:57:50.172Z,-5.92
2019-01-25T01:00:56.711Z,-5.90
2019-01-25T01:04:03.382Z,-5.93
2019-01-25T01:07:10.199Z,-5.94
2019-01-25T01:10:17.210Z,-5.98
2019-01-25T01:13:24.080Z,-5.95
2019-01-25T01:16:31.711Z,-5.99
2019-01-25T01:19:38.386Z,-6.01
2019-01-25T01:22:45.757Z,-6.00
2019-01-25T01:25:52.567Z,-6.05
2019-01-25T01:28:59.515Z,-6.05
2019-01-25T01:32:06.230Z,-5.91
2019-01-25T01:35:13.638Z,-5.94
2019-01-25T01:38:20.754Z,-5.84
2019-01-25T01:41:27.316Z,-5.97
2019-01-25T01:44:34.527Z,-5.99
2019-01-25T01:47:41.086Z,-6.09
2019-01-25T01:50:48.477Z,-6.09
2019-01-25T01:53:55.321Z,-6.00
2019-01-25T01:57:01.924Z,-6.05
2019-01-25T02:00:13.315Z,-6.08
2019-01-25T02:03:19.872Z,-6.08
2019-01-25T02:06:26.880Z,-6.06
2019-01-25T02:09:33.262Z,-5.93
2019-01-25T02:12:41.082Z,-5.92
2019-01-25T02:15:48.037Z,-5.97
2019-01-25T02:18:54.840Z,-6.02
2019-01-25T02:22:01.267Z,-6.06
2019-01-25T02:25:07.913Z,-5.91
2019-01-25T02:28:14.730Z,-5.98
2019-01-25T02:31:21.415Z,-5.85
2019-01-25T02:34:27.777Z,-5.79
2019-01-25T02:37:34.790Z,-5.82
2019-01-25T02:40:41.519Z,-5.83
2019-01-25T02:43:48.075Z,-5.68
2019-01-25T02:46:54.812Z,-5.76
2019-01-25T02:50:01.409Z,-5.83
2019-01-25T02:53:07.816Z,-5.84
2019-01-25T02:56:14.699Z,-5.90
2019-01-25T02:59:21.539Z,-5.95
2019-01-25T03:02:28.441Z,-5.95
2019-01-25T03:05:35.082Z,-5.90
2019-01-25T03:08:41.665Z,-5.74
2019-01-25T03:11:48.418Z,-5.77
2019-01-25T03:14:54.989Z,-5.89
2019-01-25T03:18:01.534Z,-5.99
2019-01-25T03:21:10.025Z,-5.99
2019-01-25T03:24:16.668Z,-6.01
2019-01-25T03:27:23.797Z,-6.02
2019-01-25T03:30:31.424Z,-5.98
2019-01-25T03:33:38.402Z,-6.03
2019-01-25T03:36:45.057Z,-6.02
2019-01-25T03:39:51.651Z,-5.96
2019-01-25T03:42:58.340Z,-5.93
2019-01-25T03:46:04.983Z,-6.01
2019-01-25T03:49:12.422Z,-5.92
2019-01-25T03:52:19.067Z,-5.87
2019-01-25T03:55:25.961Z,-6.06
2019-01-25T03:58:32.625Z,-6.16
2019-01-25T04:01:39.775Z,-6.17
2019-01-25T04:04:46.742Z,-6.19
2019-01-25T04:07:53.434Z,-6.20
2019-01-25T04:11:03.923Z,-6.20
2019-01-25T04:14:08.374Z,-6.19
2019-01-25T04:17:14.739Z,-6.07
2019-01-25T04:20:21.516Z,-6.02
2019-01-25T04:23:28.470Z,-6.03
2019-01-25T04:26:35.223Z,-6.07
2019-01-25T04:29:41.977Z,-6.13
2019-01-25T04:32:48.784Z,-6.14
2019-01-25T04:35:55.183Z,-6.09
2019-01-25T04:39:01.997Z,-6.16
2019-01-25T04:42:09.859Z,-6.19
2019-01-25T04:45:17.993Z,-6.16
2019-01-25T04:48:24.846Z,-6.19
2019-01-25T04:51:31.491Z,-6.06
2019-01-25T04:54:38.240Z,-5.98
2019-01-25T04:57:44.667Z,-5.89
2019-01-25T05:00:51.203Z,-5.93
2019-01-25T05:03:57.924Z,-5.96
2019-01-25T05:07:05.483Z,-5.96
2019-01-25T05:10:12.387Z,-5.93
2019-01-25T05:13:19.715Z,-5.87
2019-01-25T05:16:26.176Z,-5.92
2019-01-25T05:19:39.183Z,-5.91
2019-01-25T05:22:45.923Z,-5.94
2019-01-25T05:25:52.750Z,-5.90
2019-01-25T05:28:59.619Z,-5.84
2019-01-25T05:32:07.150Z,-5.86
2019-01-25T05:35:14.156Z,-5.83
2019-01-25T05:38:20.932Z,-5.90
2019-01-25T05:41:28.760Z,-6.00
2019-01-25T05:44:35.413Z,-6.05
2019-01-25T05:47:42.147Z,-6.05
2019-01-25T05:50:48.942Z,-6.05
2019-01-25T05:53:55.513Z,-5.96
2019-01-25T05:57:02.152Z,-5.84
2019-01-25T06:00:13.488Z,-5.86
2019-01-25T06:03:19.793Z,-5.81
2019-01-25T06:06:26.074Z,-5.83
2019-01-25T06:09:34.778Z,-5.75
2019-01-25T06:12:45.827Z,-5.77
2019-01-25T06:15:52.959Z,-5.80
2019-01-25T06:18:59.679Z,-5.83
2019-01-25T06:22:06.928Z,-5.80
2019-01-25T06:25:13.916Z,-5.89
2019-01-25T06:28:20.428Z,-6.00
2019-01-25T06:31:27.291Z,-6.01
2019-01-25T06:34:33.663Z,-5.89
2019-01-25T06:37:40.539Z,-5.82
2019-01-25T06:40:47.277Z,-5.87
2019-01-25T06:43:53.947Z,-5.94
2019-01-25T06:47:00.643Z,-5.93
2019-01-25T06:50:07.397Z,-5.98
2019-01-25T06:53:14.269Z,-5.98
2019-01-25T06:56:21.241Z,-6.00
2019-01-25T06:59:35.285Z,-5.87
2019-01-25T07:02:42.863Z,-5.99
2019-01-25T07:05:50.029Z,-6.11
2019-01-25T07:08:56.849Z,-6.12
2019-01-25T07:12:03.331Z,-6.09
2019-01-25T07:15:11.120Z,-6.01
2019-01-25T07:18:18.063Z,-6.04
2019-01-25T07:21:24.854Z,-6.00
2019-01-25T07:24:32.100Z,-6.03
2019-01-25T07:27:39.385Z,-6.09
2019-01-25T07:30:46.405Z,-6.10
2019-01-25T07:33:53.149Z,-5.98
2019-01-25T07:36:59.677Z,-5.89
2019-01-25T07:40:06.811Z,-5.87
2019-01-25T07:43:13.869Z,-5.90
2019-01-25T07:46:21.020Z,-5.81
2019-01-25T07:49:27.540Z,-5.69
2019-01-25T07:52:34.357Z,-5.67
2019-01-25T07:55:41.057Z,-5.60
2019-01-25T07:58:48.077Z,-5.65
2019-01-25T08:01:56.069Z,-5.57
2019-01-25T08:05:03.115Z,-5.51
2019-01-25T08:08:09.909Z,-5.47
2019-01-25T08:11:16.514Z,-5.35
2019-01-25T08:14:23.353Z,-5.32
2019-01-25T08:17:32.065Z,-5.30
2019-01-25T08:20:38.580Z,-5.21
2019-01-25T08:23:45.405Z,-5.26
2019-01-25T08:26:51.803Z,-5.18
2019-01-25T08:29:58.507Z,-5.07
2019-01-25T08:33:05.532Z,-4.98
2019-01-25T08:36:12.462Z,-5.06
2019-01-25T08:39:19.154Z,-4.97
2019-01-25T08:42:25.860Z,-4.90
2019-01-25T08:45:32.887Z,-4.84
2019-01-25T08:48:39.565Z,-4.79
2019-01-25T08:51:46.795Z,-4.75
2019-01-25T08:54:53.172Z,-4.77
2019-01-25T08:58:00.111Z,-4.70
2019-01-25T09:01:08.290Z,-4.62
2019-01-25T09:04:14.643Z,-4.65
2019-01-25T09:07:21.503Z,-4.58
2019-01-25T09:10:28.206Z,-4.60
2019-01-25T09:13:35.327Z,-4.58
2019-01-25T09:16:42.495Z,-4.58
2019-01-25T09:19:48.874Z,-4.48
2019-01-25T09:22:55.831Z,-4.54
2019-01-25T09:26:03.134Z,-4.45
2019-01-25T09:29:09.664Z,-4.36
2019-01-25T09:32:16.983Z,-4.19
2019-01-25T09:35:24.735Z,-4.20
2019-01-25T09:38:31.564Z,-4.30
2019-01-25T09:41:39.562Z,-4.29
2019-01-25T09:44:46.361Z,-4.29
2019-01-25T09:47:53.606Z,-4.28
2019-01-25T09:51:00.642Z,-4.16
2019-01-25T09:54:08.154Z,-4.22
2019-01-25T09:57:15.013Z,-4.04
2019-01-25T10:00:33.740Z,-3.99
2019-01-25T10:03:41.137Z,-3.94
2019-01-25T10:06:47.866Z,-3.91
2019-01-25T10:09:54.694Z,-3.78
2019-01-25T10:13:01.282Z,-3.70
2019-01-25T10:16:08.267Z,-3.70
2019-01-25T10:19:14.963Z,-3.66
2019-01-25T10:22:21.537Z,-3.45
2019-01-25T10:25:29.737Z,-3.65
2019-01-25T10:28:36.860Z,-3.82
2019-01-25T10:31:43.901Z,-3.68
2019-01-25T10:34:50.407Z,-3.71
2019-01-25T10:37:57.698Z,-3.63
2019-01-25T10:41:04.438Z,-3.55
2019-01-25T10:44:10.807Z,-3.56
2019-01-25T10:47:17.753Z,-3.66
2019-01-25T10:50:25.420Z,-3.58
2019-01-25T10:53:32.278Z,-3.77
2019-01-25T10:56:41.912Z,-3.62
2019-01-25T10:59:48.067Z,-3.69
2019-01-25T11:02:58.403Z,-4.05
2019-01-25T11:06:03.090Z,-3.83
2019-01-25T11:09:10.402Z,-3.71
2019-01-25T11:12:17.708Z,-3.71
2019-01-25T11:15:24.410Z,-3.65
2019-01-25T11:18:30.780Z,-3.53
2019-01-25T11:21:39.045Z,-3.43
2019-01-25T11:24:45.470Z,-3.44
2019-01-25T11:27:51.859Z,-3.52
2019-01-25T11:30:58.789Z,-3.55
2019-01-25T11:34:05.456Z,-3.45
2019-01-25T11:37:13.340Z,-3.70
2019-01-25T11:40:22.680Z,-3.69
2019-01-25T11:43:29.606Z,-3.58
2019-01-25T11:46:37.140Z,-3.41
2019-01-25T11:49:45.026Z,-3.25
2019-01-25T11:52:51.666Z,-3.12
2019-01-25T11:55:58.258Z,-3.24
2019-01-25T11:59:05.171Z,-3.18
2019-01-25T12:02:13.415Z,-3.36
2019-01-25T12:05:21.229Z,-3.40
2019-01-25T12:08:27.923Z,-3.00
2019-01-25T12:11:34.936Z,-2.94
2019-01-25T12:14:42.524Z,-2.97
2019-01-25T12:17:49.132Z,-2.77
2019-01-25T12:20:56.613Z,-3.00
2019-01-25T12:24:03.543Z,-2.87
2019-01-25T12:27:10.280Z,-2.65
2019-01-25T12:30:20.618Z,-3.10
2019-01-25T12:33:28.081Z,-3.50
2019-01-25T12:36:35.451Z,-3.12
2019-01-25T12:39:42.567Z,-3.39
2019-01-25T12:42:49.074Z,-3.38
2019-01-25T12:45:55.676Z,-3.00
2019-01-25T12:49:02.151Z,-2.91
2019-01-25T12:52:10.824Z,-2.97
2019-01-25T12:55:17.521Z,-2.94
2019-01-25T12:58:24.536Z,-3.25
2019-01-25T13:01:34.989Z,-3.12
2019-01-25T13:04:39.901Z,-2.86
2019-01-25T13:07:47.130Z,-2.82
2019-01-25T13:10:53.722Z,-2.93
2019-01-25T13:14:00.766Z,-2.75
2019-01-25T13:17:07.303Z,-3.05
2019-01-25T13:20:17.690Z,-3.37
2019-01-25T13:23:24.522Z,-3.26
2019-01-25T13:26:31.215Z,-3.35
2019-01-25T13:29:38.348Z,-3.49
2019-01-25T13:32:45.030Z,-3.63
2019-01-25T13:35:52.142Z,-3.85
2019-01-25T13:38:59.094Z,-4.12
2019-01-25T13:42:06.249Z,-3.88
2019-01-25T13:45:15.129Z,-3.83
2019-01-25T13:48:22.238Z,-4.08
2019-01-25T13:51:31.305Z,-3.96
2019-01-25T13:54:38.314Z,-4.12
2019-01-25T13:57:45.380Z,-4.13
2019-01-25T14:00:52.201Z,-4.07
2019-01-25T14:03:58.691Z,-3.92
2019-01-25T14:07:04.917Z,-4.03
2019-01-25T14:10:14.300Z,-4.08
2019-01-25T14:13:23.359Z,-3.97
2019-01-25T14:16:31.268Z,-4.00
2019-01-25T14:19:38.221Z,-4.09
2019-01-25T14:22:45.135Z,-4.06
2019-01-25T14:25:51.994Z,-4.34
2019-01-25T14:28:58.808Z,-4.50
2019-01-25T14:32:05.649Z,-4.59
2019-01-25T14:35:12.640Z,-4.42
2019-01-25T14:38:19.704Z,-4.56
2019-01-25T14:41:27.316Z,-4.62
2019-01-25T14:44:34.025Z,-4.40
2019-01-25T14:47:41.026Z,-4.42
2019-01-25T14:50:47.654Z,-4.37
2019-01-25T14:53:54.514Z,-4.43
2019-01-25T14:57:01.334Z,-4.50
2019-01-25T15:00:09.104Z,-4.48
2019-01-25T15:03:17.294Z,-4.65
2019-01-25T15:06:23.840Z,-4.62
2019-01-25T15:09:31.085Z,-4.63
2019-01-25T15:12:39.032Z,-4.67
2019-01-25T15:15:45.873Z,-4.94
2019-01-25T15:18:52.473Z,-4.96
2019-01-25T15:21:59.971Z,-5.01
2019-01-25T15:25:07.526Z,-5.12
2019-01-25T15:28:14.442Z,-5.26
2019-01-25T15:31:21.844Z,-5.38
2019-01-25T15:34:28.723Z,-5.50
2019-01-25T15:37:35.787Z,-5.63
2019-01-25T15:40:42.516Z,-5.54
2019-01-25T15:43:49.643Z,-5.53
2019-01-25T15:46:57.034Z,-5.74
2019-01-25T15:50:05.788Z,-5.80
2019-01-25T15:53:13.363Z,-5.90
2019-01-25T15:56:21.101Z,-5.94
2019-01-25T15:59:27.981Z,-6.00
2019-01-25T16:02:35.157Z,-6.08
2019-01-25T16:05:41.932Z,-6.14
2019-01-25T16:08:48.571Z,-6.16
2019-01-25T16:11:55.055Z,-6.31
2019-01-25T16:15:01.535Z,-6.34
2019-01-25T16:18:08.200Z,-6.46
2019-01-25T16:21:14.994Z,-6.47
2019-01-25T16:24:22.243Z,-6.52
2019-01-25T16:27:30.340Z,-6.36
2019-01-25T16:30:39.116Z,-6.34
2019-01-25T16:33:46.625Z,-6.35
2019-01-25T16:36:55.076Z,-6.17
2019-01-25T16:40:01.904Z,-6.15
2019-01-25T16:43:10.998Z,-6.15
2019-01-25T16:46:17.957Z,-6.17
2019-01-25T16:49:24.851Z,-5.97
2019-01-25T16:52:31.740Z,-5.92
2019-01-25T16:55:38.536Z,-5.99
2019-01-25T16:58:45.476Z,-6.02
2019-01-25T17:01:53.439Z,-6.07
2019-01-25T17:05:00.744Z,-6.11
2019-01-25T17:08:09.271Z,-5.94
2019-01-25T17:11:16.585Z,-5.82
2019-01-25T17:14:23.985Z,-5.56
2019-01-25T17:17:31.028Z,-5.24
2019-01-25T17:20:38.528Z,-5.16
2019-01-25T17:23:45.279Z,-4.88
2019-01-25T17:26:52.019Z,-4.73
2019-01-25T17:29:58.703Z,-4.66
2019-01-25T17:33:05.912Z,-4.48
2019-01-25T17:36:13.731Z,-4.42
2019-01-25T17:39:22.173Z,-4.35
2019-01-25T17:42:28.910Z,-4.23
2019-01-25T17:45:36.059Z,-4.23
2019-01-25T17:48:43.503Z,-4.27
2019-01-25T17:51:51.738Z,-4.24
2019-01-25T17:54:59.703Z,-4.14
2019-01-25T17:58:08.276Z,-4.16
2019-01-25T18:01:15.840Z,-4.06
2019-01-25T18:04:23.233Z,-4.02
2019-01-25T18:07:31.554Z,-4.02
2019-01-25T18:10:38.898Z,-3.96
2019-01-25T18:13:47.606Z,-4.00
2019-01-25T18:16:55.565Z,-3.93
2019-01-25T18:20:03.010Z,-3.92
2019-01-25T18:23:09.719Z,-3.88
2019-01-25T18:26:22.611Z,-3.87
2019-01-25T18:29:51.441Z,-3.87
2019-01-25T18:32:59.751Z,-3.71
2019-01-25T18:36:06.949Z,-3.72
2019-01-25T18:39:15.366Z,-3.66
2019-01-25T18:42:24.510Z,-3.64
2019-01-25T18:45:31.512Z,-3.51
2019-01-25T18:48:38.956Z,-3.46
2019-01-25T18:51:46.362Z,-3.42
2019-01-25T18:54:52.881Z,-3.44
2019-01-25T18:57:59.645Z,-3.54
2019-01-25T19:01:06.385Z,-3.52
2019-01-25T19:04:12.970Z,-3.53
2019-01-25T19:07:19.693Z,-3.39
2019-01-25T19:10:27.145Z,-3.40
2019-01-25T19:13:34.405Z,-3.38
2019-01-25T19:16:42.074Z,-3.15
2019-01-25T19:19:49.489Z,-3.14
2019-01-25T19:22:56.184Z,-3.22
2019-01-25T19:26:02.862Z,-3.18
2019-01-25T19:29:10.194Z,-3.01
2019-01-25T19:32:16.649Z,-2.98
2019-01-25T19:35:24.406Z,-3.03
2019-01-25T19:38:31.267Z,-2.93
2019-01-25T19:41:40.831Z,-2.96
2019-01-25T19:44:48.219Z,-2.92
2019-01-25T19:47:55.439Z,-2.98
2019-01-25T19:51:02.528Z,-2.95
2019-01-25T19:54:09.319Z,-2.96
2019-01-25T19:57:15.878Z,-2.90
2019-01-25T20:00:28.614Z,-2.92
2019-01-25T20:03:35.351Z,-2.84
2019-01-25T20:06:42.279Z,-2.64
2019-01-25T20:09:49.667Z,-2.57
2019-01-25T20:12:57.966Z,-2.60
2019-01-25T20:16:06.672Z,-2.70
2019-01-25T20:19:13.781Z,-2.72
2019-01-25T20:22:20.475Z,-2.72
2019-01-25T20:25:29.478Z,-2.73
2019-01-25T20:28:37.902Z,-2.70
2019-01-25T20:31:45.874Z,-2.70
2019-01-25T20:34:52.491Z,-2.72
2019-01-25T20:38:01.744Z,-2.70
2019-01-25T20:41:09.455Z,-2.75
2019-01-25T20:44:16.300Z,-2.72
2019-01-25T20:47:23.059Z,-2.70
2019-01-25T20:50:31.756Z,-2.62
2019-01-25T20:53:38.407Z,-2.62
2019-01-25T20:56:45.229Z,-2.63
2019-01-25T20:59:51.973Z,-2.64
2019-01-25T21:02:58.708Z,-2.54
2019-01-25T21:06:05.651Z,-2.54
2019-01-25T21:09:13.086Z,-2.50
2019-01-25T21:12:20.262Z,-2.46
2019-01-25T21:15:34.813Z,-2.39
2019-01-25T21:18:36.262Z,-2.37
2019-01-25T21:21:43.688Z,-2.28
2019-01-25T21:24:50.922Z,-2.24
2019-01-25T21:27:57.777Z,-2.22
2019-01-25T21:31:04.130Z,-2.20
2019-01-25T21:34:11.286Z,-2.26
2019-01-25T21:37:18.247Z,-2.30
2019-01-25T21:40:27.031Z,-2.20
2019-01-25T21:43:33.523Z,-2.14
2019-01-25T21:46:40.908Z,-2.12
2019-01-25T21:49:48.042Z,-1.98
2019-01-25T21:52:54.590Z,-2.01
2019-01-25T21:56:01.066Z,-1.94
2019-01-25T21:59:08.373Z,-2.08
2019-01-25T22:02:14.925Z,-1.97
2019-01-25T22:05:22.254Z,-1.95
2019-01-25T22:08:29.297Z,-1.89
2019-01-25T22:11:37.568Z,-1.91
2019-01-25T22:14:45.378Z,-1.83
2019-01-25T22:17:52.534Z,-1.92
2019-01-25T22:20:59.249Z,-1.86
2019-01-25T22:24:06.551Z,-1.71
2019-01-25T22:27:15.225Z,-1.63
2019-01-25T22:30:23.171Z,-1.75
2019-01-25T22:33:29.848Z,-1.78
2019-01-25T22:36:40.420Z,-1.66
2019-01-25T22:39:48.449Z,-1.73
2019-01-25T22:42:55.965Z,-1.73
2019-01-25T22:46:02.858Z,-1.70
2019-01-25T22:49:10.234Z,-1.61
2019-01-25T22:52:16.847Z,-1.69
2019-01-25T22:55:30.114Z,-1.70
2019-01-25T22:58:36.915Z,-1.69
2019-01-25T23:01:44.013Z,-1.58
2019-01-25T23:05:25.137Z,-1.63
2019-01-25T23:08:31.768Z,-1.71
2019-01-25T23:11:39.216Z,-1.64
2019-01-25T23:14:46.221Z,-1.62
2019-01-25T23:17:52.739Z,-1.66
2019-01-25T23:20:59.547Z,-1.68
2019-01-25T23:24:06.333Z,-1.62
2019-01-25T23:27:14.184Z,-1.53
2019-01-25T23:30:20.675Z,-1.55
2019-01-25T23:33:28.145Z,-1.60
2019-01-25T23:36:36.186Z,-1.56
2019-01-25T23:39:42.492Z,-1.54
2019-01-25T23:42:49.027Z,-1.55
2019-01-25T23:45:55.838Z,-1.50
2019-01-25T23:49:02.423Z,-1.46
2019-01-25T23:52:09.325Z,-1.49
2019-01-25T23:55:16.204Z,-1.42
2019-01-25T23:58:23.534Z,-1.42
