createdAt,value
2023-01-05T00:01:14.355Z,99266.00
2023-01-05T00:02:47.647Z,99253.00
2023-01-05T00:04:21.048Z,99261.00
2023-01-05T00:06:01.402Z,99253.00
2023-01-05T00:07:40.003Z,99257.00
2023-01-05T00:09:22.381Z,99254.00
2023-01-05T00:11:13.337Z,99249.00
2023-01-05T00:13:12.643Z,99261.00
2023-01-05T00:15:06.468Z,99265.00
2023-01-05T00:17:00.409Z,99276.00
2023-01-05T00:18:51.229Z,99288.00
2023-01-05T00:20:47.219Z,99293.00
2023-01-05T00:22:36.904Z,99289.00
2023-01-05T00:24:11.594Z,99290.00
2023-01-05T00:25:44.800Z,99282.00
2023-01-05T00:27:16.975Z,99283.00
2023-01-05T00:28:50.189Z,99287.00
2023-01-05T00:30:26.662Z,99288.00
2023-01-05T00:31:58.972Z,99283.00
2023-01-05T00:33:32.278Z,99284.00
2023-01-05T00:35:06.353Z,99277.00
2023-01-05T00:36:43.886Z,99289.00
2023-01-05T00:38:20.076Z,99289.00
2023-01-05T00:39:54.079Z,99289.00
2023-01-05T00:41:27.344Z,99286.00
2023-01-05T00:43:04.179Z,99285.00
2023-01-05T00:44:41.737Z,99278.00
2023-01-05T00:46:17.507Z,99271.00
2023-01-05T00:47:55.146Z,99277.00
2023-01-05T00:49:27.481Z,99286.00
2023-01-05T00:51:00.670Z,99288.00
2023-01-05T00:52:33.951Z,99288.00
2023-01-05T00:54:07.817Z,99286.00
2023-01-05T00:55:45.392Z,99286.00
2023-01-05T00:57:20.983Z,99285.00
2023-01-05T00:58:56.895Z,99292.00
2023-01-05T01:00:30.104Z,99294.00
2023-01-05T01:02:03.431Z,99298.00
2023-01-05T01:03:36.757Z,99294.00
2023-01-05T01:05:11.205Z,99299.00
2023-01-05T01:06:43.687Z,99295.00
2023-01-05T01:08:17.649Z,99308.00
2023-01-05T01:09:50.880Z,99311.00
2023-01-05T01:11:28.218Z,99298.00
2023-01-05T01:13:01.414Z,99305.00
2023-01-05T01:14:34.779Z,99299.00
2023-01-05T01:16:13.652Z,99315.00
2023-01-05T01:17:47.033Z,99295.00
2023-01-05T01:19:24.014Z,99300.00
2023-01-05T01:20:57.786Z,99299.00
2023-01-05T01:22:31.571Z,99300.00
2023-01-05T01:24:05.273Z,99294.00
2023-01-05T01:25:39.883Z,99309.00
2023-01-05T01:27:14.505Z,99299.00
2023-01-05T01:28:48.863Z,99304.00
2023-01-05T01:30:22.223Z,99291.00
2023-01-05T01:31:56.241Z,99289.00
2023-01-05T01:33:29.918Z,99290.00
2023-01-05T01:35:03.274Z,99295.00
2023-01-05T01:36:37.567Z,99296.00
2023-01-05T01:38:10.831Z,99307.00
2023-01-05T01:39:45.353Z,99299.00
2023-01-05T01:41:20.769Z,99298.00
2023-01-05T01:42:55.411Z,99304.00
2023-01-05T01:44:51.837Z,99309.00
2023-01-05T01:46:28.571Z,99310.00
2023-01-05T01:48:02.787Z,99309.00
2023-01-05T01:49:35.055Z,99305.00
2023-01-05T01:51:17.833Z,99311.00
2023-01-05T01:52:55.231Z,99328.00
2023-01-05T01:54:28.645Z,99325.00
2023-01-05T01:56:07.772Z,99326.00
2023-01-05T01:57:43.800Z,99326.00
2023-01-05T01:59:19.519Z,99332.00
2023-01-05T02:00:53.869Z,99328.00
2023-01-05T02:02:28.494Z,99326.00
2023-01-05T02:04:03.374Z,99326.00
2023-01-05T02:05:38.126Z,99349.00
2023-01-05T02:07:16.490Z,99344.00
2023-01-05T02:08:50.554Z,99341.00
2023-01-05T02:10:43.430Z,99345.00
2023-01-05T02:12:39.069Z,99343.00
2023-01-05T02:14:25.195Z,99340.00
2023-01-05T02:16:10.462Z,99337.00
2023-01-05T02:18:03.221Z,99336.00
2023-01-05T02:20:24.144Z,99338.00
2023-01-05T02:22:14.074Z,99347.00
2023-01-05T02:24:32.524Z,99329.00
2023-01-05T02:26:44.517Z,99335.00
2023-01-05T02:28:44.121Z,99336.00
2023-01-05T02:31:04.482Z,99340.00
2023-01-05T02:32:56.105Z,99334.00
2023-01-05T02:34:37.298Z,99346.00
2023-01-05T02:36:28.677Z,99350.00
2023-01-05T02:38:17.383Z,99350.00
2023-01-05T02:39:59.324Z,99346.00
2023-01-05T02:41:38.498Z,99347.00
2023-01-05T02:43:16.800Z,99343.00
2023-01-05T02:44:51.602Z,99354.00
2023-01-05T02:46:26.162Z,99357.00
2023-01-05T02:47:59.557Z,99357.00
2023-01-05T02:49:39.048Z,99361.00
2023-01-05T02:51:19.241Z,99354.00
2023-01-05T02:52:59.139Z,99360.00
2023-01-05T02:54:37.625Z,99365.00
2023-01-05T02:56:16.905Z,99365.00
2023-01-05T02:57:58.927Z,99373.00
2023-01-05T02:59:41.050Z,99352.00
2023-01-05T03:01:18.380Z,99352.00
2023-01-05T03:03:02.621Z,99368.00
2023-01-05T03:04:46.033Z,99365.00
2023-01-05T03:06:27.427Z,99362.00
2023-01-05T03:08:26.357Z,99368.00
2023-01-05T03:10:21.390Z,99370.00
2023-01-05T03:12:21.961Z,99370.00
2023-01-05T03:14:02.717Z,99368.00
2023-01-05T03:15:40.323Z,99365.00
2023-01-05T03:17:20.494Z,99364.00
2023-01-05T03:19:17.799Z,99353.00
2023-01-05T03:20:54.767Z,99373.00
2023-01-05T03:22:49.863Z,99360.00
2023-01-05T03:24:40.813Z,99374.00
2023-01-05T03:26:35.202Z,99370.00
2023-01-05T03:28:35.042Z,99370.00
2023-01-05T03:30:30.016Z,99371.00
2023-01-05T03:32:34.890Z,99374.00
2023-01-05T03:34:35.966Z,99382.00
2023-01-05T03:36:13.556Z,99381.00
2023-01-05T03:37:53.845Z,99390.00
2023-01-05T03:39:30.335Z,99388.00
2023-01-05T03:41:10.242Z,99376.00
2023-01-05T03:42:45.832Z,99379.00
2023-01-05T03:44:19.728Z,99380.00
2023-01-05T03:45:56.003Z,99382.00
2023-01-05T03:47:32.236Z,99371.00
2023-01-05T03:49:05.520Z,99372.00
2023-01-05T03:50:40.012Z,99374.00
2023-01-05T03:52:17.210Z,99375.00
2023-01-05T03:53:50.923Z,99376.00
2023-01-05T03:55:25.367Z,99379.00
2023-01-05T03:56:59.663Z,99368.00
2023-01-05T03:58:34.535Z,99375.00
2023-01-05T04:00:09.873Z,99371.00
2023-01-05T04:02:05.742Z,99371.00
2023-01-05T04:03:40.659Z,99370.00
2023-01-05T04:05:13.601Z,99382.00
2023-01-05T04:06:47.391Z,99387.00
2023-01-05T04:08:22.213Z,99384.00
2023-01-05T04:09:56.135Z,99382.00
2023-01-05T04:11:29.679Z,99386.00
2023-01-05T04:13:08.195Z,99386.00
2023-01-05T04:14:42.167Z,99375.00
2023-01-05T04:16:15.840Z,99385.00
2023-01-05T04:17:50.656Z,99383.00
2023-01-05T04:19:23.796Z,99395.00
2023-01-05T04:20:59.762Z,99394.00
2023-01-05T04:22:33.028Z,99397.00
2023-01-05T04:24:07.606Z,99395.00
2023-01-05T04:25:43.049Z,99389.00
2023-01-05T04:27:22.719Z,99394.00
2023-01-05T04:28:57.154Z,99398.00
2023-01-05T04:30:31.881Z,99399.00
2023-01-05T04:32:05.797Z,99394.00
2023-01-05T04:33:45.273Z,99404.00
2023-01-05T04:35:22.422Z,99401.00
2023-01-05T04:37:02.256Z,99403.00
2023-01-05T04:38:37.495Z,99389.00
2023-01-05T04:40:13.007Z,99393.00
2023-01-05T04:41:53.453Z,99401.00
2023-01-05T04:43:27.413Z,99392.00
2023-01-05T04:45:03.807Z,99397.00
2023-01-05T04:46:37.597Z,99399.00
2023-01-05T04:48:10.979Z,99403.00
2023-01-05T04:49:47.382Z,99407.00
2023-01-05T04:51:21.984Z,99402.00
2023-01-05T04:52:55.411Z,99405.00
2023-01-05T04:54:28.986Z,99395.00
2023-01-05T04:56:02.494Z,99397.00
2023-01-05T04:57:40.651Z,99390.00
2023-01-05T04:59:17.531Z,99399.00
2023-01-05T05:00:50.957Z,99398.00
2023-01-05T05:02:24.479Z,99402.00
2023-01-05T05:03:58.318Z,99402.00
2023-01-05T05:05:33.845Z,99418.00
2023-01-05T05:07:08.033Z,99413.00
2023-01-05T05:08:41.185Z,99410.00
2023-01-05T05:10:18.075Z,99414.00
2023-01-05T05:11:52.659Z,99410.00
2023-01-05T05:13:27.784Z,99424.00
2023-01-05T05:15:01.046Z,99425.00
2023-01-05T05:16:36.531Z,99425.00
2023-01-05T05:18:12.201Z,99415.00
2023-01-05T05:19:46.456Z,99426.00
2023-01-05T05:21:21.511Z,99416.00
2023-01-05T05:22:53.887Z,99422.00
2023-01-05T05:24:27.691Z,99417.00
2023-01-05T05:26:00.947Z,99428.00
2023-01-05T05:27:34.294Z,99432.00
2023-01-05T05:29:07.418Z,99424.00
2023-01-05T05:30:40.739Z,99432.00
2023-01-05T05:32:13.997Z,99445.00
2023-01-05T05:33:47.185Z,99442.00
2023-01-05T05:35:20.481Z,99442.00
2023-01-05T05:36:55.955Z,99447.00
2023-01-05T05:38:28.363Z,99442.00
2023-01-05T05:40:01.541Z,99438.00
2023-01-05T05:41:34.819Z,99437.00
2023-01-05T05:43:07.981Z,99442.00
2023-01-05T05:44:41.963Z,99450.00
2023-01-05T05:46:15.157Z,99444.00
2023-01-05T05:47:48.392Z,99448.00
2023-01-05T05:49:21.505Z,99456.00
2023-01-05T05:50:55.402Z,99450.00
2023-01-05T05:52:30.054Z,99443.00
2023-01-05T05:54:03.284Z,99458.00
2023-01-05T05:55:36.646Z,99462.00
2023-01-05T05:57:09.929Z,99454.00
2023-01-05T05:58:43.197Z,99461.00
2023-01-05T06:00:17.346Z,99458.00
2023-01-05T06:01:52.352Z,99469.00
2023-01-05T06:03:25.919Z,99467.00
2023-01-05T06:04:59.323Z,99458.00
2023-01-05T06:06:32.784Z,99460.00
2023-01-05T06:08:07.641Z,99465.00
2023-01-05T06:09:40.619Z,99477.00
2023-01-05T06:11:13.926Z,99470.00
2023-01-05T06:12:47.245Z,99472.00
2023-01-05T06:14:20.570Z,99480.00
2023-01-05T06:15:53.801Z,99469.00
2023-01-05T06:17:27.034Z,99467.00
2023-01-05T06:19:00.142Z,99474.00
2023-01-05T06:20:33.563Z,99474.00
2023-01-05T06:22:06.752Z,99478.00
2023-01-05T06:23:41.300Z,99485.00
2023-01-05T06:25:14.784Z,99478.00
2023-01-05T06:26:48.159Z,99484.00
2023-01-05T06:28:21.521Z,99485.00
2023-01-05T06:29:54.667Z,99482.00
2023-01-05T06:31:28.623Z,99489.00
2023-01-05T06:33:01.818Z,99494.00
2023-01-05T06:34:35.142Z,99483.00
2023-01-05T06:36:09.290Z,99494.00
2023-01-05T06:37:42.429Z,99502.00
2023-01-05T06:39:17.171Z,99500.00
2023-01-05T06:40:50.308Z,99506.00
2023-01-05T06:42:23.967Z,99495.00
2023-01-05T06:43:57.343Z,99496.00
2023-01-05T06:45:30.547Z,99491.00
2023-01-05T06:47:03.936Z,99489.00
2023-01-05T06:48:37.032Z,99493.00
2023-01-05T06:50:11.712Z,99500.00
2023-01-05T06:51:45.532Z,99497.00
2023-01-05T06:53:19.510Z,99494.00
2023-01-05T06:54:53.951Z,99507.00
2023-01-05T06:56:27.415Z,99510.00
2023-01-05T06:58:01.539Z,99508.00
2023-01-05T06:59:35.148Z,99514.00
2023-01-05T07:01:08.575Z,99518.00
2023-01-05T07:02:41.860Z,99507.00
2023-01-05T07:04:15.030Z,99511.00
2023-01-05T07:05:48.199Z,99513.00
2023-01-05T07:07:21.440Z,99515.00
2023-01-05T07:08:54.720Z,99511.00
2023-01-05T07:10:30.327Z,99512.00
2023-01-05T07:12:03.422Z,99515.00
2023-01-05T07:13:37.376Z,99525.00
2023-01-05T07:15:11.722Z,99527.00
2023-01-05T07:16:44.951Z,99523.00
2023-01-05T07:18:18.134Z,99535.00
2023-01-05T07:19:51.387Z,99529.00
2023-01-05T07:21:24.554Z,99530.00
2023-01-05T07:22:57.779Z,99533.00
2023-01-05T07:24:31.085Z,99525.00
2023-01-05T07:26:06.237Z,99539.00
2023-01-05T07:27:39.441Z,99539.00
2023-01-05T07:29:12.562Z,99543.00
2023-01-05T07:30:52.699Z,99548.00
2023-01-05T07:32:25.995Z,99544.00
2023-01-05T07:33:59.198Z,99543.00
2023-01-05T07:35:33.818Z,99545.00
2023-01-05T07:37:07.069Z,99541.00
2023-01-05T07:38:40.273Z,99549.00
2023-01-05T07:40:14.015Z,99555.00
2023-01-05T07:41:48.890Z,99552.00
2023-01-05T07:43:23.077Z,99556.00
2023-01-05T07:44:56.252Z,99562.00
2023-01-05T07:46:29.453Z,99566.00
2023-01-05T07:48:03.751Z,99566.00
2023-01-05T07:49:36.873Z,99566.00
2023-01-05T07:51:12.428Z,99566.00
2023-01-05T07:52:45.792Z,99577.00
2023-01-05T07:54:21.409Z,99561.00
2023-01-05T07:55:59.056Z,99582.00
2023-01-05T07:57:33.686Z,99577.00
2023-01-05T07:59:06.970Z,99576.00
2023-01-05T08:00:40.091Z,99578.00
2023-01-05T08:02:13.431Z,99581.00
2023-01-05T08:03:47.372Z,99579.00
2023-01-05T08:05:20.727Z,99584.00
2023-01-05T08:06:54.030Z,99592.00
2023-01-05T08:08:27.354Z,99582.00
2023-01-05T08:10:18.159Z,99582.00
2023-01-05T08:11:51.394Z,99601.00
2023-01-05T08:13:43.562Z,99600.00
2023-01-05T08:15:17.181Z,99600.00
2023-01-05T08:16:51.580Z,99597.00
2023-01-05T08:18:25.186Z,99602.00
2023-01-05T08:19:58.362Z,99595.00
2023-01-05T08:21:31.617Z,99605.00
2023-01-05T08:23:04.857Z,99593.00
2023-01-05T08:24:38.382Z,99605.00
2023-01-05T08:26:15.791Z,99604.00
2023-01-05T08:27:49.498Z,99615.00
2023-01-05T08:29:24.138Z,99622.00
2023-01-05T08:31:02.863Z,99607.00
2023-01-05T08:32:36.163Z,99620.00
2023-01-05T08:34:12.612Z,99620.00
2023-01-05T08:35:48.433Z,99624.00
2023-01-05T08:37:23.668Z,99628.00
2023-01-05T08:38:57.263Z,99616.00
2023-01-05T08:40:30.527Z,99622.00
2023-01-05T08:42:03.845Z,99624.00
2023-01-05T08:43:36.983Z,99622.00
2023-01-05T08:45:12.425Z,99621.00
2023-01-05T08:46:46.582Z,99611.00
2023-01-05T08:48:20.116Z,99616.00
2023-01-05T08:49:53.336Z,99626.00
2023-01-05T08:51:27.363Z,99624.00
2023-01-05T08:53:00.502Z,99628.00
2023-01-05T08:54:33.732Z,99625.00
2023-01-05T08:56:07.768Z,99643.00
2023-01-05T08:57:40.944Z,99635.00
2023-01-05T08:59:14.953Z,99640.00
2023-01-05T09:00:49.468Z,99640.00
2023-01-05T09:02:25.725Z,99640.00
2023-01-05T09:03:59.494Z,99639.00
2023-01-05T09:05:33.483Z,99641.00
2023-01-05T09:07:06.714Z,99634.00
2023-01-05T09:08:42.396Z,99650.00
2023-01-05T09:10:15.897Z,99648.00
2023-01-05T09:11:48.986Z,99651.00
2023-01-05T09:13:22.179Z,99653.00
2023-01-05T09:14:55.254Z,99646.00
2023-01-05T09:17:05.142Z,99649.00
2023-01-05T09:18:25.766Z,99656.00
2023-01-05T09:19:58.957Z,99661.00
2023-01-05T09:21:32.122Z,99646.00
2023-01-05T09:23:05.694Z,99662.00
2023-01-05T09:24:38.995Z,99662.00
2023-01-05T09:26:15.283Z,99659.00
2023-01-05T09:27:48.470Z,99662.00
2023-01-05T09:29:21.842Z,99659.00
2023-01-05T09:30:55.138Z,99669.00
2023-01-05T09:32:29.682Z,99676.00
2023-01-05T09:34:02.875Z,99672.00
2023-01-05T09:35:41.173Z,99680.00
2023-01-05T09:37:14.371Z,99676.00
2023-01-05T09:38:50.256Z,99684.00
2023-01-05T09:40:23.693Z,99682.00
2023-01-05T09:42:01.565Z,99695.00
2023-01-05T09:43:41.722Z,99692.00
2023-01-05T09:45:25.212Z,99698.00
2023-01-05T09:47:04.417Z,99693.00
2023-01-05T09:48:45.112Z,99689.00
2023-01-05T09:50:22.003Z,99702.00
2023-01-05T09:52:01.500Z,99704.00
2023-01-05T09:53:35.050Z,99706.00
2023-01-05T09:55:17.954Z,99709.00
2023-01-05T09:57:08.915Z,99710.00
2023-01-05T09:58:46.258Z,99711.00
2023-01-05T10:00:21.758Z,99700.00
2023-01-05T10:02:00.878Z,99708.00
2023-01-05T10:05:40.577Z,99701.00
2023-01-05T10:07:30.452Z,99715.00
2023-01-05T10:09:08.115Z,99716.00
2023-01-05T10:11:08.158Z,99714.00
2023-01-05T10:13:06.713Z,99718.00
2023-01-05T10:14:46.453Z,99706.00
2023-01-05T10:16:21.424Z,99714.00
2023-01-05T10:17:58.030Z,99717.00
2023-01-05T10:19:32.593Z,99711.00
2023-01-05T10:21:21.159Z,99720.00
2023-01-05T10:23:07.373Z,99723.00
2023-01-05T10:24:56.141Z,99715.00
2023-01-05T10:27:14.005Z,99711.00
2023-01-05T10:28:43.100Z,99724.00
2023-01-05T10:30:24.530Z,99717.00
2023-01-05T10:32:12.133Z,99719.00
2023-01-05T10:33:56.664Z,99726.00
2023-01-05T10:36:01.822Z,99731.00
2023-01-05T10:37:59.778Z,99723.00
2023-01-05T10:39:56.570Z,99734.00
2023-01-05T10:41:42.943Z,99736.00
2023-01-05T10:43:56.272Z,99742.00
2023-01-05T10:45:34.769Z,99737.00
2023-01-05T10:47:10.299Z,99733.00
2023-01-05T10:48:44.095Z,99736.00
2023-01-05T10:50:38.188Z,99735.00
2023-01-05T10:52:16.027Z,99735.00
2023-01-05T10:53:49.904Z,99733.00
2023-01-05T10:55:25.111Z,99738.00
2023-01-05T10:57:37.032Z,99731.00
2023-01-05T10:59:15.161Z,99741.00
2023-01-05T11:00:49.772Z,99719.00
2023-01-05T11:02:24.391Z,99731.00
2023-01-05T11:04:29.405Z,99735.00
2023-01-05T11:06:02.251Z,99736.00
2023-01-05T11:07:50.522Z,99734.00
2023-01-05T11:09:27.681Z,99740.00
2023-01-05T11:11:04.087Z,99731.00
2023-01-05T11:12:39.050Z,99741.00
2023-01-05T11:14:17.490Z,99740.00
2023-01-05T11:15:55.777Z,99740.00
2023-01-05T11:17:39.588Z,99740.00
2023-01-05T11:19:18.152Z,99743.00
2023-01-05T11:21:15.516Z,99742.00
2023-01-05T11:22:49.768Z,99739.00
2023-01-05T11:24:32.539Z,99742.00
2023-01-05T11:26:28.292Z,99738.00
2023-01-05T11:28:14.744Z,99747.00
2023-01-05T11:30:18.260Z,99752.00
2023-01-05T11:31:56.120Z,99741.00
2023-01-05T11:33:33.654Z,99745.00
2023-01-05T11:35:20.738Z,99753.00
2023-01-05T11:37:02.570Z,99749.00
2023-01-05T11:38:41.115Z,99749.00
2023-01-05T11:40:20.666Z,99739.00
2023-01-05T11:42:14.786Z,99744.00
2023-01-05T11:43:54.159Z,99744.00
2023-01-05T11:45:33.697Z,99744.00
2023-01-05T11:47:09.530Z,99747.00
2023-01-05T11:48:54.011Z,99740.00
2023-01-05T11:50:29.866Z,99747.00
2023-01-05T11:52:03.120Z,99759.00
2023-01-05T11:53:41.444Z,99741.00
2023-01-05T11:55:34.015Z,99741.00
2023-01-05T11:57:19.288Z,99745.00
2023-01-05T11:58:56.168Z,99747.00
2023-01-05T12:00:35.983Z,99749.00
2023-01-05T12:02:53.850Z,99749.00
2023-01-05T12:04:56.843Z,99752.00
2023-01-05T12:06:50.623Z,99749.00
2023-01-05T12:08:32.019Z,99748.00
2023-01-05T12:10:30.349Z,99747.00
2023-01-05T12:12:40.404Z,99738.00
2023-01-05T12:14:45.934Z,99745.00
2023-01-05T12:16:39.976Z,99749.00
2023-01-05T12:18:45.620Z,99741.00
2023-01-05T12:20:47.065Z,99745.00
2023-01-05T12:22:48.819Z,99747.00
2023-01-05T12:24:50.361Z,99745.00
2023-01-05T12:26:29.338Z,99744.00
2023-01-05T12:28:41.169Z,99746.00
2023-01-05T12:35:24.698Z,99758.00
2023-01-05T12:37:17.848Z,99753.00
2023-01-05T12:39:14.935Z,99770.00
2023-01-05T12:41:34.775Z,99771.00
2023-01-05T12:43:14.981Z,99758.00
2023-01-05T12:45:25.447Z,99758.00
2023-01-05T12:47:19.558Z,99763.00
2023-01-05T12:48:58.746Z,99757.00
2023-01-05T12:50:42.897Z,99754.00
2023-01-05T12:52:23.084Z,99760.00
2023-01-05T12:54:04.694Z,99754.00
2023-01-05T12:55:44.565Z,99770.00
2023-01-05T12:57:29.898Z,99766.00
2023-01-05T12:59:19.599Z,99755.00
2023-01-05T13:00:57.548Z,99765.00
2023-01-05T13:02:37.568Z,99763.00
2023-01-05T13:04:34.307Z,99760.00
2023-01-05T13:06:17.505Z,99749.00
2023-01-05T13:07:56.943Z,99755.00
2023-01-05T13:09:33.808Z,99760.00
2023-01-05T13:11:18.571Z,99753.00
2023-01-05T13:12:59.977Z,99762.00
2023-01-05T13:14:37.936Z,99750.00
2023-01-05T13:16:18.918Z,99759.00
2023-01-05T13:17:56.028Z,99766.00
2023-01-05T13:19:38.207Z,99759.00
2023-01-05T13:21:15.182Z,99767.00
2023-01-05T13:22:52.380Z,99763.00
2023-01-05T13:24:33.495Z,99764.00
2023-01-05T13:26:12.078Z,99772.00
2023-01-05T13:27:46.041Z,99772.00
2023-01-05T13:29:25.888Z,99769.00
2023-01-05T13:31:32.270Z,99772.00
2023-01-05T13:33:36.176Z,99778.00
2023-01-05T13:35:37.633Z,99768.00
2023-01-05T13:38:04.763Z,99770.00
2023-01-05T13:40:09.555Z,99771.00
2023-01-05T13:42:11.105Z,99772.00
2023-01-05T13:44:19.721Z,99772.00
2023-01-05T13:46:30.688Z,99767.00
2023-01-05T13:48:45.228Z,99779.00
2023-01-05T13:51:07.299Z,99773.00
2023-01-05T13:53:02.646Z,99773.00
2023-01-05T13:54:59.895Z,99773.00
2023-01-05T13:56:39.941Z,99784.00
2023-01-05T13:58:43.817Z,99779.00
2023-01-05T14:00:28.058Z,99781.00
2023-01-05T14:02:04.340Z,99780.00
2023-01-05T14:03:41.618Z,99793.00
2023-01-05T14:05:27.547Z,99791.00
2023-01-05T14:07:05.769Z,99791.00
2023-01-05T14:08:42.017Z,99793.00
2023-01-05T14:10:28.106Z,99790.00
2023-01-05T14:12:44.725Z,99803.00
2023-01-05T14:16:57.126Z,99801.00
2023-01-05T14:18:52.748Z,99789.00
2023-01-05T14:20:38.043Z,99793.00
2023-01-05T14:22:36.267Z,99797.00
2023-01-05T14:24:31.904Z,99792.00
2023-01-05T14:26:06.464Z,99803.00
2023-01-05T14:28:22.911Z,99801.00
2023-01-05T14:30:04.490Z,99798.00
2023-01-05T14:31:39.344Z,99787.00
2023-01-05T14:33:13.298Z,99797.00
2023-01-05T14:34:52.046Z,99794.00
2023-01-05T14:36:30.335Z,99804.00
2023-01-05T14:38:08.278Z,99804.00
2023-01-05T14:39:46.089Z,99809.00
2023-01-05T14:41:26.895Z,99821.00
2023-01-05T14:43:03.043Z,99813.00
2023-01-05T14:44:44.861Z,99803.00
2023-01-05T14:46:18.310Z,99810.00
2023-01-05T14:47:57.315Z,99802.00
2023-01-05T14:49:36.630Z,99822.00
2023-01-05T14:51:20.831Z,99813.00
2023-01-05T14:52:58.942Z,99819.00
2023-01-05T14:55:21.800Z,99818.00
2023-01-05T14:57:39.388Z,99800.00
2023-01-05T14:59:25.535Z,99805.00
2023-01-05T15:01:04.182Z,99808.00
2023-01-05T15:02:53.333Z,99819.00
2023-01-05T15:04:33.531Z,99811.00
2023-01-05T15:06:16.557Z,99804.00
2023-01-05T15:08:07.242Z,99800.00
2023-01-05T15:10:16.498Z,99818.00
2023-01-05T15:12:42.676Z,99801.00
2023-01-05T15:14:51.299Z,99804.00
2023-01-05T15:16:44.228Z,99802.00
2023-01-05T15:18:56.159Z,99789.00
2023-01-05T15:21:39.113Z,99802.00
2023-01-05T15:23:37.373Z,99806.00
2023-01-05T15:25:39.214Z,99805.00
2023-01-05T15:27:55.458Z,99819.00
2023-01-05T15:29:57.490Z,99818.00
2023-01-05T15:31:39.886Z,99822.00
2023-01-05T15:33:19.530Z,99812.00
2023-01-05T15:34:57.970Z,99819.00
2023-01-05T15:36:38.790Z,99823.00
2023-01-05T15:38:22.161Z,99805.00
2023-01-05T15:39:58.080Z,99804.00
2023-01-05T15:41:31.324Z,99811.00
2023-01-05T15:43:05.635Z,99801.00
2023-01-05T15:44:45.720Z,99798.00
2023-01-05T15:46:23.695Z,99805.00
2023-01-05T15:48:09.755Z,99798.00
2023-01-05T15:49:43.261Z,99797.00
2023-01-05T15:51:25.735Z,99805.00
2023-01-05T15:53:02.082Z,99803.00
2023-01-05T15:54:36.704Z,99797.00
2023-01-05T15:56:32.111Z,99805.00
2023-01-05T15:58:16.715Z,99796.00
2023-01-05T15:59:51.905Z,99806.00
2023-01-05T16:01:27.444Z,99804.00
2023-01-05T16:03:02.191Z,99807.00
2023-01-05T16:04:35.498Z,99792.00
2023-01-05T16:06:15.451Z,99807.00
2023-01-05T16:07:57.847Z,99803.00
2023-01-05T16:09:38.047Z,99805.00
2023-01-05T16:11:16.107Z,99810.00
2023-01-05T16:12:55.523Z,99796.00
2023-01-05T16:14:36.809Z,99807.00
2023-01-05T16:16:49.618Z,99804.00
2023-01-05T16:18:20.556Z,99799.00
2023-01-05T16:19:57.653Z,99800.00
2023-01-05T16:21:37.310Z,99805.00
2023-01-05T16:23:17.128Z,99798.00
2023-01-05T16:24:59.659Z,99810.00
2023-01-05T16:26:37.444Z,99813.00
2023-01-05T16:28:18.888Z,99809.00
2023-01-05T16:29:52.423Z,99806.00
2023-01-05T16:31:31.609Z,99809.00
2023-01-05T16:33:11.778Z,99817.00
2023-01-05T16:34:44.933Z,99805.00
2023-01-05T16:36:21.717Z,99820.00
2023-01-05T16:38:23.387Z,99807.00
2023-01-05T16:40:04.104Z,99807.00
2023-01-05T16:41:57.587Z,99797.00
2023-01-05T16:43:38.384Z,99807.00
2023-01-05T16:45:24.690Z,99810.00
2023-01-05T16:47:06.993Z,99801.00
2023-01-05T16:48:49.583Z,99805.00
2023-01-05T16:50:55.815Z,99800.00
2023-01-05T16:52:39.020Z,99801.00
2023-01-05T16:54:23.659Z,99803.00
2023-01-05T16:56:00.700Z,99805.00
2023-01-05T16:57:42.686Z,99801.00
2023-01-05T16:59:44.943Z,99807.00
2023-01-05T17:01:34.314Z,99812.00
2023-01-05T17:03:31.689Z,99808.00
2023-01-05T17:05:06.304Z,99808.00
2023-01-05T17:06:40.491Z,99812.00
2023-01-05T17:08:21.998Z,99809.00
2023-01-05T17:09:55.846Z,99812.00
2023-01-05T17:11:37.431Z,99811.00
2023-01-05T17:13:19.656Z,99804.00
2023-01-05T17:15:03.710Z,99821.00
2023-01-05T17:16:37.053Z,99809.00
2023-01-05T17:18:18.456Z,99810.00
2023-01-05T17:19:54.616Z,99805.00
2023-01-05T17:21:33.364Z,99820.00
2023-01-05T17:23:06.712Z,99818.00
2023-01-05T17:24:41.448Z,99808.00
2023-01-05T17:26:20.286Z,99808.00
2023-01-05T17:27:54.956Z,99800.00
2023-01-05T17:29:31.161Z,99790.00
2023-01-05T17:31:04.674Z,99803.00
2023-01-05T17:32:38.114Z,99804.00
2023-01-05T17:34:11.587Z,99794.00
2023-01-05T17:37:19.676Z,99795.00
2023-01-05T17:38:59.116Z,99786.00
2023-01-05T17:40:37.666Z,99799.00
2023-01-05T17:44:18.653Z,99791.00
2023-01-05T17:45:53.662Z,99797.00
2023-01-05T17:47:29.860Z,99789.00
2023-01-05T17:49:04.024Z,99787.00
2023-01-05T17:50:37.812Z,99785.00
2023-01-05T17:52:14.613Z,99787.00
2023-01-05T17:53:48.684Z,99782.00
2023-01-05T17:55:23.067Z,99784.00
2023-01-05T17:56:56.348Z,99788.00
2023-01-05T17:58:29.752Z,99787.00
2023-01-05T18:00:06.572Z,99796.00
2023-01-05T18:01:39.836Z,99792.00
2023-01-05T18:03:17.094Z,99789.00
2023-01-05T18:04:51.398Z,99795.00
2023-01-05T18:06:25.720Z,99791.00
2023-01-05T18:07:59.065Z,99783.00
2023-01-05T18:09:37.982Z,99786.00
2023-01-05T18:11:11.291Z,99785.00
2023-01-05T18:12:44.663Z,99788.00
2023-01-05T18:14:18.782Z,99792.00
2023-01-05T18:15:55.375Z,99790.00
2023-01-05T18:17:28.691Z,99789.00
2023-01-05T18:19:02.425Z,99792.00
2023-01-05T18:22:15.287Z,99788.00
2023-01-05T18:23:48.681Z,99786.00
2023-01-05T18:25:22.305Z,99778.00
2023-01-05T18:26:56.163Z,99781.00
2023-01-05T18:28:29.972Z,99774.00
2023-01-05T18:30:03.932Z,99776.00
2023-01-05T18:31:41.863Z,99778.00
2023-01-05T18:33:16.778Z,99774.00
2023-01-05T18:34:50.111Z,99785.00
2023-01-05T18:36:23.518Z,99772.00
2023-01-05T18:37:59.214Z,99776.00
2023-01-05T18:39:32.629Z,99774.00
2023-01-05T18:41:09.847Z,99768.00
2023-01-05T18:42:48.284Z,99770.00
2023-01-05T18:44:22.783Z,99767.00
2023-01-05T18:45:56.625Z,99764.00
2023-01-05T18:47:31.593Z,99761.00
2023-01-05T18:49:05.737Z,99765.00
2023-01-05T18:50:49.872Z,99758.00
2023-01-05T18:52:23.188Z,99769.00
2023-01-05T18:53:57.601Z,99763.00
2023-01-05T18:55:30.857Z,99765.00
2023-01-05T18:57:04.697Z,99755.00
2023-01-05T18:58:38.853Z,99744.00
2023-01-05T19:00:14.426Z,99766.00
2023-01-05T19:01:48.832Z,99752.00
2023-01-05T19:03:23.661Z,99756.00
2023-01-05T19:04:57.110Z,99754.00
2023-01-05T19:06:30.642Z,99751.00
2023-01-05T19:08:03.781Z,99760.00
2023-01-05T19:09:38.621Z,99766.00
2023-01-05T19:11:15.760Z,99759.00
2023-01-05T19:12:53.349Z,99751.00
2023-01-05T19:14:27.579Z,99748.00
2023-01-05T19:16:02.777Z,99763.00
2023-01-05T19:17:41.257Z,99765.00
2023-01-05T19:19:16.983Z,99757.00
2023-01-05T19:20:58.907Z,99763.00
2023-01-05T19:22:32.061Z,99751.00
2023-01-05T19:24:08.375Z,99752.00
2023-01-05T19:25:43.626Z,99751.00
2023-01-05T19:27:17.535Z,99755.00
2023-01-05T19:28:51.485Z,99756.00
2023-01-05T19:30:25.666Z,99756.00
2023-01-05T19:31:59.078Z,99748.00
2023-01-05T19:33:32.344Z,99751.00
2023-01-05T19:35:07.751Z,99749.00
2023-01-05T19:36:41.935Z,99747.00
2023-01-05T19:38:15.105Z,99752.00
2023-01-05T19:39:48.902Z,99738.00
2023-01-05T19:41:25.430Z,99739.00
2023-01-05T19:42:58.842Z,99739.00
2023-01-05T19:44:32.155Z,99741.00
2023-01-05T19:46:07.635Z,99739.00
2023-01-05T19:47:42.799Z,99743.00
2023-01-05T19:49:18.795Z,99748.00
2023-01-05T19:50:59.767Z,99747.00
2023-01-05T19:52:33.747Z,99734.00