createdAt,value
2022-12-17T00:00:06.608Z,91.77
2022-12-17T00:01:06.602Z,91.67
2022-12-17T00:02:06.564Z,91.86
2022-12-17T00:03:06.712Z,91.96
2022-12-17T00:04:06.659Z,92.05
2022-12-17T00:05:06.539Z,92.24
2022-12-17T00:06:06.534Z,92.24
2022-12-17T00:07:06.531Z,91.58
2022-12-17T00:08:06.531Z,92.24
2022-12-17T00:09:06.546Z,92.05
2022-12-17T00:10:06.540Z,91.43
2022-12-17T00:11:06.536Z,92.52
2022-12-17T00:12:06.532Z,91.86
2022-12-17T00:13:06.532Z,92.71
2022-12-17T00:14:06.537Z,92.24
2022-12-17T00:15:06.534Z,92.05
2022-12-17T00:16:06.593Z,91.67
2022-12-17T00:17:06.534Z,91.86
2022-12-17T00:18:06.575Z,92.43
2022-12-17T00:19:06.541Z,92.14
2022-12-17T00:20:06.542Z,92.05
2022-12-17T00:21:06.543Z,91.86
2022-12-17T00:22:06.544Z,91.96
2022-12-17T00:23:06.542Z,91.91
2022-12-17T00:24:06.538Z,91.96
2022-12-17T00:25:06.538Z,91.81
2022-12-17T00:26:06.536Z,92.19
2022-12-17T00:27:06.544Z,91.91
2022-12-17T00:28:06.546Z,91.53
2022-12-17T00:29:06.535Z,92.10
2022-12-17T00:30:06.544Z,92.19
2022-12-17T00:31:06.598Z,91.91
2022-12-17T00:32:06.540Z,91.91
2022-12-17T00:33:06.540Z,91.81
2022-12-17T00:34:06.678Z,92.66
2022-12-17T00:35:06.545Z,91.91
2022-12-17T00:36:06.542Z,92.76
2022-12-17T00:37:06.537Z,92.19
2022-12-17T00:38:06.540Z,92.57
2022-12-17T00:39:06.538Z,92.38
2022-12-17T00:40:06.547Z,92.19
2022-12-17T00:41:06.538Z,92.38
2022-12-17T00:42:06.535Z,92.29
2022-12-17T00:43:06.547Z,92.57
2022-12-17T00:44:06.542Z,92.47
2022-12-17T00:45:06.537Z,92.38
2022-12-17T00:46:06.535Z,92.29
2022-12-17T00:47:06.622Z,92.47
2022-12-17T00:48:06.534Z,92.47
2022-12-17T00:49:06.536Z,92.19
2022-12-17T00:50:06.561Z,92.29
2022-12-17T00:51:06.536Z,92.00
2022-12-17T00:52:06.537Z,92.29
2022-12-17T00:53:06.539Z,92.85
2022-12-17T00:54:06.538Z,92.47
2022-12-17T00:55:06.535Z,92.76
2022-12-17T00:56:06.543Z,92.29
2022-12-17T00:57:06.535Z,92.47
2022-12-17T00:58:06.537Z,92.38
2022-12-17T00:59:06.543Z,92.47
2022-12-17T01:00:06.540Z,92.57
2022-12-17T01:01:06.661Z,92.57
2022-12-17T01:02:06.674Z,92.29
2022-12-17T01:03:06.592Z,92.29
2022-12-17T01:04:06.545Z,92.47
2022-12-17T01:05:06.537Z,92.38
2022-12-17T01:06:06.564Z,92.38
2022-12-17T01:07:06.536Z,92.38
2022-12-17T01:08:06.537Z,92.38
2022-12-17T01:09:06.547Z,92.29
2022-12-17T01:10:06.539Z,92.38
2022-12-17T01:11:06.545Z,92.57
2022-12-17T01:12:06.538Z,92.29
2022-12-17T01:13:06.546Z,92.38
2022-12-17T01:14:06.549Z,92.66
2022-12-17T01:15:06.539Z,92.85
2022-12-17T01:16:06.641Z,92.85
2022-12-17T01:17:06.547Z,93.04
2022-12-17T01:18:06.546Z,93.04
2022-12-17T01:19:06.546Z,92.76
2022-12-17T01:20:06.545Z,92.94
2022-12-17T01:21:06.541Z,92.19
2022-12-17T01:22:06.564Z,92.29
2022-12-17T01:23:06.539Z,92.76
2022-12-17T01:24:06.536Z,92.76
2022-12-17T01:25:06.545Z,92.76
2022-12-17T01:26:06.538Z,92.85
2022-12-17T01:27:06.543Z,92.76
2022-12-17T01:28:06.537Z,92.57
2022-12-17T01:29:06.544Z,92.57
2022-12-17T01:30:06.539Z,93.04
2022-12-17T01:31:06.605Z,93.04
2022-12-17T01:32:06.619Z,92.85
2022-12-17T01:33:06.536Z,92.85
2022-12-17T01:34:06.539Z,93.04
2022-12-17T01:35:06.543Z,93.51
2022-12-17T01:36:06.538Z,93.42
2022-12-17T01:37:06.539Z,93.51
2022-12-17T01:38:06.558Z,93.32
2022-12-17T01:39:06.534Z,93.42
2022-12-17T01:40:06.536Z,93.51
2022-12-17T01:41:06.535Z,93.23
2022-12-17T01:42:06.542Z,93.51
2022-12-17T01:43:06.538Z,93.51
2022-12-17T01:44:06.535Z,93.51
2022-12-17T01:45:06.544Z,93.23
2022-12-17T01:46:06.647Z,93.04
2022-12-17T01:47:06.543Z,93.32
2022-12-17T01:48:06.535Z,93.51
2022-12-17T01:49:06.552Z,93.23
2022-12-17T01:50:06.534Z,93.23
2022-12-17T01:51:06.542Z,93.23
2022-12-17T01:52:06.535Z,93.51
2022-12-17T01:53:06.540Z,93.42
2022-12-17T01:54:06.558Z,93.70
2022-12-17T01:55:06.542Z,93.23
2022-12-17T01:56:06.542Z,93.51
2022-12-17T01:57:06.541Z,93.51
2022-12-17T01:58:06.534Z,93.23
2022-12-17T01:59:06.533Z,93.42
2022-12-17T02:00:06.546Z,93.61
2022-12-17T02:01:06.588Z,92.94
2022-12-17T02:02:06.800Z,92.85
2022-12-17T02:03:06.608Z,92.47
2022-12-17T02:04:06.532Z,92.85
2022-12-17T02:05:06.541Z,92.85
2022-12-17T02:06:06.531Z,93.04
2022-12-17T02:07:06.591Z,92.66
2022-12-17T02:08:06.538Z,92.76
2022-12-17T02:09:06.538Z,92.94
2022-12-17T02:10:06.552Z,92.38
2022-12-17T02:11:06.536Z,92.94
2022-12-17T02:12:06.531Z,92.85
2022-12-17T02:13:06.529Z,92.76
2022-12-17T02:14:06.535Z,92.85
2022-12-17T02:15:06.528Z,92.76
2022-12-17T02:16:06.576Z,92.94
2022-12-17T02:17:06.528Z,92.76
2022-12-17T02:18:06.525Z,92.29
2022-12-17T02:19:06.534Z,92.29
2022-12-17T02:20:06.525Z,92.47
2022-12-17T02:21:06.527Z,92.57
2022-12-17T02:22:06.534Z,92.76
2022-12-17T02:23:06.527Z,92.47
2022-12-17T02:24:06.531Z,92.19
2022-12-17T02:25:06.532Z,92.38
2022-12-17T02:26:06.558Z,92.19
2022-12-17T02:27:06.524Z,92.38
2022-12-17T02:28:06.524Z,92.57
2022-12-17T02:29:06.531Z,92.47
2022-12-17T02:30:06.535Z,92.57
2022-12-17T02:31:06.522Z,92.85
2022-12-17T02:32:06.662Z,93.04
2022-12-17T02:33:06.522Z,92.94
2022-12-17T02:34:06.531Z,92.76
2022-12-17T02:35:06.524Z,92.76
2022-12-17T02:36:06.530Z,92.66
2022-12-17T02:37:06.523Z,92.76
2022-12-17T02:38:06.531Z,92.76
2022-12-17T02:39:06.520Z,92.94
2022-12-17T02:40:06.529Z,92.94
2022-12-17T02:41:06.520Z,93.23
2022-12-17T02:42:06.545Z,93.32
2022-12-17T02:43:06.520Z,93.61
2022-12-17T02:44:06.518Z,93.32
2022-12-17T02:45:06.527Z,93.23
2022-12-17T02:46:06.564Z,93.42
2022-12-17T02:47:06.521Z,93.32
2022-12-17T02:48:06.518Z,93.32
2022-12-17T02:49:06.527Z,93.70
2022-12-17T02:50:06.517Z,93.42
2022-12-17T02:51:06.519Z,93.99
2022-12-17T02:52:06.525Z,93.99
2022-12-17T02:53:06.518Z,94.18
2022-12-17T02:54:06.523Z,94.08
2022-12-17T02:55:06.518Z,93.99
2022-12-17T02:56:06.525Z,94.27
2022-12-17T02:57:06.525Z,94.27
2022-12-17T02:58:06.550Z,93.99
2022-12-17T02:59:06.522Z,94.18
2022-12-17T03:00:06.515Z,94.08
2022-12-17T03:01:06.595Z,94.37
2022-12-17T03:02:06.669Z,94.46
2022-12-17T03:03:06.605Z,94.27
2022-12-17T03:04:06.521Z,94.56
2022-12-17T03:05:21.416Z,94.27
2022-12-17T03:06:06.522Z,94.56
2022-12-17T03:07:06.610Z,94.27
2022-12-17T03:08:06.520Z,94.37
2022-12-17T03:09:06.518Z,95.03
2022-12-17T03:10:06.520Z,95.12
2022-12-17T03:11:06.510Z,94.93
2022-12-17T03:12:06.511Z,95.12
2022-12-17T03:13:06.510Z,95.07
2022-12-17T03:14:06.565Z,94.89
2022-12-17T03:15:06.509Z,94.79
2022-12-17T03:16:06.517Z,94.93
2022-12-17T03:17:06.555Z,94.89
2022-12-17T03:18:06.509Z,94.70
2022-12-17T03:19:06.516Z,94.79
2022-12-17T03:20:06.511Z,94.89
2022-12-17T03:21:06.510Z,94.70
2022-12-17T03:22:06.514Z,94.70
2022-12-17T03:23:06.509Z,94.89
2022-12-17T03:24:06.512Z,95.17
2022-12-17T03:25:06.508Z,95.59
2022-12-17T03:26:06.513Z,95.40
2022-12-17T03:27:06.507Z,95.31
2022-12-17T03:28:06.507Z,95.12
2022-12-17T03:29:06.516Z,95.40
2022-12-17T03:30:06.596Z,95.31
2022-12-17T03:31:06.587Z,95.21
2022-12-17T03:32:06.512Z,95.31
2022-12-17T03:33:06.513Z,95.78
2022-12-17T03:34:06.503Z,95.40
2022-12-17T03:35:06.501Z,95.03
2022-12-17T03:36:06.504Z,94.93
2022-12-17T03:37:06.508Z,94.74
2022-12-17T03:38:06.511Z,94.65
2022-12-17T03:39:06.505Z,94.56
2022-12-17T03:40:06.511Z,94.37
2022-12-17T03:41:06.508Z,94.74
2022-12-17T03:42:06.509Z,94.46
2022-12-17T03:43:06.506Z,94.56
2022-12-17T03:44:06.519Z,94.56
2022-12-17T03:45:06.500Z,94.74
2022-12-17T03:46:06.589Z,95.03
2022-12-17T03:47:06.505Z,94.89
2022-12-17T03:48:06.499Z,94.89
2022-12-17T03:49:06.496Z,94.89
2022-12-17T03:50:06.508Z,95.07
2022-12-17T03:51:06.495Z,95.03
2022-12-17T03:52:06.496Z,95.26
2022-12-17T03:53:06.499Z,95.17
2022-12-17T03:54:06.496Z,95.17
2022-12-17T03:55:06.497Z,95.17
2022-12-17T03:56:06.504Z,95.36
2022-12-17T03:57:07.915Z,95.07
2022-12-17T03:58:06.494Z,95.40
2022-12-17T03:59:06.494Z,95.07
2022-12-17T04:00:06.496Z,95.59
2022-12-17T04:01:06.519Z,95.36
2022-12-17T04:02:06.612Z,95.26
2022-12-17T04:03:06.529Z,95.73
2022-12-17T04:04:06.492Z,95.40
2022-12-17T04:05:06.501Z,95.69
2022-12-17T04:06:06.500Z,95.50
2022-12-17T04:07:06.494Z,95.78
2022-12-17T04:08:06.501Z,95.97
2022-12-17T04:09:06.504Z,95.59
2022-12-17T04:10:06.498Z,95.78
2022-12-17T04:11:06.490Z,95.78
2022-12-17T04:12:06.498Z,95.78
2022-12-17T04:13:06.498Z,95.88
2022-12-17T04:14:06.495Z,95.40
2022-12-17T04:15:06.495Z,95.31
2022-12-17T04:16:06.596Z,95.31
2022-12-17T04:17:06.496Z,95.12
2022-12-17T04:18:06.514Z,95.21
2022-12-17T04:19:06.486Z,95.59
2022-12-17T04:20:06.491Z,95.31
2022-12-17T04:21:06.486Z,95.31
2022-12-17T04:22:06.485Z,95.21
2022-12-17T04:23:06.486Z,94.74
2022-12-17T04:24:06.492Z,94.70
2022-12-17T04:25:06.493Z,94.98
2022-12-17T04:26:06.483Z,95.26
2022-12-17T04:27:06.494Z,95.26
2022-12-17T04:28:06.483Z,95.36
2022-12-17T04:29:06.494Z,94.89
2022-12-17T04:30:06.484Z,94.98
2022-12-17T04:31:06.568Z,94.98
2022-12-17T04:32:06.490Z,94.89
2022-12-17T04:33:06.485Z,95.54
2022-12-17T04:34:06.502Z,94.98
2022-12-17T04:35:06.486Z,95.07
2022-12-17T04:36:06.488Z,95.17
2022-12-17T04:37:06.486Z,95.17
2022-12-17T04:38:06.480Z,95.40
2022-12-17T04:39:06.477Z,95.40
2022-12-17T04:40:06.485Z,95.50
2022-12-17T04:41:06.484Z,95.59
2022-12-17T04:42:06.478Z,95.31
2022-12-17T04:43:06.483Z,95.59
2022-12-17T04:44:06.484Z,95.40
2022-12-17T04:45:06.477Z,95.21
2022-12-17T04:46:06.530Z,95.12
2022-12-17T04:47:06.477Z,95.12
2022-12-17T04:48:06.475Z,95.31
2022-12-17T04:49:06.478Z,95.59
2022-12-17T04:50:06.499Z,95.12
2022-12-17T04:51:06.476Z,95.12
2022-12-17T04:52:06.472Z,95.31
2022-12-17T04:53:06.482Z,94.74
2022-12-17T04:54:06.482Z,95.12
2022-12-17T04:55:06.480Z,95.07
2022-12-17T04:56:06.481Z,95.17
2022-12-17T04:57:06.472Z,95.12
2022-12-17T04:58:06.477Z,94.79
2022-12-17T04:59:06.479Z,95.26
2022-12-17T05:00:06.477Z,94.89
2022-12-17T05:01:06.505Z,94.51
2022-12-17T05:02:06.555Z,94.70
2022-12-17T05:03:06.554Z,95.17
2022-12-17T05:04:06.474Z,94.89
2022-12-17T05:05:06.468Z,95.26
2022-12-17T05:06:06.609Z,94.79
2022-12-17T05:07:06.467Z,95.26
2022-12-17T05:08:06.480Z,95.07
2022-12-17T05:09:06.479Z,95.07
2022-12-17T05:10:06.474Z,95.45
2022-12-17T05:11:06.465Z,95.17
2022-12-17T05:12:06.472Z,95.17
2022-12-17T05:13:06.462Z,95.07
2022-12-17T05:14:06.465Z,95.17
2022-12-17T05:15:06.461Z,95.26
2022-12-17T05:16:06.512Z,95.17
2022-12-17T05:17:06.460Z,95.26
2022-12-17T05:18:06.468Z,95.07
2022-12-17T05:19:06.458Z,95.07
2022-12-17T05:20:06.471Z,95.07
2022-12-17T05:21:06.468Z,95.17
2022-12-17T05:22:06.486Z,95.92
2022-12-17T05:23:06.464Z,96.11
2022-12-17T05:24:06.464Z,95.54
2022-12-17T05:25:06.464Z,95.69
2022-12-17T05:26:06.465Z,95.78
2022-12-17T05:27:06.462Z,95.97
2022-12-17T05:28:06.463Z,95.12
2022-12-17T05:29:07.231Z,95.40
2022-12-17T05:30:06.457Z,95.21
2022-12-17T05:31:06.511Z,95.50
2022-12-17T05:32:06.462Z,95.31
2022-12-17T05:33:06.459Z,95.31
2022-12-17T05:34:06.462Z,94.74
2022-12-17T05:35:06.452Z,95.69
2022-12-17T05:36:06.454Z,94.79
2022-12-17T05:37:06.454Z,94.79
2022-12-17T05:38:06.474Z,94.70
2022-12-17T05:39:06.463Z,94.79
2022-12-17T05:40:12.257Z,95.07
2022-12-17T05:41:06.452Z,94.98
2022-12-17T05:42:06.456Z,94.89
2022-12-17T05:43:06.451Z,94.79
2022-12-17T05:44:06.455Z,94.70
2022-12-17T05:45:06.458Z,94.70
2022-12-17T05:46:06.493Z,95.54
2022-12-17T05:47:06.458Z,94.89
2022-12-17T05:48:06.448Z,95.26
2022-12-17T05:49:06.450Z,95.64
2022-12-17T05:50:06.447Z,95.54
2022-12-17T05:51:06.454Z,95.45
2022-12-17T05:52:06.446Z,95.36
2022-12-17T05:53:06.446Z,94.70
2022-12-17T05:54:06.466Z,94.79
2022-12-17T05:55:06.450Z,94.98
2022-12-17T05:56:06.445Z,95.64
2022-12-17T05:57:06.442Z,95.36
2022-12-17T05:58:06.445Z,95.26
2022-12-17T05:59:06.448Z,95.45
2022-12-17T06:00:06.442Z,95.36
2022-12-17T06:01:06.443Z,94.79
2022-12-17T06:02:06.443Z,94.89
2022-12-17T06:03:06.583Z,94.32
2022-12-17T06:04:06.516Z,95.07
2022-12-17T06:05:06.440Z,95.36
2022-12-17T06:06:06.448Z,94.70
2022-12-17T06:07:06.445Z,94.60
2022-12-17T06:08:06.446Z,94.89
2022-12-17T06:09:06.446Z,95.17
2022-12-17T06:10:06.465Z,95.07
2022-12-17T06:11:06.446Z,95.17
2022-12-17T06:12:06.445Z,94.70
2022-12-17T06:13:06.438Z,94.70
2022-12-17T06:14:06.436Z,95.07
2022-12-17T06:15:06.445Z,94.60
2022-12-17T06:16:06.510Z,95.17
2022-12-17T06:17:06.442Z,95.26
2022-12-17T06:18:06.442Z,95.17
2022-12-17T06:19:06.432Z,95.17
2022-12-17T06:20:06.443Z,94.70
2022-12-17T06:21:06.431Z,94.89
2022-12-17T06:22:06.434Z,94.89
2022-12-17T06:23:06.438Z,94.89
2022-12-17T06:24:06.432Z,94.79
2022-12-17T06:25:06.439Z,94.89
2022-12-17T06:26:06.460Z,94.89
2022-12-17T06:27:06.430Z,94.79
2022-12-17T06:28:06.437Z,94.89
2022-12-17T06:29:06.437Z,94.89
2022-12-17T06:30:06.429Z,94.89
2022-12-17T06:31:06.505Z,94.70
2022-12-17T06:32:06.428Z,94.70
2022-12-17T06:33:06.434Z,94.89
2022-12-17T06:34:06.434Z,95.07
2022-12-17T06:35:06.433Z,94.98
2022-12-17T06:36:06.426Z,94.79
2022-12-17T06:37:06.424Z,94.89
2022-12-17T06:38:06.433Z,94.70
2022-12-17T06:39:06.421Z,94.22
2022-12-17T06:40:06.430Z,94.70
2022-12-17T06:41:06.421Z,94.89
2022-12-17T06:42:06.444Z,94.79
2022-12-17T06:43:06.426Z,94.89
2022-12-17T06:44:06.418Z,95.07
2022-12-17T06:45:06.418Z,94.41
2022-12-17T06:46:06.420Z,94.89
2022-12-17T06:47:06.495Z,95.17
2022-12-17T06:48:06.426Z,95.07
2022-12-17T06:49:06.418Z,94.79
2022-12-17T06:50:06.425Z,94.98
2022-12-17T06:51:06.436Z,94.70
2022-12-17T06:52:06.415Z,95.54
2022-12-17T06:53:06.415Z,95.73
2022-12-17T06:54:06.413Z,95.36
2022-12-17T06:55:06.422Z,95.36
2022-12-17T06:56:06.413Z,94.89
2022-12-17T06:57:06.419Z,95.07
2022-12-17T06:58:06.432Z,94.70
2022-12-17T06:59:06.409Z,95.17
2022-12-17T07:00:06.411Z,94.70
2022-12-17T07:01:06.437Z,95.07
2022-12-17T07:02:06.535Z,94.79
2022-12-17T07:03:11.549Z,95.17
2022-12-17T07:04:06.409Z,95.17
2022-12-17T07:05:06.417Z,94.79
2022-12-17T07:06:06.409Z,95.17
2022-12-17T07:07:06.415Z,95.07
2022-12-17T07:08:06.405Z,94.79
2022-12-17T07:09:06.415Z,94.70
2022-12-17T07:10:12.109Z,94.70
2022-12-17T07:11:06.412Z,94.60
2022-12-17T07:12:06.486Z,94.89
2022-12-17T07:13:06.404Z,94.70
2022-12-17T07:14:06.435Z,94.89
2022-12-17T07:15:06.404Z,94.89
2022-12-17T07:16:06.499Z,95.26
2022-12-17T07:17:06.411Z,94.70
2022-12-17T07:18:06.399Z,95.07
2022-12-17T07:19:06.403Z,94.51
2022-12-17T07:20:06.405Z,94.79
2022-12-17T07:21:06.400Z,95.17
2022-12-17T07:22:06.405Z,95.07
2022-12-17T07:23:06.397Z,94.79
2022-12-17T07:24:06.401Z,94.89
2022-12-17T07:25:06.403Z,95.26
2022-12-17T07:26:06.402Z,94.70
2022-12-17T07:27:06.400Z,94.79
2022-12-17T07:28:06.392Z,94.70
2022-12-17T07:29:06.399Z,94.51
2022-12-17T07:30:06.411Z,95.07
2022-12-17T07:31:06.390Z,94.41
2022-12-17T07:32:06.454Z,94.51
2022-12-17T07:33:06.397Z,94.79
2022-12-17T07:34:06.390Z,94.79
2022-12-17T07:35:06.396Z,94.60
2022-12-17T07:36:06.393Z,95.07
2022-12-17T07:37:06.394Z,94.51
2022-12-17T07:38:06.386Z,94.79
2022-12-17T07:39:06.382Z,94.89
2022-12-17T07:40:06.414Z,94.89
2022-12-17T07:41:06.383Z,94.89
2022-12-17T07:42:06.382Z,94.70
2022-12-17T07:43:06.391Z,94.89
2022-12-17T07:44:06.390Z,94.79
2022-12-17T07:45:06.404Z,94.79
2022-12-17T07:46:06.559Z,94.89
2022-12-17T07:47:06.388Z,94.22
2022-12-17T07:48:06.387Z,94.70
2022-12-17T07:49:06.386Z,94.32
2022-12-17T07:50:06.382Z,94.41
2022-12-17T07:51:06.385Z,94.89
2022-12-17T07:52:06.386Z,94.70
2022-12-17T07:53:06.375Z,94.98
2022-12-17T07:54:06.383Z,94.79
2022-12-17T07:55:06.374Z,94.89
2022-12-17T07:56:06.377Z,95.07
2022-12-17T07:57:06.536Z,94.98
2022-12-17T07:58:06.377Z,94.79
2022-12-17T07:59:06.373Z,94.98
2022-12-17T08:00:06.378Z,94.98
2022-12-17T08:01:06.445Z,94.79
2022-12-17T08:02:06.516Z,95.07
2022-12-17T08:03:06.446Z,94.79
2022-12-17T08:04:06.368Z,94.60
2022-12-17T08:05:06.370Z,94.89
2022-12-17T08:06:06.368Z,95.17
2022-12-17T08:07:10.274Z,94.79
2022-12-17T08:08:06.374Z,95.17
2022-12-17T08:09:06.369Z,94.89
2022-12-17T08:10:06.366Z,94.89
2022-12-17T08:11:06.366Z,94.70
2022-12-17T08:12:06.393Z,95.36
2022-12-17T08:13:10.912Z,95.07
2022-12-17T08:14:06.381Z,94.51
2022-12-17T08:15:06.362Z,95.07
2022-12-17T08:16:06.390Z,94.89
2022-12-17T08:17:06.434Z,95.07
2022-12-17T08:18:06.388Z,95.26
2022-12-17T08:19:06.369Z,95.07
2022-12-17T08:20:06.364Z,95.26
2022-12-17T08:21:06.364Z,95.26
2022-12-17T08:22:06.365Z,95.36
2022-12-17T08:23:06.359Z,95.36
2022-12-17T08:24:06.367Z,95.36
2022-12-17T08:25:06.358Z,95.36
2022-12-17T08:26:06.354Z,95.36
2022-12-17T08:27:06.355Z,95.36
2022-12-17T08:28:11.079Z,95.36
2022-12-17T08:29:06.358Z,95.92
2022-12-17T08:30:06.359Z,96.02
2022-12-17T08:31:06.408Z,95.45
2022-12-17T08:32:06.350Z,95.54
2022-12-17T08:33:06.350Z,95.83
2022-12-17T08:34:08.249Z,95.54
2022-12-17T08:35:06.348Z,95.73
2022-12-17T08:36:06.348Z,95.54
2022-12-17T08:37:06.347Z,95.92
2022-12-17T08:38:06.349Z,95.73
2022-12-17T08:39:06.345Z,95.36
2022-12-17T08:40:06.352Z,95.73
2022-12-17T08:41:06.351Z,95.54
2022-12-17T08:42:06.352Z,95.36
2022-12-17T08:43:06.343Z,95.92
2022-12-17T08:44:06.350Z,95.54
2022-12-17T08:45:06.349Z,95.54
2022-12-17T08:46:06.479Z,95.45
2022-12-17T08:47:06.348Z,95.64
2022-12-17T08:48:06.339Z,95.45
2022-12-17T08:49:06.348Z,95.54
2022-12-17T08:50:06.372Z,95.54
2022-12-17T08:51:06.339Z,95.54
2022-12-17T08:52:06.338Z,95.64
2022-12-17T08:53:06.345Z,95.54
2022-12-17T08:54:06.336Z,96.02
2022-12-17T08:55:06.336Z,95.36
2022-12-17T08:56:06.334Z,95.26
2022-12-17T08:57:06.334Z,95.26
2022-12-17T08:58:06.353Z,95.17
2022-12-17T08:59:06.339Z,95.36
2022-12-17T09:00:06.339Z,95.36
2022-12-17T09:01:06.419Z,95.17
2022-12-17T09:02:06.625Z,95.17
2022-12-17T09:03:06.436Z,95.17
2022-12-17T09:04:06.338Z,95.17
2022-12-17T09:05:06.344Z,95.07
2022-12-17T09:06:06.354Z,95.17
2022-12-17T09:07:06.329Z,95.17
2022-12-17T09:08:06.342Z,95.40
2022-12-17T09:09:06.327Z,95.21
2022-12-17T09:10:06.326Z,95.12
2022-12-17T09:11:06.327Z,95.12
2022-12-17T09:12:06.326Z,95.31
2022-12-17T09:13:06.331Z,95.31
2022-12-17T09:14:06.336Z,95.40
2022-12-17T09:15:06.334Z,95.31
2022-12-17T09:16:06.329Z,94.84
2022-12-17T09:17:06.470Z,94.93
2022-12-17T09:18:06.322Z,94.56
2022-12-17T09:19:06.319Z,94.56
2022-12-17T09:20:06.330Z,94.74
2022-12-17T09:21:06.328Z,94.74
2022-12-17T09:22:06.349Z,94.74
2022-12-17T09:23:06.318Z,95.07
2022-12-17T09:24:06.328Z,94.70
2022-12-17T09:25:06.316Z,94.41
2022-12-17T09:26:06.324Z,94.32
2022-12-17T09:27:06.318Z,94.56
2022-12-17T09:28:06.325Z,94.37
2022-12-17T09:29:06.390Z,94.60
2022-12-17T09:30:06.324Z,94.51
2022-12-17T09:31:06.360Z,94.41
2022-12-17T09:32:06.319Z,94.79
2022-12-17T09:33:06.317Z,94.89
2022-12-17T09:34:06.319Z,94.41
2022-12-17T09:35:06.328Z,94.98
2022-12-17T09:36:06.317Z,94.70
2022-12-17T09:37:06.320Z,94.79
2022-12-17T09:38:06.342Z,95.17
2022-12-17T09:39:06.460Z,94.60
2022-12-17T09:40:06.311Z,94.89
2022-12-17T09:41:06.312Z,94.89
2022-12-17T09:42:06.317Z,94.89
2022-12-17T09:43:06.318Z,95.26
2022-12-17T09:44:06.315Z,94.79
2022-12-17T09:45:06.313Z,95.07
2022-12-17T09:46:06.401Z,94.70
2022-12-17T09:47:06.305Z,94.60
2022-12-17T09:48:06.309Z,95.17
2022-12-17T09:49:06.315Z,94.70
2022-12-17T09:50:06.312Z,94.60
2022-12-17T09:51:06.304Z,95.12
2022-12-17T09:52:06.312Z,95.03
2022-12-17T09:53:06.305Z,95.03
2022-12-17T09:54:06.327Z,94.93
2022-12-17T09:55:06.304Z,94.84
2022-12-17T09:56:06.307Z,94.84
2022-12-17T09:57:06.310Z,94.84
2022-12-17T09:58:06.312Z,95.03
2022-12-17T09:59:06.309Z,94.84
2022-12-17T10:00:06.315Z,94.93
2022-12-17T10:01:06.371Z,94.46
2022-12-17T10:02:06.624Z,94.56
2022-12-17T10:03:06.497Z,95.12
2022-12-17T10:04:06.312Z,95.12
2022-12-17T10:05:06.310Z,95.03
2022-12-17T10:06:06.311Z,94.65
2022-12-17T10:07:06.299Z,94.74
2022-12-17T10:08:06.301Z,94.74
2022-12-17T10:09:06.300Z,94.93
2022-12-17T10:10:06.327Z,94.93
2022-12-17T10:11:06.298Z,94.84
2022-12-17T10:12:06.304Z,94.74
2022-12-17T10:13:06.305Z,94.74
2022-12-17T10:14:06.305Z,94.65
2022-12-17T10:15:06.309Z,94.46
2022-12-17T10:16:06.399Z,94.74
2022-12-17T10:17:11.602Z,95.03
2022-12-17T10:18:06.305Z,94.93
2022-12-17T10:19:06.296Z,94.74
2022-12-17T10:20:06.304Z,94.46
2022-12-17T10:21:06.317Z,94.37
2022-12-17T10:22:06.308Z,94.37
2022-12-17T10:23:06.305Z,94.32
2022-12-17T10:24:06.304Z,94.32
2022-12-17T10:25:06.292Z,94.32
2022-12-17T10:26:06.325Z,94.32
2022-12-17T10:27:06.300Z,94.60
2022-12-17T10:28:06.291Z,94.41
2022-12-17T10:29:06.300Z,94.41
2022-12-17T10:30:06.300Z,94.32
2022-12-17T10:31:06.349Z,94.37
2022-12-17T10:32:06.289Z,94.70
2022-12-17T10:33:06.297Z,94.27
2022-12-17T10:34:06.295Z,94.46
2022-12-17T10:35:06.297Z,94.27
2022-12-17T10:36:06.289Z,95.12
2022-12-17T10:37:06.296Z,94.84
2022-12-17T10:38:06.295Z,94.93
2022-12-17T10:39:06.291Z,94.93
2022-12-17T10:40:06.296Z,94.84
2022-12-17T10:41:06.294Z,94.93
2022-12-17T10:42:06.305Z,94.37
2022-12-17T10:43:06.292Z,94.08
2022-12-17T10:44:06.291Z,94.03
2022-12-17T10:45:06.292Z,94.51
2022-12-17T10:46:06.343Z,94.89
2022-12-17T10:47:06.289Z,94.89
2022-12-17T10:48:06.290Z,94.93
2022-12-17T10:49:11.263Z,94.84
2022-12-17T10:50:06.280Z,95.12
2022-12-17T10:51:06.279Z,94.93
2022-12-17T10:52:06.288Z,94.93
2022-12-17T10:53:06.286Z,94.74
2022-12-17T10:54:06.280Z,94.27
2022-12-17T10:55:06.286Z,94.18
2022-12-17T10:56:06.282Z,94.74
2022-12-17T10:57:06.284Z,94.84
2022-12-17T10:58:06.354Z,95.03
2022-12-17T10:59:06.284Z,94.93
2022-12-17T11:00:06.277Z,94.84
2022-12-17T11:01:06.277Z,94.65
2022-12-17T11:02:06.450Z,94.74
2022-12-17T11:03:06.401Z,94.93
2022-12-17T11:04:06.274Z,94.74
2022-12-17T11:05:06.281Z,94.65
2022-12-17T11:06:06.273Z,94.74
2022-12-17T11:07:06.277Z,95.03
2022-12-17T11:08:06.286Z,95.03
2022-12-17T11:09:06.273Z,94.65
2022-12-17T11:10:09.455Z,94.46
2022-12-17T11:11:06.282Z,94.37
2022-12-17T11:12:07.580Z,94.27
2022-12-17T11:13:06.276Z,94.18
2022-12-17T11:14:06.356Z,93.70
2022-12-17T11:15:06.271Z,93.51
2022-12-17T11:16:06.290Z,93.51
2022-12-17T11:17:06.272Z,92.94
2022-12-17T11:18:11.140Z,92.57
2022-12-17T11:19:06.272Z,92.57
2022-12-17T11:20:06.272Z,92.76
2022-12-17T11:21:06.282Z,93.51
2022-12-17T11:22:06.278Z,93.42
2022-12-17T11:23:06.267Z,93.42
2022-12-17T11:24:06.268Z,93.32
2022-12-17T11:25:06.269Z,93.61
2022-12-17T11:26:06.268Z,93.04
2022-12-17T11:27:06.267Z,93.61
2022-12-17T11:28:06.278Z,93.32
2022-12-17T11:29:06.278Z,92.76
2022-12-17T11:30:06.298Z,93.51
2022-12-17T11:31:06.316Z,93.23
2022-12-17T11:32:06.268Z,93.32
2022-12-17T11:33:06.275Z,92.66
2022-12-17T11:34:06.266Z,92.76
2022-12-17T11:35:06.266Z,92.57
2022-12-17T11:36:06.274Z,92.57
2022-12-17T11:37:06.277Z,92.66
2022-12-17T11:38:06.270Z,92.57
2022-12-17T11:39:06.273Z,92.57
2022-12-17T11:40:06.268Z,92.66
2022-12-17T11:41:06.274Z,92.85
2022-12-17T11:42:11.071Z,92.76
2022-12-17T11:43:06.277Z,92.85
2022-12-17T11:44:06.272Z,92.66
2022-12-17T11:45:06.268Z,92.85
2022-12-17T11:46:06.416Z,92.76
2022-12-17T11:47:06.273Z,92.76
2022-12-17T11:48:06.271Z,92.57
2022-12-17T11:49:06.272Z,92.66
2022-12-17T11:50:06.267Z,92.57
2022-12-17T11:51:06.267Z,92.19
2022-12-17T11:52:06.273Z,92.38
2022-12-17T11:53:06.271Z,92.29
2022-12-17T11:54:06.274Z,92.38
2022-12-17T11:55:06.271Z,92.29
2022-12-17T11:56:06.275Z,92.29
2022-12-17T11:57:06.275Z,92.38
2022-12-17T11:58:06.274Z,92.29
2022-12-17T11:59:06.272Z,92.19
2022-12-17T12:00:06.266Z,92.47
2022-12-17T12:01:06.268Z,92.76
2022-12-17T12:02:06.288Z,92.38
2022-12-17T12:03:06.454Z,92.47
2022-12-17T12:04:06.304Z,92.19
2022-12-17T12:05:06.277Z,92.47
2022-12-17T12:06:06.273Z,92.57
2022-12-17T12:07:06.273Z,92.57
2022-12-17T12:08:06.275Z,92.85
2022-12-17T12:09:06.275Z,92.76
2022-12-17T12:10:06.273Z,92.85
2022-12-17T12:11:06.265Z,92.66
2022-12-17T12:12:06.273Z,92.85
2022-12-17T12:13:06.267Z,92.57
2022-12-17T12:14:06.265Z,92.66
2022-12-17T12:15:06.266Z,92.47
2022-12-17T12:16:06.373Z,92.85
2022-12-17T12:17:06.274Z,92.94
2022-12-17T12:18:06.285Z,92.66
2022-12-17T12:19:06.267Z,92.85
2022-12-17T12:20:06.271Z,92.66
2022-12-17T12:21:06.272Z,92.76
2022-12-17T12:22:06.267Z,92.57
2022-12-17T12:23:06.272Z,92.85
2022-12-17T12:24:06.265Z,92.57
2022-12-17T12:25:06.273Z,92.85
2022-12-17T12:26:06.266Z,92.57
2022-12-17T12:27:06.266Z,92.76
2022-12-17T12:28:06.275Z,92.85
2022-12-17T12:29:06.264Z,92.57
2022-12-17T12:30:06.266Z,92.47
2022-12-17T12:31:06.295Z,92.76
2022-12-17T12:32:06.273Z,92.76
2022-12-17T12:33:09.988Z,92.66
2022-12-17T12:34:06.287Z,92.76
2022-12-17T12:35:06.263Z,92.66
2022-12-17T12:36:06.265Z,92.94
2022-12-17T12:37:06.267Z,93.32
2022-12-17T12:38:06.273Z,92.85
2022-12-17T12:39:06.263Z,92.57
2022-12-17T12:40:06.271Z,92.47
2022-12-17T12:41:06.272Z,92.85
2022-12-17T12:42:06.273Z,93.32
2022-12-17T12:43:06.272Z,93.32
2022-12-17T12:44:06.264Z,92.94
2022-12-17T12:45:06.275Z,92.85
2022-12-17T12:46:06.380Z,92.66
2022-12-17T12:47:06.269Z,92.94
2022-12-17T12:48:06.270Z,93.51
2022-12-17T12:49:06.269Z,93.04
2022-12-17T12:50:06.283Z,92.94
2022-12-17T12:51:06.263Z,93.51
2022-12-17T12:52:06.263Z,93.04