createdAt,value
2019-01-18T00:01:07.203Z,99.90
2019-01-18T00:05:53.195Z,99.90
2019-01-18T00:10:39.164Z,99.90
2019-01-18T00:15:25.201Z,99.90
2019-01-18T00:20:11.489Z,99.90
2019-01-18T00:24:57.257Z,99.90
2019-01-18T00:29:43.049Z,99.90
2019-01-18T00:34:47.920Z,99.90
2019-01-18T00:39:33.648Z,99.90
2019-01-18T00:44:19.643Z,99.90
2019-01-18T00:49:05.640Z,99.90
2019-01-18T00:53:51.419Z,99.90
2019-01-18T00:58:37.291Z,99.90
2019-01-18T01:03:23.224Z,99.90
2019-01-18T01:08:09.211Z,99.90
2019-01-18T01:12:55.073Z,99.90
2019-01-18T01:17:41.248Z,99.90
2019-01-18T01:22:27.470Z,99.90
2019-01-18T01:27:13.962Z,99.90
2019-01-18T01:32:00.082Z,99.90
2019-01-18T01:36:45.972Z,99.90
2019-01-18T01:41:31.715Z,99.90
2019-01-18T01:46:17.548Z,99.90
2019-01-18T01:51:03.454Z,99.90
2019-01-18T01:55:49.309Z,99.90
2019-01-18T02:00:35.022Z,99.90
2019-01-18T02:05:21.003Z,99.90
2019-01-18T02:10:08.348Z,99.90
2019-01-18T02:14:54.071Z,99.90
2019-01-18T02:19:39.899Z,99.90
2019-01-18T02:24:25.770Z,99.90
2019-01-18T02:29:11.427Z,99.90
2019-01-18T02:33:57.352Z,99.90
2019-01-18T02:38:43.088Z,99.90
2019-01-18T02:43:28.852Z,99.90
2019-01-18T02:48:14.539Z,99.90
2019-01-18T02:53:00.252Z,99.90
2019-01-18T02:57:46.014Z,99.90
2019-01-18T03:02:31.710Z,99.90
2019-01-18T03:07:17.498Z,99.90
2019-01-18T03:12:03.199Z,99.90
2019-01-18T03:16:48.961Z,99.90
2019-01-18T03:21:34.656Z,99.90
2019-01-18T03:26:20.384Z,99.90
2019-01-18T03:31:06.057Z,99.90
2019-01-18T03:35:51.785Z,99.90
2019-01-18T03:40:37.455Z,99.90
2019-01-18T03:45:23.253Z,99.90
2019-01-18T03:50:11.335Z,99.90
2019-01-18T03:54:57.029Z,99.90
2019-01-18T03:59:42.680Z,99.90
2019-01-18T04:04:28.411Z,99.90
2019-01-18T04:09:14.222Z,99.90
2019-01-18T04:14:00.111Z,99.90
2019-01-18T04:18:45.823Z,99.90
2019-01-18T04:23:31.847Z,99.90
2019-01-18T04:28:17.568Z,99.90
2019-01-18T04:33:03.554Z,99.90
2019-01-18T04:37:49.926Z,99.90
2019-01-18T04:42:35.794Z,99.90
2019-01-18T04:47:21.624Z,99.90
2019-01-18T04:52:07.432Z,99.90
2019-01-18T04:56:53.114Z,99.90
2019-01-18T05:01:38.896Z,99.90
2019-01-18T05:06:24.757Z,99.90
2019-01-18T05:11:10.644Z,99.90
2019-01-18T05:15:56.314Z,99.90
2019-01-18T05:20:42.172Z,99.90
2019-01-18T05:25:28.045Z,99.90
2019-01-18T05:30:25.586Z,99.90
2019-01-18T05:35:11.626Z,99.90
2019-01-18T05:39:58.414Z,99.90
2019-01-18T05:44:44.343Z,99.90
2019-01-18T05:49:30.290Z,99.90
2019-01-18T05:54:16.213Z,99.90
2019-01-18T05:59:02.103Z,99.90
2019-01-18T06:03:47.991Z,99.90
2019-01-18T06:08:33.922Z,99.90
2019-01-18T06:13:19.741Z,99.90
2019-01-18T06:18:06.097Z,99.90
2019-01-18T06:22:52.482Z,99.90
2019-01-18T06:27:38.373Z,99.90
2019-01-18T06:32:24.260Z,99.90
2019-01-18T06:37:10.244Z,99.90
2019-01-18T06:41:56.719Z,99.90
2019-01-18T06:46:42.423Z,99.90
2019-01-18T06:51:28.282Z,99.90
2019-01-18T06:56:14.117Z,99.90
2019-01-18T07:00:59.931Z,99.90
2019-01-18T07:05:45.961Z,99.90
2019-01-18T07:10:32.066Z,99.90
2019-01-18T07:15:18.040Z,99.90
2019-01-18T07:20:04.408Z,99.90
2019-01-18T07:24:50.182Z,99.90
2019-01-18T07:29:36.155Z,99.90
2019-01-18T07:34:22.371Z,99.90
2019-01-18T07:39:09.276Z,99.90
2019-01-18T07:43:55.387Z,99.90
2019-01-18T07:48:41.492Z,99.90
2019-01-18T07:53:27.294Z,99.90
2019-01-18T07:58:13.411Z,99.90
2019-01-18T08:02:59.542Z,99.90
2019-01-18T08:07:45.727Z,99.90
2019-01-18T08:12:31.832Z,99.90
2019-01-18T08:17:17.781Z,99.90
2019-01-18T08:22:03.560Z,99.90
2019-01-18T08:26:49.408Z,99.90
2019-01-18T08:31:35.308Z,99.90
2019-01-18T08:36:21.270Z,99.90
2019-01-18T08:41:07.111Z,99.90
2019-01-18T08:45:58.163Z,99.90
2019-01-18T08:50:44.364Z,99.90
2019-01-18T08:55:30.141Z,99.90
2019-01-18T09:00:18.480Z,99.90
2019-01-18T09:05:05.078Z,99.90
2019-01-18T09:09:51.147Z,99.90
2019-01-18T09:14:36.851Z,99.90
2019-01-18T09:19:22.699Z,99.90
2019-01-18T09:24:08.589Z,99.90
2019-01-18T09:28:54.553Z,99.90
2019-01-18T09:33:40.372Z,99.90
2019-01-18T09:38:26.546Z,99.90
2019-01-18T09:43:13.015Z,99.60
2019-01-18T09:47:58.939Z,77.50
2019-01-18T09:52:44.797Z,66.80
2019-01-18T09:57:30.584Z,61.40
2019-01-18T10:02:16.390Z,58.60
2019-01-18T10:07:02.350Z,56.90
2019-01-18T10:11:48.230Z,56.10
2019-01-18T10:16:34.025Z,56.00
2019-01-18T10:21:19.943Z,50.60
2019-01-18T10:26:06.163Z,49.30
2019-01-18T10:30:51.892Z,50.60
2019-01-18T10:35:37.947Z,47.70
2019-01-18T10:40:23.985Z,48.80
2019-01-18T10:45:10.826Z,51.90
2019-01-18T10:49:56.656Z,53.70
2019-01-18T10:54:42.745Z,52.70
2019-01-18T10:59:28.605Z,51.40
2019-01-18T11:04:14.616Z,51.00
2019-01-18T11:09:00.928Z,45.30
2019-01-18T11:13:46.786Z,45.70
2019-01-18T11:18:32.689Z,43.20
2019-01-18T11:23:18.463Z,40.20
2019-01-18T11:28:04.850Z,40.70
2019-01-18T11:32:50.590Z,44.90
2019-01-18T11:37:36.825Z,42.30
2019-01-18T11:42:22.686Z,40.30
2019-01-18T11:47:08.679Z,40.40
2019-01-18T11:51:54.597Z,39.90
2019-01-18T11:56:40.371Z,38.80
2019-01-18T12:01:26.659Z,39.20
2019-01-18T12:06:12.811Z,39.40
2019-01-18T12:10:58.673Z,41.50
2019-01-18T12:15:44.579Z,43.00
2019-01-18T12:20:32.676Z,42.70
2019-01-18T12:25:18.504Z,42.50
2019-01-18T12:30:05.042Z,40.10
2019-01-18T12:34:50.803Z,37.90
2019-01-18T12:39:36.666Z,37.50
2019-01-18T12:44:22.432Z,35.70
2019-01-18T12:49:11.338Z,39.30
2019-01-18T12:53:57.088Z,42.20
2019-01-18T12:58:42.970Z,43.90
2019-01-18T13:03:28.806Z,46.00
2019-01-18T13:08:15.407Z,43.30
2019-01-18T13:13:01.235Z,38.50
2019-01-18T13:17:47.367Z,35.20
2019-01-18T13:22:33.352Z,33.20
2019-01-18T13:27:19.239Z,34.70
2019-01-18T13:32:05.274Z,35.70
2019-01-18T13:36:51.104Z,40.00
2019-01-18T13:41:37.712Z,39.50
2019-01-18T13:46:23.599Z,39.80
2019-01-18T13:51:09.517Z,42.10
2019-01-18T13:55:55.256Z,42.00
2019-01-18T14:00:41.377Z,39.10
2019-01-18T14:05:27.312Z,35.00
2019-01-18T14:10:22.145Z,34.70
2019-01-18T14:15:09.107Z,35.30
2019-01-18T14:19:55.218Z,36.80
2019-01-18T14:24:40.991Z,35.90
2019-01-18T14:29:26.793Z,34.10
2019-01-18T14:34:13.176Z,38.50
2019-01-18T14:38:59.959Z,38.20
2019-01-18T14:43:46.222Z,37.20
2019-01-18T14:48:32.109Z,38.10
2019-01-18T14:53:17.959Z,40.30
2019-01-18T14:58:04.911Z,41.10
2019-01-18T15:02:50.953Z,43.50
2019-01-18T15:07:36.952Z,42.00
2019-01-18T15:12:26.451Z,43.70
2019-01-18T15:17:12.568Z,46.10
2019-01-18T15:21:58.815Z,51.50
2019-01-18T15:26:45.032Z,55.90
2019-01-18T15:31:31.036Z,58.60
2019-01-18T15:36:17.076Z,62.70
2019-01-18T15:41:03.220Z,66.00
2019-01-18T15:45:49.890Z,70.30
2019-01-18T15:50:37.685Z,77.20
2019-01-18T15:55:24.230Z,83.00
2019-01-18T16:00:15.954Z,90.50
2019-01-18T16:05:01.718Z,94.50
2019-01-18T16:09:47.646Z,96.50
2019-01-18T16:14:33.656Z,99.90
2019-01-18T16:19:19.367Z,99.90
2019-01-18T16:24:05.480Z,99.90
2019-01-18T16:28:51.512Z,99.90
2019-01-18T16:33:37.496Z,99.90
2019-01-18T16:38:23.355Z,99.90
2019-01-18T16:43:18.949Z,99.90
2019-01-18T16:48:04.939Z,99.90
2019-01-18T16:52:50.969Z,99.90
2019-01-18T16:57:37.085Z,99.90
2019-01-18T17:02:22.927Z,99.90
2019-01-18T17:07:09.033Z,99.90
2019-01-18T17:11:54.987Z,99.90
2019-01-18T17:16:44.957Z,99.90
2019-01-18T17:21:28.497Z,99.90
2019-01-18T17:26:14.274Z,99.90
2019-01-18T17:31:00.629Z,99.90
2019-01-18T17:35:56.844Z,99.90
2019-01-18T17:40:51.146Z,99.90
2019-01-18T17:46:08.703Z,99.90
2019-01-18T17:51:47.480Z,99.90
2019-01-18T17:57:17.039Z,99.90
2019-01-18T18:02:46.760Z,99.90
2019-01-18T18:08:24.958Z,99.90
2019-01-18T18:13:54.507Z,99.90
2019-01-18T18:19:15.483Z,99.90
2019-01-18T18:24:19.664Z,99.90
2019-01-18T18:29:29.959Z,99.90
2019-01-18T18:35:02.897Z,99.90
2019-01-18T18:40:20.291Z,99.90
2019-01-18T18:45:59.248Z,99.90
2019-01-18T18:51:26.773Z,99.90
2019-01-18T18:57:05.374Z,99.90
2019-01-18T19:02:34.394Z,99.90
2019-01-18T19:08:09.801Z,99.90
2019-01-18T19:13:24.292Z,99.90
2019-01-18T19:18:48.627Z,99.90
2019-01-18T19:24:20.163Z,99.90
2019-01-18T19:29:37.794Z,99.90
2019-01-18T19:34:54.784Z,99.90
2019-01-18T19:40:24.752Z,99.90
2019-01-18T19:45:49.345Z,99.90
2019-01-18T19:51:03.008Z,99.90
2019-01-18T19:56:32.336Z,99.90
2019-01-18T20:01:34.636Z,99.90
2019-01-18T20:07:05.178Z,99.90
2019-01-18T20:12:13.346Z,99.90
2019-01-18T20:17:47.120Z,99.90
2019-01-18T20:23:10.948Z,99.90
2019-01-18T20:28:34.666Z,99.90
2019-01-18T20:34:18.190Z,99.90
2019-01-18T20:39:29.340Z,99.90
2019-01-18T20:44:51.282Z,99.90
2019-01-18T20:50:24.425Z,99.90
2019-01-18T20:55:50.263Z,99.90
2019-01-18T21:01:01.694Z,99.90
2019-01-18T21:06:19.949Z,99.90
2019-01-18T21:11:58.391Z,99.90
2019-01-18T21:17:36.162Z,99.90
2019-01-18T21:23:11.901Z,99.90
2019-01-18T21:28:41.864Z,99.90
2019-01-18T21:34:10.414Z,99.90
2019-01-18T21:39:27.264Z,99.90
2019-01-18T21:45:00.012Z,99.90
2019-01-18T21:49:59.725Z,99.90
2019-01-18T21:55:32.485Z,99.90
2019-01-18T22:01:04.447Z,99.90
2019-01-18T22:06:33.470Z,99.90
2019-01-18T22:11:41.693Z,99.90
2019-01-18T22:17:23.409Z,99.90
2019-01-18T22:22:19.569Z,99.90
2019-01-18T22:27:38.200Z,99.90
2019-01-18T22:33:07.053Z,99.90
2019-01-18T22:38:21.978Z,99.90
2019-01-18T22:43:32.810Z,99.90
2019-01-18T22:48:55.891Z,99.90
2019-01-18T22:54:13.707Z,99.90
2019-01-18T22:59:10.717Z,99.90
2019-01-18T23:04:46.977Z,99.90
2019-01-18T23:10:10.443Z,99.90
2019-01-18T23:15:42.853Z,99.90
2019-01-18T23:21:18.770Z,99.90
2019-01-18T23:26:43.381Z,99.90
2019-01-18T23:31:47.970Z,99.90
2019-01-18T23:37:08.240Z,99.90
2019-01-18T23:42:10.153Z,99.90
2019-01-18T23:47:28.683Z,99.90
2019-01-18T23:53:00.729Z,99.90
2019-01-18T23:58:17.587Z,99.90
