createdAt,value
2019-03-22T00:02:14.359Z,22.30
2019-03-22T00:04:40.588Z,23.83
2019-03-22T00:07:06.750Z,25.43
2019-03-22T00:09:33.024Z,23.22
2019-03-22T00:11:59.285Z,23.27
2019-03-22T00:14:25.421Z,24.47
2019-03-22T00:16:52.581Z,22.13
2019-03-22T00:19:19.354Z,24.50
2019-03-22T00:21:45.573Z,22.37
2019-03-22T00:24:11.699Z,23.00
2019-03-22T00:26:37.990Z,25.05
2019-03-22T00:29:04.259Z,25.20
2019-03-22T00:31:30.486Z,22.17
2019-03-22T00:33:56.681Z,23.18
2019-03-22T00:36:22.901Z,22.80
2019-03-22T00:38:49.019Z,23.57
2019-03-22T00:41:15.229Z,23.57
2019-03-22T00:43:41.565Z,20.27
2019-03-22T00:46:07.946Z,20.85
2019-03-22T00:48:34.320Z,19.20
2019-03-22T00:51:00.531Z,23.25
2019-03-22T00:53:26.823Z,22.17
2019-03-22T00:55:52.991Z,20.27
2019-03-22T00:58:19.147Z,18.92
2019-03-22T01:00:45.255Z,24.30
2019-03-22T01:03:11.569Z,24.52
2019-03-22T01:05:37.878Z,20.25
2019-03-22T01:08:05.284Z,21.90
2019-03-22T01:10:31.542Z,19.48
2019-03-22T01:12:57.794Z,19.48
2019-03-22T01:15:24.174Z,21.97
2019-03-22T01:17:50.446Z,24.63
2019-03-22T01:20:16.770Z,20.82
2019-03-22T01:22:43.134Z,22.82
2019-03-22T01:25:10.029Z,21.23
2019-03-22T01:27:40.821Z,23.05
2019-03-22T01:30:11.096Z,21.30
2019-03-22T01:32:37.435Z,20.97
2019-03-22T01:35:05.556Z,21.55
2019-03-22T01:37:31.797Z,23.15
2019-03-22T01:39:57.900Z,19.80
2019-03-22T01:42:24.117Z,19.52
2019-03-22T01:44:50.412Z,21.05
2019-03-22T01:47:16.616Z,21.00
2019-03-22T01:49:42.796Z,21.33
2019-03-22T01:52:08.978Z,24.47
2019-03-22T01:54:36.436Z,24.32
2019-03-22T01:57:02.627Z,23.05
2019-03-22T01:59:28.810Z,24.00
2019-03-22T02:01:54.988Z,23.90
2019-03-22T02:04:21.361Z,23.42
2019-03-22T02:06:47.532Z,27.20
2019-03-22T02:09:13.695Z,23.80
2019-03-22T02:11:40.022Z,22.67
2019-03-22T02:14:06.294Z,22.45
2019-03-22T02:16:32.555Z,26.10
2019-03-22T02:18:58.886Z,27.15
2019-03-22T02:21:25.167Z,23.38
2019-03-22T02:23:52.287Z,24.55
2019-03-22T02:26:18.800Z,23.62
2019-03-22T02:28:45.087Z,23.90
2019-03-22T02:31:12.410Z,22.45
2019-03-22T02:33:38.541Z,24.85
2019-03-22T02:36:04.760Z,21.75
2019-03-22T02:38:30.932Z,20.55
2019-03-22T02:40:57.200Z,23.77
2019-03-22T02:43:23.415Z,27.80
2019-03-22T02:45:49.521Z,22.62
2019-03-22T02:48:15.880Z,20.25
2019-03-22T02:50:42.751Z,19.67
2019-03-22T02:53:09.149Z,21.93
2019-03-22T02:55:35.373Z,20.25
2019-03-22T02:58:01.489Z,25.80
2019-03-22T03:00:27.834Z,21.17
2019-03-22T03:02:54.023Z,18.77
2019-03-22T03:05:20.347Z,27.67
2019-03-22T03:07:46.570Z,22.22
2019-03-22T03:10:14.419Z,19.42
2019-03-22T03:12:41.510Z,21.07
2019-03-22T03:15:10.884Z,17.25
2019-03-22T03:17:37.200Z,20.88
2019-03-22T03:20:05.862Z,20.05
2019-03-22T03:22:32.218Z,20.70
2019-03-22T03:24:58.303Z,23.67
2019-03-22T03:27:25.731Z,23.10
2019-03-22T03:29:52.395Z,22.30
2019-03-22T03:32:18.583Z,26.65
2019-03-22T03:34:44.845Z,17.23
2019-03-22T03:37:11.189Z,19.57
2019-03-22T03:39:37.408Z,21.07
2019-03-22T03:42:03.677Z,17.70
2019-03-22T03:44:29.979Z,20.12
2019-03-22T03:46:56.087Z,18.57
2019-03-22T03:49:22.302Z,24.57
2019-03-22T03:51:48.454Z,22.77
2019-03-22T03:54:14.685Z,22.82
2019-03-22T03:56:41.880Z,25.52
2019-03-22T03:59:08.107Z,22.80
2019-03-22T04:01:34.247Z,26.37
2019-03-22T04:04:00.472Z,25.80
2019-03-22T04:06:26.724Z,22.22
2019-03-22T04:08:53.035Z,27.70
2019-03-22T04:11:19.177Z,23.83
2019-03-22T04:13:45.375Z,20.70
2019-03-22T04:16:11.643Z,21.15
2019-03-22T04:18:37.955Z,22.32
2019-03-22T04:21:04.243Z,20.70
2019-03-22T04:23:30.566Z,20.17
2019-03-22T04:25:56.692Z,22.58
2019-03-22T04:28:22.936Z,20.65
2019-03-22T04:30:49.098Z,20.80
2019-03-22T04:33:15.241Z,21.42
2019-03-22T04:35:41.395Z,20.70
2019-03-22T04:38:07.727Z,24.18
2019-03-22T04:40:33.865Z,23.65
2019-03-22T04:43:00.171Z,21.77
2019-03-22T04:45:29.702Z,27.05
2019-03-22T04:48:05.473Z,21.17
2019-03-22T04:50:34.973Z,23.05
2019-03-22T04:53:02.083Z,22.32
2019-03-22T04:55:30.202Z,26.20
2019-03-22T04:57:57.609Z,24.45
2019-03-22T05:00:24.222Z,23.27
2019-03-22T05:02:50.708Z,24.52
2019-03-22T05:05:19.066Z,24.32
2019-03-22T05:07:45.484Z,27.70
2019-03-22T05:10:14.418Z,25.60
2019-03-22T05:12:42.825Z,26.87
2019-03-22T05:15:11.335Z,32.80
2019-03-22T05:17:37.666Z,23.75
2019-03-22T05:20:04.907Z,28.52
2019-03-22T05:22:34.308Z,23.87
2019-03-22T05:25:02.246Z,25.17
2019-03-22T05:27:33.293Z,20.48
2019-03-22T05:30:01.633Z,28.00
2019-03-22T05:32:27.951Z,25.75
2019-03-22T05:34:54.224Z,30.77
2019-03-22T05:37:20.423Z,25.70
2019-03-22T05:39:46.590Z,27.60
2019-03-22T05:42:12.846Z,29.05
2019-03-22T05:44:39.072Z,27.37
2019-03-22T05:47:06.167Z,28.80
2019-03-22T05:49:32.344Z,30.35
2019-03-22T05:51:58.596Z,31.65
2019-03-22T05:54:24.969Z,27.77
2019-03-22T05:56:51.238Z,26.80
2019-03-22T05:59:17.542Z,27.10
2019-03-22T06:01:45.383Z,23.02
2019-03-22T06:04:11.762Z,23.35
2019-03-22T06:06:37.933Z,21.85
2019-03-22T06:09:08.273Z,21.77
2019-03-22T06:11:34.502Z,19.52
2019-03-22T06:14:00.677Z,22.37
2019-03-22T06:16:27.160Z,19.87
2019-03-22T06:18:53.405Z,20.12
2019-03-22T06:21:19.530Z,20.08
2019-03-22T06:23:45.719Z,21.55
2019-03-22T06:26:11.848Z,20.60
2019-03-22T06:28:38.224Z,23.87
2019-03-22T06:31:04.372Z,21.55
2019-03-22T06:33:30.615Z,21.30
2019-03-22T06:35:57.113Z,22.35
2019-03-22T06:38:23.330Z,20.30
2019-03-22T06:40:49.527Z,20.88
2019-03-22T06:43:15.880Z,25.17
2019-03-22T06:45:42.122Z,21.82
2019-03-22T06:48:08.334Z,21.82
2019-03-22T06:50:34.647Z,20.40
2019-03-22T06:53:00.935Z,21.37
2019-03-22T06:55:27.573Z,22.55
2019-03-22T06:57:53.843Z,17.32
2019-03-22T07:00:20.060Z,25.05
2019-03-22T07:02:46.175Z,27.73
2019-03-22T07:05:13.602Z,22.25
2019-03-22T07:07:40.171Z,22.77
2019-03-22T07:10:07.416Z,21.17
2019-03-22T07:12:33.575Z,20.90
2019-03-22T07:14:59.865Z,24.37
2019-03-22T07:17:26.116Z,25.92
2019-03-22T07:19:53.326Z,26.30
2019-03-22T07:22:19.507Z,21.05
2019-03-22T07:24:45.767Z,22.80
2019-03-22T07:27:12.039Z,23.62
2019-03-22T07:29:38.210Z,22.48
2019-03-22T07:32:04.391Z,23.65
2019-03-22T07:34:30.526Z,23.38
2019-03-22T07:36:56.694Z,24.25
2019-03-22T07:39:22.842Z,25.15
2019-03-22T07:41:49.136Z,25.20
2019-03-22T07:44:15.410Z,25.12
2019-03-22T07:46:41.817Z,25.27
2019-03-22T07:49:08.104Z,25.02
2019-03-22T07:51:34.582Z,29.35
2019-03-22T07:54:03.493Z,27.85
2019-03-22T07:56:28.831Z,27.67
2019-03-22T07:58:54.928Z,30.60
2019-03-22T08:01:21.122Z,28.90
2019-03-22T08:03:47.321Z,28.02
2019-03-22T08:06:13.735Z,27.65
2019-03-22T08:08:39.911Z,31.12
2019-03-22T08:11:07.185Z,26.40
2019-03-22T08:13:33.462Z,29.02
2019-03-22T08:16:01.435Z,29.82
2019-03-22T08:18:28.009Z,30.30
2019-03-22T08:20:54.437Z,27.73
2019-03-22T08:23:21.836Z,27.50
2019-03-22T08:25:48.541Z,25.43
2019-03-22T08:28:14.796Z,24.37
2019-03-22T08:30:43.196Z,24.25
2019-03-22T08:33:09.176Z,25.23
2019-03-22T08:35:35.370Z,26.33
2019-03-22T08:38:01.599Z,23.73
2019-03-22T08:40:27.835Z,23.38
2019-03-22T08:42:54.062Z,27.48
2019-03-22T08:45:20.269Z,27.35
2019-03-22T08:47:46.424Z,27.35
2019-03-22T08:50:12.961Z,29.12
2019-03-22T08:52:39.390Z,27.95
2019-03-22T08:55:05.802Z,28.07
2019-03-22T08:57:33.168Z,28.70
2019-03-22T08:59:59.456Z,29.92
2019-03-22T09:02:25.635Z,25.70
2019-03-22T09:04:51.806Z,28.40
2019-03-22T09:07:18.019Z,32.90
2019-03-22T09:09:44.327Z,25.15
2019-03-22T09:12:10.708Z,29.10
2019-03-22T09:14:36.955Z,29.48
2019-03-22T09:17:03.277Z,34.08
2019-03-22T09:19:29.584Z,28.07
2019-03-22T09:21:55.756Z,34.23
2019-03-22T09:24:21.953Z,29.85
2019-03-22T09:26:48.273Z,28.73
2019-03-22T09:29:14.493Z,31.25
2019-03-22T09:31:40.801Z,32.75
2019-03-22T09:34:06.942Z,28.50
2019-03-22T09:36:33.150Z,29.48
2019-03-22T09:38:59.406Z,28.20
2019-03-22T09:41:25.543Z,31.05
2019-03-22T09:43:51.753Z,25.60
2019-03-22T09:46:17.878Z,28.12
2019-03-22T09:48:44.243Z,34.23
2019-03-22T09:51:10.441Z,26.87
2019-03-22T09:53:36.650Z,25.15
2019-03-22T09:56:02.861Z,25.95
2019-03-22T09:58:29.064Z,25.25
2019-03-22T10:00:55.309Z,22.80
2019-03-22T10:03:21.682Z,28.85
2019-03-22T10:05:47.927Z,25.30
2019-03-22T10:08:15.117Z,22.52
2019-03-22T10:10:41.271Z,25.50
2019-03-22T10:13:07.481Z,24.90
2019-03-22T10:15:33.722Z,24.07
2019-03-22T10:17:59.897Z,19.87
2019-03-22T10:20:26.078Z,22.93
2019-03-22T10:22:52.313Z,27.02
2019-03-22T10:25:18.520Z,20.27
2019-03-22T10:27:44.866Z,22.85
2019-03-22T10:30:13.486Z,19.23
2019-03-22T10:32:39.702Z,22.37
2019-03-22T10:35:06.120Z,23.25
2019-03-22T10:37:32.593Z,20.97
2019-03-22T10:39:58.764Z,24.45
2019-03-22T10:42:25.112Z,22.32
2019-03-22T10:44:51.195Z,22.58
2019-03-22T10:47:18.187Z,23.42
2019-03-22T10:49:44.583Z,25.40
2019-03-22T10:52:10.863Z,21.50
2019-03-22T10:54:37.013Z,20.43
2019-03-22T10:57:03.481Z,24.67
2019-03-22T10:59:29.584Z,27.25
2019-03-22T11:02:03.243Z,20.97
2019-03-22T11:04:24.941Z,25.72
2019-03-22T11:06:51.283Z,21.52
2019-03-22T11:09:17.388Z,15.65
2019-03-22T11:11:43.630Z,15.83
2019-03-22T11:14:09.799Z,18.10
2019-03-22T11:16:36.305Z,14.65
2019-03-22T11:19:02.722Z,15.43
2019-03-22T11:21:28.842Z,14.70
2019-03-22T11:23:55.214Z,15.80
2019-03-22T11:26:21.397Z,15.93
2019-03-22T11:28:47.650Z,13.50
2019-03-22T11:31:13.815Z,15.38
2019-03-22T11:33:40.021Z,14.70
2019-03-22T11:36:06.136Z,11.43
2019-03-22T11:38:32.354Z,16.27
2019-03-22T11:40:58.481Z,11.18
2019-03-22T11:43:25.632Z,13.70
2019-03-22T11:45:51.951Z,11.33
2019-03-22T11:48:18.240Z,11.22
2019-03-22T11:50:44.485Z,11.18
2019-03-22T11:53:10.739Z,10.82
2019-03-22T11:55:36.846Z,10.93
2019-03-22T11:58:03.364Z,11.70
2019-03-22T12:00:29.609Z,11.55
2019-03-22T12:02:55.836Z,10.58
2019-03-22T12:05:22.251Z,11.68
2019-03-22T12:07:48.674Z,13.85
2019-03-22T12:10:21.123Z,10.50
2019-03-22T12:12:47.507Z,10.20
2019-03-22T12:15:17.257Z,12.05
2019-03-22T12:17:43.419Z,12.88
2019-03-22T12:20:15.187Z,14.40
2019-03-22T12:22:41.396Z,11.38
2019-03-22T12:25:10.545Z,12.03
2019-03-22T12:27:37.020Z,10.78
2019-03-22T12:30:09.786Z,14.43
2019-03-22T12:32:35.978Z,11.08
2019-03-22T12:35:05.249Z,11.15
2019-03-22T12:37:31.499Z,12.05
2019-03-22T12:39:58.232Z,15.10
2019-03-22T12:42:24.411Z,10.48
2019-03-22T12:44:50.741Z,12.43
2019-03-22T12:47:16.865Z,12.70
2019-03-22T12:49:43.071Z,13.20
2019-03-22T12:52:09.247Z,11.55
2019-03-22T12:54:35.505Z,13.30
2019-03-22T12:57:01.909Z,10.58
2019-03-22T12:59:29.306Z,12.00
2019-03-22T13:01:55.609Z,12.85
2019-03-22T13:04:21.818Z,12.80
2019-03-22T13:06:47.991Z,13.88
2019-03-22T13:09:14.289Z,10.85
2019-03-22T13:11:40.567Z,7.92
2019-03-22T13:14:06.830Z,3.12
2019-03-22T13:16:33.206Z,5.78
2019-03-22T13:18:59.473Z,4.85
2019-03-22T13:21:25.763Z,6.12
2019-03-22T13:23:52.020Z,4.03
2019-03-22T13:26:18.289Z,4.55
2019-03-22T13:28:44.686Z,6.92
2019-03-22T13:31:11.918Z,3.33
2019-03-22T13:33:38.044Z,4.20
2019-03-22T13:36:05.073Z,3.47
2019-03-22T13:38:31.190Z,4.00
2019-03-22T13:40:57.442Z,4.22
2019-03-22T13:43:23.840Z,2.75
2019-03-22T13:45:50.047Z,4.75
2019-03-22T13:48:16.269Z,3.00
2019-03-22T13:50:42.425Z,4.35
2019-03-22T13:53:08.606Z,4.17
2019-03-22T13:55:34.773Z,4.42
2019-03-22T13:58:01.106Z,2.12
2019-03-22T14:00:27.634Z,3.85
2019-03-22T14:03:02.988Z,3.77
2019-03-22T14:05:22.123Z,4.00
2019-03-22T14:07:48.486Z,2.52
2019-03-22T14:10:18.434Z,2.55
2019-03-22T14:12:44.698Z,3.20
2019-03-22T14:15:11.060Z,4.22
2019-03-22T14:17:37.240Z,3.27
2019-03-22T14:20:11.118Z,2.92
2019-03-22T14:22:32.968Z,3.23
2019-03-22T14:24:59.323Z,4.10
2019-03-22T14:27:25.481Z,2.45
2019-03-22T14:29:51.729Z,3.30
2019-03-22T14:32:17.997Z,3.50
2019-03-22T14:34:44.396Z,4.28
2019-03-22T14:37:10.510Z,9.78
2019-03-22T14:39:36.778Z,11.90
2019-03-22T14:42:03.199Z,27.00
2019-03-22T14:44:29.423Z,3.85
2019-03-22T14:46:55.549Z,7.33
2019-03-22T14:49:22.275Z,4.20
2019-03-22T14:51:48.382Z,11.40
2019-03-22T14:54:14.587Z,3.70
2019-03-22T14:56:40.766Z,1.70
2019-03-22T14:59:07.069Z,2.05
2019-03-22T15:01:33.249Z,7.75
2019-03-22T15:03:59.428Z,2.58
2019-03-22T15:06:25.670Z,4.03
2019-03-22T15:08:51.809Z,0.62
2019-03-22T15:11:18.160Z,0.50
2019-03-22T15:13:52.134Z,0.93
2019-03-22T15:16:37.062Z,0.88
2019-03-22T15:19:24.030Z,4.60
2019-03-22T15:22:08.898Z,1.12
2019-03-22T15:24:53.796Z,1.17
2019-03-22T15:27:34.033Z,0.62
2019-03-22T15:30:18.676Z,36.50
2019-03-22T15:33:03.318Z,2.12
2019-03-22T15:35:48.347Z,2.52
2019-03-22T15:38:33.447Z,1.95
2019-03-22T15:40:59.989Z,1.65
2019-03-22T15:43:26.122Z,1.02
2019-03-22T15:45:52.473Z,3.08
2019-03-22T15:48:18.633Z,3.90
2019-03-22T15:50:45.007Z,1.65
2019-03-22T15:53:11.384Z,2.58
2019-03-22T15:55:37.666Z,1.25
2019-03-22T15:58:04.033Z,3.25
2019-03-22T16:00:30.404Z,2.55
2019-03-22T16:02:56.625Z,2.58
2019-03-22T16:05:22.892Z,2.87
2019-03-22T16:07:49.245Z,2.60
2019-03-22T16:10:15.557Z,1.60
2019-03-22T16:12:41.821Z,2.10
2019-03-22T16:15:11.496Z,1.80
2019-03-22T16:17:37.933Z,3.33
2019-03-22T16:20:06.858Z,2.77
2019-03-22T16:22:33.079Z,2.45
2019-03-22T16:24:59.187Z,1.98
2019-03-22T16:27:25.392Z,3.15
2019-03-22T16:29:51.558Z,1.85
2019-03-22T16:32:17.776Z,2.70
2019-03-22T16:34:43.917Z,6.10
2019-03-22T16:37:10.132Z,2.55
2019-03-22T16:39:36.256Z,3.45
2019-03-22T16:42:02.694Z,3.62
2019-03-22T16:44:28.819Z,6.03
2019-03-22T16:46:55.050Z,3.90
2019-03-22T16:49:21.160Z,7.58
2019-03-22T16:51:47.597Z,11.33
2019-03-22T16:54:13.714Z,7.87
2019-03-22T16:56:39.929Z,4.55
2019-03-22T16:59:06.122Z,2.15
2019-03-22T17:01:32.300Z,3.37
2019-03-22T17:04:04.521Z,4.05
2019-03-22T17:06:26.750Z,2.60
2019-03-22T17:08:52.897Z,2.72
2019-03-22T17:11:20.090Z,3.55
2019-03-22T17:13:46.269Z,2.75
2019-03-22T17:16:13.449Z,3.75
2019-03-22T17:18:39.722Z,5.10
2019-03-22T17:21:06.011Z,4.05
2019-03-22T17:23:32.299Z,4.95
2019-03-22T17:25:58.594Z,3.37
2019-03-22T17:28:25.872Z,7.00
2019-03-22T17:30:52.057Z,4.30
2019-03-22T17:33:18.181Z,5.80
2019-03-22T17:35:44.466Z,4.25
2019-03-22T17:38:10.610Z,4.83
2019-03-22T17:40:36.753Z,4.55
2019-03-22T17:43:03.200Z,4.80
2019-03-22T17:45:30.373Z,5.78
2019-03-22T17:47:56.645Z,6.35
2019-03-22T17:50:22.886Z,6.42
2019-03-22T17:52:49.046Z,7.67
2019-03-22T17:55:15.328Z,6.03
2019-03-22T17:57:41.491Z,7.28
2019-03-22T18:00:19.241Z,8.48
2019-03-22T18:02:45.469Z,12.05
2019-03-22T18:05:11.779Z,12.07
2019-03-22T18:07:38.092Z,7.62
2019-03-22T18:10:06.442Z,11.12
2019-03-22T18:12:32.598Z,9.88
2019-03-22T18:14:58.851Z,12.07
2019-03-22T18:17:24.952Z,11.85
2019-03-22T18:19:51.188Z,11.83
2019-03-22T18:22:17.350Z,10.35
2019-03-22T18:24:43.510Z,12.43
2019-03-22T18:27:09.684Z,12.82
2019-03-22T18:29:35.870Z,14.35
2019-03-22T18:32:02.146Z,13.62
2019-03-22T18:34:34.282Z,15.25
2019-03-22T18:36:56.444Z,15.85
2019-03-22T18:39:22.613Z,13.68
2019-03-22T18:41:48.772Z,13.03
2019-03-22T18:44:15.053Z,13.78
2019-03-22T18:46:41.190Z,17.82
2019-03-22T18:49:07.372Z,12.33
2019-03-22T18:51:33.529Z,18.67
2019-03-22T18:53:59.745Z,16.75
2019-03-22T18:56:25.909Z,16.60
2019-03-22T18:58:52.071Z,19.07
2019-03-22T19:01:18.221Z,17.27
2019-03-22T19:03:44.539Z,31.73
2019-03-22T19:06:10.653Z,60.92
2019-03-22T19:08:36.975Z,24.35
2019-03-22T19:11:03.077Z,16.85
2019-03-22T19:13:30.922Z,19.95
2019-03-22T19:15:57.204Z,19.75
2019-03-22T19:18:23.419Z,19.80
2019-03-22T19:20:49.535Z,16.90
2019-03-22T19:23:15.949Z,19.42
2019-03-22T19:25:42.222Z,18.62
2019-03-22T19:28:08.610Z,16.40
2019-03-22T19:30:34.926Z,19.80
2019-03-22T19:33:01.125Z,23.52
2019-03-22T19:35:27.522Z,18.55
2019-03-22T19:37:53.903Z,21.52
2019-03-22T19:40:20.122Z,20.68
2019-03-22T19:42:46.404Z,20.88
2019-03-22T19:45:13.760Z,22.65
2019-03-22T19:47:40.232Z,26.12
2019-03-22T19:50:14.286Z,20.40
2019-03-22T19:52:42.765Z,24.30
2019-03-22T19:55:09.182Z,21.95
2019-03-22T19:57:36.406Z,23.55
2019-03-22T20:00:05.935Z,25.05
2019-03-22T20:02:32.259Z,23.00
2019-03-22T20:05:04.757Z,26.45
2019-03-22T20:07:27.177Z,21.52
2019-03-22T20:09:53.655Z,26.15
2019-03-22T20:12:20.816Z,21.17
2019-03-22T20:14:46.998Z,20.55
2019-03-22T20:17:13.199Z,23.25
2019-03-22T20:19:39.321Z,22.70
2019-03-22T20:22:05.548Z,21.95
2019-03-22T20:24:31.716Z,27.37
2019-03-22T20:26:57.942Z,23.95
2019-03-22T20:29:24.043Z,23.38
2019-03-22T20:31:50.606Z,22.05
2019-03-22T20:34:16.866Z,18.52
2019-03-22T20:36:43.813Z,22.13
2019-03-22T20:39:10.246Z,23.15
2019-03-22T20:41:36.553Z,23.40
2019-03-22T20:44:02.936Z,20.95
2019-03-22T20:46:29.159Z,22.45
2019-03-22T20:48:55.397Z,21.35
2019-03-22T20:51:21.616Z,21.15
2019-03-22T20:53:47.780Z,23.90
2019-03-22T20:56:14.035Z,21.90
2019-03-22T20:58:40.208Z,19.98
2019-03-22T21:01:06.491Z,22.62
2019-03-22T21:03:32.741Z,20.55
2019-03-22T21:05:58.967Z,20.70
2019-03-22T21:08:25.123Z,21.37
2019-03-22T21:10:51.362Z,22.98
2019-03-22T21:13:17.523Z,22.87
2019-03-22T21:15:43.702Z,21.93
2019-03-22T21:18:09.851Z,21.33
2019-03-22T21:20:36.193Z,17.57
2019-03-22T21:23:02.360Z,18.25
2019-03-22T21:25:28.671Z,17.85
2019-03-22T21:27:54.872Z,20.35
2019-03-22T21:30:22.552Z,17.98
2019-03-22T21:32:55.653Z,16.55
2019-03-22T21:35:23.127Z,16.87
2019-03-22T21:37:49.343Z,16.45
2019-03-22T21:40:15.496Z,16.82
2019-03-22T21:42:41.713Z,18.30
2019-03-22T21:45:08.921Z,17.57
2019-03-22T21:47:35.261Z,15.70
2019-03-22T21:50:01.414Z,14.50
2019-03-22T21:52:27.844Z,16.70
2019-03-22T21:54:53.944Z,14.98
2019-03-22T21:57:20.163Z,17.62
2019-03-22T21:59:46.315Z,15.20
2019-03-22T22:02:12.546Z,16.05
2019-03-22T22:04:38.637Z,15.80
2019-03-22T22:07:04.853Z,16.85
2019-03-22T22:09:32.002Z,16.77
2019-03-22T22:11:58.221Z,14.65
2019-03-22T22:14:24.440Z,16.30
2019-03-22T22:16:50.733Z,14.85
2019-03-22T22:19:16.868Z,15.80
2019-03-22T22:21:43.082Z,20.20
2019-03-22T22:24:09.181Z,16.48
2019-03-22T22:26:35.431Z,18.32
2019-03-22T22:29:01.705Z,18.55
2019-03-22T22:31:28.441Z,16.30
2019-03-22T22:33:55.682Z,18.42
2019-03-22T22:36:21.841Z,21.25
2019-03-22T22:38:48.150Z,16.75
2019-03-22T22:41:14.311Z,14.83
2019-03-22T22:43:40.582Z,15.40
2019-03-22T22:46:06.835Z,15.08
2019-03-22T22:48:32.951Z,18.80
2019-03-22T22:50:59.151Z,17.02
2019-03-22T22:53:25.346Z,16.45
2019-03-22T22:55:51.573Z,14.07
2019-03-22T22:58:17.697Z,15.00
2019-03-22T23:00:45.706Z,15.85
2019-03-22T23:03:12.054Z,14.98
2019-03-22T23:05:38.274Z,14.98
2019-03-22T23:08:04.419Z,18.77
2019-03-22T23:10:30.652Z,19.95
2019-03-22T23:12:56.866Z,16.90
2019-03-22T23:15:23.095Z,21.77
2019-03-22T23:17:49.303Z,15.30
2019-03-22T23:20:15.472Z,15.78
2019-03-22T23:22:41.717Z,15.25
2019-03-22T23:25:08.093Z,14.28
2019-03-22T23:27:35.359Z,16.30
2019-03-22T23:30:04.145Z,14.45
2019-03-22T23:32:30.412Z,16.42
2019-03-22T23:34:59.234Z,14.43
2019-03-22T23:37:24.840Z,15.13
2019-03-22T23:39:51.161Z,14.83
2019-03-22T23:42:17.302Z,16.75
2019-03-22T23:44:43.505Z,12.47
2019-03-22T23:47:09.778Z,14.83
2019-03-22T23:49:36.008Z,13.88
2019-03-22T23:52:02.282Z,18.75
2019-03-22T23:54:28.626Z,16.25
2019-03-22T23:56:55.764Z,13.20
2019-03-22T23:59:21.998Z,16.15
