createdAt,value
2022-07-29T00:02:34.262Z,0
2022-07-29T00:07:57.196Z,0
2022-07-29T00:13:32.950Z,0
2022-07-29T00:18:55.794Z,0
2022-07-29T00:24:24.690Z,0
2022-07-29T00:29:47.191Z,0
2022-07-29T00:35:10.169Z,0
2022-07-29T00:46:00.875Z,0
2022-07-29T00:51:27.233Z,0
2022-07-29T00:56:49.663Z,0
2022-07-29T01:02:12.930Z,0
2022-07-29T01:07:35.489Z,0
2022-07-29T01:13:08.662Z,0
2022-07-29T01:24:03.906Z,0
2022-07-29T01:29:35.907Z,0
2022-07-29T01:35:06.272Z,0
2022-07-29T01:45:50.957Z,0
2022-07-29T01:51:13.625Z,0
2022-07-29T01:56:42.126Z,0
2022-07-29T02:02:04.890Z,0
2022-07-29T02:12:53.411Z,0
2022-07-29T02:18:16.084Z,0
2022-07-29T02:23:51.854Z,0
2022-07-29T02:29:52.064Z,0
2022-07-29T02:35:15.083Z,0
2022-07-29T02:40:40.473Z,0
2022-07-29T02:46:03.018Z,0
2022-07-29T02:51:45.041Z,0
2022-07-29T02:57:07.895Z,0
2022-07-29T03:02:32.131Z,0
2022-07-29T03:07:54.844Z,0
2022-07-29T03:13:17.693Z,0
2022-07-29T03:18:43.230Z,0
2022-07-29T03:24:11.043Z,0
2022-07-29T03:29:50.537Z,0
2022-07-29T03:35:13.431Z,0
2022-07-29T03:40:35.975Z,0
2022-07-29T03:46:01.426Z,0
2022-07-29T03:51:34.487Z,0
2022-07-29T03:57:00.124Z,3
2022-07-29T04:02:30.870Z,7
2022-07-29T04:07:53.615Z,15
2022-07-29T04:13:16.186Z,20.3
2022-07-29T04:18:41.419Z,27.1
2022-07-29T04:24:06.341Z,26.6
2022-07-29T04:29:31.722Z,29.7
2022-07-29T04:34:54.291Z,33.3
2022-07-29T04:40:20.066Z,46.5
2022-07-29T04:45:42.554Z,65.3
2022-07-29T04:51:07.775Z,86.4
2022-07-29T04:56:30.198Z,94.9
2022-07-29T05:01:52.646Z,60.5
2022-07-29T05:07:17.879Z,35.6
2022-07-29T05:12:40.262Z,26.9
2022-07-29T05:18:06.031Z,28.5
2022-07-29T05:23:28.750Z,32.5
2022-07-29T05:28:58.849Z,31.4
2022-07-29T05:34:21.559Z,49.2
2022-07-29T05:39:58.986Z,83.5
2022-07-29T05:45:22.093Z,112
2022-07-29T05:50:44.742Z,142.4
2022-07-29T05:56:24.891Z,226.9
2022-07-29T06:01:48.703Z,268.4
2022-07-29T06:12:40.317Z,218.5
2022-07-29T06:18:02.927Z,208.5
2022-07-29T06:23:25.888Z,198.5
2022-07-29T06:28:50.424Z,156.3
2022-07-29T06:34:14.654Z,142.6
2022-07-29T06:39:39.648Z,140.5
2022-07-29T06:45:09.351Z,140.4
2022-07-29T06:50:37.919Z,172.6
2022-07-29T06:56:00.519Z,228.6
2022-07-29T07:01:23.630Z,291.2
2022-07-29T07:06:46.505Z,381.1
2022-07-29T07:12:13.563Z,511.3
2022-07-29T07:17:36.920Z,536.4
2022-07-29T07:22:59.393Z,539.1
2022-07-29T07:28:25.318Z,623.4
2022-07-29T07:33:48.828Z,706.6
2022-07-29T07:39:13.265Z,554.5
2022-07-29T07:45:11.915Z,1435.4
2022-07-29T07:50:41.994Z,1723
2022-07-29T07:56:12.358Z,1779.5
2022-07-29T08:01:56.895Z,1481.4
2022-07-29T08:07:19.517Z,978.2
2022-07-29T08:12:49.529Z,1061.1
2022-07-29T08:18:11.072Z,937
2022-07-29T08:23:50.488Z,725.4
2022-07-29T08:29:24.853Z,829.9
2022-07-29T08:34:48.436Z,2262.1
2022-07-29T08:40:13.067Z,2102.9
2022-07-29T08:45:34.805Z,579.8
2022-07-29T08:50:56.364Z,426.9
2022-07-29T08:56:38.971Z,388
2022-07-29T09:02:09.403Z,417.2
2022-07-29T09:07:35.145Z,490.8
2022-07-29T09:12:58.042Z,584.1
2022-07-29T09:18:33.744Z,717.4
2022-07-29T09:23:56.867Z,874.3
2022-07-29T09:29:26.707Z,1136.5
2022-07-29T09:34:50.226Z,1110.7
2022-07-29T09:40:13.046Z,1109.9
2022-07-29T09:45:35.900Z,1186.1
2022-07-29T09:50:58.823Z,1133.8
2022-07-29T09:56:22.119Z,2455.7
2022-07-29T10:02:09.513Z,2470.2
2022-07-29T10:12:55.825Z,2438.2
2022-07-29T10:18:18.864Z,2114.1
2022-07-29T10:23:49.695Z,2603.3
2022-07-29T10:29:12.726Z,2607.1
2022-07-29T10:40:07.969Z,2562.8
2022-07-29T10:45:35.371Z,2583.9
2022-07-29T10:50:59.955Z,2979.4
2022-07-29T10:56:26.728Z,3019.3
2022-07-29T11:01:54.379Z,2148.7
2022-07-29T11:08:02.815Z,2975.3
2022-07-29T11:13:39.713Z,2422.3
2022-07-29T11:19:04.682Z,2540.1
2022-07-29T11:24:55.388Z,2820.4
2022-07-29T11:30:25.330Z,2332.9
2022-07-29T11:36:03.461Z,2328.8
2022-07-29T11:47:06.986Z,2409.9
2022-07-29T11:52:35.355Z,2472.1
2022-07-29T11:58:15.294Z,2655.3
2022-07-29T12:03:41.004Z,2747.2
2022-07-29T12:09:26.941Z,2401.6
2022-07-29T12:15:04.511Z,2746.3
2022-07-29T12:20:27.630Z,2282.1
2022-07-29T12:25:50.328Z,2276.5
2022-07-29T12:31:45.390Z,2212.4
2022-07-29T12:37:08.247Z,2528.7
2022-07-29T12:43:28.963Z,2472.9
2022-07-29T12:48:54.931Z,2247.9
2022-07-29T12:54:17.358Z,2670.8
2022-07-29T13:05:04.973Z,2487.4
2022-07-29T13:10:27.115Z,1986.9
2022-07-29T13:15:49.313Z,2076
2022-07-29T13:21:13.515Z,2424.5
2022-07-29T13:26:35.623Z,2890.1
2022-07-29T13:31:59.581Z,1983.5
2022-07-29T13:37:29.534Z,1247.9
2022-07-29T13:42:53.814Z,1101
2022-07-29T13:48:22.259Z,1988
2022-07-29T13:53:45.296Z,1024.2
2022-07-29T13:59:07.593Z,1064.7
2022-07-29T14:04:30.693Z,1592.8
2022-07-29T14:09:56.524Z,1275.7
2022-07-29T14:20:42.745Z,2276.8
2022-07-29T14:26:12.473Z,2882.5
2022-07-29T14:31:47.565Z,3194.8
2022-07-29T14:37:16.278Z,2893.4
2022-07-29T14:43:28.541Z,2500.3
2022-07-29T14:48:50.975Z,2959
2022-07-29T14:54:13.747Z,2565.8
2022-07-29T14:59:36.528Z,1670.2
2022-07-29T15:04:58.518Z,2778.3
2022-07-29T15:10:24.950Z,2083.4
2022-07-29T15:16:02.960Z,1580.3
2022-07-29T15:21:25.321Z,2255.6
2022-07-29T15:26:49.099Z,1747.7
2022-07-29T15:32:11.673Z,1899.2
2022-07-29T15:43:18.509Z,527.8
2022-07-29T15:48:40.759Z,582
2022-07-29T15:59:31.216Z,784.9
2022-07-29T16:04:54.496Z,1212.5
2022-07-29T16:10:17.117Z,590.4
2022-07-29T16:15:39.556Z,632.4
2022-07-29T16:21:02.232Z,549.2
2022-07-29T16:26:24.908Z,356.7
2022-07-29T16:31:47.205Z,250.3
2022-07-29T16:37:09.987Z,211.3
2022-07-29T16:42:47.457Z,328.6
2022-07-29T16:48:10.883Z,374.8
2022-07-29T16:53:33.610Z,359.3
2022-07-29T16:58:56.406Z,348.3
2022-07-29T17:04:23.157Z,499.6
2022-07-29T17:09:46.505Z,411.3
2022-07-29T17:15:18.575Z,308.8
2022-07-29T17:26:03.312Z,209.2
2022-07-29T17:31:26.088Z,168
2022-07-29T17:36:48.820Z,183.9
2022-07-29T17:47:22.253Z,156.4
2022-07-29T17:52:44.724Z,147.5
2022-07-29T17:58:15.779Z,121.7
2022-07-29T18:03:38.984Z,105.4
2022-07-29T18:09:30.056Z,77.8
2022-07-29T18:15:02.007Z,70.3
2022-07-29T18:20:24.646Z,65.9
2022-07-29T18:31:09.972Z,64.4
2022-07-29T18:36:38.620Z,83.7
2022-07-29T18:42:04.511Z,99.8
2022-07-29T18:47:32.617Z,90.5
2022-07-29T18:52:55.642Z,78.7
2022-07-29T18:58:18.590Z,49.3
2022-07-29T19:03:41.315Z,35.5
2022-07-29T19:09:04.040Z,27.7
2022-07-29T19:14:26.562Z,22.2
2022-07-29T19:19:49.083Z,20.7
2022-07-29T19:30:38.045Z,10
2022-07-29T19:41:33.498Z,0
2022-07-29T19:46:56.997Z,0
2022-07-29T19:57:46.717Z,0
2022-07-29T20:03:14.410Z,0
2022-07-29T20:08:47.984Z,0
2022-07-29T20:14:10.473Z,0
2022-07-29T20:19:36.057Z,0
2022-07-29T20:25:01.413Z,0
2022-07-29T20:30:24.219Z,0
2022-07-29T20:35:46.782Z,0
2022-07-29T20:41:09.271Z,0
2022-07-29T20:46:34.790Z,0
2022-07-29T20:51:57.263Z,0
2022-07-29T20:57:40.203Z,0
2022-07-29T21:08:27.738Z,0
2022-07-29T21:13:50.084Z,0
2022-07-29T21:19:12.617Z,0
2022-07-29T21:24:35.200Z,0
2022-07-29T21:30:00.453Z,0
2022-07-29T21:36:27.008Z,0
2022-07-29T21:42:11.735Z,0
2022-07-29T21:47:34.144Z,0
2022-07-29T21:52:59.064Z,0
2022-07-29T21:58:28.431Z,0
2022-07-29T22:03:50.927Z,0
2022-07-29T22:09:21.639Z,0
2022-07-29T22:14:45.757Z,0
2022-07-29T22:20:08.486Z,0
2022-07-29T22:25:33.427Z,0
2022-07-29T22:30:56.668Z,0
2022-07-29T22:36:19.482Z,0
2022-07-29T22:41:41.816Z,0
2022-07-29T22:47:07.110Z,0
2022-07-29T22:52:29.566Z,0
2022-07-29T22:57:51.920Z,0
2022-07-29T23:03:23.480Z,0
2022-07-29T23:08:46.049Z,0
2022-07-29T23:19:19.669Z,0
2022-07-29T23:24:45.109Z,0
2022-07-29T23:30:11.268Z,0
2022-07-29T23:35:33.674Z,0
2022-07-29T23:40:59.383Z,0
2022-07-29T23:46:24.260Z,0
2022-07-29T23:51:47.369Z,0
2022-07-29T23:57:12.838Z,0
