createdAt,value
2019-02-04T00:02:11.166Z,5.90
2019-02-04T00:04:40.459Z,7.40
2019-02-04T00:07:11.902Z,7.60
2019-02-04T00:09:41.202Z,7.73
2019-02-04T00:12:10.514Z,7.80
2019-02-04T00:14:39.912Z,7.97
2019-02-04T00:17:12.047Z,8.90
2019-02-04T00:19:41.408Z,8.93
2019-02-04T00:22:11.274Z,8.33
2019-02-04T00:24:40.793Z,8.37
2019-02-04T00:27:10.220Z,7.67
2019-02-04T00:29:39.598Z,9.83
2019-02-04T00:32:09.317Z,8.87
2019-02-04T00:34:38.965Z,8.70
2019-02-04T00:37:11.177Z,9.23
2019-02-04T00:39:40.452Z,8.17
2019-02-04T00:42:10.130Z,8.90
2019-02-04T00:44:39.485Z,9.27
2019-02-04T00:47:12.066Z,8.33
2019-02-04T00:49:42.129Z,9.07
2019-02-04T00:52:11.444Z,9.50
2019-02-04T00:54:41.244Z,9.10
2019-02-04T00:57:10.673Z,9.50
2019-02-04T00:59:39.976Z,10.40
2019-02-04T01:02:11.618Z,10.07
2019-02-04T01:04:40.979Z,12.18
2019-02-04T01:07:10.730Z,10.72
2019-02-04T01:09:40.380Z,9.80
2019-02-04T01:12:09.653Z,8.83
2019-02-04T01:14:38.970Z,7.90
2019-02-04T01:17:11.751Z,6.67
2019-02-04T01:19:41.095Z,6.17
2019-02-04T01:22:10.564Z,6.50
2019-02-04T01:24:40.182Z,5.87
2019-02-04T01:27:09.615Z,5.90
2019-02-04T01:29:38.887Z,5.00
2019-02-04T01:32:08.650Z,6.90
2019-02-04T01:34:37.928Z,6.27
2019-02-04T01:37:08.459Z,5.67
2019-02-04T01:39:37.851Z,5.90
2019-02-04T01:42:07.210Z,6.27
2019-02-04T01:44:37.172Z,5.53
2019-02-04T01:47:14.352Z,5.70
2019-02-04T01:49:38.704Z,5.70
2019-02-04T01:52:08.079Z,5.90
2019-02-04T01:54:37.407Z,5.70
2019-02-04T01:57:09.287Z,5.33
2019-02-04T01:59:38.694Z,5.87
2019-02-04T02:02:08.051Z,5.37
2019-02-04T02:04:37.411Z,6.40
2019-02-04T02:07:10.400Z,5.70
2019-02-04T02:09:39.802Z,5.67
2019-02-04T02:12:09.280Z,5.13
2019-02-04T02:14:38.589Z,5.27
2019-02-04T02:17:07.938Z,5.50
2019-02-04T02:19:37.664Z,5.97
2019-02-04T02:22:07.098Z,6.37
2019-02-04T02:24:36.721Z,5.70
2019-02-04T02:27:06.515Z,6.30
2019-02-04T02:29:35.904Z,5.57
2019-02-04T02:32:05.279Z,5.03
2019-02-04T02:34:34.642Z,5.40
2019-02-04T02:37:04.093Z,5.70
2019-02-04T02:39:33.960Z,5.30
2019-02-04T02:42:03.570Z,5.93
2019-02-04T02:44:33.463Z,6.23
2019-02-04T02:47:03.042Z,6.23
2019-02-04T02:49:32.896Z,6.07
2019-02-04T02:52:02.675Z,6.33
2019-02-04T02:54:32.409Z,5.80
2019-02-04T02:57:01.990Z,5.70
2019-02-04T02:59:31.458Z,5.83
2019-02-04T03:02:01.221Z,5.90
2019-02-04T03:04:30.638Z,5.30
2019-02-04T03:07:00.314Z,5.83
2019-02-04T03:09:32.688Z,5.40
2019-02-04T03:12:02.043Z,5.50
2019-02-04T03:14:31.756Z,5.50
2019-02-04T03:17:01.454Z,6.47
2019-02-04T03:19:31.055Z,5.50
2019-02-04T03:22:00.848Z,4.90
2019-02-04T03:24:33.526Z,6.23
2019-02-04T03:27:02.852Z,5.07
2019-02-04T03:29:32.196Z,4.90
2019-02-04T03:32:03.976Z,5.57
2019-02-04T03:34:34.046Z,5.40
2019-02-04T03:37:03.327Z,4.93
2019-02-04T03:39:32.979Z,4.20
2019-02-04T03:42:02.912Z,5.00
2019-02-04T03:44:32.275Z,5.03
2019-02-04T03:47:02.555Z,4.90
2019-02-04T03:49:31.901Z,4.40
2019-02-04T03:52:01.264Z,4.43
2019-02-04T03:54:32.361Z,4.93
2019-02-04T03:57:02.120Z,4.73
2019-02-04T03:59:31.510Z,3.93
2019-02-04T04:02:05.292Z,3.87
2019-02-04T04:04:34.560Z,3.70
2019-02-04T04:07:04.120Z,4.20
2019-02-04T04:09:34.073Z,4.30
2019-02-04T04:12:03.447Z,4.57
2019-02-04T04:14:33.635Z,3.90
2019-02-04T04:17:03.009Z,3.93
2019-02-04T04:19:32.298Z,4.77
2019-02-04T04:22:04.022Z,3.97
2019-02-04T04:24:33.629Z,4.23
2019-02-04T04:27:05.644Z,4.70
2019-02-04T04:29:35.021Z,3.77
2019-02-04T04:32:04.272Z,4.10
2019-02-04T04:34:33.976Z,3.80
2019-02-04T04:37:03.565Z,4.13
2019-02-04T04:39:33.031Z,4.13
2019-02-04T04:42:02.921Z,4.43
2019-02-04T04:44:32.235Z,3.63
2019-02-04T04:47:01.677Z,3.83
2019-02-04T04:49:31.781Z,3.80
2019-02-04T04:52:01.146Z,3.80
2019-02-04T04:54:34.232Z,3.60
2019-02-04T04:57:03.592Z,3.97
2019-02-04T04:59:33.022Z,3.90
2019-02-04T05:02:02.372Z,3.87
2019-02-04T05:04:31.712Z,3.80
2019-02-04T05:07:00.988Z,4.20
2019-02-04T05:09:30.708Z,3.83
2019-02-04T05:12:00.434Z,3.83
2019-02-04T05:14:34.719Z,3.40
2019-02-04T05:17:04.169Z,3.97
2019-02-04T05:19:33.474Z,4.07
2019-02-04T05:22:05.576Z,3.77
2019-02-04T05:24:38.017Z,4.33
2019-02-04T05:27:08.089Z,4.33
2019-02-04T05:29:37.474Z,4.20
2019-02-04T05:32:07.202Z,4.40
2019-02-04T05:34:36.545Z,4.93
2019-02-04T05:37:06.611Z,4.80
2019-02-04T05:39:36.053Z,3.50
2019-02-04T05:42:08.998Z,4.10
2019-02-04T05:44:38.373Z,3.90
2019-02-04T05:47:07.757Z,4.60
2019-02-04T05:49:40.426Z,4.90
2019-02-04T05:52:11.169Z,3.93
2019-02-04T05:54:40.450Z,4.33
2019-02-04T05:57:09.960Z,4.50
2019-02-04T05:59:39.647Z,4.27
2019-02-04T06:02:09.778Z,5.33
2019-02-04T06:04:39.143Z,3.93
2019-02-04T06:07:08.462Z,4.57
2019-02-04T06:09:38.310Z,6.03
2019-02-04T06:12:07.774Z,4.83
2019-02-04T06:14:37.217Z,4.47
2019-02-04T06:17:08.637Z,4.90
2019-02-04T06:19:37.941Z,5.80
2019-02-04T06:22:07.372Z,4.73
2019-02-04T06:24:36.742Z,5.47
2019-02-04T06:27:06.489Z,5.80
2019-02-04T06:29:35.889Z,5.37
2019-02-04T06:32:06.072Z,5.03
2019-02-04T06:34:44.539Z,4.93
2019-02-04T06:37:14.225Z,4.53
2019-02-04T06:39:43.907Z,4.97
2019-02-04T06:42:13.290Z,4.37
2019-02-04T06:44:42.930Z,4.20
2019-02-04T06:47:12.688Z,5.57
2019-02-04T06:49:42.071Z,4.33
2019-02-04T06:52:11.566Z,4.70
2019-02-04T06:54:40.923Z,4.63
2019-02-04T06:57:10.257Z,4.27
2019-02-04T06:59:39.787Z,5.13
2019-02-04T07:02:09.239Z,5.42
2019-02-04T07:04:38.971Z,4.50
2019-02-04T07:07:08.830Z,5.47
2019-02-04T07:09:40.280Z,4.50
2019-02-04T07:12:10.104Z,4.40
2019-02-04T07:14:50.574Z,5.93
2019-02-04T07:17:19.983Z,5.43
2019-02-04T07:19:49.426Z,3.73
2019-02-04T07:22:20.045Z,5.03
2019-02-04T07:24:50.148Z,4.77
2019-02-04T07:27:22.441Z,5.00
2019-02-04T07:29:51.234Z,5.57
2019-02-04T07:32:20.630Z,5.03
2019-02-04T07:34:50.754Z,4.70
2019-02-04T07:37:20.070Z,4.23
2019-02-04T07:39:49.934Z,4.77
2019-02-04T07:42:19.480Z,5.20
2019-02-04T07:44:49.274Z,4.27
2019-02-04T07:47:18.694Z,5.23
2019-02-04T07:49:47.995Z,4.97
2019-02-04T07:52:17.748Z,5.67
2019-02-04T07:54:47.762Z,5.80
2019-02-04T07:57:17.075Z,6.17
2019-02-04T07:59:46.395Z,4.90
2019-02-04T08:02:17.868Z,4.63
2019-02-04T08:04:47.278Z,5.30
2019-02-04T08:07:17.549Z,5.67
2019-02-04T08:09:46.884Z,5.80
2019-02-04T08:12:16.602Z,6.03
2019-02-04T08:14:46.078Z,5.73
2019-02-04T08:17:15.846Z,5.53
2019-02-04T08:19:47.324Z,5.27
2019-02-04T08:22:16.770Z,4.77
2019-02-04T08:24:46.541Z,5.17
2019-02-04T08:27:16.010Z,5.10
2019-02-04T08:29:46.139Z,5.07
2019-02-04T08:32:15.528Z,5.23
2019-02-04T08:34:45.279Z,4.70
2019-02-04T08:37:15.223Z,4.87
2019-02-04T08:39:44.557Z,5.47
2019-02-04T08:42:14.017Z,4.93
2019-02-04T08:44:43.413Z,5.07
2019-02-04T08:47:22.527Z,5.07
2019-02-04T08:49:44.319Z,5.10
2019-02-04T08:52:13.720Z,4.33
2019-02-04T08:54:43.065Z,4.47
2019-02-04T08:57:12.371Z,4.50
2019-02-04T08:59:43.167Z,4.30
2019-02-04T09:02:12.864Z,4.33
2019-02-04T09:04:42.408Z,4.23
2019-02-04T09:07:13.054Z,4.87
2019-02-04T09:09:42.487Z,4.23
2019-02-04T09:12:11.990Z,3.57
2019-02-04T09:14:41.841Z,4.70
2019-02-04T09:17:11.331Z,4.10
2019-02-04T09:19:40.729Z,4.20
2019-02-04T09:22:10.292Z,3.97
2019-02-04T09:24:39.843Z,4.60
2019-02-04T09:27:09.345Z,4.23
2019-02-04T09:29:41.678Z,4.80
2019-02-04T09:32:11.553Z,4.23
2019-02-04T09:34:42.207Z,4.30
2019-02-04T09:37:14.972Z,5.27
2019-02-04T09:39:46.366Z,5.10
2019-02-04T09:42:15.693Z,4.93
2019-02-04T09:44:48.557Z,4.60
2019-02-04T09:47:17.985Z,4.07
2019-02-04T09:49:55.369Z,4.30
2019-02-04T09:52:24.778Z,4.13
2019-02-04T09:54:54.556Z,4.10
2019-02-04T09:57:23.963Z,4.40
2019-02-04T09:59:56.370Z,5.03
2019-02-04T10:02:27.220Z,4.50
2019-02-04T10:04:57.017Z,4.70
2019-02-04T10:07:26.390Z,3.80
2019-02-04T10:09:59.122Z,4.53
2019-02-04T10:12:28.933Z,4.43
2019-02-04T10:15:01.939Z,5.07
2019-02-04T10:17:31.357Z,4.77
2019-02-04T10:20:00.764Z,4.97
2019-02-04T10:22:30.237Z,4.87
2019-02-04T10:24:59.833Z,4.77
2019-02-04T10:27:30.095Z,4.57
2019-02-04T10:29:59.820Z,5.10
2019-02-04T10:32:29.283Z,4.23
2019-02-04T10:35:01.257Z,4.90
2019-02-04T10:37:30.747Z,4.80
2019-02-04T10:40:00.735Z,4.13
2019-02-04T10:42:30.223Z,5.30
2019-02-04T10:44:59.903Z,4.40
2019-02-04T10:47:29.307Z,4.47
2019-02-04T10:50:01.001Z,4.97
2019-02-04T10:52:30.359Z,4.43
2019-02-04T10:55:00.383Z,4.93
2019-02-04T10:57:40.331Z,4.57
2019-02-04T11:00:00.924Z,4.20
2019-02-04T11:02:30.541Z,4.80
2019-02-04T11:05:01.224Z,4.50
2019-02-04T11:07:30.748Z,4.60
2019-02-04T11:10:00.408Z,4.60
2019-02-04T11:12:29.840Z,5.30
2019-02-04T11:14:59.370Z,4.90
2019-02-04T11:17:28.873Z,4.87
2019-02-04T11:19:59.077Z,4.90
2019-02-04T11:22:28.518Z,4.90
2019-02-04T11:24:57.930Z,4.80
2019-02-04T11:27:29.714Z,5.17
2019-02-04T11:29:59.039Z,5.30
2019-02-04T11:32:28.455Z,5.80
2019-02-04T11:34:58.665Z,5.87
2019-02-04T11:37:28.485Z,6.43
2019-02-04T11:39:58.149Z,5.73
2019-02-04T11:42:27.769Z,5.47
2019-02-04T11:44:57.216Z,5.67
2019-02-04T11:47:29.828Z,5.67
2019-02-04T11:49:59.293Z,6.07
2019-02-04T11:52:28.939Z,5.80
2019-02-04T11:55:02.132Z,6.30
2019-02-04T11:57:31.949Z,6.20
2019-02-04T12:00:02.137Z,6.50
2019-02-04T12:02:34.710Z,6.80
2019-02-04T12:05:02.735Z,5.87
2019-02-04T12:08:13.752Z,7.00
2019-02-04T12:10:49.427Z,6.83
2019-02-04T12:13:19.149Z,7.03
2019-02-04T12:15:48.885Z,7.17
2019-02-04T12:18:18.421Z,7.57
2019-02-04T12:20:48.079Z,7.17
2019-02-04T12:23:17.488Z,7.70
2019-02-04T12:25:46.992Z,7.43
2019-02-04T12:28:16.672Z,7.70
2019-02-04T12:30:46.171Z,7.57
2019-02-04T12:33:15.650Z,7.23
2019-02-04T12:35:47.523Z,7.77
2019-02-04T12:38:17.573Z,8.00
2019-02-04T12:40:47.084Z,7.10
2019-02-04T12:43:16.520Z,7.03
2019-02-04T12:45:46.826Z,6.43
2019-02-04T12:48:17.916Z,6.43
2019-02-04T12:50:47.310Z,6.43
2019-02-04T12:53:16.734Z,6.63
2019-02-04T12:55:46.093Z,6.20
2019-02-04T12:58:15.280Z,6.80
2019-02-04T13:00:44.910Z,7.47
2019-02-04T13:03:14.571Z,6.53
2019-02-04T13:05:46.923Z,6.90
2019-02-04T13:08:16.369Z,6.80
2019-02-04T13:10:46.819Z,7.10
2019-02-04T13:13:18.673Z,6.47
2019-02-04T13:15:47.973Z,6.20
2019-02-04T13:18:17.682Z,6.83
2019-02-04T13:20:46.976Z,6.77
2019-02-04T13:23:16.631Z,6.10
2019-02-04T13:25:45.891Z,9.25
2019-02-04T13:28:22.269Z,7.07
2019-02-04T13:30:51.749Z,6.97
2019-02-04T13:33:21.537Z,7.30
2019-02-04T13:35:50.839Z,6.80
2019-02-04T13:38:20.137Z,7.87
2019-02-04T13:40:49.556Z,7.20
2019-02-04T13:43:18.876Z,6.80
2019-02-04T13:45:48.191Z,8.20
2019-02-04T13:48:17.623Z,7.33
2019-02-04T13:50:47.566Z,8.20
2019-02-04T13:53:16.938Z,6.80
2019-02-04T13:55:46.204Z,7.60
2019-02-04T13:58:15.481Z,8.47
2019-02-04T14:00:44.840Z,7.77
2019-02-04T14:03:14.097Z,7.30
2019-02-04T14:05:43.787Z,7.83
2019-02-04T14:08:13.093Z,7.80
2019-02-04T14:10:46.374Z,8.23
2019-02-04T14:13:15.979Z,8.57
2019-02-04T14:15:45.485Z,8.53
2019-02-04T14:18:15.203Z,8.53
2019-02-04T14:20:44.533Z,7.50
2019-02-04T14:23:14.456Z,8.03
2019-02-04T14:25:43.857Z,8.30
2019-02-04T14:28:14.972Z,7.87
2019-02-04T14:30:44.257Z,8.03
2019-02-04T14:33:13.839Z,8.77
2019-02-04T14:35:43.369Z,8.37
2019-02-04T14:38:15.417Z,8.90
2019-02-04T14:40:45.092Z,8.73
2019-02-04T14:43:24.676Z,8.13
2019-02-04T14:46:41.870Z,8.20
2019-02-04T14:49:47.184Z,8.37
2019-02-04T14:52:31.580Z,8.47
2019-02-04T14:55:55.739Z,10.07
2019-02-04T14:59:05.049Z,7.97
2019-02-04T15:02:27.756Z,8.00
2019-02-04T15:05:30.584Z,8.33
2019-02-04T15:08:43.113Z,8.40
2019-02-04T15:11:55.652Z,7.80
2019-02-04T15:14:51.028Z,8.07
2019-02-04T15:17:45.967Z,7.27
2019-02-04T15:20:45.223Z,7.87
2019-02-04T15:23:55.422Z,8.17
2019-02-04T15:27:03.649Z,8.40
2019-02-04T15:30:03.495Z,7.47
2019-02-04T15:33:16.165Z,16.83
2019-02-04T15:36:31.316Z,8.17
2019-02-04T15:39:32.189Z,9.37
2019-02-04T15:42:44.496Z,8.37
2019-02-04T15:45:57.401Z,8.53
2019-02-04T15:48:34.769Z,8.53
2019-02-04T15:51:28.517Z,9.43
2019-02-04T15:53:59.586Z,9.27
2019-02-04T15:56:28.992Z,8.63
2019-02-04T15:58:58.459Z,10.23
2019-02-04T16:01:27.948Z,9.33
2019-02-04T16:04:16.451Z,9.10
2019-02-04T16:06:45.861Z,9.90
2019-02-04T16:09:15.520Z,9.23
2019-02-04T16:11:44.809Z,9.93
2019-02-04T16:14:14.297Z,9.20
2019-02-04T16:16:43.625Z,10.20
2019-02-04T16:19:15.478Z,12.13
2019-02-04T16:21:44.756Z,10.00
2019-02-04T16:24:14.416Z,10.37
2019-02-04T16:26:43.712Z,10.50
2019-02-04T16:29:15.287Z,10.77
2019-02-04T16:31:44.411Z,10.73
2019-02-04T16:34:13.946Z,11.23
2019-02-04T16:36:43.274Z,11.43
2019-02-04T16:39:12.763Z,12.50
2019-02-04T16:41:42.376Z,11.70
2019-02-04T16:44:11.824Z,12.03
2019-02-04T16:46:44.004Z,12.97
2019-02-04T16:49:14.610Z,10.80
2019-02-04T16:51:43.945Z,12.50
2019-02-04T16:54:13.225Z,17.60
2019-02-04T16:56:42.597Z,14.43
2019-02-04T16:59:11.959Z,14.03
2019-02-04T17:01:41.538Z,11.73
2019-02-04T17:04:10.859Z,12.97
2019-02-04T17:06:42.542Z,12.93
2019-02-04T17:09:14.528Z,12.63
2019-02-04T17:11:43.814Z,13.57
2019-02-04T17:14:13.093Z,13.83
2019-02-04T17:16:42.447Z,13.77
2019-02-04T17:19:11.856Z,13.43
2019-02-04T17:21:41.180Z,18.48
2019-02-04T17:24:10.754Z,17.10
2019-02-04T17:26:43.064Z,14.93
2019-02-04T17:29:12.978Z,15.63
2019-02-04T17:31:42.422Z,14.23
2019-02-04T17:34:11.862Z,13.60
2019-02-04T17:36:43.922Z,14.10
2019-02-04T17:39:13.526Z,15.03
2019-02-04T17:41:42.868Z,16.13
2019-02-04T17:44:12.591Z,13.80
2019-02-04T17:46:44.910Z,15.37
2019-02-04T17:49:16.015Z,13.23
2019-02-04T17:51:45.388Z,14.60
2019-02-04T17:54:14.833Z,15.67
2019-02-04T17:56:46.635Z,15.20
2019-02-04T17:59:17.892Z,15.73
2019-02-04T18:01:47.621Z,16.90
2019-02-04T18:04:19.508Z,16.33
2019-02-04T18:06:49.928Z,16.27
2019-02-04T18:09:19.440Z,16.23
2019-02-04T18:11:48.803Z,15.70
2019-02-04T18:14:18.292Z,15.30
2019-02-04T18:16:47.609Z,16.10
2019-02-04T18:19:18.472Z,16.20
2019-02-04T18:21:47.974Z,16.40
2019-02-04T18:24:17.787Z,16.17
2019-02-04T18:26:47.178Z,15.93
2019-02-04T18:29:16.542Z,15.37
2019-02-04T18:31:45.963Z,16.17
2019-02-04T18:34:17.674Z,15.93
2019-02-04T18:36:48.234Z,16.07
2019-02-04T18:39:22.053Z,16.70
2019-02-04T18:41:56.150Z,17.03
2019-02-04T18:44:25.490Z,17.70
2019-02-04T18:46:56.434Z,17.23
2019-02-04T18:49:27.195Z,18.77
2019-02-04T18:51:58.074Z,18.87
2019-02-04T18:54:30.278Z,19.30
2019-02-04T18:57:02.842Z,18.77
2019-02-04T18:59:34.606Z,18.13
2019-02-04T19:02:06.803Z,17.50
2019-02-04T19:04:40.778Z,18.53
2019-02-04T19:07:10.312Z,18.70
2019-02-04T19:09:42.598Z,19.57
2019-02-04T19:12:13.939Z,19.47
2019-02-04T19:14:46.012Z,19.20
2019-02-04T19:17:18.528Z,18.50
2019-02-04T19:19:49.470Z,19.50
2019-02-04T19:22:22.004Z,20.10
2019-02-04T19:24:55.914Z,20.33
2019-02-04T19:27:27.993Z,19.63
2019-02-04T19:29:57.828Z,20.83
2019-02-04T19:32:30.570Z,20.43
2019-02-04T19:34:59.864Z,20.07
2019-02-04T19:37:32.860Z,18.87
2019-02-04T19:40:04.357Z,20.43
2019-02-04T19:42:37.710Z,20.50
2019-02-04T19:45:15.744Z,19.30
2019-02-04T19:47:47.615Z,21.43
2019-02-04T19:50:29.831Z,22.17
2019-02-04T19:53:06.804Z,20.37
2019-02-04T19:55:36.668Z,22.70
2019-02-04T19:58:06.641Z,22.00
2019-02-04T20:00:36.238Z,23.33
2019-02-04T20:03:16.302Z,22.20
2019-02-04T20:06:05.026Z,22.30
2019-02-04T20:08:39.211Z,24.10
2019-02-04T20:11:09.031Z,22.47
2019-02-04T20:13:39.928Z,22.57
2019-02-04T20:16:47.464Z,25.77
2019-02-04T20:19:26.483Z,24.13
2019-02-04T20:21:58.130Z,22.67
2019-02-04T20:24:33.403Z,23.47
2019-02-04T20:27:00.986Z,23.37
2019-02-04T20:29:30.301Z,24.30
2019-02-04T20:32:01.295Z,23.60
2019-02-04T20:34:30.717Z,23.57
2019-02-04T20:37:00.374Z,23.77
2019-02-04T20:39:29.781Z,24.30
2019-02-04T20:41:59.113Z,23.97
2019-02-04T20:44:28.485Z,23.80
2019-02-04T20:46:57.871Z,26.37
2019-02-04T20:49:27.645Z,23.50
2019-02-04T20:51:57.043Z,24.17
2019-02-04T20:54:26.424Z,24.40
2019-02-04T20:56:55.797Z,24.97
2019-02-04T20:59:25.236Z,25.97
2019-02-04T21:01:54.613Z,26.60
2019-02-04T21:04:24.001Z,24.77
2019-02-04T21:06:56.561Z,26.77
2019-02-04T21:09:26.136Z,26.17
2019-02-04T21:11:55.509Z,26.50
2019-02-04T21:14:27.448Z,24.97
2019-02-04T21:16:56.056Z,26.23
2019-02-04T21:19:25.387Z,26.40
2019-02-04T21:21:54.790Z,25.53
2019-02-04T21:24:24.723Z,24.87
2019-02-04T21:26:54.896Z,26.27
2019-02-04T21:29:25.470Z,27.27
2019-02-04T21:31:55.212Z,27.17
2019-02-04T21:34:24.682Z,26.17
2019-02-04T21:36:54.104Z,27.77
2019-02-04T21:39:23.752Z,25.67
2019-02-04T21:41:53.175Z,26.40
2019-02-04T21:44:22.708Z,26.70
2019-02-04T21:46:52.145Z,27.30
2019-02-04T21:49:21.665Z,28.67
2019-02-04T21:51:51.161Z,27.37
2019-02-04T21:54:20.617Z,27.57
2019-02-04T21:56:49.930Z,28.93
2019-02-04T21:59:19.779Z,27.87
2019-02-04T22:01:52.008Z,26.97
2019-02-04T22:04:21.471Z,28.27
2019-02-04T22:06:50.918Z,28.27
2019-02-04T22:09:20.891Z,29.47
2019-02-04T22:11:50.762Z,28.50
2019-02-04T22:14:25.378Z,29.33
2019-02-04T22:16:56.984Z,29.03
2019-02-04T22:19:26.014Z,29.23
2019-02-04T22:21:55.527Z,30.20
2019-02-04T22:24:25.142Z,29.57
2019-02-04T22:26:54.557Z,28.57
2019-02-04T22:29:24.006Z,28.33
2019-02-04T22:31:56.031Z,28.17
2019-02-04T22:34:25.806Z,28.60
2019-02-04T22:36:58.010Z,30.40
2019-02-04T22:39:27.397Z,28.30
2019-02-04T22:41:56.869Z,27.57
2019-02-04T22:44:26.631Z,29.23
2019-02-04T22:46:56.012Z,28.23
2019-02-04T22:49:25.531Z,30.70
2019-02-04T22:51:55.031Z,29.53
2019-02-04T22:54:24.328Z,29.13
2019-02-04T22:56:53.842Z,30.10
2019-02-04T22:59:23.549Z,29.00
2019-02-04T23:01:55.663Z,30.00
2019-02-04T23:04:26.752Z,30.80
2019-02-04T23:06:58.206Z,30.47
2019-02-04T23:09:28.733Z,29.83
2019-02-04T23:11:58.285Z,29.37
2019-02-04T23:14:27.621Z,28.27
2019-02-04T23:16:58.439Z,29.47
2019-02-04T23:19:30.369Z,29.70
2019-02-04T23:22:05.397Z,30.33
2019-02-04T23:24:36.871Z,28.47
2019-02-04T23:27:06.208Z,29.43
2019-02-04T23:29:35.926Z,28.83
2019-02-04T23:32:05.453Z,30.23
2019-02-04T23:34:34.787Z,29.80
2019-02-04T23:37:04.302Z,28.03
2019-02-04T23:39:33.628Z,28.60
2019-02-04T23:42:05.526Z,28.37
2019-02-04T23:44:35.604Z,28.67
2019-02-04T23:47:05.143Z,29.70
2019-02-04T23:49:34.716Z,30.10
2019-02-04T23:52:09.899Z,27.60
2019-02-04T23:54:39.220Z,28.77
2019-02-04T23:57:11.490Z,29.00
2019-02-04T23:59:40.910Z,27.57
