createdAt,value
2024-01-05T00:00:04.587Z,1.58
2024-01-05T00:03:12.524Z,1.10
2024-01-05T00:06:17.419Z,1.55
2024-01-05T00:09:22.095Z,1.25
2024-01-05T00:12:27.263Z,1.50
2024-01-05T00:18:38.165Z,1.80
2024-01-05T00:21:43.102Z,1.70
2024-01-05T00:24:47.961Z,1.55
2024-01-05T00:27:53.837Z,1.35
2024-01-05T00:31:00.477Z,1.77
2024-01-05T00:34:05.677Z,2.08
2024-01-05T00:37:10.896Z,1.13
2024-01-05T00:40:15.392Z,1.83
2024-01-05T00:43:20.239Z,1.35
2024-01-05T00:46:25.242Z,2.17
2024-01-05T00:49:30.372Z,1.48
2024-01-05T00:52:35.107Z,1.48
2024-01-05T00:55:39.876Z,1.10
2024-01-05T00:58:44.608Z,1.33
2024-01-05T01:01:49.442Z,1.38
2024-01-05T01:04:54.486Z,2.05
2024-01-05T01:07:59.551Z,1.42
2024-01-05T01:11:04.790Z,2.00
2024-01-05T01:14:09.260Z,1.30
2024-01-05T01:17:14.021Z,1.13
2024-01-05T01:20:18.822Z,1.30
2024-01-05T01:23:23.597Z,1.50
2024-01-05T01:26:28.386Z,1.25
2024-01-05T01:29:33.120Z,1.35
2024-01-05T01:32:38.433Z,1.38
2024-01-05T01:38:47.754Z,1.67
2024-01-05T01:41:52.695Z,1.40
2024-01-05T01:44:57.839Z,1.30
2024-01-05T01:48:02.495Z,1.38
2024-01-05T01:51:06.872Z,1.05
2024-01-05T01:54:12.111Z,1.67
2024-01-05T01:57:19.126Z,1.17
2024-01-05T02:00:24.540Z,1.80
2024-01-05T02:03:29.894Z,1.60
2024-01-05T02:06:35.114Z,1.95
2024-01-05T02:09:41.656Z,2.15
2024-01-05T02:12:46.574Z,1.25
2024-01-05T02:15:51.804Z,2.28
2024-01-05T02:18:56.824Z,2.17
2024-01-05T02:22:02.668Z,1.52
2024-01-05T02:25:07.937Z,1.88
2024-01-05T02:28:13.268Z,1.73
2024-01-05T02:31:18.221Z,1.63
2024-01-05T02:34:23.499Z,1.80
2024-01-05T02:37:30.297Z,1.55
2024-01-05T02:40:35.579Z,2.08
2024-01-05T02:43:40.195Z,1.20
2024-01-05T02:46:45.370Z,1.50
2024-01-05T02:49:50.354Z,1.70
2024-01-05T02:52:55.334Z,1.77
2024-01-05T02:56:00.238Z,1.45
2024-01-05T02:59:06.109Z,1.83
2024-01-05T03:02:10.785Z,1.48
2024-01-05T03:05:15.745Z,1.52
2024-01-05T03:08:20.619Z,1.52
2024-01-05T03:11:25.530Z,1.75
2024-01-05T03:14:30.560Z,1.45
2024-01-05T03:17:35.461Z,1.48
2024-01-05T03:20:42.075Z,1.45
2024-01-05T03:23:47.071Z,1.42
2024-01-05T03:26:52.019Z,1.63
2024-01-05T03:29:57.851Z,1.48
2024-01-05T03:33:03.439Z,1.60
2024-01-05T03:36:09.351Z,1.85
2024-01-05T03:39:14.557Z,1.40
2024-01-05T03:42:19.645Z,1.60
2024-01-05T03:45:24.574Z,1.42
2024-01-05T03:48:29.537Z,1.55
2024-01-05T03:51:34.546Z,1.48
2024-01-05T03:54:39.927Z,2.00
2024-01-05T03:57:45.484Z,1.48
2024-01-05T04:03:55.699Z,1.23
2024-01-05T04:07:00.549Z,1.42
2024-01-05T04:10:05.719Z,0.98
2024-01-05T04:13:11.118Z,1.05
2024-01-05T04:16:16.108Z,1.90
2024-01-05T04:19:21.053Z,1.38
2024-01-05T04:22:28.939Z,1.55
2024-01-05T04:25:33.869Z,2.10
2024-01-05T04:28:38.938Z,2.00
2024-01-05T04:31:43.625Z,1.60
2024-01-05T04:34:49.825Z,1.70
2024-01-05T04:37:54.692Z,2.22
2024-01-05T04:40:59.901Z,2.00
2024-01-05T04:44:05.045Z,1.65
2024-01-05T04:50:14.744Z,1.60
2024-01-05T04:53:19.436Z,1.55
2024-01-05T04:56:24.468Z,1.63
2024-01-05T04:59:29.270Z,1.80
2024-01-05T05:02:34.334Z,1.33
2024-01-05T05:05:38.970Z,1.98
2024-01-05T05:08:43.782Z,1.30
2024-01-05T05:11:48.701Z,1.50
2024-01-05T05:14:54.438Z,1.45
2024-01-05T05:17:59.812Z,1.90
2024-01-05T05:21:05.440Z,1.75
2024-01-05T05:24:10.077Z,1.73
2024-01-05T05:27:14.962Z,1.70
2024-01-05T05:30:20.107Z,2.17
2024-01-05T05:33:25.123Z,1.15
2024-01-05T05:39:35.453Z,1.70
2024-01-05T05:42:40.395Z,1.50
2024-01-05T05:45:45.346Z,1.60
2024-01-05T05:48:50.101Z,2.10
2024-01-05T05:51:54.856Z,1.52
2024-01-05T05:54:59.742Z,1.83
2024-01-05T05:58:06.348Z,1.67
2024-01-05T06:01:14.149Z,2.28
2024-01-05T06:04:19.443Z,2.03
2024-01-05T06:07:25.222Z,1.80
2024-01-05T06:10:30.118Z,1.63
2024-01-05T06:13:37.515Z,1.80
2024-01-05T06:16:42.993Z,1.92
2024-01-05T06:19:47.795Z,1.40
2024-01-05T06:22:53.093Z,1.75
2024-01-05T06:25:58.177Z,1.88
2024-01-05T06:29:03.270Z,1.83
2024-01-05T06:32:08.427Z,1.60
2024-01-05T06:35:14.513Z,2.03
2024-01-05T06:38:20.088Z,1.70
2024-01-05T06:41:25.384Z,1.92
2024-01-05T06:44:30.568Z,1.65
2024-01-05T06:50:40.958Z,1.90
2024-01-05T06:53:46.361Z,1.85
2024-01-05T06:56:51.335Z,1.92
2024-01-05T06:59:56.198Z,2.45
2024-01-05T07:03:01.627Z,2.90
2024-01-05T07:07:47.323Z,2.60
2024-01-05T07:11:43.531Z,1.50
2024-01-05T07:14:48.746Z,1.17
2024-01-05T07:17:53.965Z,1.77
2024-01-05T07:20:58.845Z,2.08
2024-01-05T07:24:03.614Z,1.77
2024-01-05T07:27:10.341Z,2.17
2024-01-05T07:30:15.755Z,1.17
2024-01-05T07:33:21.083Z,2.08
2024-01-05T07:36:25.736Z,1.98
2024-01-05T07:39:30.581Z,1.70
2024-01-05T07:42:35.679Z,2.33
2024-01-05T07:45:40.780Z,2.33
2024-01-05T07:48:46.320Z,1.92
2024-01-05T07:51:52.175Z,1.77
2024-01-05T07:54:57.128Z,2.38
2024-01-05T07:58:02.036Z,2.05
2024-01-05T08:01:07.172Z,2.20
2024-01-05T08:04:12.432Z,2.10
2024-01-05T08:07:19.176Z,1.77
2024-01-05T08:10:24.470Z,1.88
2024-01-05T08:15:45.614Z,2.47
2024-01-05T08:18:50.599Z,2.25
2024-01-05T08:21:55.626Z,2.15
2024-01-05T08:25:00.507Z,1.73
2024-01-05T08:28:05.304Z,2.05
2024-01-05T08:31:10.179Z,1.73
2024-01-05T08:34:15.160Z,2.72
2024-01-05T08:37:20.014Z,3.13
2024-01-05T08:40:27.712Z,1.95
2024-01-05T08:43:33.773Z,2.22
2024-01-05T08:46:39.468Z,2.70
2024-01-05T08:49:44.268Z,2.55
2024-01-05T08:52:49.978Z,2.78
2024-01-05T08:55:54.692Z,2.47
2024-01-05T08:58:59.727Z,2.42
2024-01-05T09:02:05.084Z,2.47
2024-01-05T09:05:10.436Z,1.98
2024-01-05T09:08:15.447Z,1.88
2024-01-05T09:11:20.267Z,1.55
2024-01-05T09:14:25.575Z,2.60
2024-01-05T09:17:30.616Z,2.65
2024-01-05T09:23:42.169Z,2.17
2024-01-05T09:26:48.902Z,2.42
2024-01-05T09:29:53.644Z,1.70
2024-01-05T09:32:59.077Z,1.70
2024-01-05T09:36:04.327Z,2.20
2024-01-05T09:39:12.550Z,2.30
2024-01-05T09:42:17.934Z,1.98
2024-01-05T09:45:23.339Z,2.92
2024-01-05T09:48:36.264Z,2.55
2024-01-05T09:51:45.255Z,2.92
2024-01-05T09:54:51.431Z,2.95
2024-01-05T09:57:56.668Z,2.33
2024-01-05T10:01:04.978Z,2.45
2024-01-05T10:04:10.684Z,2.63
2024-01-05T10:07:17.002Z,2.42
2024-01-05T10:10:22.003Z,2.75
2024-01-05T10:13:27.220Z,1.85
2024-01-05T10:19:43.338Z,2.45
2024-01-05T10:22:48.477Z,2.53
2024-01-05T10:25:53.241Z,1.95
2024-01-05T10:28:59.224Z,2.53
2024-01-05T10:32:16.747Z,2.40
2024-01-05T10:35:25.691Z,2.08
2024-01-05T10:38:33.018Z,1.63
2024-01-05T10:41:38.266Z,1.92
2024-01-05T10:44:44.292Z,2.17
2024-01-05T10:47:52.488Z,2.28
2024-01-05T10:50:58.273Z,1.83
2024-01-05T10:54:03.512Z,2.28
2024-01-05T11:00:14.804Z,1.90
2024-01-05T11:03:20.729Z,1.95
2024-01-05T11:06:26.322Z,1.67
2024-01-05T11:09:55.846Z,2.00
2024-01-05T11:13:09.425Z,2.20
2024-01-05T11:16:17.553Z,2.53
2024-01-05T11:19:52.402Z,2.40
2024-01-05T11:22:58.011Z,2.17
2024-01-05T11:29:11.529Z,1.95
2024-01-05T11:32:35.480Z,2.05
2024-01-05T11:35:40.510Z,2.28
2024-01-05T11:38:45.939Z,2.45
2024-01-05T11:41:51.902Z,2.17
2024-01-05T11:44:57.205Z,2.58
2024-01-05T11:48:01.806Z,2.17
2024-01-05T11:51:09.777Z,1.77
2024-01-05T11:54:14.681Z,2.10
2024-01-05T11:57:19.966Z,2.10
2024-01-05T12:00:24.684Z,2.30
2024-01-05T12:03:30.284Z,2.22
2024-01-05T12:06:35.122Z,2.28
2024-01-05T12:09:40.154Z,1.52
2024-01-05T12:12:45.130Z,2.58
2024-01-05T12:16:01.275Z,1.60
2024-01-05T12:19:07.333Z,2.00
2024-01-05T12:22:13.014Z,1.80
2024-01-05T12:25:18.246Z,1.95
2024-01-05T12:28:23.363Z,2.03
2024-01-05T12:31:28.174Z,1.88
2024-01-05T12:34:33.440Z,2.17
2024-01-05T12:37:38.759Z,1.67
2024-01-05T12:43:52.660Z,1.83
2024-01-05T12:46:57.783Z,2.35
2024-01-05T12:50:05.979Z,1.85
2024-01-05T12:53:20.584Z,1.95
2024-01-05T12:56:25.599Z,2.55
2024-01-05T12:59:33.394Z,1.80
2024-01-05T13:02:39.283Z,2.20
2024-01-05T13:05:44.809Z,2.00
2024-01-05T13:08:49.758Z,2.50
2024-01-05T13:15:00.259Z,2.40
2024-01-05T13:18:05.672Z,2.45
2024-01-05T13:21:10.682Z,2.42
2024-01-05T13:24:15.638Z,2.67
2024-01-05T13:27:20.405Z,2.20
2024-01-05T13:30:25.205Z,2.58
2024-01-05T13:33:30.179Z,1.75
2024-01-05T13:36:35.072Z,2.50
2024-01-05T13:43:02.881Z,1.85
2024-01-05T13:49:32.109Z,1.77
2024-01-05T13:52:37.206Z,1.75
2024-01-05T13:55:42.445Z,1.55
2024-01-05T13:58:47.426Z,2.53
2024-01-05T14:01:52.213Z,2.03
2024-01-05T14:04:58.258Z,2.22
2024-01-05T14:08:03.312Z,2.03
2024-01-05T14:14:36.308Z,1.90
2024-01-05T14:17:41.086Z,3.08
2024-01-05T14:20:45.929Z,3.22
2024-01-05T14:23:50.798Z,2.15
2024-01-05T14:26:55.657Z,2.10
2024-01-05T14:36:46.408Z,1.50
2024-01-05T14:39:51.321Z,2.08
2024-01-05T14:42:56.361Z,2.30
2024-01-05T14:49:24.011Z,2.50
2024-01-05T14:55:35.078Z,2.53
2024-01-05T14:58:42.014Z,2.03
2024-01-05T15:05:10.806Z,1.40
2024-01-05T15:11:38.373Z,1.83
2024-01-05T15:14:43.322Z,2.42
2024-01-05T15:17:48.276Z,2.20
2024-01-05T15:27:38.242Z,2.55
2024-01-05T15:30:42.934Z,2.13
2024-01-05T15:33:47.799Z,1.98
2024-01-05T15:36:52.732Z,2.10
2024-01-05T15:39:57.897Z,1.80
2024-01-05T15:43:02.679Z,1.88
2024-01-05T15:46:09.804Z,1.92
2024-01-05T15:52:37.064Z,2.78
2024-01-05T15:55:44.680Z,2.55
2024-01-05T15:58:52.600Z,4.20
2024-01-05T16:01:57.653Z,2.15
2024-01-05T16:05:02.427Z,2.50
2024-01-05T16:08:07.428Z,2.47
2024-01-05T16:11:12.356Z,3.20
2024-01-05T16:14:18.213Z,2.40
2024-01-05T16:17:23.041Z,2.67
2024-01-05T16:20:27.818Z,2.55
2024-01-05T16:23:32.599Z,1.70
2024-01-05T16:26:37.660Z,2.95
2024-01-05T16:29:42.482Z,2.55
2024-01-05T16:32:47.518Z,2.78
2024-01-05T16:35:52.107Z,1.85
2024-01-05T16:38:56.901Z,3.40
2024-01-05T16:42:02.242Z,2.97
2024-01-05T16:45:07.523Z,3.08
2024-01-05T16:48:13.077Z,3.20
2024-01-05T16:51:18.267Z,3.05
2024-01-05T16:54:23.130Z,3.70
2024-01-05T16:57:28.589Z,4.03
2024-01-05T17:03:37.600Z,5.22
2024-01-05T17:06:43.513Z,3.40
2024-01-05T17:09:48.791Z,3.22
2024-01-05T17:12:54.426Z,3.80
2024-01-05T17:15:59.337Z,3.25
2024-01-05T17:19:04.325Z,3.80
2024-01-05T17:22:09.290Z,4.35
2024-01-05T17:25:13.907Z,3.67
2024-01-05T17:28:18.828Z,4.25
2024-01-05T17:31:23.826Z,5.10
2024-01-05T17:34:29.083Z,4.63
2024-01-05T17:37:33.883Z,3.60
2024-01-05T17:40:38.625Z,4.00
2024-01-05T17:43:43.409Z,3.40
2024-01-05T17:46:48.402Z,3.90
2024-01-05T17:49:53.489Z,3.70
2024-01-05T17:52:58.293Z,4.38
2024-01-05T17:56:02.986Z,4.05
2024-01-05T17:59:09.762Z,4.88
2024-01-05T18:02:14.490Z,5.65
2024-01-05T18:05:19.568Z,4.72
2024-01-05T18:08:24.329Z,4.47
2024-01-05T18:11:29.270Z,3.70
2024-01-05T18:14:34.220Z,3.05
2024-01-05T18:17:39.178Z,3.50
2024-01-05T18:20:43.779Z,3.47
2024-01-05T18:23:50.342Z,3.47
2024-01-05T18:26:55.496Z,3.08
2024-01-05T18:30:03.306Z,3.70
2024-01-05T18:33:08.922Z,2.78
2024-01-05T18:36:13.884Z,4.30
2024-01-05T18:39:18.958Z,4.15
2024-01-05T18:42:24.806Z,3.95
2024-01-05T18:45:29.726Z,3.63
2024-01-05T18:48:34.825Z,3.20
2024-01-05T18:54:44.425Z,2.22
2024-01-05T18:57:49.416Z,1.77
2024-01-05T19:00:54.314Z,2.72
2024-01-05T19:03:59.301Z,1.55
2024-01-05T19:07:04.473Z,2.30
2024-01-05T19:10:10.521Z,2.17
2024-01-05T19:13:16.659Z,2.47
2024-01-05T19:16:22.672Z,2.22
2024-01-05T19:19:27.872Z,1.77
2024-01-05T19:22:34.987Z,2.58
2024-01-05T19:25:39.934Z,3.05
2024-01-05T19:28:44.557Z,3.05
2024-01-05T19:31:49.304Z,1.67
2024-01-05T19:34:58.844Z,2.67
2024-01-05T19:38:05.678Z,3.10
2024-01-05T19:41:10.944Z,2.90
2024-01-05T19:44:17.681Z,2.45
2024-01-05T19:47:23.700Z,2.33
2024-01-05T19:50:28.591Z,3.55
2024-01-05T19:53:33.501Z,3.85
2024-01-05T19:56:38.174Z,2.70
2024-01-05T19:59:43.068Z,3.67
2024-01-05T20:02:47.897Z,2.83
2024-01-05T20:05:52.839Z,2.67
2024-01-05T20:08:57.641Z,2.42
2024-01-05T20:12:05.621Z,2.63
2024-01-05T20:15:10.776Z,3.30
2024-01-05T20:18:16.077Z,2.70
2024-01-05T20:21:20.945Z,2.63
2024-01-05T20:24:26.046Z,2.22
2024-01-05T20:27:38.047Z,2.08
2024-01-05T20:30:44.059Z,2.92
2024-01-05T20:33:49.710Z,2.38
2024-01-05T20:36:55.460Z,3.00
2024-01-05T20:40:00.580Z,2.85
2024-01-05T20:43:05.519Z,3.45
2024-01-05T20:46:10.344Z,2.92
2024-01-05T20:49:18.576Z,2.42
2024-01-05T20:52:23.845Z,2.30
2024-01-05T20:55:28.803Z,2.40
2024-01-05T20:58:33.985Z,1.70
2024-01-05T21:01:42.591Z,2.72
2024-01-05T21:04:48.355Z,2.63
2024-01-05T21:07:54.111Z,3.13
2024-01-05T21:10:59.662Z,2.60
2024-01-05T21:14:04.459Z,2.83
2024-01-05T21:17:09.681Z,2.55
2024-01-05T21:20:14.770Z,2.70
2024-01-05T21:23:19.515Z,3.33
2024-01-05T21:26:24.449Z,2.78
2024-01-05T21:29:29.292Z,2.83
2024-01-05T21:32:34.413Z,2.20
2024-01-05T21:35:39.293Z,2.13
2024-01-05T21:38:44.018Z,2.33
2024-01-05T21:41:49.387Z,2.17
2024-01-05T21:47:58.896Z,2.20
2024-01-05T21:51:03.960Z,2.65
2024-01-05T21:54:08.703Z,3.00
2024-01-05T21:57:13.891Z,2.95
2024-01-05T22:00:19.055Z,3.30
2024-01-05T22:03:23.808Z,3.28
2024-01-05T22:06:28.960Z,2.63
2024-01-05T22:09:33.833Z,2.97
2024-01-05T22:12:38.875Z,2.83
2024-01-05T22:15:43.711Z,2.78
2024-01-05T22:18:50.379Z,2.53
2024-01-05T22:21:55.694Z,2.85
2024-01-05T22:25:00.530Z,2.95
2024-01-05T22:28:05.597Z,3.22
2024-01-05T22:31:10.696Z,3.60
2024-01-05T22:34:15.762Z,3.17
2024-01-05T22:37:21.518Z,3.17
2024-01-05T22:40:26.834Z,5.13
2024-01-05T22:46:37.368Z,3.40
2024-01-05T22:49:42.532Z,3.55
2024-01-05T22:52:47.229Z,3.08
2024-01-05T22:55:52.211Z,3.28
2024-01-05T22:58:57.136Z,2.72
2024-01-05T23:02:02.090Z,3.47
2024-01-05T23:05:06.922Z,3.78
2024-01-05T23:08:12.189Z,3.83
2024-01-05T23:11:17.245Z,3.10
2024-01-05T23:14:22.236Z,4.07
2024-01-05T23:17:27.170Z,3.08
2024-01-05T23:20:32.472Z,2.58
2024-01-05T23:26:42.631Z,2.90
2024-01-05T23:29:47.735Z,3.63
2024-01-05T23:32:52.803Z,3.95
2024-01-05T23:35:57.441Z,3.00
2024-01-05T23:39:02.476Z,3.08
2024-01-05T23:42:09.250Z,3.33
2024-01-05T23:45:14.966Z,3.53
2024-01-05T23:48:20.089Z,3.45
2024-01-05T23:51:24.840Z,3.33
2024-01-05T23:54:29.884Z,3.97
2024-01-05T23:57:34.907Z,2.97
