createdAt,value
2018-07-24T00:00:05.481Z,23.85
2018-07-24T00:01:15.574Z,23.82
2018-07-24T00:02:25.664Z,23.84
2018-07-24T00:03:35.760Z,23.81
2018-07-24T00:04:45.546Z,23.79
2018-07-24T00:05:55.618Z,23.82
2018-07-24T00:07:05.429Z,23.84
2018-07-24T00:08:15.506Z,23.82
2018-07-24T00:09:25.343Z,23.81
2018-07-24T00:10:35.417Z,23.72
2018-07-24T00:11:44.721Z,23.79
2018-07-24T00:12:54.863Z,23.74
2018-07-24T00:14:04.676Z,23.77
2018-07-24T00:15:14.776Z,23.77
2018-07-24T00:16:24.335Z,23.75
2018-07-24T00:17:34.414Z,23.78
2018-07-24T00:18:44.501Z,23.67
2018-07-24T00:19:54.590Z,23.7
2018-07-24T00:21:04.410Z,23.62
2018-07-24T00:22:14.243Z,23.77
2018-07-24T00:23:24.314Z,23.82
2018-07-24T00:24:34.473Z,23.63
2018-07-24T00:25:44.556Z,23.62
2018-07-24T00:26:54.376Z,23.59
2018-07-24T00:28:04.474Z,23.71
2018-07-24T00:29:14.548Z,23.66
2018-07-24T00:30:24.343Z,23.63
2018-07-24T00:31:34.412Z,23.6
2018-07-24T00:32:44.517Z,23.7
2018-07-24T00:33:54.610Z,23.59
2018-07-24T00:35:04.438Z,23.64
2018-07-24T00:36:15.077Z,23.67
2018-07-24T00:37:24.898Z,23.66
2018-07-24T00:38:34.994Z,23.67
2018-07-24T00:39:44.808Z,23.7
2018-07-24T00:40:54.903Z,23.62
2018-07-24T00:42:04.705Z,23.63
2018-07-24T00:43:14.521Z,23.63
2018-07-24T00:44:24.594Z,23.63
2018-07-24T00:45:34.695Z,23.66
2018-07-24T00:46:44.769Z,23.67
2018-07-24T00:47:54.840Z,23.66
2018-07-24T00:49:04.915Z,23.59
2018-07-24T00:50:14.212Z,23.59
2018-07-24T00:51:23.769Z,23.56
2018-07-24T00:52:33.850Z,23.57
2018-07-24T00:53:43.931Z,23.62
2018-07-24T00:54:53.985Z,23.63
2018-07-24T00:56:04.079Z,23.63
2018-07-24T00:57:14.176Z,23.52
2018-07-24T00:58:24.251Z,23.57
2018-07-24T00:59:34.376Z,23.55
2018-07-24T01:00:44.198Z,23.59
2018-07-24T01:01:54.012Z,23.53
2018-07-24T01:03:04.108Z,23.53
2018-07-24T01:04:14.207Z,23.48
2018-07-24T01:05:24.290Z,23.55
2018-07-24T01:06:34.419Z,23.53
2018-07-24T01:07:44.495Z,23.56
2018-07-24T01:08:54.560Z,23.5
2018-07-24T01:10:04.388Z,23.56
2018-07-24T01:11:14.474Z,23.52
2018-07-24T01:12:24.581Z,23.53
2018-07-24T01:13:34.661Z,23.56
2018-07-24T01:14:44.740Z,23.5
2018-07-24T01:15:54.810Z,23.53
2018-07-24T01:17:04.623Z,23.57
2018-07-24T01:18:14.711Z,23.59
2018-07-24T01:19:24.780Z,23.59
2018-07-24T01:20:34.851Z,23.55
2018-07-24T01:21:44.938Z,23.57
2018-07-24T01:22:54.747Z,23.56
2018-07-24T01:24:04.819Z,23.56
2018-07-24T01:25:14.888Z,23.55
2018-07-24T01:26:24.964Z,23.52
2018-07-24T01:27:34.764Z,23.45
2018-07-24T01:28:44.890Z,23.48
2018-07-24T01:29:54.732Z,23.53
2018-07-24T01:31:04.561Z,23.45
2018-07-24T01:32:14.627Z,23.45
2018-07-24T01:33:24.693Z,23.35
2018-07-24T01:34:34.755Z,23.38
2018-07-24T01:35:44.830Z,23.37
2018-07-24T01:36:54.409Z,23.41
2018-07-24T01:38:04.498Z,23.42
2018-07-24T01:39:14.314Z,23.38
2018-07-24T01:40:24.125Z,23.42
2018-07-24T01:41:34.209Z,23.42
2018-07-24T01:42:44.286Z,23.4
2018-07-24T01:43:54.364Z,23.32
2018-07-24T01:45:04.433Z,23.37
2018-07-24T01:46:14.500Z,23.34
2018-07-24T01:47:24.581Z,23.34
2018-07-24T01:48:34.670Z,23.28
2018-07-24T01:49:44.785Z,23.32
2018-07-24T01:50:54.822Z,23.35
2018-07-24T01:52:04.920Z,23.35
2018-07-24T01:53:14.995Z,23.28
2018-07-24T01:54:24.810Z,23.25
2018-07-24T01:55:34.629Z,23.21
2018-07-24T01:56:44.441Z,23.25
2018-07-24T01:57:54.523Z,23.26
2018-07-24T01:59:04.085Z,23.22
2018-07-24T02:00:13.901Z,23.22
2018-07-24T02:01:23.699Z,23.25
2018-07-24T02:02:33.519Z,23.16
2018-07-24T02:03:43.598Z,23.12
2018-07-24T02:04:53.691Z,23.14
2018-07-24T02:06:03.767Z,23.16
2018-07-24T02:07:13.572Z,23.19
2018-07-24T02:08:23.653Z,23.14
2018-07-24T02:09:33.795Z,23.15
2018-07-24T02:10:43.864Z,23.14
2018-07-24T02:11:53.954Z,23.12
2018-07-24T02:13:04.048Z,23.09
2018-07-24T02:14:13.861Z,23.09
2018-07-24T02:15:23.969Z,23.1
2018-07-24T02:16:34.049Z,23.12
2018-07-24T02:17:44.118Z,23.1
2018-07-24T02:18:54.186Z,23.09
2018-07-24T02:20:04.270Z,23
2018-07-24T02:21:14.358Z,23.07
2018-07-24T02:22:24.440Z,23.09
2018-07-24T02:23:34.503Z,23.1
2018-07-24T02:24:44.568Z,23.03
2018-07-24T02:25:54.378Z,23.07
2018-07-24T02:27:04.477Z,23
2018-07-24T02:28:14.560Z,23.01
2018-07-24T02:29:24.669Z,23.04
2018-07-24T02:30:34.742Z,23.14
2018-07-24T02:31:44.699Z,23.03
2018-07-24T02:32:54.939Z,23.12
2018-07-24T02:34:05.503Z,22.99
2018-07-24T02:35:15.595Z,23.01
2018-07-24T02:36:25.670Z,23.07
2018-07-24T02:37:35.733Z,23.01
2018-07-24T02:38:45.820Z,23.04
2018-07-24T02:39:55.912Z,23.04
2018-07-24T02:41:05.979Z,22.97
2018-07-24T02:42:15.803Z,23.03
2018-07-24T02:43:25.884Z,23.06
2018-07-24T02:44:35.969Z,22.94
2018-07-24T02:45:45.796Z,23.06
2018-07-24T02:46:55.873Z,23.03
2018-07-24T02:48:05.689Z,23.04
2018-07-24T02:49:15.792Z,22.99
2018-07-24T02:50:25.630Z,22.94
2018-07-24T02:51:35.711Z,23
2018-07-24T02:52:45.271Z,22.99
2018-07-24T02:53:55.370Z,22.91
2018-07-24T02:55:05.454Z,22.97
2018-07-24T02:56:15.535Z,22.97
2018-07-24T02:57:25.351Z,22.99
2018-07-24T02:58:35.158Z,23.01
2018-07-24T02:59:45.252Z,23.04
2018-07-24T03:00:55.324Z,23.03
2018-07-24T03:02:04.884Z,23.04
2018-07-24T03:34:39.992Z,21.61
2018-07-24T03:35:49.797Z,21.51
2018-07-24T03:36:59.861Z,21.55
2018-07-24T03:38:09.940Z,21.58
2018-07-24T03:39:19.991Z,21.61
2018-07-24T03:40:29.580Z,21.61
2018-07-24T03:41:39.651Z,21.78
2018-07-24T03:42:49.745Z,21.82
2018-07-24T03:43:59.836Z,21.92
2018-07-24T03:45:10.114Z,22.11
2018-07-24T03:46:20.263Z,22.23
2018-07-24T03:47:30.076Z,22.44
2018-07-24T03:48:40.186Z,22.46
2018-07-24T03:49:50.005Z,22.6
2018-07-24T03:51:00.087Z,22.78
2018-07-24T03:52:10.167Z,22.97
2018-07-24T03:53:20.240Z,23.04
2018-07-24T03:54:30.311Z,23.22
2018-07-24T03:55:40.123Z,23.41
2018-07-24T03:56:50.218Z,23.52
2018-07-24T03:58:00.675Z,23.66
2018-07-24T03:59:10.800Z,23.74
2018-07-24T04:00:20.886Z,23.89
2018-07-24T04:01:30.696Z,24
2018-07-24T04:02:40.771Z,24.08
2018-07-24T04:03:50.605Z,24.27
2018-07-24T04:05:00.423Z,24.3
2018-07-24T04:06:10.003Z,24.45
2018-07-24T04:07:19.557Z,24.64
2018-07-24T04:08:29.645Z,24.71
2018-07-24T04:09:39.450Z,24.82
2018-07-24T04:10:49.535Z,24.87
2018-07-24T04:11:59.089Z,24.86
2018-07-24T04:13:09.170Z,24.9
2018-07-24T04:14:19.275Z,25.09
2018-07-24T04:15:29.357Z,24.97
2018-07-24T04:16:39.428Z,25.02
2018-07-24T04:17:49.231Z,25.15
2018-07-24T04:18:59.313Z,25.19
2018-07-24T04:20:09.408Z,25.19
2018-07-24T04:21:19.233Z,25.15
2018-07-24T04:22:29.315Z,25.17
2018-07-24T04:23:39.393Z,25.29
2018-07-24T04:24:49.520Z,25.29
2018-07-24T04:25:59.333Z,25.29
2018-07-24T04:27:09.411Z,25.41
2018-07-24T04:28:19.491Z,26.11
2018-07-24T04:29:29.562Z,27.06
2018-07-24T04:30:39.683Z,27.87
2018-07-24T04:31:50.012Z,28.46
2018-07-24T04:33:00.322Z,28.85
2018-07-24T04:34:10.422Z,29.39
2018-07-24T04:35:20.494Z,29.58
2018-07-24T04:36:30.591Z,29.95
2018-07-24T04:37:40.416Z,30.06
2018-07-24T04:38:50.530Z,30.26
2018-07-24T04:40:00.873Z,30.42
2018-07-24T04:41:11.078Z,30.66
2018-07-24T04:42:21.156Z,30.86
2018-07-24T04:43:31.286Z,31.03
2018-07-24T04:44:40.843Z,31.1
2018-07-24T04:45:50.931Z,31.31
2018-07-24T04:47:00.752Z,31.34
2018-07-24T04:48:10.845Z,31.04
2018-07-24T04:49:20.698Z,30.94
2018-07-24T04:50:30.523Z,30.34
2018-07-24T04:51:40.340Z,29.95
2018-07-24T04:52:50.171Z,29.55
2018-07-24T04:54:00.263Z,29.36
2018-07-24T04:55:10.379Z,29.35
2018-07-24T04:56:20.196Z,29.6
2018-07-24T04:57:30.262Z,30.35
2018-07-24T04:58:39.810Z,31.06
2018-07-24T04:59:49.612Z,31.47
2018-07-24T05:00:59.690Z,31.94
2018-07-24T05:02:09.790Z,32.28
2018-07-24T05:03:19.862Z,32.5
2018-07-24T05:04:30.077Z,32.69
2018-07-24T05:05:40.159Z,32.9
2018-07-24T05:06:50.241Z,32.91
2018-07-24T05:08:00.305Z,32.98
2018-07-24T05:09:10.170Z,33.02
2018-07-24T05:10:20.146Z,33.18
2018-07-24T05:11:30.293Z,33.13
2018-07-24T05:12:40.161Z,33.28
2018-07-24T05:13:49.483Z,33.23
2018-07-24T05:14:59.558Z,33.39
2018-07-24T05:16:09.625Z,33.39
2018-07-24T05:17:19.731Z,33.43
2018-07-24T05:18:29.013Z,33.53
2018-07-24T05:19:38.833Z,33.55
2018-07-24T05:20:48.952Z,33.62
2018-07-24T05:21:58.766Z,33.62
2018-07-24T05:23:08.852Z,33.59
2018-07-24T05:24:18.726Z,33.61
2018-07-24T05:25:28.819Z,33.55
2018-07-24T05:26:38.653Z,33.55
2018-07-24T05:27:48.733Z,33.59
2018-07-24T05:28:58.821Z,33.52
2018-07-24T05:30:08.902Z,33.58
2018-07-24T05:31:18.995Z,33.73
2018-07-24T05:32:29.082Z,33.4
2018-07-24T05:33:39.161Z,32.68
2018-07-24T05:34:49.230Z,31.87
2018-07-24T05:35:59.320Z,31.37
2018-07-24T05:37:09.435Z,30.81
2018-07-24T05:38:19.512Z,30.31
2018-07-24T05:39:29.594Z,30.03
2018-07-24T05:40:39.680Z,29.69
2018-07-24T05:41:49.770Z,29.51
2018-07-24T05:42:59.848Z,29.45
2018-07-24T05:44:09.906Z,29.43
2018-07-24T05:45:19.980Z,29.42
2018-07-24T05:46:30.111Z,29.57
2018-07-24T05:47:39.944Z,30.13
2018-07-24T05:48:50.072Z,30.49
2018-07-24T05:50:00.042Z,31.03
2018-07-24T05:51:10.147Z,31.63
2018-07-24T05:52:19.701Z,31.47
2018-07-24T05:53:29.838Z,31.4
2018-07-24T05:54:39.916Z,31.3
2018-07-24T05:55:50.047Z,31.08
2018-07-24T05:57:00.139Z,31.12
2018-07-24T05:58:10.224Z,30.99
2018-07-24T05:59:20.300Z,31.28
2018-07-24T06:00:30.133Z,31.44
2018-07-24T06:01:39.969Z,31.45
2018-07-24T06:02:50.050Z,31.59
2018-07-24T06:03:59.621Z,31.95
2018-07-24T06:05:09.696Z,32.46
2018-07-24T06:06:19.786Z,32.89
2018-07-24T06:07:29.720Z,33.24
2018-07-24T06:08:39.833Z,33.56
2018-07-24T06:09:49.916Z,33.77
2018-07-24T06:11:00.008Z,33.96
2018-07-24T06:12:10.089Z,33.93
2018-07-24T06:13:20.335Z,33.92
2018-07-24T06:14:30.621Z,33.85
2018-07-24T06:15:40.613Z,33.78
2018-07-24T06:16:50.968Z,33.5
2018-07-24T06:18:01.013Z,32.84
2018-07-24T06:19:11.107Z,32.25
2018-07-24T06:20:21.221Z,31.8
2018-07-24T06:21:31.316Z,31.44
2018-07-24T06:22:41.440Z,31.22
2018-07-24T06:23:51.553Z,31.1
2018-07-24T06:25:01.634Z,31.03
2018-07-24T06:26:11.455Z,30.99
2018-07-24T06:27:21.565Z,31.16
2018-07-24T06:28:31.640Z,31.45
2018-07-24T06:29:41.792Z,31.68
2018-07-24T06:30:51.874Z,31.86
2018-07-24T06:32:01.978Z,32.05
2018-07-24T06:33:12.072Z,32.12
2018-07-24T06:34:22.201Z,32.25
2018-07-24T06:35:31.764Z,32.54
2018-07-24T06:36:41.850Z,32.81
2018-07-24T06:37:51.942Z,33.02
2018-07-24T06:39:02.011Z,33.44
2018-07-24T06:40:12.100Z,33.69
2018-07-24T06:41:22.183Z,33.83
2018-07-24T06:42:31.999Z,33.93
2018-07-24T06:43:42.076Z,34
2018-07-24T06:44:52.190Z,34
2018-07-24T06:46:02.074Z,33.87
2018-07-24T06:47:11.897Z,33.89
2018-07-24T06:48:21.974Z,33.93
2018-07-24T06:49:32.075Z,33.87
2018-07-24T06:50:42.171Z,33.83
2018-07-24T06:51:52.513Z,33.9
2018-07-24T06:53:02.782Z,33.8
2018-07-24T06:54:12.892Z,33.83
2018-07-24T06:55:23.006Z,33.73
2018-07-24T06:56:33.396Z,33.61
2018-07-24T06:57:43.488Z,33.31
2018-07-24T06:58:53.615Z,33.01
2018-07-24T07:00:03.464Z,32.76
2018-07-24T07:01:13.321Z,32.57
2018-07-24T07:02:23.415Z,32.57
2018-07-24T07:03:33.727Z,32.38
2018-07-24T07:04:43.856Z,32.2
2018-07-24T07:05:53.682Z,32.17
2018-07-24T07:07:03.777Z,31.91
2018-07-24T07:08:13.866Z,31.8
2018-07-24T07:09:23.962Z,31.52
2018-07-24T07:10:34.053Z,31.43
2018-07-24T07:11:44.155Z,31.31
2018-07-24T07:12:53.981Z,31.16
2018-07-24T07:14:04.349Z,31.1
2018-07-24T07:15:14.803Z,31.01
2018-07-24T07:16:25.119Z,30.99
2018-07-24T07:17:35.262Z,30.96
2018-07-24T07:18:44.811Z,30.94
2018-07-24T07:19:54.902Z,30.99
2018-07-24T07:21:04.989Z,30.97
2018-07-24T07:22:15.075Z,30.85
2018-07-24T07:23:25.176Z,30.85
2018-07-24T07:24:35.419Z,30.79
2018-07-24T07:25:45.493Z,30.77
2018-07-24T07:26:55.578Z,30.85
2018-07-24T07:28:05.175Z,30.93
2018-07-24T07:29:15.540Z,30.89
2018-07-24T07:30:25.753Z,30.94
2018-07-24T07:31:35.841Z,31.04
2018-07-24T07:32:46.074Z,31.12
2018-07-24T07:33:56.166Z,31.1
2018-07-24T07:35:05.977Z,30.99
2018-07-24T07:36:16.062Z,31.01
2018-07-24T07:37:26.160Z,31.01
2018-07-24T07:38:35.981Z,30.99
2018-07-24T07:39:46.063Z,31.03
2018-07-24T07:40:56.141Z,31
2018-07-24T07:42:06.212Z,31
2018-07-24T07:43:16.327Z,31.06
2018-07-24T07:44:26.476Z,31.06
2018-07-24T07:45:36.302Z,31.15
2018-07-24T07:46:46.117Z,31.21
2018-07-24T07:47:56.196Z,31.25
2018-07-24T07:49:05.765Z,31.3
2018-07-24T07:50:15.857Z,31.22
2018-07-24T07:51:25.794Z,31.21
2018-07-24T07:52:36.300Z,31.31
2018-07-24T07:53:46.311Z,31.31
2018-07-24T07:54:56.388Z,31.36
2018-07-24T07:56:06.491Z,31.4
2018-07-24T07:57:16.313Z,31.41
2018-07-24T07:58:26.394Z,31.33
2018-07-24T07:59:36.288Z,31.41
2018-07-24T08:00:46.400Z,31.44
2018-07-24T08:01:56.226Z,31.45
2018-07-24T08:03:06.053Z,31.41
2018-07-24T08:04:16.098Z,31.41
2018-07-24T08:05:26.307Z,31.4
2018-07-24T08:06:36.391Z,31.33
2018-07-24T08:07:46.482Z,31.3
2018-07-24T08:08:56.313Z,31.3
2018-07-24T08:10:06.406Z,31.31
2018-07-24T08:11:16.504Z,31.34
2018-07-24T08:12:26.723Z,31.28
2018-07-24T08:13:36.954Z,31.33
2018-07-24T08:14:46.771Z,31.34
2018-07-24T08:15:56.860Z,31.31
2018-07-24T08:17:06.726Z,31.33
2018-07-24T08:18:16.797Z,31.4
2018-07-24T08:19:26.628Z,31.45
2018-07-24T08:20:36.712Z,31.44
2018-07-24T08:21:46.541Z,31.62
2018-07-24T08:22:56.623Z,31.67
2018-07-24T08:24:06.726Z,31.63
2018-07-24T08:25:16.801Z,31.78
2018-07-24T08:26:26.889Z,31.86
2018-07-24T08:27:36.987Z,31.93
2018-07-24T08:28:47.145Z,31.94
2018-07-24T08:29:57.242Z,31.97
2018-07-24T08:31:07.326Z,32.08
2018-07-24T08:32:17.179Z,32.09
2018-07-24T08:33:27.007Z,32.1
2018-07-24T08:34:37.280Z,32.08
2018-07-24T08:35:47.452Z,31.97
2018-07-24T08:36:57.526Z,32.01
2018-07-24T08:38:07.346Z,32.08
2018-07-24T08:39:17.183Z,32.1
2018-07-24T08:40:27.279Z,32.15
2018-07-24T08:41:36.858Z,32.1
2018-07-24T08:42:46.714Z,32.12
2018-07-24T08:43:56.794Z,32.1
2018-07-24T08:45:06.892Z,32.12
2018-07-24T08:46:16.734Z,32.17
2018-07-24T08:47:26.799Z,32.08
2018-07-24T08:48:36.604Z,32.1
2018-07-24T08:49:46.439Z,32.06
2018-07-24T08:50:56.255Z,32.15
2018-07-24T08:52:06.386Z,32.08
2018-07-24T08:53:17.173Z,32.13
2018-07-24T08:54:28.869Z,32.01
2018-07-24T08:55:40.237Z,32.08
2018-07-24T08:56:51.841Z,32.08
2018-07-24T08:58:01.981Z,32.09
2018-07-24T08:59:12.074Z,32.09
2018-07-24T09:00:22.167Z,32.09
2018-07-24T09:01:32.249Z,32.13
2018-07-24T09:02:42.379Z,32.1
2018-07-24T09:03:52.713Z,32.23
2018-07-24T09:05:02.802Z,32.25
2018-07-24T09:06:12.897Z,32.16
2018-07-24T09:07:22.996Z,32.2
2018-07-24T09:08:33.077Z,32.2
2018-07-24T09:09:43.190Z,32.17
2018-07-24T09:10:53.269Z,32.27
2018-07-24T09:12:03.343Z,32.3
2018-07-24T09:13:13.427Z,32.25
2018-07-24T09:14:23.246Z,32.27
2018-07-24T09:15:33.506Z,32.19
2018-07-24T09:16:43.542Z,32.2
2018-07-24T09:17:53.629Z,32.24
2018-07-24T09:19:03.449Z,32.15
2018-07-24T09:20:13.543Z,32.2
2018-07-24T09:21:23.360Z,32.2
2018-07-24T09:22:33.474Z,32.25
2018-07-24T09:23:43.579Z,32.24
2018-07-24T09:24:53.409Z,32.39
2018-07-24T09:26:03.494Z,32.38
2018-07-24T09:27:13.098Z,32.46
2018-07-24T09:28:22.910Z,32.5
2018-07-24T09:29:33.002Z,32.5
2018-07-24T09:30:43.096Z,32.59
2018-07-24T09:31:53.177Z,32.67
2018-07-24T09:33:03.278Z,32.64
2018-07-24T09:34:13.354Z,32.62
2018-07-24T09:35:23.455Z,32.71
2018-07-24T09:36:33.551Z,32.71
2018-07-24T09:37:43.645Z,32.71
2018-07-24T09:38:53.706Z,32.79
2018-07-24T09:40:03.787Z,32.74
2018-07-24T09:41:13.629Z,32.83
2018-07-24T09:42:23.258Z,32.84
2018-07-24T09:43:33.094Z,32.96
2018-07-24T09:44:43.180Z,32.96
2018-07-24T09:45:53.310Z,33.06
2018-07-24T09:47:03.539Z,33.06
2018-07-24T09:48:13.109Z,33.11
2018-07-24T09:49:23.201Z,33.12
2018-07-24T09:50:33.450Z,33.12
2018-07-24T09:51:43.761Z,33.11
2018-07-24T09:52:53.858Z,33.17
2018-07-24T09:54:03.694Z,33.17
2018-07-24T09:55:13.502Z,33.16
2018-07-24T09:56:23.807Z,33.2
2018-07-24T09:57:34.026Z,33.31
2018-07-24T09:58:44.109Z,33.28
2018-07-24T09:59:53.943Z,33.32
2018-07-24T10:01:04.027Z,33.43
2018-07-24T10:02:14.170Z,33.43
2018-07-24T10:03:24.265Z,33.53
2018-07-24T10:04:34.094Z,33.68
2018-07-24T10:05:44.198Z,33.69
2018-07-24T10:06:54.278Z,33.74
2018-07-24T10:08:04.359Z,33.78
2018-07-24T10:09:14.443Z,33.97
2018-07-24T10:10:24.272Z,34.11
2018-07-24T10:11:34.413Z,34.34
2018-07-24T10:12:44.763Z,34.15
2018-07-24T10:13:54.788Z,33.83
2018-07-24T10:15:04.904Z,33.66
2018-07-24T10:16:15.000Z,33.87
2018-07-24T10:17:25.063Z,34.02
2018-07-24T10:18:34.898Z,34.08
2018-07-24T10:19:45.010Z,34.06
2018-07-24T10:20:55.103Z,34.1
2018-07-24T10:22:04.937Z,34.37
2018-07-24T10:23:15.133Z,34.54
2018-07-24T10:24:25.384Z,34.34
2018-07-24T10:25:35.801Z,34.08
2018-07-24T10:26:46.131Z,34.03
2018-07-24T10:27:55.976Z,34.12
2018-07-24T10:29:06.057Z,34.45
2018-07-24T10:30:15.927Z,34.86
2018-07-24T10:31:26.153Z,35.28
2018-07-24T10:32:35.967Z,35.53
2018-07-24T10:33:46.054Z,35.82
2018-07-24T10:34:55.875Z,35.79
2018-07-24T10:36:05.961Z,35.67
2018-07-24T10:37:15.783Z,35.61
2018-07-24T10:38:25.622Z,35.4
2018-07-24T10:39:35.722Z,35.42
2018-07-24T10:40:45.542Z,35.38
2018-07-24T10:41:55.639Z,35.31
2018-07-24T10:43:05.873Z,35.26
2018-07-24T10:44:16.350Z,34.91
2018-07-24T10:45:26.465Z,34.59
2018-07-24T10:46:36.541Z,34.39
2018-07-24T10:47:46.375Z,34.21
2018-07-24T10:48:56.207Z,34.06
2018-07-24T10:50:06.294Z,34.06
2018-07-24T10:51:16.127Z,34.21
2018-07-24T10:52:25.950Z,34.49
2018-07-24T10:53:35.521Z,34.78
2018-07-24T10:54:45.612Z,35.11
2018-07-24T10:55:55.434Z,35.18
2018-07-24T10:57:05.535Z,35.31
2018-07-24T10:58:15.608Z,35.18
2018-07-24T10:59:25.439Z,34.94
2018-07-24T11:00:35.533Z,34.64
2018-07-24T11:01:45.637Z,34.55
2018-07-24T11:02:55.747Z,34.9
2018-07-24T11:04:05.822Z,35.21
2018-07-24T11:05:16.031Z,35.31
2018-07-24T11:06:27.082Z,35.46
2018-07-24T11:07:36.894Z,35.76
2018-07-24T11:08:46.979Z,36.06
2018-07-24T11:09:56.796Z,36.05
2018-07-24T11:11:06.870Z,35.98
2018-07-24T11:12:16.761Z,35.94
2018-07-24T11:13:26.844Z,36.15
2018-07-24T11:14:36.946Z,36.34
2018-07-24T11:15:46.781Z,36.33
2018-07-24T11:16:56.611Z,36.39
2018-07-24T11:18:06.478Z,36.22
2018-07-24T11:19:16.629Z,35.98
2018-07-24T11:20:26.458Z,35.83
2018-07-24T11:21:36.540Z,35.47
2018-07-24T11:22:47.408Z,35.23
2018-07-24T11:23:57.733Z,35.02
2018-07-24T11:25:07.844Z,34.9
2018-07-24T11:26:17.695Z,34.71
2018-07-24T11:27:27.942Z,34.75
2018-07-24T11:28:38.380Z,34.97
2018-07-24T11:29:48.533Z,35.5
2018-07-24T11:30:58.376Z,35.55
2018-07-24T11:32:08.470Z,35.8
2018-07-24T11:33:18.414Z,36.24
2018-07-24T11:34:28.713Z,36.39
2018-07-24T11:35:39.159Z,36.24
2018-07-24T11:36:49.765Z,36.28
2018-07-24T11:37:59.909Z,35.95
2018-07-24T11:39:10.026Z,35.65
2018-07-24T11:40:20.110Z,35.39
2018-07-24T11:41:29.667Z,35.16
2018-07-24T11:42:39.227Z,34.9
2018-07-24T11:43:49.308Z,34.91
2018-07-24T11:44:58.867Z,34.91
2018-07-24T11:46:08.708Z,34.67
2018-07-24T11:47:18.854Z,34.81
2018-07-24T11:48:28.683Z,34.81
2018-07-24T11:49:38.758Z,35.28
2018-07-24T11:50:48.335Z,35.55
2018-07-24T11:51:58.669Z,35.96
2018-07-24T11:53:08.754Z,36.3
2018-07-24T11:54:18.869Z,36.56
2018-07-24T11:55:28.958Z,36.84
2018-07-24T11:56:39.036Z,37.09
2018-07-24T11:57:49.361Z,37.31
2018-07-24T11:58:59.492Z,37.23
2018-07-24T12:00:09.320Z,37.18
2018-07-24T12:01:19.396Z,37.19
2018-07-24T12:02:29.469Z,37.37
2018-07-24T12:03:39.743Z,37.61
2018-07-24T12:04:49.801Z,37.36
2018-07-24T12:06:00.133Z,36.9
2018-07-24T12:07:10.225Z,36.61
2018-07-24T12:08:20.323Z,36.09
2018-07-24T12:09:30.410Z,35.5
2018-07-24T12:10:40.732Z,35.23
2018-07-24T12:11:50.848Z,34.94
2018-07-24T12:13:00.714Z,34.64
2018-07-24T12:14:10.538Z,34.45
2018-07-24T12:15:20.794Z,34.19
2018-07-24T12:16:30.869Z,34.1
2018-07-24T12:17:40.773Z,34.08
2018-07-24T12:18:50.849Z,34.32
2018-07-24T12:20:00.668Z,34.78
2018-07-24T12:21:10.767Z,35.08
2018-07-24T12:22:20.897Z,35.34
2018-07-24T12:23:31.260Z,35.31
2018-07-24T12:24:41.358Z,35.52
2018-07-24T12:25:51.178Z,35.86
2018-07-24T12:27:01.408Z,36.12
2018-07-24T12:28:11.616Z,36.34
2018-07-24T12:29:21.703Z,36.39
2018-07-24T12:30:31.543Z,36.28
2018-07-24T12:31:41.634Z,36.09
2018-07-24T12:32:51.490Z,35.87
2018-07-24T12:34:01.609Z,35.64
2018-07-24T12:35:11.711Z,35.68
2018-07-24T12:36:21.278Z,35.84
2018-07-24T12:37:31.372Z,35.87
2018-07-24T12:38:41.448Z,35.92
2018-07-24T12:39:51.529Z,35.94
2018-07-24T12:41:01.358Z,35.96
2018-07-24T12:42:11.670Z,35.98
2018-07-24T12:43:21.783Z,35.94
2018-07-24T12:44:31.988Z,36.01
2018-07-24T12:45:42.094Z,35.95
2018-07-24T12:46:51.975Z,36.09
2018-07-24T12:48:02.064Z,36.04
2018-07-24T12:49:12.159Z,36.22
2018-07-24T12:50:22.331Z,36.34
2018-07-24T12:51:32.428Z,36.43
2018-07-24T12:52:42.508Z,36.47
2018-07-24T12:53:52.349Z,36.44
2018-07-24T12:55:02.450Z,36.61
2018-07-24T12:56:12.549Z,36.77
2018-07-24T12:57:22.621Z,36.7
2018-07-24T12:58:32.710Z,36.7
2018-07-24T12:59:42.275Z,36.68
2018-07-24T13:00:52.381Z,36.71
2018-07-24T13:02:02.500Z,36.59
2018-07-24T13:03:12.339Z,36.73
2018-07-24T13:04:22.412Z,37.02
2018-07-24T13:05:32.571Z,37.09
2018-07-24T13:06:42.702Z,36.9
2018-07-24T13:07:52.566Z,37.02
2018-07-24T13:09:02.673Z,37.05
2018-07-24T13:10:13.022Z,36.88
2018-07-24T13:11:23.146Z,36.93
2018-07-24T13:12:33.291Z,36.73
2018-07-24T13:13:43.387Z,36.88
2018-07-24T13:14:53.483Z,36.75
2018-07-24T13:16:03.577Z,36.88
2018-07-24T13:17:13.730Z,37.15
2018-07-24T13:18:23.565Z,37.31
2018-07-24T13:19:33.591Z,37.44
2018-07-24T13:20:43.883Z,37.59
2018-07-24T13:21:53.973Z,37.66
2018-07-24T13:23:03.811Z,37.57
2018-07-24T13:24:13.393Z,37.36
2018-07-24T13:25:23.502Z,37.09
2018-07-24T13:26:33.586Z,36.77
2018-07-24T13:27:43.689Z,36.63
2018-07-24T13:28:53.819Z,36.71
2018-07-24T13:30:03.661Z,36.46
2018-07-24T13:31:13.790Z,36.34
2018-07-24T13:32:23.363Z,36.33
2018-07-24T13:33:33.455Z,36.36
2018-07-24T13:34:43.009Z,36.71
2018-07-24T13:35:52.606Z,36.96
2018-07-24T13:37:02.759Z,37.09
2018-07-24T13:38:12.852Z,37.33
2018-07-24T13:39:22.693Z,37.36
2018-07-24T13:40:32.785Z,37.64
2018-07-24T13:41:42.612Z,37.68
2018-07-24T13:42:52.696Z,37.66
2018-07-24T13:44:02.793Z,37.23
2018-07-24T13:45:12.921Z,36.86
2018-07-24T13:46:23.029Z,36.68
2018-07-24T13:47:33.115Z,36.49
2018-07-24T13:48:43.203Z,36.4
2018-07-24T13:49:53.273Z,36.43
2018-07-24T13:51:03.391Z,36.06
2018-07-24T13:52:13.810Z,35.98
2018-07-24T13:53:23.910Z,35.82
2018-07-24T13:54:34.004Z,35.72
2018-07-24T13:55:43.833Z,35.72
2018-07-24T13:56:53.711Z,35.83
2018-07-24T13:58:03.806Z,36.25
2018-07-24T13:59:13.922Z,36.47
2018-07-24T14:00:24.012Z,36.65
2018-07-24T14:01:34.087Z,36.81
2018-07-24T14:02:44.176Z,36.67
2018-07-24T14:03:54.266Z,36.68
2018-07-24T14:05:04.383Z,36.84
2018-07-24T14:06:14.527Z,37.09
2018-07-24T14:07:24.608Z,37.29
2018-07-24T14:08:34.943Z,37.37
2018-07-24T14:09:45.045Z,37.42
2018-07-24T14:10:54.892Z,37.24
2018-07-24T14:12:04.751Z,37
2018-07-24T14:13:14.314Z,36.78
2018-07-24T14:14:24.473Z,36.78
2018-07-24T14:15:34.577Z,36.65
2018-07-24T14:16:44.138Z,36.55
2018-07-24T14:17:53.991Z,36.56
2018-07-24T14:19:04.087Z,36.62
2018-07-24T14:20:14.153Z,36.43
2018-07-24T14:21:23.979Z,36.3
2018-07-24T14:22:34.112Z,36.06
2018-07-24T14:23:44.395Z,36.01
2018-07-24T14:24:54.487Z,35.96
2018-07-24T14:26:04.563Z,35.83
2018-07-24T14:27:14.648Z,35.8
2018-07-24T14:28:24.462Z,35.62
2018-07-24T14:29:34.083Z,35.61
2018-07-24T14:30:44.156Z,35.71
2018-07-24T14:31:54.256Z,35.61
2018-07-24T14:33:04.336Z,35.64
2018-07-24T14:34:14.165Z,35.83
2018-07-24T14:35:24.230Z,35.87
2018-07-24T14:36:34.318Z,35.87
2018-07-24T14:37:44.418Z,35.89
2018-07-24T14:38:54.262Z,35.9
2018-07-24T14:40:04.098Z,35.94
2018-07-24T14:41:14.203Z,36.08
2018-07-24T14:42:24.287Z,36.05
2018-07-24T14:43:34.121Z,36.24
2018-07-24T14:44:44.197Z,36.21
2018-07-24T14:45:54.303Z,36.22
2018-07-24T14:47:04.381Z,36.34
2018-07-24T14:48:14.454Z,36.41
2018-07-24T14:49:24.545Z,36.37
2018-07-24T14:50:34.642Z,36.33
2018-07-24T14:51:44.723Z,36.44
2018-07-24T14:52:54.887Z,36.37
2018-07-24T14:54:04.965Z,36.32
2018-07-24T14:55:15.041Z,36.33
2018-07-24T14:56:25.133Z,36.28
2018-07-24T14:57:34.954Z,36.28
2018-07-24T14:58:45.431Z,36.36
2018-07-24T14:59:55.754Z,36.22
2018-07-24T15:01:05.842Z,36.33
2018-07-24T15:02:15.933Z,36.26
2018-07-24T15:03:25.779Z,36.22
2018-07-24T15:04:35.918Z,35.87
2018-07-24T15:05:46.151Z,35.58
2018-07-24T15:06:55.986Z,35.46
2018-07-24T15:08:06.095Z,35.4
2018-07-24T15:09:16.179Z,35.46
2018-07-24T15:10:26.009Z,35.39
2018-07-24T15:11:36.112Z,35.45
2018-07-24T15:12:46.283Z,35.55
2018-07-24T15:13:56.384Z,35.55
2018-07-24T15:15:06.564Z,35.6
2018-07-24T15:16:16.432Z,35.65
2018-07-24T15:17:26.546Z,35.61
2018-07-24T15:18:36.367Z,35.65
2018-07-24T15:19:46.233Z,35.65
2018-07-24T15:20:56.071Z,35.76
2018-07-24T15:22:05.959Z,35.83
2018-07-24T15:23:16.038Z,35.86
2018-07-24T15:24:25.867Z,35.89
2018-07-24T15:25:35.698Z,35.95
2018-07-24T15:26:45.790Z,35.96
2018-07-24T15:27:55.619Z,35.95
2018-07-24T15:29:05.741Z,35.98
2018-07-24T15:30:15.834Z,35.98
2018-07-24T15:31:25.400Z,35.98
2018-07-24T15:32:35.497Z,36.06
2018-07-24T15:33:45.319Z,35.98
2018-07-24T15:34:55.934Z,36.05
2018-07-24T15:36:05.741Z,36.05