createdAt,value
2022-10-13T00:01:33.151Z,71.37
2022-10-13T00:04:01.581Z,71.60
2022-10-13T00:06:29.950Z,71.22
2022-10-13T00:09:01.527Z,71.43
2022-10-13T00:11:31.876Z,71.46
2022-10-13T00:14:02.326Z,71.71
2022-10-13T00:16:33.352Z,71.58
2022-10-13T00:19:02.296Z,71.47
2022-10-13T00:21:31.470Z,71.89
2022-10-13T00:24:01.195Z,71.37
2022-10-13T00:26:30.372Z,71.31
2022-10-13T00:28:59.298Z,71.57
2022-10-13T00:31:30.359Z,71.40
2022-10-13T00:34:00.933Z,71.71
2022-10-13T00:36:31.054Z,72.08
2022-10-13T00:39:00.981Z,72.02
2022-10-13T00:41:30.000Z,72.00
2022-10-13T00:44:01.598Z,72.39
2022-10-13T00:46:33.077Z,72.20
2022-10-13T00:49:03.686Z,72.14
2022-10-13T00:51:35.518Z,71.96
2022-10-13T00:54:07.963Z,72.36
2022-10-13T00:56:40.135Z,72.27
2022-10-13T00:59:14.436Z,72.32
2022-10-13T01:01:44.090Z,71.96
2022-10-13T01:04:13.328Z,72.09
2022-10-13T01:06:42.348Z,72.38
2022-10-13T01:09:16.604Z,72.21
2022-10-13T01:12:02.597Z,71.99
2022-10-13T01:14:37.887Z,72.04
2022-10-13T01:17:15.553Z,72.02
2022-10-13T01:20:05.785Z,71.99
2022-10-13T01:22:46.735Z,71.99
2022-10-13T01:25:34.409Z,71.54
2022-10-13T01:28:27.213Z,71.35
2022-10-13T01:31:03.540Z,71.57
2022-10-13T01:33:43.010Z,71.69
2022-10-13T01:36:20.219Z,71.48
2022-10-13T01:38:55.837Z,71.89
2022-10-13T01:41:33.059Z,71.77
2022-10-13T01:44:08.508Z,71.49
2022-10-13T01:46:40.510Z,71.38
2022-10-13T01:49:12.896Z,71.83
2022-10-13T01:51:43.286Z,71.82
2022-10-13T01:54:12.221Z,71.53
2022-10-13T01:56:41.468Z,71.46
2022-10-13T01:59:14.926Z,71.81
2022-10-13T02:01:59.306Z,71.82
2022-10-13T02:04:43.934Z,71.83
2022-10-13T02:07:22.142Z,71.93
2022-10-13T02:09:59.759Z,71.67
2022-10-13T02:12:33.860Z,71.98
2022-10-13T02:15:03.917Z,71.86
2022-10-13T02:17:34.700Z,71.89
2022-10-13T02:20:07.466Z,71.66
2022-10-13T02:22:41.885Z,71.66
2022-10-13T02:25:10.808Z,71.94
2022-10-13T02:27:40.012Z,71.95
2022-10-13T02:30:10.070Z,71.54
2022-10-13T02:32:39.892Z,71.64
2022-10-13T02:35:10.146Z,71.77
2022-10-13T02:37:38.650Z,71.69
2022-10-13T02:40:09.208Z,71.94
2022-10-13T02:42:37.569Z,72.01
2022-10-13T02:45:07.920Z,72.14
2022-10-13T02:47:36.676Z,72.25
2022-10-13T02:50:08.220Z,72.14
2022-10-13T02:52:36.979Z,72.07
2022-10-13T02:55:07.442Z,71.92
2022-10-13T02:57:36.752Z,72.23
2022-10-13T03:00:07.743Z,72.29
2022-10-13T03:02:36.177Z,72.18
2022-10-13T03:05:07.409Z,72.29
2022-10-13T03:07:36.107Z,72.05
2022-10-13T03:10:06.596Z,72.15
2022-10-13T03:12:35.007Z,72.11
2022-10-13T03:15:03.394Z,72.22
2022-10-13T03:17:32.439Z,71.90
2022-10-13T03:20:00.844Z,72.17
2022-10-13T03:22:33.123Z,72.15
2022-10-13T03:25:01.739Z,72.05
2022-10-13T03:27:30.930Z,72.10
2022-10-13T03:29:59.284Z,72.37
2022-10-13T03:32:28.430Z,72.25
2022-10-13T03:34:56.852Z,72.33
2022-10-13T03:37:25.669Z,72.48
2022-10-13T03:39:55.700Z,72.21
2022-10-13T03:42:24.114Z,72.59
2022-10-13T03:44:56.341Z,72.52
2022-10-13T03:47:25.118Z,72.53
2022-10-13T03:49:55.137Z,72.61
2022-10-13T03:52:24.067Z,72.15
2022-10-13T03:54:52.644Z,72.13
2022-10-13T03:57:22.745Z,72.28
2022-10-13T03:59:51.110Z,72.01
2022-10-13T04:02:20.179Z,72.51
2022-10-13T04:04:51.772Z,72.39
2022-10-13T04:07:20.687Z,72.54
2022-10-13T04:09:49.775Z,72.27
2022-10-13T04:12:21.013Z,72.16
2022-10-13T04:14:51.395Z,72.69
2022-10-13T04:17:19.768Z,72.33
2022-10-13T04:19:49.095Z,72.20
2022-10-13T04:22:17.827Z,72.28
2022-10-13T04:24:49.658Z,72.37
2022-10-13T04:27:20.251Z,72.31
2022-10-13T04:29:50.693Z,72.43
2022-10-13T04:32:19.301Z,72.18
2022-10-13T04:34:48.679Z,72.26
2022-10-13T04:37:17.744Z,72.21
2022-10-13T04:39:46.192Z,72.37
2022-10-13T04:42:15.183Z,72.25
2022-10-13T04:44:43.596Z,72.20
2022-10-13T04:47:15.025Z,72.19
2022-10-13T04:49:43.986Z,72.25
2022-10-13T04:52:12.339Z,72.39
2022-10-13T04:54:42.793Z,72.11
2022-10-13T04:57:11.163Z,72.21
2022-10-13T04:59:40.164Z,72.23
2022-10-13T05:02:09.794Z,72.33
2022-10-13T05:04:39.912Z,72.10
2022-10-13T05:07:18.237Z,72.39
2022-10-13T05:09:47.660Z,72.23
2022-10-13T05:12:16.465Z,72.43
2022-10-13T05:14:45.237Z,72.57
2022-10-13T05:17:13.629Z,72.38
2022-10-13T05:19:43.714Z,72.63
2022-10-13T05:22:12.087Z,72.50
2022-10-13T05:24:42.917Z,72.51
2022-10-13T05:27:14.351Z,72.60
2022-10-13T05:29:42.784Z,72.67
2022-10-13T05:32:11.928Z,72.60
2022-10-13T05:34:40.774Z,72.40
2022-10-13T05:37:10.500Z,72.50
2022-10-13T05:39:39.345Z,72.51
2022-10-13T05:42:07.906Z,72.88
2022-10-13T05:44:37.530Z,72.60
2022-10-13T05:47:07.628Z,72.74
2022-10-13T05:49:39.709Z,72.89
2022-10-13T05:52:13.815Z,73.02
2022-10-13T05:54:46.727Z,73.15
2022-10-13T05:57:18.660Z,72.98
2022-10-13T05:59:53.249Z,73.25
2022-10-13T06:02:24.198Z,73.25
2022-10-13T06:04:57.689Z,72.90
2022-10-13T06:07:27.959Z,73.01
2022-10-13T06:09:58.729Z,73.04
2022-10-13T06:12:27.321Z,73.24
2022-10-13T06:14:56.446Z,72.92
2022-10-13T06:17:24.982Z,73.33
2022-10-13T06:19:53.562Z,73.53
2022-10-13T06:22:22.781Z,73.51
2022-10-13T06:24:53.025Z,73.48
2022-10-13T06:27:21.520Z,73.91
2022-10-13T06:29:55.153Z,73.79
2022-10-13T06:32:23.757Z,73.96
2022-10-13T06:34:52.212Z,74.18
2022-10-13T06:37:26.147Z,74.29
2022-10-13T06:39:56.178Z,74.44
2022-10-13T06:42:25.095Z,74.49
2022-10-13T06:45:10.781Z,74.49
2022-10-13T06:47:42.736Z,74.51
2022-10-13T06:50:11.411Z,74.35
2022-10-13T06:52:39.915Z,74.32
2022-10-13T06:55:10.436Z,74.68
2022-10-13T06:57:39.390Z,74.84
2022-10-13T07:00:10.149Z,74.52
2022-10-13T07:02:39.977Z,74.57
2022-10-13T07:05:09.119Z,74.62
2022-10-13T07:07:38.024Z,75.03
2022-10-13T07:10:11.575Z,74.87
2022-10-13T07:12:40.021Z,75.28
2022-10-13T07:15:09.321Z,75.28
2022-10-13T07:17:38.793Z,75.08
2022-10-13T07:20:08.604Z,75.08
2022-10-13T07:22:37.606Z,75.15
2022-10-13T07:25:10.936Z,75.44
2022-10-13T07:27:40.862Z,75.56
2022-10-13T07:30:10.530Z,75.19
2022-10-13T07:32:39.386Z,75.14
2022-10-13T07:35:08.472Z,74.99
2022-10-13T07:37:37.186Z,75.13
2022-10-13T07:40:07.244Z,75.02
2022-10-13T07:42:39.789Z,75.19
2022-10-13T07:45:09.504Z,74.88
2022-10-13T07:47:37.933Z,74.54
2022-10-13T07:50:06.832Z,74.67
2022-10-13T07:52:36.928Z,74.42
2022-10-13T07:55:07.024Z,74.21
2022-10-13T07:57:35.663Z,74.18
2022-10-13T08:00:07.218Z,74.04
2022-10-13T08:02:40.663Z,73.96
2022-10-13T08:05:12.218Z,74.00
2022-10-13T08:07:40.587Z,73.86
2022-10-13T08:10:10.415Z,74.18
2022-10-13T08:12:38.828Z,74.14
2022-10-13T08:15:10.526Z,73.99
2022-10-13T08:17:44.924Z,73.79
2022-10-13T08:20:14.226Z,73.65
2022-10-13T08:22:43.044Z,73.30
2022-10-13T08:25:15.235Z,73.46
2022-10-13T08:27:51.383Z,73.29
2022-10-13T08:30:25.044Z,73.48
2022-10-13T08:32:53.512Z,73.11
2022-10-13T08:35:21.938Z,72.88
2022-10-13T08:37:53.123Z,73.09
2022-10-13T08:40:23.826Z,72.91
2022-10-13T08:42:56.724Z,72.98
2022-10-13T08:45:46.941Z,72.56
2022-10-13T08:48:19.785Z,72.72
2022-10-13T08:50:52.043Z,72.28
2022-10-13T08:53:28.628Z,72.29
2022-10-13T08:56:04.552Z,72.03
2022-10-13T08:58:39.869Z,71.86
2022-10-13T09:01:17.206Z,71.85
2022-10-13T09:03:53.119Z,71.67
2022-10-13T09:06:28.489Z,71.69
2022-10-13T09:08:59.639Z,71.35
2022-10-13T09:11:29.653Z,70.95
2022-10-13T09:14:01.487Z,70.94
2022-10-13T09:16:37.466Z,70.91
2022-10-13T09:19:34.079Z,70.87
2022-10-13T09:22:16.771Z,70.54
2022-10-13T09:24:47.040Z,70.71
2022-10-13T09:27:18.059Z,70.63
2022-10-13T09:29:46.905Z,70.86
2022-10-13T09:32:20.058Z,70.50
2022-10-13T09:34:49.772Z,70.52
2022-10-13T09:37:21.514Z,70.48
2022-10-13T09:40:03.640Z,70.59
2022-10-13T09:42:33.016Z,70.66
2022-10-13T09:45:16.368Z,70.58
2022-10-13T09:47:52.675Z,70.54
2022-10-13T09:50:24.338Z,70.65
2022-10-13T09:52:54.016Z,70.29
2022-10-13T09:55:32.795Z,70.37
2022-10-13T09:58:06.194Z,70.44
2022-10-13T10:00:34.796Z,70.42
2022-10-13T10:03:11.393Z,70.64
2022-10-13T10:05:45.862Z,70.43
2022-10-13T10:08:18.165Z,70.22
2022-10-13T10:10:47.262Z,70.07
2022-10-13T10:13:19.700Z,70.21
2022-10-13T10:15:56.299Z,70.12
2022-10-13T10:18:37.942Z,69.98
2022-10-13T10:21:36.569Z,69.99
2022-10-13T10:24:17.731Z,70.15
2022-10-13T10:26:56.119Z,69.76
2022-10-13T10:29:34.632Z,69.45
2022-10-13T10:32:23.504Z,69.27
2022-10-13T10:34:59.239Z,69.07
2022-10-13T10:37:45.145Z,68.83
2022-10-13T10:40:28.488Z,68.53
2022-10-13T10:43:09.547Z,68.39
2022-10-13T10:45:40.465Z,67.94
2022-10-13T10:48:20.717Z,67.94
2022-10-13T10:50:51.931Z,67.80
2022-10-13T10:53:34.444Z,67.51
2022-10-13T10:56:14.179Z,67.42
2022-10-13T10:58:54.765Z,67.15
2022-10-13T11:01:38.732Z,66.85
2022-10-13T11:04:40.746Z,66.62
2022-10-13T11:07:56.526Z,66.19
2022-10-13T11:10:26.434Z,66.08
2022-10-13T11:13:18.334Z,65.93
2022-10-13T11:15:47.696Z,65.92
2022-10-13T11:18:53.306Z,65.72
2022-10-13T11:21:25.649Z,65.37
2022-10-13T11:24:01.077Z,65.30
2022-10-13T11:26:41.907Z,65.35
2022-10-13T11:29:38.556Z,65.10
2022-10-13T11:32:56.696Z,64.76
2022-10-13T11:35:28.579Z,64.73
2022-10-13T11:38:25.177Z,64.62
2022-10-13T11:41:11.893Z,64.26
2022-10-13T11:43:54.603Z,63.86
2022-10-13T11:46:28.783Z,63.38
2022-10-13T11:49:37.560Z,63.08
2022-10-13T11:52:26.732Z,62.69
2022-10-13T11:55:00.144Z,62.42
2022-10-13T11:57:29.754Z,61.85
2022-10-13T11:59:58.131Z,61.95
2022-10-13T12:02:30.863Z,61.53
2022-10-13T12:05:08.922Z,61.27
2022-10-13T12:07:42.936Z,60.90
2022-10-13T12:10:20.383Z,60.88
2022-10-13T12:12:50.377Z,60.45
2022-10-13T12:15:32.142Z,60.23
2022-10-13T12:18:01.377Z,60.46
2022-10-13T12:20:33.866Z,59.85
2022-10-13T12:23:02.737Z,60.03
2022-10-13T12:25:33.649Z,59.96
2022-10-13T12:28:03.766Z,59.75
2022-10-13T12:30:37.392Z,59.44
2022-10-13T12:33:23.741Z,59.05
2022-10-13T12:35:53.897Z,58.63
2022-10-13T12:38:23.739Z,58.27
2022-10-13T12:40:54.371Z,57.83
2022-10-13T12:43:27.010Z,57.50
2022-10-13T12:45:55.568Z,57.17
2022-10-13T12:48:32.391Z,56.72
2022-10-13T12:51:18.282Z,56.07
2022-10-13T12:53:49.330Z,56.70
2022-10-13T12:56:30.176Z,56.06
2022-10-13T12:59:00.237Z,55.75
2022-10-13T13:01:33.687Z,56.11
2022-10-13T13:04:16.175Z,55.94
2022-10-13T13:06:55.252Z,55.66
2022-10-13T13:09:27.736Z,55.59
2022-10-13T13:12:22.420Z,55.61
2022-10-13T13:14:54.917Z,56.15
2022-10-13T13:20:23.872Z,56.30
2022-10-13T13:22:53.579Z,56.54
2022-10-13T13:25:23.287Z,56.80
2022-10-13T13:27:52.226Z,56.79
2022-10-13T13:30:21.961Z,57.42
2022-10-13T13:32:50.991Z,57.44
2022-10-13T13:35:21.855Z,57.19
2022-10-13T13:37:53.151Z,57.33
2022-10-13T13:40:28.163Z,57.51
2022-10-13T13:42:56.935Z,57.12
2022-10-13T13:45:29.860Z,57.07
2022-10-13T13:48:00.861Z,57.59
2022-10-13T13:50:34.673Z,57.20
2022-10-13T13:53:03.116Z,57.05
2022-10-13T13:55:33.211Z,57.00
2022-10-13T13:58:02.388Z,57.19
2022-10-13T14:00:30.776Z,57.35
2022-10-13T14:02:59.281Z,57.12
2022-10-13T14:05:27.843Z,57.49
2022-10-13T14:07:57.788Z,57.55
2022-10-13T14:10:27.964Z,57.53
2022-10-13T14:12:57.917Z,57.70
2022-10-13T14:15:29.623Z,57.71
2022-10-13T14:17:58.491Z,57.58
2022-10-13T14:20:26.868Z,57.62
2022-10-13T14:22:55.254Z,57.67
2022-10-13T14:25:24.748Z,57.89
2022-10-13T14:27:53.262Z,57.51
2022-10-13T14:30:23.127Z,57.82
2022-10-13T14:32:51.468Z,58.05
2022-10-13T14:35:19.845Z,58.14
2022-10-13T14:37:48.186Z,58.19
2022-10-13T14:40:18.061Z,58.30
2022-10-13T14:42:46.504Z,58.09
2022-10-13T14:45:18.231Z,58.48
2022-10-13T14:47:48.491Z,58.72
2022-10-13T14:50:16.916Z,58.73
2022-10-13T14:52:45.338Z,58.79
2022-10-13T14:55:13.664Z,58.62
2022-10-13T14:57:42.355Z,58.83
2022-10-13T15:00:12.022Z,58.98
2022-10-13T15:02:41.120Z,59.05
2022-10-13T15:05:11.668Z,58.92
2022-10-13T15:07:41.183Z,59.38
2022-10-13T15:10:10.947Z,59.23
2022-10-13T15:12:39.428Z,59.48
2022-10-13T15:15:08.644Z,59.62
2022-10-13T15:17:38.580Z,59.66
2022-10-13T15:20:08.903Z,59.68
2022-10-13T15:22:39.183Z,59.97
2022-10-13T15:25:12.256Z,59.80
2022-10-13T15:27:42.058Z,60.29
2022-10-13T15:30:11.766Z,60.52
2022-10-13T15:32:40.585Z,60.67
2022-10-13T15:35:09.780Z,60.63
2022-10-13T15:37:43.363Z,60.82
2022-10-13T15:40:13.988Z,60.78
2022-10-13T15:42:42.392Z,61.10
2022-10-13T15:45:12.065Z,61.23
2022-10-13T15:47:40.613Z,61.21
2022-10-13T15:50:10.175Z,61.53
2022-10-13T15:52:41.056Z,61.64
2022-10-13T15:55:12.718Z,61.86
2022-10-13T15:57:41.845Z,62.28
2022-10-13T16:00:13.715Z,62.70
2022-10-13T16:02:44.424Z,63.49
2022-10-13T16:05:14.360Z,63.71
2022-10-13T16:07:43.136Z,64.00
2022-10-13T16:10:16.654Z,64.27
2022-10-13T16:12:49.456Z,64.56
2022-10-13T16:15:20.048Z,64.53
2022-10-13T16:17:48.401Z,65.15
2022-10-13T16:20:17.279Z,65.03
2022-10-13T16:22:45.632Z,65.39
2022-10-13T16:25:15.929Z,65.39
2022-10-13T16:27:44.794Z,65.72
2022-10-13T16:30:14.639Z,65.49
2022-10-13T16:32:43.277Z,65.81
2022-10-13T16:35:12.267Z,65.84
2022-10-13T16:37:40.722Z,65.77
2022-10-13T16:40:10.043Z,66.05
2022-10-13T16:42:41.817Z,66.06
2022-10-13T16:45:10.728Z,66.36
2022-10-13T16:47:39.163Z,66.37
2022-10-13T16:50:09.719Z,66.56
2022-10-13T16:52:39.542Z,66.86
2022-10-13T16:55:09.319Z,66.85
2022-10-13T16:57:37.751Z,66.89
2022-10-13T17:00:09.373Z,66.74
2022-10-13T17:02:37.811Z,66.98
2022-10-13T17:05:06.491Z,67.13
2022-10-13T17:07:35.068Z,67.21
2022-10-13T17:10:04.536Z,67.23
2022-10-13T17:12:32.878Z,67.35
2022-10-13T17:15:01.712Z,67.40
2022-10-13T17:17:31.583Z,67.52
2022-10-13T17:20:00.491Z,67.70
2022-10-13T17:22:28.944Z,67.86
2022-10-13T17:24:57.390Z,67.89
2022-10-13T17:27:25.788Z,68.02
2022-10-13T17:29:55.136Z,68.13
2022-10-13T17:32:23.800Z,68.35
2022-10-13T17:34:54.020Z,68.24
2022-10-13T17:37:22.755Z,68.29
2022-10-13T17:39:52.472Z,68.16
2022-10-13T17:42:21.323Z,68.24
2022-10-13T17:44:50.848Z,68.12
2022-10-13T17:47:19.604Z,68.26
2022-10-13T17:49:48.682Z,68.29
2022-10-13T17:52:18.826Z,68.24
2022-10-13T17:54:49.218Z,68.36
2022-10-13T17:57:17.972Z,68.34
2022-10-13T17:59:47.344Z,68.47
2022-10-13T18:02:16.987Z,68.39
2022-10-13T18:04:47.066Z,68.41
2022-10-13T18:07:16.281Z,68.30
2022-10-13T18:09:46.004Z,68.47
2022-10-13T18:12:15.313Z,68.68
2022-10-13T18:14:44.511Z,68.54
2022-10-13T18:17:13.108Z,68.59
2022-10-13T18:19:42.977Z,68.78
2022-10-13T18:22:11.792Z,69.01
2022-10-13T18:24:40.432Z,68.96
2022-10-13T18:27:10.460Z,68.98
2022-10-13T18:29:39.208Z,69.00
2022-10-13T18:32:08.715Z,68.81
2022-10-13T18:34:38.560Z,68.88
2022-10-13T18:37:07.716Z,69.12
2022-10-13T18:39:36.351Z,69.14
2022-10-13T18:42:05.535Z,69.12
2022-10-13T18:44:39.185Z,69.29
2022-10-13T18:47:08.464Z,69.24
2022-10-13T18:49:37.282Z,69.20
2022-10-13T18:52:06.692Z,69.52
2022-10-13T18:54:39.868Z,69.69
2022-10-13T18:57:08.588Z,70.03
2022-10-13T18:59:38.715Z,69.85
2022-10-13T19:02:10.754Z,70.11
2022-10-13T19:04:39.192Z,70.28
2022-10-13T19:07:08.187Z,70.36
2022-10-13T19:09:36.633Z,70.40
2022-10-13T19:12:05.793Z,70.40
2022-10-13T19:14:35.505Z,70.29
2022-10-13T19:17:03.940Z,70.53
2022-10-13T19:19:35.620Z,70.50
2022-10-13T19:22:04.079Z,70.53
2022-10-13T19:24:32.807Z,70.42
2022-10-13T19:27:01.990Z,70.39
2022-10-13T19:29:32.684Z,70.36
2022-10-13T19:32:02.120Z,70.29
2022-10-13T19:34:30.902Z,70.15
2022-10-13T19:37:01.824Z,70.24
2022-10-13T19:39:30.276Z,70.28
2022-10-13T19:41:59.070Z,70.22
2022-10-13T19:44:27.910Z,70.31
2022-10-13T19:46:57.870Z,70.28
2022-10-13T19:49:26.570Z,70.31
2022-10-13T19:51:56.359Z,70.45
2022-10-13T19:54:33.778Z,70.57
2022-10-13T19:57:03.155Z,70.68
2022-10-13T19:59:32.625Z,70.57
2022-10-13T20:02:01.600Z,70.65
2022-10-13T20:04:30.183Z,70.81
2022-10-13T20:07:01.007Z,70.81
2022-10-13T20:09:31.124Z,71.01
2022-10-13T20:12:00.126Z,70.91
2022-10-13T20:14:29.959Z,70.76
2022-10-13T20:17:00.414Z,70.83
2022-10-13T20:19:28.856Z,70.69
2022-10-13T20:21:58.423Z,70.88
2022-10-13T20:24:27.350Z,71.22
2022-10-13T20:26:59.168Z,71.06
2022-10-13T20:29:27.995Z,71.04
2022-10-13T20:31:57.084Z,70.92
2022-10-13T20:34:25.494Z,71.16
2022-10-13T20:36:53.969Z,71.11
2022-10-13T20:39:23.062Z,71.49
2022-10-13T20:41:51.463Z,71.15
2022-10-13T20:44:22.499Z,71.23
2022-10-13T20:46:51.155Z,71.34
2022-10-13T20:49:19.532Z,71.17
2022-10-13T20:51:48.392Z,71.26
2022-10-13T20:54:17.439Z,71.19
2022-10-13T20:56:47.229Z,71.27
2022-10-13T20:59:16.095Z,71.21
2022-10-13T21:01:45.816Z,71.12
2022-10-13T21:04:14.583Z,71.38
2022-10-13T21:06:43.978Z,71.75
2022-10-13T21:09:13.072Z,71.96
2022-10-13T21:11:43.347Z,71.83
2022-10-13T21:14:12.198Z,72.09
2022-10-13T21:16:41.178Z,72.45
2022-10-13T21:19:15.078Z,72.43
2022-10-13T21:21:43.848Z,72.68
2022-10-13T21:24:12.621Z,72.92
2022-10-13T21:26:41.731Z,72.81
2022-10-13T21:29:15.439Z,73.19
2022-10-13T21:31:43.814Z,72.99
2022-10-13T21:34:14.456Z,72.91
2022-10-13T21:36:44.474Z,72.73
2022-10-13T21:39:15.015Z,72.54
2022-10-13T21:41:43.770Z,72.57
2022-10-13T21:44:14.480Z,72.25
2022-10-13T21:46:43.434Z,72.35
2022-10-13T21:49:11.794Z,72.36
2022-10-13T21:51:42.480Z,72.68
2022-10-13T21:54:12.548Z,73.16
2022-10-13T21:56:42.496Z,73.41
2022-10-13T21:59:12.762Z,73.56
2022-10-13T22:01:42.326Z,73.58
2022-10-13T22:04:14.901Z,73.18
2022-10-13T22:06:44.879Z,72.96
2022-10-13T22:09:13.348Z,72.94
2022-10-13T22:11:42.623Z,73.30
2022-10-13T22:14:14.003Z,73.11
2022-10-13T22:16:44.787Z,73.04
2022-10-13T22:19:14.184Z,73.13
2022-10-13T22:21:46.169Z,73.00
2022-10-13T22:24:17.157Z,73.28
2022-10-13T22:26:47.875Z,73.30
2022-10-13T22:29:19.706Z,73.56
2022-10-13T22:31:49.166Z,73.63
2022-10-13T22:34:18.460Z,73.63
2022-10-13T22:36:48.625Z,73.70
2022-10-13T22:39:17.496Z,73.73
2022-10-13T22:41:46.048Z,74.16
2022-10-13T22:44:15.178Z,74.00
2022-10-13T22:46:43.555Z,73.99
2022-10-13T22:49:15.355Z,74.00
2022-10-13T22:51:44.260Z,74.37
2022-10-13T22:54:14.015Z,74.41
2022-10-13T22:56:43.169Z,74.68
2022-10-13T22:59:13.452Z,74.56
2022-10-13T23:01:42.295Z,74.93
2022-10-13T23:04:11.254Z,75.02
2022-10-13T23:06:39.667Z,74.67
2022-10-13T23:09:11.903Z,74.46
2022-10-13T23:11:42.315Z,74.59
2022-10-13T23:14:12.708Z,74.78
2022-10-13T23:16:41.095Z,75.02
2022-10-13T23:19:09.746Z,74.85
2022-10-13T23:21:38.067Z,75.03
2022-10-13T23:24:08.586Z,75.29
2022-10-13T23:26:37.083Z,75.43
2022-10-13T23:29:07.060Z,75.43
2022-10-13T23:31:35.830Z,75.59
2022-10-13T23:34:04.216Z,75.43
2022-10-13T23:36:34.170Z,75.39
2022-10-13T23:39:04.926Z,75.77
2022-10-13T23:41:34.790Z,75.85
2022-10-13T23:44:03.170Z,75.75
2022-10-13T23:46:33.706Z,76.11
2022-10-13T23:49:02.159Z,76.32
2022-10-13T23:51:30.930Z,76.34
2022-10-13T23:54:00.212Z,76.99
2022-10-13T23:56:28.936Z,77.00
2022-10-13T23:58:57.632Z,77.36
