createdAt,value
2023-03-15T00:01:16.760Z,71.10
2023-03-15T00:03:43.460Z,71.19
2023-03-15T00:06:10.230Z,71.39
2023-03-15T00:08:36.944Z,71.37
2023-03-15T00:11:03.737Z,71.39
2023-03-15T00:13:30.741Z,71.52
2023-03-15T00:15:59.415Z,71.49
2023-03-15T00:18:26.053Z,71.56
2023-03-15T00:20:52.590Z,71.54
2023-03-15T00:23:19.169Z,71.85
2023-03-15T00:25:48.901Z,72.13
2023-03-15T00:28:15.436Z,71.98
2023-03-15T00:30:42.113Z,72.27
2023-03-15T00:33:08.760Z,72.30
2023-03-15T00:35:38.660Z,72.40
2023-03-15T00:38:05.329Z,72.43
2023-03-15T00:40:31.849Z,72.74
2023-03-15T00:42:58.418Z,72.56
2023-03-15T00:45:24.961Z,72.45
2023-03-15T00:47:51.918Z,72.53
2023-03-15T00:50:20.988Z,72.58
2023-03-15T00:52:47.691Z,72.66
2023-03-15T00:55:15.521Z,72.79
2023-03-15T00:57:42.920Z,72.84
2023-03-15T01:00:14.399Z,72.82
2023-03-15T01:02:41.188Z,73.31
2023-03-15T01:05:08.075Z,73.28
2023-03-15T01:07:34.913Z,73.39
2023-03-15T01:10:01.793Z,73.57
2023-03-15T01:12:29.386Z,73.61
2023-03-15T01:14:56.083Z,73.73
2023-03-15T01:17:22.692Z,73.95
2023-03-15T01:19:49.462Z,73.79
2023-03-15T01:22:16.013Z,73.87
2023-03-15T01:24:42.686Z,73.95
2023-03-15T01:27:11.411Z,74.15
2023-03-15T01:29:38.273Z,74.18
2023-03-15T01:32:06.114Z,74.15
2023-03-15T01:34:32.929Z,74.10
2023-03-15T01:36:59.546Z,74.20
2023-03-15T01:39:31.731Z,73.98
2023-03-15T01:41:58.347Z,74.22
2023-03-15T01:44:24.995Z,74.21
2023-03-15T01:46:52.033Z,74.25
2023-03-15T01:49:31.158Z,74.26
2023-03-15T01:52:00.074Z,74.26
2023-03-15T01:54:44.513Z,74.15
2023-03-15T01:57:13.188Z,74.12
2023-03-15T01:59:41.134Z,73.98
2023-03-15T02:02:07.827Z,73.97
2023-03-15T02:04:35.572Z,74.03
2023-03-15T02:07:02.818Z,73.84
2023-03-15T02:09:51.588Z,73.70
2023-03-15T02:12:18.324Z,73.84
2023-03-15T02:14:47.635Z,73.82
2023-03-15T02:17:15.477Z,73.61
2023-03-15T02:19:46.316Z,73.62
2023-03-15T02:22:16.261Z,73.49
2023-03-15T02:24:46.084Z,73.53
2023-03-15T02:27:12.718Z,73.47
2023-03-15T02:29:42.300Z,73.27
2023-03-15T02:32:08.979Z,73.35
2023-03-15T02:34:35.749Z,73.18
2023-03-15T02:37:02.846Z,73.09
2023-03-15T02:39:29.418Z,73.05
2023-03-15T02:41:57.104Z,73.17
2023-03-15T02:44:31.479Z,73.21
2023-03-15T02:46:59.981Z,73.22
2023-03-15T02:49:27.786Z,73.27
2023-03-15T02:51:54.372Z,73.16
2023-03-15T02:54:20.938Z,73.02
2023-03-15T02:56:47.569Z,72.84
2023-03-15T02:59:14.168Z,72.68
2023-03-15T03:01:40.831Z,72.56
2023-03-15T03:04:07.449Z,72.50
2023-03-15T03:06:34.114Z,72.37
2023-03-15T03:09:04.689Z,72.39
2023-03-15T03:11:31.909Z,72.34
2023-03-15T03:13:58.461Z,72.28
2023-03-15T03:16:25.190Z,72.09
2023-03-15T03:18:51.808Z,72.03
2023-03-15T03:21:18.481Z,71.99
2023-03-15T03:23:46.315Z,72.10
2023-03-15T03:26:16.653Z,71.90
2023-03-15T03:28:47.295Z,71.92
2023-03-15T03:31:24.142Z,71.92
2023-03-15T03:33:51.349Z,71.77
2023-03-15T03:36:18.093Z,71.66
2023-03-15T03:38:45.132Z,71.69
2023-03-15T03:41:12.212Z,71.63
2023-03-15T03:43:38.895Z,71.65
2023-03-15T03:46:05.458Z,71.56
2023-03-15T03:48:35.532Z,71.30
2023-03-15T03:51:02.067Z,71.47
2023-03-15T03:53:28.638Z,71.50
2023-03-15T03:55:55.825Z,71.13
2023-03-15T03:58:22.640Z,71.43
2023-03-15T04:00:56.741Z,71.25
2023-03-15T04:03:29.827Z,71.31
2023-03-15T04:06:11.799Z,71.46
2023-03-15T04:08:41.713Z,71.29
2023-03-15T04:11:11.440Z,71.25
2023-03-15T04:13:39.632Z,71.40
2023-03-15T04:16:07.221Z,71.48
2023-03-15T04:18:45.090Z,71.50
2023-03-15T04:21:11.728Z,71.36
2023-03-15T04:23:41.903Z,71.29
2023-03-15T04:26:21.579Z,71.29
2023-03-15T04:28:59.460Z,71.42
2023-03-15T04:31:50.092Z,71.10
2023-03-15T04:34:22.280Z,71.46
2023-03-15T04:37:02.403Z,71.46
2023-03-15T04:39:47.452Z,71.57
2023-03-15T04:42:30.326Z,71.50
2023-03-15T04:45:23.946Z,71.61
2023-03-15T04:47:53.333Z,71.54
2023-03-15T04:50:31.855Z,71.69
2023-03-15T04:53:14.107Z,71.70
2023-03-15T04:55:48.314Z,71.64
2023-03-15T04:58:53.484Z,71.64
2023-03-15T05:01:39.007Z,71.65
2023-03-15T05:04:18.233Z,71.79
2023-03-15T05:07:03.478Z,71.64
2023-03-15T05:09:49.051Z,71.84
2023-03-15T05:12:34.513Z,72.01
2023-03-15T05:15:13.879Z,72.11
2023-03-15T05:17:59.486Z,71.85
2023-03-15T05:20:44.524Z,71.84
2023-03-15T05:23:11.047Z,71.99
2023-03-15T05:26:03.849Z,71.98
2023-03-15T05:29:05.923Z,72.07
2023-03-15T05:31:41.661Z,71.97
2023-03-15T05:34:17.223Z,72.18
2023-03-15T05:36:56.113Z,72.28
2023-03-15T05:39:34.826Z,72.26
2023-03-15T05:42:02.224Z,72.17
2023-03-15T05:44:47.855Z,72.20
2023-03-15T05:47:29.436Z,72.25
2023-03-15T05:50:16.743Z,72.24
2023-03-15T05:53:06.152Z,72.19
2023-03-15T05:55:52.979Z,72.31
2023-03-15T05:58:41.408Z,71.97
2023-03-15T06:01:33.947Z,71.91
2023-03-15T06:04:08.891Z,72.00
2023-03-15T06:06:36.189Z,71.84
2023-03-15T06:09:03.979Z,71.97
2023-03-15T06:11:31.267Z,71.88
2023-03-15T06:13:58.509Z,72.02
2023-03-15T06:16:37.797Z,71.85
2023-03-15T06:19:04.501Z,71.61
2023-03-15T06:21:31.134Z,71.33
2023-03-15T06:23:58.625Z,71.13
2023-03-15T06:26:25.548Z,71.10
2023-03-15T06:28:54.999Z,70.88
2023-03-15T06:31:22.671Z,70.95
2023-03-15T06:33:54.028Z,70.76
2023-03-15T06:36:20.633Z,70.64
2023-03-15T06:38:47.176Z,70.43
2023-03-15T06:41:17.966Z,70.57
2023-03-15T06:43:44.634Z,70.31
2023-03-15T06:46:12.254Z,70.16
2023-03-15T06:48:38.866Z,70.24
2023-03-15T06:51:07.097Z,70.16
2023-03-15T06:53:37.437Z,69.95
2023-03-15T06:56:04.116Z,69.74
2023-03-15T06:58:30.967Z,69.73
2023-03-15T07:00:57.659Z,69.84
2023-03-15T07:03:24.566Z,69.73
2023-03-15T07:05:54.143Z,69.68
2023-03-15T07:08:21.204Z,69.80
2023-03-15T07:10:48.499Z,69.72
2023-03-15T07:13:15.238Z,69.53
2023-03-15T07:15:41.901Z,69.40
2023-03-15T07:18:08.674Z,69.13
2023-03-15T07:20:37.583Z,69.09
2023-03-15T07:23:04.681Z,68.97
2023-03-15T07:25:31.192Z,68.85
2023-03-15T07:27:58.006Z,68.87
2023-03-15T07:30:24.727Z,68.90
2023-03-15T07:32:51.375Z,68.78
2023-03-15T07:35:18.306Z,68.48
2023-03-15T07:37:45.932Z,68.53
2023-03-15T07:40:17.118Z,68.47
2023-03-15T07:42:44.151Z,68.42
