createdAt,value
2018-11-06T00:01:41.020Z,111.27
2018-11-06T00:04:12.529Z,87.10
2018-11-06T00:06:43.777Z,99.77
2018-11-06T00:09:13.111Z,174.90
2018-11-06T00:11:42.370Z,201.47
2018-11-06T00:14:11.602Z,80.73
2018-11-06T00:16:41.055Z,161.60
2018-11-06T00:19:10.233Z,93.23
2018-11-06T00:21:39.511Z,99.77
2018-11-06T00:24:08.705Z,179.20
2018-11-06T00:26:37.986Z,152.93
2018-11-06T00:29:07.306Z,175.03
2018-11-06T00:31:36.457Z,69.07
2018-11-06T00:34:05.909Z,110.23
2018-11-06T00:36:35.015Z,140.37
2018-11-06T00:39:04.297Z,124.80
2018-11-06T00:41:33.792Z,71.60
2018-11-06T00:44:03.144Z,133.83
2018-11-06T00:46:32.429Z,86.90
2018-11-06T00:49:02.106Z,143.20
2018-11-06T00:51:31.373Z,225.30
2018-11-06T00:54:00.617Z,126.67
2018-11-06T00:56:29.776Z,211.13
2018-11-06T00:58:58.998Z,170.70
2018-11-06T01:01:28.154Z,39.57
2018-11-06T01:04:02.319Z,67.40
2018-11-06T01:06:31.390Z,201.80
2018-11-06T01:09:00.719Z,44.03
2018-11-06T01:11:29.891Z,212.60
2018-11-06T01:13:59.138Z,52.70
2018-11-06T01:16:28.067Z,147.30
2018-11-06T01:18:58.003Z,81.37
2018-11-06T01:21:27.461Z,250.17
2018-11-06T01:23:56.698Z,70.47
2018-11-06T01:26:25.831Z,117.10
2018-11-06T01:28:55.164Z,59.43
2018-11-06T01:31:24.312Z,255.67
2018-11-06T01:33:54.067Z,103.00
2018-11-06T01:36:23.513Z,93.60
2018-11-06T01:38:53.103Z,169.60
2018-11-06T01:41:22.546Z,112.67
2018-11-06T01:43:52.311Z,109.03
2018-11-06T01:46:21.640Z,331.60
2018-11-06T01:48:50.780Z,309.33
2018-11-06T01:51:20.406Z,382.67
2018-11-06T01:53:49.810Z,231.63
2018-11-06T01:56:19.143Z,245.07
2018-11-06T01:58:48.790Z,49.60
2018-11-06T02:01:18.217Z,87.87
2018-11-06T02:03:47.614Z,96.30
2018-11-06T02:06:17.078Z,132.53
2018-11-06T02:08:46.496Z,177.80
2018-11-06T02:11:15.768Z,45.23
2018-11-06T02:13:45.156Z,58.13
2018-11-06T02:16:14.729Z,139.93
2018-11-06T02:18:44.314Z,156.60
2018-11-06T02:21:13.676Z,183.80
2018-11-06T02:23:43.390Z,104.60
2018-11-06T02:26:12.879Z,228.00
2018-11-06T02:28:42.308Z,55.87
2018-11-06T02:31:11.475Z,105.33
2018-11-06T02:33:40.715Z,49.17
2018-11-06T02:36:10.657Z,81.70
2018-11-06T02:38:40.089Z,105.00
2018-11-06T02:41:09.432Z,107.17
2018-11-06T02:43:39.492Z,57.33
2018-11-06T02:46:08.686Z,76.70
2018-11-06T02:48:38.090Z,55.53
2018-11-06T02:51:07.403Z,28.90
2018-11-06T02:53:36.765Z,108.03
2018-11-06T02:56:06.661Z,92.90
2018-11-06T02:58:36.098Z,45.80
2018-11-06T03:01:05.520Z,78.07
2018-11-06T03:03:39.864Z,96.33
2018-11-06T03:06:10.087Z,98.60
2018-11-06T03:08:39.204Z,94.93
2018-11-06T03:11:08.448Z,63.80
2018-11-06T03:13:37.970Z,67.17
2018-11-06T03:16:07.374Z,72.90
2018-11-06T03:18:36.609Z,33.97
2018-11-06T03:21:05.917Z,38.23
2018-11-06T03:23:35.013Z,47.13
2018-11-06T03:26:04.115Z,135.43
2018-11-06T03:28:33.203Z,41.03
2018-11-06T03:31:02.403Z,142.83
2018-11-06T03:33:31.445Z,66.27
2018-11-06T03:36:00.696Z,68.23
2018-11-06T03:38:29.702Z,75.53
2018-11-06T03:40:58.932Z,90.07
2018-11-06T03:43:28.020Z,37.53
2018-11-06T03:45:57.062Z,40.63
2018-11-06T03:48:26.347Z,24.37
2018-11-06T03:50:55.442Z,34.40
2018-11-06T03:53:24.651Z,43.50
2018-11-06T03:55:53.720Z,75.90
2018-11-06T03:58:22.769Z,65.57
2018-11-06T04:00:51.863Z,83.33
2018-11-06T04:03:20.908Z,51.23
2018-11-06T04:05:49.933Z,58.80
2018-11-06T04:08:19.025Z,36.57
2018-11-06T04:10:48.113Z,26.23
2018-11-06T04:13:17.136Z,30.43
2018-11-06T04:15:46.338Z,42.80
2018-11-06T04:18:15.510Z,39.27
2018-11-06T04:20:44.688Z,45.90
2018-11-06T04:23:13.852Z,50.23
2018-11-06T04:25:42.918Z,102.73
2018-11-06T04:28:12.726Z,102.67
2018-11-06T04:30:42.274Z,32.87
2018-11-06T04:33:11.527Z,21.87
2018-11-06T04:35:40.962Z,213.83
2018-11-06T04:38:10.562Z,129.50
2018-11-06T04:40:40.015Z,111.30
2018-11-06T04:43:09.195Z,167.10
2018-11-06T04:45:38.368Z,235.23
2018-11-06T04:48:07.598Z,81.30
2018-11-06T04:50:36.731Z,71.33
2018-11-06T04:53:06.118Z,42.03
2018-11-06T04:55:35.329Z,160.43
2018-11-06T04:58:04.950Z,86.87
2018-11-06T05:00:34.145Z,23.80
2018-11-06T05:03:04.415Z,36.73
2018-11-06T05:05:33.927Z,42.83
2018-11-06T05:08:03.197Z,31.37
2018-11-06T05:10:32.638Z,35.70
2018-11-06T05:13:02.051Z,27.20
2018-11-06T05:15:31.619Z,59.83
2018-11-06T05:18:01.354Z,110.30
2018-11-06T05:20:30.749Z,95.80
2018-11-06T05:23:00.153Z,142.67
2018-11-06T05:25:29.778Z,152.87
2018-11-06T05:27:58.897Z,76.10
2018-11-06T05:30:28.511Z,24.90
2018-11-06T05:32:57.952Z,88.20
2018-11-06T05:35:27.461Z,101.00
2018-11-06T05:37:57.657Z,91.80
2018-11-06T05:40:37.510Z,16.70
2018-11-06T05:43:07.959Z,25.73
2018-11-06T05:45:39.311Z,96.07
2018-11-06T05:48:08.810Z,120.80
2018-11-06T05:50:37.846Z,64.03
2018-11-06T05:53:07.323Z,25.83
2018-11-06T05:55:36.653Z,52.37
2018-11-06T05:58:05.843Z,51.93
2018-11-06T06:00:35.299Z,41.20
2018-11-06T06:03:04.470Z,32.83
2018-11-06T06:05:33.810Z,31.57
2018-11-06T06:08:02.892Z,23.27
2018-11-06T06:10:32.756Z,43.60
2018-11-06T06:13:02.441Z,18.50
2018-11-06T06:15:32.085Z,28.13
2018-11-06T06:18:01.472Z,22.80
2018-11-06T06:20:31.040Z,22.20
2018-11-06T06:23:00.653Z,26.00
2018-11-06T06:25:30.019Z,26.23
2018-11-06T06:28:00.261Z,21.90
2018-11-06T06:30:30.138Z,22.97
2018-11-06T06:32:59.592Z,19.60
2018-11-06T06:35:29.038Z,23.50
2018-11-06T06:37:58.326Z,26.63
2018-11-06T06:40:28.834Z,20.90
2018-11-06T06:42:58.057Z,20.10
2018-11-06T06:45:28.296Z,17.60
2018-11-06T06:47:57.378Z,22.70
2018-11-06T06:50:26.509Z,19.10
2018-11-06T06:52:55.620Z,19.70
2018-11-06T06:55:24.812Z,24.33
2018-11-06T06:57:54.061Z,23.07
2018-11-06T07:00:23.443Z,27.20
2018-11-06T07:03:01.312Z,18.90
2018-11-06T07:05:33.920Z,20.03
2018-11-06T07:08:05.484Z,27.20
2018-11-06T07:10:35.371Z,17.80
2018-11-06T07:13:12.155Z,24.57
2018-11-06T07:15:50.567Z,21.07
2018-11-06T07:18:24.585Z,27.77
2018-11-06T07:20:54.528Z,20.73
2018-11-06T07:23:26.501Z,77.87
2018-11-06T07:25:58.269Z,61.97
2018-11-06T07:47:13.358Z,28.33
2018-11-06T07:49:44.370Z,28.17
2018-11-06T07:52:13.615Z,31.17
2018-11-06T07:54:42.698Z,26.57
2018-11-06T07:57:11.728Z,26.17
2018-11-06T07:59:40.850Z,29.47
2018-11-06T08:02:09.894Z,28.67
2018-11-06T08:04:38.935Z,23.40
2018-11-06T08:07:07.956Z,26.20
2018-11-06T08:09:37.028Z,24.67
2018-11-06T08:12:06.693Z,32.00
2018-11-06T08:14:35.847Z,26.97
2018-11-06T08:17:05.227Z,31.63
2018-11-06T08:19:34.260Z,30.47
2018-11-06T08:22:03.363Z,29.30
2018-11-06T08:24:32.450Z,30.60
2018-11-06T08:27:01.512Z,30.60
2018-11-06T08:29:30.682Z,27.60
2018-11-06T08:32:00.426Z,27.50
2018-11-06T08:34:28.838Z,30.13
2018-11-06T08:36:57.904Z,26.23
2018-11-06T08:39:26.821Z,27.30
2018-11-06T08:41:56.001Z,27.90
2018-11-06T08:44:25.065Z,29.13
2018-11-06T08:46:54.303Z,25.90
2018-11-06T08:49:23.390Z,26.03
2018-11-06T08:51:52.494Z,24.63
2018-11-06T08:54:21.725Z,29.23
2018-11-06T08:56:50.816Z,25.17
2018-11-06T08:59:19.955Z,26.20
2018-11-06T09:01:49.151Z,28.17
2018-11-06T09:04:18.187Z,28.47
2018-11-06T09:06:47.223Z,31.13
2018-11-06T09:09:16.235Z,23.03
2018-11-06T09:11:45.350Z,33.83
2018-11-06T09:14:14.453Z,26.40
2018-11-06T09:16:43.575Z,26.57
2018-11-06T09:19:12.782Z,27.73
2018-11-06T09:22:09.607Z,30.77
2018-11-06T09:24:56.820Z,27.13
2018-11-06T09:27:26.014Z,25.87
2018-11-06T09:29:55.198Z,26.80
2018-11-06T09:32:24.499Z,26.37
2018-11-06T09:34:53.763Z,29.33
2018-11-06T09:37:22.879Z,22.97
2018-11-06T09:39:51.993Z,31.07
2018-11-06T09:42:21.942Z,23.63
2018-11-06T09:44:51.039Z,24.33
2018-11-06T09:47:20.665Z,22.73
2018-11-06T09:49:49.937Z,24.97
2018-11-06T09:52:19.378Z,19.27
2018-11-06T09:54:48.668Z,25.00
2018-11-06T09:57:17.770Z,23.87
2018-11-06T09:59:47.091Z,23.27
2018-11-06T10:02:16.823Z,27.50
2018-11-06T10:04:46.044Z,24.70
2018-11-06T10:07:15.704Z,22.63
2018-11-06T10:09:44.721Z,23.63
2018-11-06T10:12:14.411Z,25.93
2018-11-06T10:14:43.676Z,23.30
2018-11-06T10:17:12.862Z,22.93
2018-11-06T10:19:47.876Z,27.20
2018-11-06T10:22:17.901Z,24.20
2018-11-06T10:24:47.591Z,21.33
2018-11-06T10:27:16.991Z,19.27
2018-11-06T10:30:37.070Z,26.80
2018-11-06T10:33:36.799Z,22.73
2018-11-06T10:51:21.671Z,21.63
2018-11-06T10:53:51.712Z,20.73
2018-11-06T10:56:21.205Z,22.07
2018-11-06T10:58:50.707Z,24.73
2018-11-06T11:01:25.671Z,18.73
2018-11-06T11:04:27.025Z,19.90
2018-11-06T11:06:56.501Z,22.17
2018-11-06T11:09:26.441Z,17.20
2018-11-06T11:11:56.932Z,21.23
2018-11-06T11:14:26.652Z,17.63
2018-11-06T11:16:56.418Z,20.73
2018-11-06T11:19:26.067Z,17.20
2018-11-06T11:21:55.854Z,19.60
2018-11-06T11:24:25.322Z,26.00
2018-11-06T11:27:01.433Z,16.33
2018-11-06T11:29:31.387Z,21.87
2018-11-06T11:32:01.058Z,18.03
2018-11-06T11:34:30.308Z,19.70
2018-11-06T11:36:59.736Z,17.50
2018-11-06T11:39:29.221Z,19.90
2018-11-06T11:41:58.523Z,20.57
2018-11-06T11:44:30.611Z,14.43
2018-11-06T11:47:00.252Z,17.77
2018-11-06T11:49:29.583Z,16.60
2018-11-06T11:51:58.889Z,16.13
2018-11-06T11:54:28.111Z,17.93
2018-11-06T11:56:57.469Z,14.73
2018-11-06T11:59:27.012Z,17.97
2018-11-06T12:02:00.607Z,19.73
2018-11-06T12:04:33.245Z,17.03
2018-11-06T12:07:03.574Z,14.87
2018-11-06T12:09:35.502Z,15.37
2018-11-06T12:12:10.577Z,14.90
2018-11-06T12:14:41.079Z,15.57
2018-11-06T12:17:12.433Z,16.30
2018-11-06T12:20:02.971Z,14.70
2018-11-06T12:22:41.421Z,14.70
2018-11-06T12:25:14.230Z,20.10
2018-11-06T12:27:47.109Z,15.23
2018-11-06T12:33:03.157Z,13.03
2018-11-06T12:41:38.878Z,16.20
2018-11-06T12:44:09.354Z,15.93
2018-11-06T12:46:41.284Z,17.17
2018-11-06T12:49:10.728Z,15.93
2018-11-06T12:51:41.933Z,13.47
2018-11-06T12:54:11.259Z,14.60
2018-11-06T12:56:42.486Z,19.90
2018-11-06T12:59:15.311Z,15.13
2018-11-06T13:01:46.818Z,12.50
2018-11-06T13:04:16.876Z,13.10
2018-11-06T13:06:46.360Z,14.33
2018-11-06T13:09:17.055Z,14.70
2018-11-06T13:11:48.322Z,13.23
2018-11-06T13:14:18.945Z,22.20
2018-11-06T13:16:50.348Z,13.30
2018-11-06T13:19:20.128Z,15.67
2018-11-06T13:21:52.931Z,14.97
2018-11-06T13:24:25.919Z,13.43
2018-11-06T13:26:56.242Z,14.70
2018-11-06T13:29:26.207Z,16.30
2018-11-06T13:31:55.859Z,14.00
2018-11-06T13:34:25.484Z,17.73
2018-11-06T13:36:57.153Z,16.27
2018-11-06T13:39:27.309Z,13.90
2018-11-06T13:41:56.697Z,14.47
2018-11-06T13:44:26.406Z,14.20
2018-11-06T13:46:55.519Z,15.53
2018-11-06T13:49:24.971Z,13.73
2018-11-06T13:51:54.696Z,13.80
2018-11-06T13:54:27.260Z,14.67
2018-11-06T13:56:56.750Z,13.20
2018-11-06T13:59:25.789Z,14.23
2018-11-06T14:01:56.214Z,13.73
2018-11-06T14:04:25.862Z,19.97
2018-11-06T14:06:55.726Z,11.03
2018-11-06T14:09:27.173Z,13.73
2018-11-06T14:11:59.480Z,13.93
2018-11-06T14:14:34.337Z,12.87
2018-11-06T14:17:05.253Z,14.33
2018-11-06T14:19:35.979Z,12.33
2018-11-06T14:22:09.331Z,18.70
2018-11-06T14:24:40.946Z,14.43
2018-11-06T14:27:10.521Z,11.70
2018-11-06T14:29:40.252Z,11.13
2018-11-06T14:32:13.481Z,10.07
2018-11-06T14:34:44.125Z,16.80
2018-11-06T14:37:15.363Z,11.70
2018-11-06T14:39:46.673Z,15.03
2018-11-06T14:42:16.728Z,11.93
2018-11-06T14:44:45.930Z,9.37
2018-11-06T14:47:15.139Z,9.50
2018-11-06T14:49:44.308Z,11.63
2018-11-06T14:52:13.334Z,13.10
2018-11-06T14:54:55.542Z,12.33
2018-11-06T14:57:25.485Z,10.33
2018-11-06T14:59:54.703Z,9.43
2018-11-06T15:02:24.316Z,12.70
2018-11-06T15:04:53.461Z,9.50
2018-11-06T15:07:22.966Z,11.13
2018-11-06T15:09:52.129Z,9.80
2018-11-06T15:12:21.329Z,16.17
2018-11-06T15:14:50.515Z,9.53
2018-11-06T15:17:19.743Z,12.57
2018-11-06T15:19:50.536Z,9.73
2018-11-06T15:22:19.663Z,25.47
2018-11-06T15:24:49.864Z,11.70
2018-11-06T15:27:19.506Z,15.43
2018-11-06T15:29:48.868Z,17.37
2018-11-06T15:32:18.885Z,18.93
2018-11-06T15:34:48.071Z,21.13
2018-11-06T15:37:17.199Z,20.40
2018-11-06T15:39:46.583Z,19.43
2018-11-06T15:42:15.687Z,17.60
2018-11-06T15:44:44.824Z,15.80
2018-11-06T15:47:13.698Z,19.37
2018-11-06T15:49:42.575Z,14.40
2018-11-06T15:52:11.692Z,15.43
2018-11-06T15:54:40.794Z,13.13
2018-11-06T15:57:09.709Z,14.37
2018-11-06T15:59:38.727Z,19.00
2018-11-06T16:02:08.030Z,19.00
2018-11-06T16:04:37.102Z,20.67
2018-11-06T16:07:06.847Z,20.93
2018-11-06T16:09:36.019Z,16.73
2018-11-06T16:12:05.568Z,20.20
2018-11-06T16:14:34.536Z,18.23
2018-11-06T16:17:04.243Z,14.43
2018-11-06T16:19:34.354Z,14.27
2018-11-06T16:22:04.031Z,16.00
2018-11-06T16:24:33.372Z,14.63
2018-11-06T16:27:02.474Z,20.30
2018-11-06T16:29:31.512Z,17.53
2018-11-06T16:32:00.732Z,18.60
2018-11-06T16:34:32.473Z,23.63
2018-11-06T16:37:01.806Z,17.80
2018-11-06T16:39:32.038Z,21.27
2018-11-06T16:42:17.685Z,21.80
2018-11-06T16:44:56.381Z,14.90
2018-11-06T16:47:26.337Z,18.63
2018-11-06T16:49:56.616Z,16.23
2018-11-06T16:52:27.778Z,18.30
2018-11-06T16:54:57.097Z,28.73
2018-11-06T16:57:28.051Z,25.30
2018-11-06T16:59:57.613Z,23.37
2018-11-06T17:02:28.065Z,20.27
2018-11-06T17:04:58.062Z,21.33
2018-11-06T17:10:08.702Z,20.87
2018-11-06T17:12:37.764Z,17.43
2018-11-06T17:15:09.495Z,17.90
2018-11-06T17:17:42.219Z,19.40
2018-11-06T17:23:45.206Z,23.27
2018-11-06T17:26:15.651Z,20.80
2018-11-06T17:28:44.778Z,18.87
2018-11-06T17:31:13.821Z,24.43
2018-11-06T17:33:44.916Z,23.23
2018-11-06T17:36:15.762Z,21.17
2018-11-06T17:38:44.806Z,27.87
2018-11-06T17:41:14.110Z,21.93
2018-11-06T17:43:43.333Z,20.10
2018-11-06T17:46:13.042Z,25.13
2018-11-06T17:48:44.156Z,25.10
2018-11-06T17:51:13.264Z,29.33
2018-11-06T17:53:44.829Z,18.07
2018-11-06T17:56:14.454Z,25.77
2018-11-06T17:58:45.660Z,22.60
2018-11-06T18:01:19.617Z,26.13
2018-11-06T18:03:52.588Z,23.47
2018-11-06T18:06:23.417Z,17.83
2018-11-06T18:08:53.657Z,20.40
2018-11-06T18:11:24.017Z,27.73
2018-11-06T18:13:55.364Z,23.57
2018-11-06T18:16:24.821Z,23.77
2018-11-06T18:19:04.231Z,30.43
2018-11-06T18:21:36.135Z,49.23
2018-11-06T18:24:09.612Z,41.17
2018-11-06T18:26:40.856Z,36.97
2018-11-06T18:29:12.881Z,30.23
2018-11-06T18:31:43.286Z,36.10
2018-11-06T18:34:14.162Z,21.73
2018-11-06T18:36:45.055Z,18.40
2018-11-06T18:39:20.125Z,19.50
2018-11-06T18:41:50.183Z,28.70
2018-11-06T18:44:21.138Z,24.63
2018-11-06T18:46:55.614Z,23.77
2018-11-06T18:49:47.357Z,23.90
2018-11-06T18:52:37.741Z,22.63
2018-11-06T18:58:23.545Z,33.53
2018-11-06T19:00:53.147Z,32.30
2018-11-06T19:03:32.493Z,27.40
2018-11-06T19:06:18.783Z,25.10
2018-11-06T19:09:00.687Z,26.77
2018-11-06T19:11:42.162Z,29.90
2018-11-06T19:14:36.815Z,30.37
2018-11-06T19:17:09.574Z,23.20
2018-11-06T19:19:45.471Z,19.20
2018-11-06T19:22:20.143Z,20.30
2018-11-06T19:24:51.096Z,37.30
2018-11-06T19:27:21.947Z,31.60
2018-11-06T19:29:52.662Z,23.83
2018-11-06T19:32:23.960Z,25.50
2018-11-06T19:34:57.039Z,30.77
2018-11-06T19:37:27.773Z,37.03
2018-11-06T19:39:58.997Z,28.27
2018-11-06T19:42:30.640Z,26.17
2018-11-06T19:45:01.045Z,30.00
2018-11-06T19:47:33.275Z,31.47
2018-11-06T19:50:05.844Z,36.90
2018-11-06T19:52:36.773Z,26.63
2018-11-06T19:55:21.657Z,26.60
2018-11-06T19:58:00.123Z,29.17
2018-11-06T20:00:32.706Z,27.73
2018-11-06T20:03:08.251Z,27.80
2018-11-06T20:05:41.390Z,27.27
2018-11-06T20:08:16.686Z,33.70
2018-11-06T20:10:50.083Z,24.73
2018-11-06T20:13:21.992Z,26.83
2018-11-06T20:15:55.323Z,24.23
2018-11-06T20:18:28.643Z,25.57
2018-11-06T20:20:59.958Z,30.50
2018-11-06T20:23:33.360Z,29.43
2018-11-06T20:26:09.576Z,32.67
2018-11-06T20:28:43.822Z,44.43
2018-11-06T20:31:17.756Z,36.97
2018-11-06T20:33:50.797Z,34.27
2018-11-06T20:36:24.797Z,37.20
2018-11-06T20:38:58.036Z,31.93
2018-11-06T20:41:39.372Z,36.33
2018-11-06T20:44:09.721Z,39.37
2018-11-06T20:50:15.222Z,34.77
2018-11-06T20:53:32.375Z,37.73
2018-11-06T20:56:12.503Z,30.43
2018-11-06T20:59:05.560Z,33.80
2018-11-06T21:01:54.115Z,31.10
2018-11-06T21:04:27.447Z,38.43
2018-11-06T21:07:01.603Z,34.57
2018-11-06T21:09:31.957Z,30.37
2018-11-06T21:12:02.976Z,40.90
2018-11-06T21:14:42.707Z,66.00
2018-11-06T21:17:16.164Z,41.97
2018-11-06T21:19:49.686Z,40.23
2018-11-06T21:22:32.527Z,84.93
2018-11-06T21:25:03.033Z,152.40
2018-11-06T21:27:35.571Z,51.73
2018-11-06T21:30:09.870Z,88.47
2018-11-06T21:32:42.744Z,33.17
2018-11-06T21:35:19.581Z,17.23
2018-11-06T21:38:05.638Z,28.37
2018-11-06T21:40:40.673Z,104.37
2018-11-06T21:43:24.254Z,99.10
2018-11-06T21:46:04.680Z,25.10
2018-11-06T21:51:22.121Z,96.83
2018-11-06T21:54:11.957Z,45.73
2018-11-06T21:56:51.887Z,25.43
2018-11-06T21:59:45.352Z,39.53
2018-11-06T22:02:18.815Z,28.27
2018-11-06T22:04:51.660Z,27.33
2018-11-06T22:07:25.835Z,24.67
2018-11-06T22:09:57.067Z,35.30
2018-11-06T22:12:30.950Z,33.70
2018-11-06T22:15:05.373Z,28.43
2018-11-06T22:17:37.273Z,36.47
2018-11-06T22:20:23.947Z,27.67
2018-11-06T22:23:00.671Z,25.23
2018-11-06T22:25:33.472Z,32.87
2018-11-06T22:28:04.337Z,24.00
2018-11-06T22:30:34.941Z,18.33
2018-11-06T22:33:12.335Z,18.97
2018-11-06T22:35:42.903Z,14.37
2018-11-06T22:38:15.246Z,20.10
2018-11-06T22:40:45.251Z,26.73
2018-11-06T22:43:16.039Z,46.93
2018-11-06T22:45:48.688Z,20.90
2018-11-06T22:48:22.987Z,32.43
2018-11-06T22:50:56.063Z,35.00
2018-11-06T22:53:28.596Z,23.23
2018-11-06T22:56:00.621Z,14.67
2018-11-06T22:58:35.855Z,21.00
2018-11-06T23:01:14.591Z,15.77
2018-11-06T23:03:44.624Z,24.40
2018-11-06T23:06:16.499Z,19.73
2018-11-06T23:08:53.175Z,14.97
2018-11-06T23:11:23.602Z,19.43
2018-11-06T23:13:55.810Z,18.00
2018-11-06T23:19:06.184Z,18.93
2018-11-06T23:21:37.892Z,19.63
2018-11-06T23:24:16.296Z,21.90
2018-11-06T23:26:46.408Z,22.37
2018-11-06T23:29:17.364Z,30.60
2018-11-06T23:32:00.683Z,24.00
2018-11-06T23:34:38.421Z,23.00
2018-11-06T23:37:09.722Z,23.90
2018-11-06T23:39:56.115Z,20.33
2018-11-06T23:42:32.607Z,27.47
2018-11-06T23:45:03.008Z,21.63
2018-11-06T23:47:39.381Z,24.47
2018-11-06T23:50:16.422Z,27.40
2018-11-06T23:52:54.711Z,24.43
2018-11-06T23:55:40.342Z,23.60
2018-11-06T23:58:21.102Z,27.27
