createdAt,value
2022-11-07T00:00:03.137Z,8
2022-11-07T00:01:08.420Z,8
2022-11-07T00:02:14.666Z,8
2022-11-07T00:03:20.899Z,8
2022-11-07T00:04:27.178Z,8
2022-11-07T00:05:33.366Z,8.1
2022-11-07T00:06:39.634Z,8.1
2022-11-07T00:07:45.858Z,8.1
2022-11-07T00:08:52.079Z,8.1
2022-11-07T00:09:58.362Z,8.1
2022-11-07T00:11:04.551Z,8.1
2022-11-07T00:12:10.838Z,8.1
2022-11-07T00:13:17.038Z,8.1
2022-11-07T00:14:23.266Z,8.1
2022-11-07T00:15:29.482Z,8
2022-11-07T00:16:35.722Z,8
2022-11-07T00:17:41.967Z,8
2022-11-07T00:18:48.186Z,8
2022-11-07T00:19:54.450Z,8
2022-11-07T00:21:00.640Z,8
2022-11-07T00:22:06.911Z,7.9
2022-11-07T00:23:13.097Z,8
2022-11-07T00:24:19.329Z,8
2022-11-07T00:25:25.563Z,8
2022-11-07T00:26:31.876Z,7.9
2022-11-07T00:27:38.035Z,7.9
2022-11-07T00:28:44.341Z,8
2022-11-07T00:29:50.660Z,8
2022-11-07T00:30:55.934Z,8
2022-11-07T00:32:02.165Z,8
2022-11-07T00:33:08.488Z,8
2022-11-07T00:34:14.635Z,7.9
2022-11-07T00:35:20.871Z,7.9
2022-11-07T00:36:27.108Z,7.9
2022-11-07T00:37:33.337Z,7.9
2022-11-07T00:38:39.570Z,7.8
2022-11-07T00:39:45.798Z,7.7
2022-11-07T00:40:52.055Z,7.7
2022-11-07T00:41:58.271Z,7.7
2022-11-07T00:43:04.514Z,7.6
2022-11-07T00:44:10.728Z,7.6
2022-11-07T00:45:16.956Z,7.6
2022-11-07T00:46:23.179Z,7.5
2022-11-07T00:47:29.446Z,7.4
2022-11-07T00:48:35.676Z,7.4
2022-11-07T00:49:41.873Z,7.3
2022-11-07T00:50:48.119Z,7.1
2022-11-07T00:51:54.347Z,6.9
2022-11-07T00:53:00.573Z,6.9
2022-11-07T00:54:06.821Z,6.7
2022-11-07T00:55:13.043Z,6.6
2022-11-07T00:56:19.278Z,6.6
2022-11-07T00:57:25.509Z,6.5
2022-11-07T00:58:31.828Z,6.4
2022-11-07T00:59:38.125Z,6.3
2022-11-07T01:00:44.433Z,6.3
2022-11-07T01:01:50.783Z,6.2
2022-11-07T01:02:57.069Z,6.1
2022-11-07T01:04:03.378Z,6
2022-11-07T01:05:09.687Z,6
2022-11-07T01:06:16.029Z,6
2022-11-07T01:07:22.308Z,6
2022-11-07T01:08:28.620Z,6.1
2022-11-07T01:09:34.933Z,6.3
2022-11-07T01:10:41.256Z,6.4
2022-11-07T01:11:47.580Z,6.3
2022-11-07T01:12:54.036Z,6.4
2022-11-07T01:13:59.506Z,6.5
2022-11-07T01:15:05.651Z,6.5
2022-11-07T01:16:11.931Z,6.5
2022-11-07T01:17:18.137Z,6.4
2022-11-07T01:18:24.377Z,6.4
2022-11-07T01:19:30.636Z,6.5
2022-11-07T01:20:36.868Z,6.3
2022-11-07T01:21:43.125Z,6.3
2022-11-07T01:22:49.371Z,6.3
2022-11-07T01:23:55.612Z,6.3
2022-11-07T01:25:01.866Z,6.4
2022-11-07T01:26:08.115Z,6.4
2022-11-07T01:27:14.354Z,6.5
2022-11-07T01:28:20.596Z,6.5
2022-11-07T01:29:26.855Z,6.5
2022-11-07T01:30:33.087Z,6.5
2022-11-07T01:31:39.490Z,6.6
2022-11-07T01:32:45.602Z,6.8
2022-11-07T01:33:51.875Z,6.9
2022-11-07T01:34:58.131Z,6.8
2022-11-07T01:36:04.329Z,6.8
2022-11-07T01:37:10.580Z,7
2022-11-07T01:38:16.873Z,7.1
2022-11-07T01:39:23.086Z,7.2
2022-11-07T01:40:29.347Z,7.2
2022-11-07T01:41:35.678Z,7.2
2022-11-07T01:42:41.965Z,7.2
2022-11-07T01:43:48.290Z,7.3
2022-11-07T01:44:54.641Z,7.4
2022-11-07T01:46:00.943Z,7.5
2022-11-07T01:47:07.278Z,7.6
2022-11-07T01:48:13.589Z,7.7
2022-11-07T01:49:19.904Z,7.7
2022-11-07T01:50:26.216Z,7.7
2022-11-07T01:51:32.538Z,7.8
2022-11-07T01:52:38.852Z,7.8
2022-11-07T01:53:45.174Z,7.9
2022-11-07T01:54:51.500Z,7.9
2022-11-07T01:55:57.957Z,7.9
2022-11-07T01:57:03.319Z,8
2022-11-07T01:58:09.560Z,8.1
2022-11-07T01:59:15.812Z,8.2
2022-11-07T02:00:22.048Z,8.2
2022-11-07T02:01:28.267Z,8.2
2022-11-07T02:02:34.509Z,8.2
2022-11-07T02:03:40.744Z,8.2
2022-11-07T02:04:46.982Z,8.2
2022-11-07T02:05:53.216Z,8.2
2022-11-07T02:06:59.441Z,8.2
2022-11-07T02:08:05.672Z,8.1
2022-11-07T02:09:11.911Z,8.1
2022-11-07T02:10:18.149Z,8
2022-11-07T02:11:24.398Z,8
2022-11-07T02:12:30.627Z,8
2022-11-07T02:13:36.865Z,8.1
2022-11-07T02:14:43.107Z,8.1
2022-11-07T02:15:49.336Z,8
2022-11-07T02:16:55.565Z,8.1
2022-11-07T02:18:01.805Z,8
2022-11-07T02:19:08.045Z,8
2022-11-07T02:20:14.297Z,8
2022-11-07T02:21:20.525Z,7.9
2022-11-07T02:22:26.734Z,7.9
2022-11-07T02:23:32.971Z,7.9
2022-11-07T02:24:39.279Z,7.9
2022-11-07T02:25:45.586Z,7.9
2022-11-07T02:26:51.897Z,7.9
2022-11-07T02:27:58.209Z,7.8
2022-11-07T02:29:04.522Z,7.8
2022-11-07T02:30:10.843Z,7.8
2022-11-07T02:31:17.150Z,7.8
2022-11-07T02:32:23.455Z,7.9
2022-11-07T02:33:29.812Z,7.9
2022-11-07T02:34:36.077Z,7.9
2022-11-07T02:35:42.386Z,7.8
2022-11-07T02:36:48.694Z,7.8
2022-11-07T02:37:55.002Z,7.8
2022-11-07T02:39:01.448Z,7.8
2022-11-07T02:40:06.804Z,7.8
2022-11-07T02:41:13.032Z,7.8
2022-11-07T02:42:19.294Z,7.8
2022-11-07T02:43:25.504Z,7.9
2022-11-07T02:44:31.726Z,7.9
2022-11-07T02:45:37.956Z,7.8
2022-11-07T02:46:44.191Z,7.7
2022-11-07T02:47:50.418Z,7.6
2022-11-07T02:48:56.647Z,7.5
2022-11-07T02:50:02.880Z,7.5
2022-11-07T02:51:09.112Z,7.4
2022-11-07T02:52:15.340Z,7.3
2022-11-07T02:53:21.635Z,7.3
2022-11-07T02:54:27.911Z,7.3
2022-11-07T02:55:34.035Z,7.3
2022-11-07T02:56:40.286Z,7.3
2022-11-07T02:57:46.491Z,7.3
2022-11-07T02:58:52.736Z,7.3
2022-11-07T02:59:59.027Z,7.3
2022-11-07T03:01:05.223Z,7.2
2022-11-07T03:02:11.435Z,7.3
2022-11-07T03:03:17.672Z,7.4
2022-11-07T03:04:23.920Z,7.5
2022-11-07T03:05:30.164Z,7.5
2022-11-07T03:06:36.375Z,7.5
2022-11-07T03:07:42.681Z,7.5
2022-11-07T03:08:49.009Z,7.5
2022-11-07T03:09:55.318Z,7.5
2022-11-07T03:11:01.642Z,7.6
2022-11-07T03:12:07.946Z,7.6
2022-11-07T03:13:14.253Z,7.5
2022-11-07T03:14:20.588Z,7.6
2022-11-07T03:15:26.903Z,7.5
2022-11-07T03:16:33.294Z,7.5
2022-11-07T03:17:39.555Z,7.5
2022-11-07T03:18:45.846Z,7.5
2022-11-07T03:19:52.222Z,7.5
2022-11-07T03:20:58.525Z,7.5
2022-11-07T03:22:04.921Z,7.6
2022-11-07T03:23:10.310Z,7.6
2022-11-07T03:24:16.559Z,7.6
2022-11-07T03:25:22.785Z,7.7
2022-11-07T03:26:29.010Z,7.7
2022-11-07T03:27:35.242Z,7.7
2022-11-07T03:28:41.495Z,7.6
2022-11-07T03:29:47.733Z,7.5
2022-11-07T03:30:53.959Z,7.6
2022-11-07T03:32:00.191Z,7.6
2022-11-07T03:33:06.423Z,7.7
2022-11-07T03:34:12.677Z,7.7
2022-11-07T03:35:18.934Z,7.7
2022-11-07T03:36:25.151Z,7.8
2022-11-07T03:37:31.392Z,7.7
2022-11-07T03:38:37.625Z,7.7
2022-11-07T03:39:43.862Z,7.7
2022-11-07T03:40:50.090Z,7.7
2022-11-07T03:41:56.355Z,7.7
2022-11-07T03:43:02.593Z,7.6
2022-11-07T03:44:08.817Z,7.7
2022-11-07T03:45:15.063Z,7.7
2022-11-07T03:46:21.283Z,7.7
2022-11-07T03:47:27.517Z,7.7
2022-11-07T03:48:33.806Z,7.8
2022-11-07T03:49:40.009Z,7.8
2022-11-07T03:50:46.340Z,7.9
2022-11-07T03:51:52.700Z,7.8
2022-11-07T03:52:58.952Z,7.8
2022-11-07T03:54:05.275Z,7.7
2022-11-07T03:55:11.609Z,7.7
2022-11-07T03:56:17.901Z,7.7
2022-11-07T03:57:24.294Z,7.7
2022-11-07T03:58:30.529Z,7.7
2022-11-07T03:59:36.857Z,7.7
2022-11-07T04:00:43.232Z,7.8
2022-11-07T04:01:49.480Z,7.8
2022-11-07T04:02:55.795Z,7.8
2022-11-07T04:04:02.142Z,7.7
2022-11-07T04:05:08.555Z,7.7
2022-11-07T04:06:13.917Z,7.7
2022-11-07T04:07:20.151Z,7.8
2022-11-07T04:08:26.386Z,7.7
2022-11-07T04:09:32.613Z,7.8
2022-11-07T04:10:38.856Z,7.7
2022-11-07T04:11:45.092Z,7.7
2022-11-07T04:12:51.337Z,7.7
2022-11-07T04:13:57.568Z,7.8
2022-11-07T04:15:03.797Z,7.8
2022-11-07T04:16:10.048Z,7.8
2022-11-07T04:17:16.335Z,7.8
2022-11-07T04:18:22.525Z,7.8
2022-11-07T04:19:28.794Z,7.9
2022-11-07T04:20:34.995Z,7.8
2022-11-07T04:21:41.224Z,7.7
2022-11-07T04:22:47.471Z,7.8
2022-11-07T04:23:53.708Z,7.8
2022-11-07T04:24:59.952Z,7.8
2022-11-07T04:26:06.190Z,7.8
2022-11-07T04:27:12.411Z,7.8
2022-11-07T04:28:18.737Z,7.8
2022-11-07T04:29:24.881Z,7.8
2022-11-07T04:30:31.119Z,7.8
2022-11-07T04:31:37.341Z,7.8
2022-11-07T04:32:43.673Z,7.8
2022-11-07T04:33:49.886Z,7.7
2022-11-07T04:34:56.226Z,7.6
2022-11-07T04:36:02.510Z,7.6
2022-11-07T04:37:08.866Z,7.5
2022-11-07T04:38:15.147Z,7.4
2022-11-07T04:39:21.500Z,7.5
2022-11-07T04:40:27.742Z,7.4
2022-11-07T04:41:34.049Z,7.4
2022-11-07T04:42:40.349Z,7.4
2022-11-07T04:43:46.690Z,7.3
2022-11-07T04:44:52.978Z,7.2
2022-11-07T04:45:59.291Z,7.2
2022-11-07T04:47:04.577Z,7.2
2022-11-07T04:48:10.803Z,7.2
2022-11-07T04:49:17.044Z,7.3
2022-11-07T04:50:23.269Z,7.3
2022-11-07T04:51:29.552Z,7.3
2022-11-07T04:52:35.735Z,7.3
2022-11-07T04:53:41.979Z,7.3
2022-11-07T04:54:48.214Z,7.2
2022-11-07T04:55:54.460Z,7.3
2022-11-07T04:57:00.733Z,7.2
2022-11-07T04:58:06.916Z,7.3
2022-11-07T04:59:13.179Z,7.3
2022-11-07T05:00:19.398Z,7.3
2022-11-07T05:01:25.738Z,7.4
2022-11-07T05:02:31.859Z,7.4
2022-11-07T05:03:38.107Z,7.4
2022-11-07T05:04:44.335Z,7.5
2022-11-07T05:05:50.572Z,7.5
2022-11-07T05:06:56.828Z,7.5
2022-11-07T05:08:03.052Z,7.5
2022-11-07T05:09:09.294Z,7.4
2022-11-07T05:10:15.537Z,7.4
2022-11-07T05:11:21.857Z,7.5
2022-11-07T05:12:28.032Z,7.5
2022-11-07T05:13:34.312Z,7.4
2022-11-07T05:14:40.586Z,7.4
2022-11-07T05:15:46.944Z,7.4
2022-11-07T05:16:53.256Z,7.3
2022-11-07T05:17:59.525Z,7.3
2022-11-07T05:19:05.840Z,7.3
2022-11-07T05:20:12.152Z,7.2
2022-11-07T05:21:18.457Z,7.1
2022-11-07T05:22:24.788Z,6.9
2022-11-07T05:23:31.110Z,6.8
2022-11-07T05:24:37.413Z,6.7
2022-11-07T05:25:43.719Z,6.5
2022-11-07T05:26:50.088Z,6.5
2022-11-07T05:27:56.368Z,6.5
2022-11-07T05:29:02.868Z,6.5
2022-11-07T05:30:08.244Z,6.5
2022-11-07T05:31:14.468Z,6.5
2022-11-07T05:32:20.688Z,6.5
2022-11-07T05:33:26.911Z,6.6
2022-11-07T05:34:33.137Z,6.6
2022-11-07T05:35:39.367Z,6.6
2022-11-07T05:36:45.638Z,6.6
2022-11-07T05:37:51.864Z,6.6
2022-11-07T05:38:58.106Z,6.6
2022-11-07T05:40:04.359Z,6.5
2022-11-07T05:41:10.631Z,6.5
2022-11-07T05:42:16.851Z,6.5
2022-11-07T05:43:23.076Z,6.6
2022-11-07T05:44:29.323Z,6.5
2022-11-07T05:45:35.565Z,6.5
2022-11-07T05:46:41.816Z,6.5
2022-11-07T05:47:48.059Z,6.4
2022-11-07T05:48:54.355Z,6.4
2022-11-07T05:50:00.560Z,6.4
2022-11-07T05:51:06.792Z,6.2
2022-11-07T05:52:13.066Z,6.2
2022-11-07T05:53:19.332Z,6.2
2022-11-07T05:54:25.541Z,6.2
2022-11-07T05:55:31.812Z,6.2
2022-11-07T05:56:38.049Z,6.1
2022-11-07T05:57:44.378Z,6
2022-11-07T05:58:50.721Z,5.9
2022-11-07T05:59:57.042Z,6
2022-11-07T06:01:03.350Z,6
2022-11-07T06:02:09.683Z,6
2022-11-07T06:03:16.025Z,6
2022-11-07T06:04:22.393Z,5.8
2022-11-07T06:05:28.797Z,6
2022-11-07T06:06:35.023Z,6
2022-11-07T06:07:41.386Z,6
2022-11-07T06:08:47.654Z,5.9
2022-11-07T06:09:54.001Z,5.8
2022-11-07T06:11:00.305Z,5.9
2022-11-07T06:12:06.764Z,5.9
2022-11-07T06:13:12.153Z,5.9
2022-11-07T06:14:18.452Z,5.9
2022-11-07T06:15:24.737Z,5.8
2022-11-07T06:16:31.036Z,5.8
2022-11-07T06:17:37.168Z,5.7
2022-11-07T06:18:43.425Z,5.8
2022-11-07T06:19:49.684Z,5.8
2022-11-07T06:20:55.925Z,5.8
2022-11-07T06:22:02.173Z,6
2022-11-07T06:23:08.426Z,6.1
2022-11-07T06:24:14.669Z,6.1
2022-11-07T06:25:20.929Z,6.1
2022-11-07T06:26:27.221Z,6.1
2022-11-07T06:27:33.429Z,6.1
2022-11-07T06:28:39.692Z,6.1
2022-11-07T06:29:45.927Z,6.1
2022-11-07T06:30:52.182Z,6.3
2022-11-07T06:31:58.408Z,6.5
2022-11-07T06:33:04.653Z,6.9
2022-11-07T06:34:10.887Z,7.1
2022-11-07T06:35:17.138Z,7.2
2022-11-07T06:36:23.444Z,7.4
2022-11-07T06:37:29.623Z,7.5
2022-11-07T06:38:35.873Z,7.7
2022-11-07T06:39:42.146Z,7.8
2022-11-07T06:40:48.426Z,7.9
2022-11-07T06:41:54.746Z,8.1
2022-11-07T06:43:01.061Z,8.2
2022-11-07T06:44:07.387Z,8.4
2022-11-07T06:45:13.761Z,8.4
2022-11-07T06:46:20.002Z,8.6
2022-11-07T06:47:26.298Z,8.8
2022-11-07T06:48:31.595Z,8.9
2022-11-07T06:49:37.842Z,8.8
2022-11-07T06:50:44.049Z,8.7
2022-11-07T06:51:50.271Z,8.7
2022-11-07T06:52:56.500Z,9.1
2022-11-07T06:54:02.720Z,9.5
2022-11-07T06:55:08.951Z,9.4
2022-11-07T06:56:15.166Z,9.4
2022-11-07T06:57:21.404Z,9.4
2022-11-07T06:58:27.573Z,9.5
2022-11-07T06:59:33.823Z,9.7
2022-11-07T07:00:40.037Z,9.9
2022-11-07T07:01:46.199Z,10
2022-11-07T07:02:52.376Z,10
2022-11-07T07:03:57.744Z,9.9
2022-11-07T07:05:03.782Z,9.8
2022-11-07T07:06:09.056Z,9.9
2022-11-07T07:07:14.200Z,9.9
2022-11-07T07:08:19.478Z,10.1
2022-11-07T07:09:25.587Z,10.4
2022-11-07T07:10:31.777Z,10.5
2022-11-07T07:11:37.954Z,10.4
2022-11-07T07:12:44.138Z,10.2
2022-11-07T07:13:50.342Z,10.4
2022-11-07T07:14:56.491Z,10.7
2022-11-07T07:16:02.684Z,11
2022-11-07T07:17:08.966Z,11.3
2022-11-07T07:18:15.101Z,11.6
2022-11-07T07:19:21.182Z,12
2022-11-07T07:20:27.420Z,11.9
2022-11-07T07:21:33.496Z,11.9
2022-11-07T07:22:38.677Z,12
2022-11-07T07:23:44.813Z,12.1
2022-11-07T07:24:50.940Z,12.1
2022-11-07T07:25:57.116Z,12.3
2022-11-07T07:27:03.224Z,12.4
2022-11-07T07:28:09.354Z,12.7
2022-11-07T07:29:15.490Z,12.9
2022-11-07T07:30:21.674Z,13
2022-11-07T07:31:27.738Z,13.1
2022-11-07T07:32:33.870Z,13.2
2022-11-07T07:33:40.075Z,13.3
2022-11-07T07:34:46.107Z,13.2
2022-11-07T07:35:52.260Z,13.1
2022-11-07T07:36:58.396Z,13.3
2022-11-07T07:38:04.470Z,12.8
2022-11-07T07:39:10.696Z,12.3
2022-11-07T07:40:16.773Z,11.6
2022-11-07T07:41:22.852Z,11.2
2022-11-07T07:42:29.057Z,11
2022-11-07T07:43:34.140Z,10.7
2022-11-07T07:44:40.271Z,10.5
2022-11-07T07:45:46.467Z,10.4
2022-11-07T07:46:52.623Z,10.4
2022-11-07T07:47:58.712Z,10.4
2022-11-07T07:49:04.852Z,10.4
2022-11-07T07:50:11.063Z,10.5
2022-11-07T07:51:17.189Z,10.6
2022-11-07T07:52:23.308Z,10.7
2022-11-07T07:53:29.465Z,10.7
2022-11-07T07:54:35.625Z,10.7
2022-11-07T07:55:41.785Z,10.7
2022-11-07T07:56:47.942Z,10.7
2022-11-07T07:57:53.123Z,10.7
2022-11-07T07:58:59.320Z,10.8
2022-11-07T08:00:05.486Z,10.9
2022-11-07T08:01:11.717Z,10.8
2022-11-07T08:02:17.837Z,10.8
2022-11-07T08:03:24.042Z,10.8
2022-11-07T08:04:30.309Z,10.9
2022-11-07T08:05:36.284Z,10.9
2022-11-07T08:06:42.470Z,11
2022-11-07T08:07:48.664Z,11
2022-11-07T08:08:54.806Z,11
2022-11-07T08:10:00.963Z,11.1
2022-11-07T08:11:07.136Z,11.1
2022-11-07T08:12:12.330Z,11.2
2022-11-07T08:13:18.605Z,11.2
2022-11-07T08:14:24.752Z,11.3
2022-11-07T08:15:30.956Z,11.4
2022-11-07T08:16:37.144Z,11.5
2022-11-07T08:17:43.263Z,11.5
2022-11-07T08:18:49.398Z,11.4
2022-11-07T08:19:55.575Z,11.6
2022-11-07T08:21:01.868Z,11.7
2022-11-07T08:22:07.924Z,11.8
2022-11-07T08:23:14.099Z,11.8
2022-11-07T08:24:20.331Z,11.8
2022-11-07T08:25:26.457Z,12
2022-11-07T08:26:31.713Z,12.1
2022-11-07T08:27:37.809Z,12.1
2022-11-07T08:28:43.997Z,12.2
2022-11-07T08:29:50.188Z,12.1
2022-11-07T08:30:56.363Z,12.2
2022-11-07T08:32:02.512Z,12.3
2022-11-07T08:33:08.754Z,12.6
2022-11-07T08:34:14.870Z,12.7
2022-11-07T08:35:21.038Z,12.8
2022-11-07T08:36:27.209Z,12.8
2022-11-07T08:37:33.478Z,12.9
2022-11-07T08:38:39.562Z,12.9
2022-11-07T08:39:45.718Z,13
2022-11-07T08:40:50.898Z,13
2022-11-07T08:41:57.059Z,13
2022-11-07T08:43:03.236Z,13
2022-11-07T08:44:09.432Z,12.9
2022-11-07T08:45:15.570Z,12.8
2022-11-07T08:46:21.730Z,12.8
2022-11-07T08:47:27.897Z,12.7
2022-11-07T08:48:34.058Z,12.7
2022-11-07T08:49:40.281Z,12.7
2022-11-07T08:50:46.396Z,12.7
2022-11-07T08:51:52.564Z,12.8
2022-11-07T08:52:58.775Z,13
2022-11-07T08:54:04.902Z,13.3
2022-11-07T08:55:10.075Z,14
2022-11-07T08:56:16.314Z,14.5
2022-11-07T08:57:22.386Z,14.6
2022-11-07T08:58:28.555Z,14.4
2022-11-07T08:59:34.692Z,14.3
2022-11-07T09:00:40.852Z,14.2
2022-11-07T09:01:47.064Z,14.2
2022-11-07T09:02:53.146Z,13.8
2022-11-07T09:03:59.416Z,13.7
2022-11-07T09:05:05.505Z,13.9
2022-11-07T09:06:11.695Z,13.9
2022-11-07T09:07:17.780Z,14.1
2022-11-07T09:08:23.878Z,14.5
2022-11-07T09:09:29.027Z,14.4
2022-11-07T09:10:35.162Z,14
2022-11-07T09:11:41.296Z,13.8
2022-11-07T09:12:47.536Z,13.9
2022-11-07T09:13:53.577Z,14
2022-11-07T09:14:59.722Z,13.9
2022-11-07T09:16:05.881Z,13.9
2022-11-07T09:17:12.004Z,13.8
2022-11-07T09:18:18.144Z,13.9
2022-11-07T09:19:24.296Z,14.1
2022-11-07T09:20:30.423Z,14.2
2022-11-07T09:21:36.577Z,14.3
2022-11-07T09:22:42.719Z,14.6
2022-11-07T09:23:47.893Z,14.5
2022-11-07T09:24:54.026Z,14.2
2022-11-07T09:26:00.212Z,14
2022-11-07T09:27:06.316Z,14.1
2022-11-07T09:28:12.460Z,14.3
2022-11-07T09:29:18.758Z,14.3
2022-11-07T09:30:24.854Z,14.4
2022-11-07T09:31:31.013Z,14.6
2022-11-07T09:32:37.060Z,14.9
2022-11-07T09:33:43.201Z,14.9
2022-11-07T09:34:49.351Z,14.9
2022-11-07T09:35:55.504Z,14.9
2022-11-07T09:37:01.736Z,15.3
2022-11-07T09:38:06.820Z,15.2
2022-11-07T09:39:12.964Z,15
2022-11-07T09:40:19.112Z,14.8
2022-11-07T09:41:25.464Z,15
2022-11-07T09:42:31.524Z,15.2
2022-11-07T09:43:37.691Z,15.3
2022-11-07T09:44:43.747Z,15.4
2022-11-07T09:45:49.858Z,15.3
2022-11-07T09:46:56.101Z,14.9
2022-11-07T09:48:02.173Z,14.8
2022-11-07T09:49:08.296Z,14.9
2022-11-07T09:50:14.477Z,14.9
2022-11-07T09:51:20.652Z,14.7
2022-11-07T09:52:25.824Z,14.8
2022-11-07T09:53:31.889Z,15.2
2022-11-07T09:54:37.058Z,15
2022-11-07T09:55:43.269Z,14.7
2022-11-07T09:56:49.348Z,14.9
2022-11-07T09:57:55.502Z,15.1
2022-11-07T09:59:01.665Z,14.9
2022-11-07T10:00:07.786Z,14.5
2022-11-07T10:01:13.996Z,14.3
2022-11-07T10:02:20.074Z,14.4
2022-11-07T10:03:26.275Z,14.3
2022-11-07T10:04:32.488Z,14.2
2022-11-07T10:05:38.519Z,14.2
2022-11-07T10:06:44.649Z,14.2
2022-11-07T10:07:50.811Z,14.2
2022-11-07T10:08:55.984Z,14.2
2022-11-07T10:10:02.096Z,14.3
2022-11-07T10:11:08.335Z,14.3
2022-11-07T10:12:14.415Z,14.2
2022-11-07T10:13:20.636Z,14.2
2022-11-07T10:14:26.767Z,14.5
2022-11-07T10:15:32.817Z,14.8
2022-11-07T10:16:38.960Z,14.9
2022-11-07T10:17:45.194Z,14.9
2022-11-07T10:18:51.282Z,14.6
2022-11-07T10:19:57.485Z,14.7
2022-11-07T10:21:03.581Z,14.9
2022-11-07T10:22:09.662Z,14.9
2022-11-07T10:23:14.898Z,14.8
2022-11-07T10:24:20.967Z,14.7
2022-11-07T10:25:27.099Z,14.6
2022-11-07T10:26:33.243Z,14.7
2022-11-07T10:27:39.500Z,14.7
2022-11-07T10:28:45.528Z,14.7
2022-11-07T10:29:51.729Z,14.9
2022-11-07T10:30:57.810Z,14.7
2022-11-07T10:32:04.045Z,14.6
2022-11-07T10:33:10.101Z,14.9
2022-11-07T10:34:16.249Z,15.1
2022-11-07T10:35:22.368Z,15.1
2022-11-07T10:36:28.551Z,15.1
2022-11-07T10:37:33.760Z,15.1
2022-11-07T10:38:39.810Z,15.3
2022-11-07T10:39:46.024Z,15.3
2022-11-07T10:40:52.087Z,15.2
2022-11-07T10:41:58.256Z,15
2022-11-07T10:43:04.377Z,14.9
2022-11-07T10:44:10.534Z,14.7
2022-11-07T10:45:16.634Z,14.8
2022-11-07T10:46:22.776Z,15
2022-11-07T10:47:29.065Z,15.2
2022-11-07T10:48:35.061Z,15.3
2022-11-07T10:49:41.216Z,15.4
2022-11-07T10:50:47.313Z,15.1
2022-11-07T10:51:53.441Z,15
2022-11-07T10:52:58.612Z,15
2022-11-07T10:54:04.740Z,14.8
2022-11-07T10:55:10.902Z,14.8
2022-11-07T10:56:16.985Z,14.8
2022-11-07T10:57:23.125Z,14.8
2022-11-07T10:58:29.365Z,14.7
2022-11-07T10:59:35.386Z,14.7
2022-11-07T11:00:41.527Z,14.6
2022-11-07T11:01:47.750Z,14.6
2022-11-07T11:02:53.782Z,14.7
2022-11-07T11:03:59.917Z,14.8
2022-11-07T11:05:06.086Z,14.9
2022-11-07T11:06:12.276Z,14.9
2022-11-07T11:07:17.459Z,14.9
2022-11-07T11:08:23.597Z,14.9
2022-11-07T11:09:29.656Z,14.9
2022-11-07T11:10:35.786Z,15
2022-11-07T11:11:41.977Z,15
2022-11-07T11:12:48.065Z,15.2
2022-11-07T11:13:54.238Z,15.5
2022-11-07T11:15:00.310Z,15.6
2022-11-07T11:16:06.442Z,15.5
2022-11-07T11:17:12.583Z,15.6
2022-11-07T11:18:18.730Z,15.7
2022-11-07T11:19:24.875Z,15.7
2022-11-07T11:20:30.997Z,15.7
2022-11-07T11:21:36.210Z,15.7
2022-11-07T11:22:42.365Z,15.8
2022-11-07T11:23:48.411Z,15.8
2022-11-07T11:24:54.538Z,15.9
2022-11-07T11:26:00.749Z,15.9
2022-11-07T11:27:06.848Z,16
2022-11-07T11:28:12.943Z,15.9
2022-11-07T11:29:19.071Z,16
2022-11-07T11:30:25.200Z,16
2022-11-07T11:31:31.408Z,15.8
2022-11-07T11:32:37.542Z,15.7
2022-11-07T11:33:43.592Z,15.8
2022-11-07T11:34:49.717Z,15.7
2022-11-07T11:35:54.866Z,15.5
2022-11-07T11:37:00.986Z,15.5
2022-11-07T11:38:07.175Z,15.5
2022-11-07T11:39:13.240Z,15.4
2022-11-07T11:40:19.398Z,15.4
2022-11-07T11:41:25.501Z,15.5
2022-11-07T11:42:31.672Z,15.5
2022-11-07T11:43:37.753Z,15.5
2022-11-07T11:44:43.886Z,15.5
2022-11-07T11:45:50.079Z,15.5
2022-11-07T11:46:56.145Z,15.2
2022-11-07T11:48:02.332Z,15.2
2022-11-07T11:49:08.449Z,15.1
2022-11-07T11:50:14.563Z,15
2022-11-07T11:51:20.650Z,15
2022-11-07T11:52:25.845Z,14.9
2022-11-07T11:53:31.956Z,14.8
2022-11-07T11:54:38.083Z,14.8
2022-11-07T11:55:44.264Z,14.9
2022-11-07T11:56:50.349Z,14.9
2022-11-07T11:57:56.492Z,14.9
2022-11-07T11:59:02.626Z,14.9
2022-11-07T12:00:08.756Z,14.9
2022-11-07T12:01:14.913Z,14.8
2022-11-07T12:02:21.033Z,14.7
2022-11-07T12:03:27.261Z,14.7
2022-11-07T12:04:33.320Z,14.7
2022-11-07T12:05:39.523Z,14.7
2022-11-07T12:06:44.621Z,14.8
2022-11-07T12:07:50.769Z,14.7
2022-11-07T12:08:56.922Z,14.8
2022-11-07T12:10:03.090Z,14.9
2022-11-07T12:11:09.200Z,14.9
2022-11-07T12:12:15.341Z,14.8
2022-11-07T12:13:21.584Z,14.8
2022-11-07T12:14:27.633Z,14.9
2022-11-07T12:15:33.783Z,14.9
2022-11-07T12:16:39.921Z,14.9
2022-11-07T12:17:46.051Z,14.9
2022-11-07T12:18:52.187Z,14.9
2022-11-07T12:19:58.351Z,14.9
2022-11-07T12:21:03.565Z,14.9
2022-11-07T12:22:09.628Z,14.9
2022-11-07T12:23:15.780Z,14.9
2022-11-07T12:24:21.915Z,15
2022-11-07T12:25:28.133Z,15
2022-11-07T12:26:34.204Z,15.1
2022-11-07T12:27:40.349Z,15.1
2022-11-07T12:28:46.485Z,15.1
2022-11-07T12:29:52.635Z,15.2
2022-11-07T12:30:58.772Z,15.1
2022-11-07T12:32:04.921Z,15.1
2022-11-07T12:33:11.056Z,15.2
2022-11-07T12:34:17.207Z,15.3
2022-11-07T12:35:22.370Z,15.3
2022-11-07T12:36:28.561Z,15.3
2022-11-07T12:37:34.660Z,15.4
2022-11-07T12:38:40.803Z,15.5
2022-11-07T12:39:46.999Z,15.6
2022-11-07T12:40:53.088Z,15.6
2022-11-07T12:41:59.273Z,15.6
2022-11-07T12:43:05.419Z,15.6
2022-11-07T12:44:11.528Z,15.7
2022-11-07T12:45:17.674Z,15.7
2022-11-07T12:46:23.819Z,15.8
2022-11-07T12:47:29.956Z,15.8
2022-11-07T12:48:36.093Z,15.8
2022-11-07T12:49:41.254Z,15.7
2022-11-07T12:50:47.394Z,15.7
2022-11-07T12:51:53.534Z,15.7
2022-11-07T12:52:59.698Z,15.8
2022-11-07T12:54:05.827Z,15.9
2022-11-07T12:55:11.944Z,15.9
2022-11-07T12:56:18.086Z,15.9
2022-11-07T12:57:24.221Z,15.9
2022-11-07T12:58:30.396Z,15.9
2022-11-07T12:59:36.506Z,15.8
2022-11-07T13:00:42.652Z,15.8
2022-11-07T13:01:48.884Z,15.7
2022-11-07T13:02:54.917Z,15.6
2022-11-07T13:04:00.095Z,15.5
2022-11-07T13:05:06.206Z,15.5
2022-11-07T13:06:12.332Z,15.5
2022-11-07T13:07:18.521Z,15.5
2022-11-07T13:08:24.623Z,15.5
2022-11-07T13:09:30.759Z,15.4
2022-11-07T13:10:36.918Z,15.4
2022-11-07T13:11:43.038Z,15.5
2022-11-07T13:12:49.170Z,15.6
2022-11-07T13:13:55.319Z,15.7
2022-11-07T13:15:01.448Z,15.9
2022-11-07T13:16:07.581Z,15.8
2022-11-07T13:17:13.771Z,15.6
2022-11-07T13:18:18.883Z,15.6
2022-11-07T13:19:25.024Z,15.6
2022-11-07T13:20:31.173Z,15.8
2022-11-07T13:21:37.306Z,15.9
2022-11-07T13:22:43.462Z,15.8
2022-11-07T13:23:49.591Z,15.9
2022-11-07T13:24:55.785Z,15.6
2022-11-07T13:26:01.874Z,15.6
2022-11-07T13:27:07.996Z,15.6
2022-11-07T13:28:14.153Z,15.6
2022-11-07T13:29:20.311Z,15.6
2022-11-07T13:30:26.397Z,15.5
2022-11-07T13:31:32.541Z,15.5
2022-11-07T13:32:37.702Z,15.6
2022-11-07T13:33:43.835Z,15.5
2022-11-07T13:34:50.113Z,15.4
2022-11-07T13:35:55.156Z,15.3
2022-11-07T13:37:01.296Z,15.2
2022-11-07T13:38:07.416Z,15.2
2022-11-07T13:39:13.573Z,15.3
2022-11-07T13:40:19.711Z,15.2
2022-11-07T13:41:25.936Z,15.3
2022-11-07T13:42:32.096Z,15.3
2022-11-07T13:43:38.121Z,15.4
2022-11-07T13:44:44.269Z,15.3
2022-11-07T13:45:50.405Z,15.4
2022-11-07T13:46:56.554Z,15.2
2022-11-07T13:48:02.700Z,15.3
2022-11-07T13:49:08.861Z,15.2
2022-11-07T13:50:13.992Z,15.1
2022-11-07T13:51:20.136Z,15.1
2022-11-07T13:52:26.272Z,15
2022-11-07T13:53:32.425Z,15
2022-11-07T13:54:38.564Z,15
2022-11-07T13:55:44.707Z,14.9
2022-11-07T13:56:50.917Z,15
2022-11-07T13:57:57.002Z,15
2022-11-07T13:59:03.191Z,14.9
2022-11-07T14:00:09.282Z,14.9
2022-11-07T14:01:15.449Z,14.8
2022-11-07T14:02:21.566Z,14.8
2022-11-07T14:03:27.716Z,14.8
2022-11-07T14:04:32.877Z,14.8
2022-11-07T14:05:39.037Z,14.9
2022-11-07T14:06:45.175Z,14.9
2022-11-07T14:07:51.329Z,14.9
2022-11-07T14:08:57.479Z,14.9
2022-11-07T14:10:03.615Z,14.8
2022-11-07T14:11:09.753Z,14.8
2022-11-07T14:12:15.921Z,14.7
2022-11-07T14:13:22.061Z,14.7
2022-11-07T14:14:28.216Z,14.6
2022-11-07T14:15:34.363Z,14.6
2022-11-07T14:16:40.524Z,14.5
2022-11-07T14:17:46.673Z,14.5
2022-11-07T14:18:51.829Z,14.4
2022-11-07T14:19:57.978Z,14.4
2022-11-07T14:21:04.130Z,14.4
2022-11-07T14:22:10.269Z,14.3
2022-11-07T14:23:16.425Z,14.2
2022-11-07T14:24:22.635Z,14.2
2022-11-07T14:25:28.725Z,14.2
2022-11-07T14:26:34.981Z,14.2
2022-11-07T14:27:41.044Z,14.2
2022-11-07T14:28:47.310Z,14.2
2022-11-07T14:29:53.358Z,14.1
2022-11-07T14:30:59.512Z,14.1
2022-11-07T14:32:05.689Z,14.1
2022-11-07T14:33:10.842Z,14
2022-11-07T14:34:17.133Z,14
2022-11-07T14:35:23.167Z,14
2022-11-07T14:36:29.373Z,14
2022-11-07T14:37:35.471Z,14
2022-11-07T14:38:41.626Z,14
2022-11-07T14:39:47.820Z,14
2022-11-07T14:40:53.933Z,14
2022-11-07T14:42:00.113Z,14
2022-11-07T14:43:06.297Z,14
2022-11-07T14:44:12.433Z,14
2022-11-07T14:45:18.563Z,14
2022-11-07T14:46:24.706Z,14
2022-11-07T14:47:29.875Z,14
2022-11-07T14:48:36.104Z,14
2022-11-07T14:49:42.255Z,14
2022-11-07T14:50:48.359Z,14
2022-11-07T14:51:54.500Z,14
2022-11-07T14:53:00.686Z,14
2022-11-07T14:54:06.878Z,14
2022-11-07T14:55:12.972Z,14
2022-11-07T14:56:19.196Z,14
2022-11-07T14:57:25.324Z,14.1
2022-11-07T14:58:31.422Z,14.1
2022-11-07T14:59:37.588Z,14.1
2022-11-07T15:00:43.758Z,14.1
2022-11-07T15:01:48.944Z,14