createdAt,value
2023-04-13T00:02:42.041Z,41.28
2023-04-13T00:05:53.966Z,42.83
2023-04-13T00:09:10.866Z,42.26
2023-04-13T00:12:21.551Z,43.55
2023-04-13T00:15:28.606Z,43.70
2023-04-13T00:18:35.705Z,42.68
2023-04-13T00:21:42.430Z,42.87
2023-04-13T00:24:54.824Z,42.20
2023-04-13T00:28:03.338Z,41.93
2023-04-13T00:31:10.590Z,41.32
2023-04-13T00:34:16.622Z,40.83
2023-04-13T00:37:24.149Z,40.51
2023-04-13T00:40:32.676Z,40.24
2023-04-13T00:43:39.466Z,40.82
2023-04-13T00:46:46.779Z,39.25
2023-04-13T00:49:54.394Z,39.37
2023-04-13T00:53:00.798Z,38.54
2023-04-13T00:56:12.461Z,38.53
2023-04-13T00:59:21.294Z,39.05
2023-04-13T01:02:29.486Z,39.86
2023-04-13T01:05:52.055Z,40.98
2023-04-13T01:09:09.928Z,41.38
2023-04-13T01:12:29.832Z,42.41
2023-04-13T01:15:46.649Z,43.03
2023-04-13T01:18:58.382Z,41.88
2023-04-13T01:22:08.009Z,43.92
2023-04-13T01:25:34.751Z,43.30
2023-04-13T01:28:44.743Z,42.29
2023-04-13T01:31:53.134Z,41.35
2023-04-13T01:35:00.086Z,41.61
2023-04-13T01:38:10.298Z,41.64
2023-04-13T01:41:16.556Z,41.03
2023-04-13T01:44:29.527Z,41.24
2023-04-13T01:47:41.723Z,40.92
2023-04-13T01:51:22.058Z,40.33
2023-04-13T01:54:36.364Z,40.02
2023-04-13T01:57:47.656Z,40.38
2023-04-13T02:00:57.568Z,40.10
2023-04-13T02:04:05.974Z,39.48
2023-04-13T02:07:12.653Z,39.99
2023-04-13T02:10:25.112Z,39.61
2023-04-13T02:13:31.239Z,40.29
2023-04-13T02:16:42.184Z,39.85
2023-04-13T02:19:48.165Z,39.36
2023-04-13T02:22:55.404Z,38.01
2023-04-13T02:26:01.427Z,38.72
2023-04-13T02:29:09.360Z,36.92
2023-04-13T02:32:19.182Z,37.39
2023-04-13T02:35:26.276Z,37.03
2023-04-13T02:38:32.746Z,36.39
2023-04-13T02:41:45.974Z,36.26
2023-04-13T02:44:57.241Z,36.47
2023-04-13T02:48:07.531Z,35.69
2023-04-13T02:51:13.534Z,34.35
2023-04-13T02:54:22.708Z,33.50
2023-04-13T02:57:30.017Z,33.57
2023-04-13T03:00:38.999Z,34.16
2023-04-13T03:03:52.630Z,34.86
2023-04-13T03:07:08.694Z,35.25
2023-04-13T03:10:19.403Z,35.22
2023-04-13T03:13:27.959Z,35.64
2023-04-13T03:16:36.614Z,35.95
2023-04-13T03:19:49.347Z,37.11
2023-04-13T03:22:59.012Z,37.75
2023-04-13T03:26:10.127Z,36.12
2023-04-13T03:29:18.980Z,36.47
2023-04-13T03:32:26.229Z,36.05
2023-04-13T03:35:41.040Z,36.38
2023-04-13T03:38:55.488Z,36.57
2023-04-13T03:42:03.870Z,37.31
2023-04-13T03:45:12.749Z,36.79
2023-04-13T03:48:19.327Z,37.50
2023-04-13T03:51:29.575Z,39.37
2023-04-13T03:54:35.568Z,38.26
2023-04-13T03:57:42.490Z,42.37
2023-04-13T04:00:53.937Z,43.49
2023-04-13T04:04:11.236Z,43.00
2023-04-13T04:07:23.484Z,43.68
2023-04-13T04:10:31.733Z,42.14
2023-04-13T04:13:38.631Z,43.57
2023-04-13T04:16:50.194Z,43.12
2023-04-13T04:19:58.420Z,44.98
2023-04-13T04:23:10.190Z,45.85
2023-04-13T04:26:26.139Z,44.81
2023-04-13T04:29:40.933Z,44.99
2023-04-13T04:33:02.074Z,45.05
2023-04-13T04:36:16.638Z,44.94
2023-04-13T04:39:44.837Z,44.57
2023-04-13T04:42:55.833Z,45.02
2023-04-13T04:46:16.511Z,43.25
2023-04-13T04:49:31.000Z,42.90
2023-04-13T04:52:37.948Z,42.50
2023-04-13T04:55:48.997Z,40.76
2023-04-13T04:59:13.400Z,39.05
2023-04-13T05:02:35.731Z,38.74
2023-04-13T05:05:42.815Z,37.62
2023-04-13T05:08:57.157Z,38.49
2023-04-13T05:12:07.894Z,37.00
2023-04-13T05:15:17.523Z,37.78
2023-04-13T05:18:25.867Z,38.24
2023-04-13T05:21:35.356Z,38.73
2023-04-13T05:24:41.680Z,37.88
2023-04-13T05:27:54.562Z,37.22
2023-04-13T05:31:04.634Z,37.61
2023-04-13T05:34:14.576Z,40.27
2023-04-13T05:37:28.883Z,43.08
2023-04-13T05:40:36.197Z,43.02
2023-04-13T05:43:46.507Z,41.01
2023-04-13T05:46:54.479Z,40.58
2023-04-13T05:50:00.872Z,38.24
2023-04-13T05:53:09.114Z,38.10
2023-04-13T05:56:27.088Z,39.04
2023-04-13T05:59:37.850Z,37.54
2023-04-13T06:02:44.394Z,38.03
2023-04-13T06:05:53.557Z,36.98
2023-04-13T06:08:59.876Z,37.98
2023-04-13T06:12:08.244Z,38.49
2023-04-13T06:15:18.678Z,38.41
2023-04-13T06:18:25.354Z,41.11
2023-04-13T06:21:32.524Z,40.95
2023-04-13T06:24:39.157Z,40.99
2023-04-13T06:27:50.212Z,41.02
2023-04-13T06:31:01.653Z,41.11
2023-04-13T06:34:08.654Z,40.02
2023-04-13T06:37:18.146Z,40.01
2023-04-13T06:40:27.953Z,38.45
2023-04-13T06:43:42.349Z,37.75
2023-04-13T06:47:14.005Z,36.02
2023-04-13T06:50:23.725Z,34.82
2023-04-13T06:53:30.301Z,35.21
2023-04-13T06:56:37.156Z,39.00
2023-04-13T06:59:43.714Z,39.67
2023-04-13T07:02:53.233Z,35.63
2023-04-13T07:06:00.472Z,35.21
2023-04-13T07:09:07.492Z,34.28
2023-04-13T07:12:14.476Z,34.26
2023-04-13T07:15:22.680Z,35.57
2023-04-13T07:18:31.926Z,34.53
2023-04-13T07:21:38.899Z,30.99
2023-04-13T07:24:44.877Z,36.66
2023-04-13T07:27:56.341Z,54.52
2023-04-13T07:31:03.808Z,107.93
2023-04-13T07:34:13.685Z,65.51
2023-04-13T07:37:24.528Z,58.43
2023-04-13T07:40:31.666Z,30.83
2023-04-13T07:43:43.366Z,25.04
2023-04-13T07:46:50.839Z,25.37
2023-04-13T07:50:01.869Z,25.13
2023-04-13T07:53:09.179Z,24.17
2023-04-13T07:56:16.336Z,23.68
2023-04-13T07:59:25.072Z,25.18
2023-04-13T08:02:32.421Z,25.24
2023-04-13T08:05:43.017Z,22.33
2023-04-13T08:08:50.333Z,22.37
2023-04-13T08:11:57.682Z,19.02
2023-04-13T08:15:03.602Z,15.34
2023-04-13T08:18:10.870Z,16.02
2023-04-13T08:21:20.090Z,16.47
2023-04-13T08:24:29.518Z,16.33
2023-04-13T08:27:36.359Z,14.05
2023-04-13T08:30:46.142Z,15.14
2023-04-13T08:33:52.743Z,11.10
2023-04-13T08:37:02.260Z,8.87
2023-04-13T08:40:14.471Z,7.95
2023-04-13T08:43:23.705Z,8.33
2023-04-13T08:46:30.173Z,8.91
2023-04-13T08:49:42.777Z,8.92
2023-04-13T08:52:59.234Z,8.95
2023-04-13T08:56:15.162Z,9.28
2023-04-13T08:59:24.174Z,8.49
2023-04-13T09:02:44.267Z,9.55
2023-04-13T09:06:11.679Z,10.11
2023-04-13T09:09:23.580Z,10.04
2023-04-13T09:12:34.203Z,10.52
2023-04-13T09:15:41.436Z,9.54
2023-04-13T09:19:06.193Z,9.38
2023-04-13T09:22:16.979Z,9.75
2023-04-13T09:25:28.716Z,10.04
2023-04-13T09:28:35.647Z,10.10
2023-04-13T09:31:45.235Z,9.85
2023-04-13T09:35:05.169Z,10.04
2023-04-13T09:38:15.655Z,8.32
2023-04-13T09:41:36.996Z,9.83
2023-04-13T09:44:43.233Z,8.85
2023-04-13T09:48:06.294Z,6.97
2023-04-13T09:51:13.298Z,7.01
2023-04-13T09:54:30.065Z,7.42
2023-04-13T09:57:49.517Z,6.85
2023-04-13T10:00:58.403Z,7.10
2023-04-13T10:04:04.668Z,8.08
2023-04-13T10:07:12.551Z,9.46
2023-04-13T10:10:19.856Z,10.27
2023-04-13T10:13:45.185Z,10.01
2023-04-13T10:17:28.643Z,7.13
2023-04-13T10:20:38.020Z,6.48
2023-04-13T10:23:45.933Z,6.73
2023-04-13T10:27:00.582Z,7.40
2023-04-13T10:30:22.053Z,6.78
2023-04-13T10:33:31.926Z,8.23
2023-04-13T10:36:47.303Z,7.66
2023-04-13T10:40:10.332Z,7.83
2023-04-13T10:43:27.451Z,7.99
2023-04-13T10:46:37.896Z,8.11
2023-04-13T10:49:46.453Z,7.68
2023-04-13T10:53:05.242Z,6.79
2023-04-13T10:56:19.591Z,7.77
2023-04-13T10:59:26.625Z,7.51
2023-04-13T11:02:36.529Z,7.48
2023-04-13T11:05:43.858Z,7.30
2023-04-13T11:08:50.034Z,8.29
2023-04-13T11:11:58.670Z,6.84
2023-04-13T11:15:04.605Z,6.36
2023-04-13T11:18:14.239Z,7.38
2023-04-13T11:21:21.426Z,7.17
2023-04-13T11:24:34.782Z,7.24
2023-04-13T11:27:41.354Z,6.72
2023-04-13T11:31:01.885Z,6.64
2023-04-13T11:34:13.501Z,6.04
2023-04-13T11:37:20.938Z,6.07
2023-04-13T11:40:29.429Z,5.88
2023-04-13T11:43:37.418Z,6.51
2023-04-13T11:46:43.717Z,6.49
2023-04-13T11:49:54.427Z,6.83
2023-04-13T11:53:04.066Z,6.55
2023-04-13T11:56:11.783Z,6.72
2023-04-13T11:59:18.121Z,7.12
2023-04-13T12:02:30.078Z,6.89
2023-04-13T12:05:42.554Z,5.61
2023-04-13T12:08:56.143Z,6.06
2023-04-13T12:12:46.484Z,6.47
2023-04-13T12:16:05.432Z,11.58
2023-04-13T12:19:15.315Z,7.69
2023-04-13T12:22:38.808Z,7.94
2023-04-13T12:26:25.524Z,7.99
2023-04-13T12:29:29.900Z,11.30
2023-04-13T12:32:37.200Z,9.65
2023-04-13T12:35:44.051Z,9.18
2023-04-13T12:38:52.564Z,9.47
2023-04-13T12:41:59.852Z,9.53
2023-04-13T12:45:08.295Z,9.85
2023-04-13T12:48:15.363Z,9.84
2023-04-13T12:51:21.517Z,10.12
2023-04-13T12:54:31.316Z,10.37
2023-04-13T12:57:37.274Z,10.38
2023-04-13T13:00:44.263Z,10.97
2023-04-13T13:03:50.394Z,10.96
2023-04-13T13:07:05.717Z,12.07
2023-04-13T13:10:29.084Z,12.03
2023-04-13T13:13:36.969Z,17.87
2023-04-13T13:16:43.268Z,13.37
2023-04-13T13:19:50.166Z,14.07
2023-04-13T13:22:56.140Z,11.54
2023-04-13T13:26:23.267Z,11.58
2023-04-13T13:29:33.649Z,11.48
2023-04-13T13:32:40.610Z,12.51
2023-04-13T13:35:50.300Z,12.25
2023-04-13T13:38:57.431Z,11.99
2023-04-13T13:42:06.405Z,11.49
2023-04-13T13:45:14.260Z,12.34
2023-04-13T13:48:21.991Z,13.17
2023-04-13T13:51:38.501Z,13.01
2023-04-13T13:54:53.535Z,13.63
2023-04-13T13:58:03.689Z,14.61
2023-04-13T14:01:10.540Z,14.40
2023-04-13T14:04:17.588Z,15.15
2023-04-13T14:07:24.636Z,14.96
2023-04-13T14:10:31.480Z,14.03
2023-04-13T14:13:40.101Z,13.08
2023-04-13T14:16:46.873Z,13.30
2023-04-13T14:19:52.949Z,14.65
2023-04-13T14:23:01.290Z,16.67
2023-04-13T14:26:07.661Z,17.82
2023-04-13T14:29:21.666Z,19.72
2023-04-13T14:32:29.756Z,19.35
2023-04-13T14:35:40.058Z,20.19
2023-04-13T14:38:46.004Z,22.17
2023-04-13T14:41:53.792Z,20.27
2023-04-13T14:45:11.350Z,19.66
2023-04-13T14:48:28.752Z,20.22
2023-04-13T14:51:34.974Z,18.97
2023-04-13T14:54:42.330Z,20.16
2023-04-13T14:57:48.473Z,20.34
2023-04-13T15:00:57.994Z,20.12
2023-04-13T15:04:04.635Z,20.91
2023-04-13T15:07:18.401Z,21.26
2023-04-13T15:10:33.650Z,21.49
2023-04-13T15:13:42.937Z,20.71
2023-04-13T15:16:51.820Z,22.86
2023-04-13T15:20:19.356Z,19.38
2023-04-13T15:23:41.612Z,20.22
2023-04-13T15:26:52.661Z,21.48
2023-04-13T15:30:10.391Z,21.66
2023-04-13T15:33:40.305Z,22.80
2023-04-13T15:36:46.373Z,24.30
2023-04-13T15:39:53.516Z,27.75
2023-04-13T15:42:59.706Z,30.43
2023-04-13T15:46:06.779Z,34.07
2023-04-13T15:49:15.522Z,29.11
2023-04-13T15:52:29.243Z,27.52
2023-04-13T15:55:36.045Z,25.05
2023-04-13T15:58:43.093Z,25.96
2023-04-13T16:01:55.280Z,24.32
2023-04-13T16:05:06.070Z,29.63
2023-04-13T16:08:12.536Z,34.80
2023-04-13T16:11:28.040Z,27.94
2023-04-13T16:14:42.446Z,22.48
2023-04-13T16:17:49.435Z,24.57
2023-04-13T16:21:09.362Z,26.78
2023-04-13T16:24:21.476Z,24.69
2023-04-13T16:27:30.731Z,31.58
2023-04-13T16:30:37.807Z,41.21
2023-04-13T16:33:43.898Z,30.51
2023-04-13T16:36:53.526Z,27.06
2023-04-13T16:39:59.517Z,29.68
2023-04-13T16:43:14.987Z,30.55
2023-04-13T16:46:22.194Z,32.29
2023-04-13T16:49:32.916Z,32.29
2023-04-13T16:52:42.029Z,35.10
2023-04-13T16:55:59.665Z,35.35
2023-04-13T16:59:05.675Z,34.11
2023-04-13T17:02:24.637Z,32.58
2023-04-13T17:05:34.295Z,29.94
2023-04-13T17:08:43.773Z,35.49
2023-04-13T17:11:49.734Z,49.50
2023-04-13T17:14:57.875Z,46.38
2023-04-13T17:18:04.641Z,49.80
2023-04-13T17:21:11.835Z,44.40
2023-04-13T17:24:20.518Z,40.06
2023-04-13T17:27:27.446Z,48.39
2023-04-13T17:30:33.718Z,47.64
2023-04-13T17:33:45.387Z,37.93
2023-04-13T17:36:52.003Z,43.24
2023-04-13T17:40:02.551Z,51.01
2023-04-13T17:43:09.528Z,53.77
2023-04-13T17:46:16.582Z,50.84
2023-04-13T17:49:26.487Z,47.71
2023-04-13T17:52:33.271Z,65.34
2023-04-13T17:55:42.307Z,86.30
2023-04-13T17:58:49.161Z,78.57
2023-04-13T18:01:57.160Z,35.55
2023-04-13T18:05:04.122Z,38.26
2023-04-13T18:08:10.015Z,42.30
2023-04-13T18:11:19.591Z,70.31
2023-04-13T18:14:25.677Z,63.34
2023-04-13T18:17:32.516Z,50.73
2023-04-13T18:20:38.633Z,48.56
2023-04-13T18:23:46.528Z,52.80
2023-04-13T18:26:55.642Z,52.18
2023-04-13T18:30:02.633Z,47.21
2023-04-13T18:33:08.729Z,46.32
2023-04-13T18:36:18.752Z,37.53
2023-04-13T18:39:24.890Z,39.66
2023-04-13T18:42:34.506Z,48.26
2023-04-13T18:45:40.842Z,39.59
2023-04-13T18:48:47.985Z,33.58
2023-04-13T18:51:54.161Z,35.52
2023-04-13T18:55:01.183Z,36.21
2023-04-13T18:58:09.935Z,34.70
2023-04-13T19:01:20.256Z,35.00
2023-04-13T19:04:29.037Z,35.01
2023-04-13T19:07:36.264Z,37.29
2023-04-13T19:10:42.278Z,40.37
2023-04-13T19:13:51.752Z,40.81
2023-04-13T19:16:57.786Z,43.53
2023-04-13T19:20:06.631Z,46.93
2023-04-13T19:23:12.709Z,47.53
2023-04-13T19:26:19.659Z,46.08
2023-04-13T19:29:30.546Z,48.76
2023-04-13T19:32:37.355Z,62.58
2023-04-13T19:35:43.450Z,45.31
2023-04-13T19:38:52.109Z,46.03
2023-04-13T19:41:58.625Z,46.40
2023-04-13T19:45:09.095Z,41.37
2023-04-13T19:48:23.158Z,42.19
2023-04-13T19:51:30.268Z,43.28
2023-04-13T19:54:36.442Z,44.83
2023-04-13T19:57:44.087Z,46.34
2023-04-13T20:00:52.678Z,49.37
2023-04-13T20:03:59.966Z,45.24
2023-04-13T20:07:06.791Z,44.11
2023-04-13T20:10:15.592Z,42.93
2023-04-13T20:13:21.449Z,48.03
2023-04-13T20:16:30.825Z,46.79
2023-04-13T20:19:36.989Z,46.11
2023-04-13T20:22:43.850Z,44.48
2023-04-13T20:25:49.748Z,45.85
2023-04-13T20:28:57.179Z,45.14
2023-04-13T20:32:05.806Z,49.81
2023-04-13T20:35:13.395Z,48.07
2023-04-13T20:38:19.497Z,47.77
2023-04-13T20:41:26.598Z,46.07
2023-04-13T20:44:38.168Z,44.34
2023-04-13T20:47:53.325Z,43.50
2023-04-13T20:50:59.314Z,45.47
2023-04-13T20:54:10.394Z,47.19
2023-04-13T20:57:17.276Z,51.15
2023-04-13T21:00:34.461Z,53.40
2023-04-13T21:03:43.241Z,50.56
2023-04-13T21:06:50.474Z,46.37
2023-04-13T21:09:57.221Z,47.53
2023-04-13T21:13:05.086Z,52.02
2023-04-13T21:16:12.420Z,55.37
2023-04-13T21:19:21.871Z,50.40
2023-04-13T21:22:27.919Z,47.06
2023-04-13T21:25:34.650Z,46.78
2023-04-13T21:28:46.480Z,47.88
2023-04-13T21:31:53.369Z,43.30
2023-04-13T21:35:08.484Z,48.90
2023-04-13T21:38:19.036Z,49.75
2023-04-13T21:41:25.913Z,49.77
2023-04-13T21:44:32.973Z,48.29
2023-04-13T21:47:40.029Z,46.02
2023-04-13T21:50:53.622Z,41.00
2023-04-13T21:54:00.130Z,39.36
2023-04-13T21:57:07.711Z,39.16
2023-04-13T22:00:16.593Z,40.01
2023-04-13T22:03:23.476Z,42.22
2023-04-13T22:06:32.980Z,41.94
2023-04-13T22:09:47.427Z,43.27
2023-04-13T22:12:53.477Z,42.50
2023-04-13T22:16:00.417Z,41.43
2023-04-13T22:19:09.881Z,39.21
2023-04-13T22:22:19.442Z,40.42
2023-04-13T22:25:28.240Z,41.04
2023-04-13T22:28:35.535Z,42.39
2023-04-13T22:31:41.474Z,43.23
2023-04-13T22:34:48.261Z,42.69
2023-04-13T22:37:56.950Z,43.38
2023-04-13T22:41:11.756Z,42.57
2023-04-13T22:44:22.334Z,41.76
2023-04-13T22:47:29.106Z,41.65
2023-04-13T22:50:35.108Z,42.80
2023-04-13T22:53:45.527Z,42.37
2023-04-13T22:56:51.629Z,43.17
2023-04-13T23:00:08.496Z,42.51
2023-04-13T23:03:16.539Z,43.14
2023-04-13T23:06:23.670Z,43.96
2023-04-13T23:09:33.989Z,44.07
2023-04-13T23:12:41.038Z,44.27
2023-04-13T23:15:46.859Z,45.22
2023-04-13T23:18:53.676Z,43.53
2023-04-13T23:21:59.532Z,44.46
2023-04-13T23:25:12.629Z,44.29
2023-04-13T23:28:18.522Z,45.63
2023-04-13T23:31:25.387Z,44.30
2023-04-13T23:34:43.399Z,45.03
2023-04-13T23:37:50.194Z,46.72
2023-04-13T23:41:00.137Z,49.01
2023-04-13T23:44:07.028Z,50.04
2023-04-13T23:47:13.037Z,51.34
2023-04-13T23:50:20.350Z,51.97
2023-04-13T23:53:26.268Z,50.75
2023-04-13T23:56:35.866Z,48.75
2023-04-13T23:59:42.013Z,48.19
