createdAt,value
2019-03-22T00:02:24.167Z,19.13
2019-03-22T00:04:54.629Z,18.30
2019-03-22T00:07:25.676Z,18.43
2019-03-22T00:09:56.139Z,17.60
2019-03-22T00:12:26.626Z,19.77
2019-03-22T00:14:57.752Z,21.90
2019-03-22T00:17:28.249Z,24.90
2019-03-22T00:19:58.718Z,22.37
2019-03-22T00:22:29.205Z,25.40
2019-03-22T00:24:59.695Z,23.60
2019-03-22T00:27:30.241Z,24.33
2019-03-22T00:30:00.738Z,24.53
2019-03-22T00:32:31.202Z,22.43
2019-03-22T00:35:01.706Z,23.73
2019-03-22T00:37:32.168Z,22.20
2019-03-22T00:40:02.663Z,21.73
2019-03-22T00:42:33.121Z,23.53
2019-03-22T00:45:05.534Z,22.17
2019-03-22T00:47:36.006Z,20.83
2019-03-22T00:50:10.339Z,19.63
2019-03-22T00:52:40.840Z,20.90
2019-03-22T00:55:11.840Z,19.63
2019-03-22T00:57:42.301Z,19.80
2019-03-22T01:00:16.173Z,20.37
2019-03-22T01:02:46.639Z,18.87
2019-03-22T01:05:17.611Z,19.90
2019-03-22T01:07:48.748Z,18.03
2019-03-22T01:10:19.236Z,18.60
2019-03-22T01:12:49.724Z,20.10
2019-03-22T01:15:20.220Z,18.77
2019-03-22T01:17:50.744Z,20.10
2019-03-22T01:20:22.250Z,18.07
2019-03-22T01:22:52.714Z,17.97
2019-03-22T01:25:23.206Z,19.30
2019-03-22T01:27:54.241Z,19.10
2019-03-22T01:30:24.744Z,18.13
2019-03-22T01:32:55.211Z,19.87
2019-03-22T01:35:25.708Z,19.27
2019-03-22T01:37:56.172Z,17.90
2019-03-22T01:40:27.643Z,18.67
2019-03-22T01:42:58.109Z,18.50
2019-03-22T01:45:28.665Z,18.33
2019-03-22T01:47:59.403Z,19.50
2019-03-22T01:50:34.475Z,18.57
2019-03-22T01:53:06.095Z,18.47
2019-03-22T01:55:36.626Z,18.67
2019-03-22T01:58:08.981Z,17.70
2019-03-22T02:00:39.432Z,18.77
2019-03-22T02:03:10.883Z,18.43
2019-03-22T02:05:41.401Z,16.97
2019-03-22T02:08:11.963Z,17.50
2019-03-22T02:10:42.486Z,17.20
2019-03-22T02:13:13.170Z,17.10
2019-03-22T02:15:43.676Z,15.77
2019-03-22T02:18:14.188Z,17.70
2019-03-22T02:20:44.731Z,16.70
2019-03-22T02:23:15.222Z,18.53
2019-03-22T02:25:45.888Z,18.30
2019-03-22T02:28:16.441Z,17.40
2019-03-22T02:30:46.903Z,17.00
2019-03-22T02:33:18.081Z,18.77
2019-03-22T02:35:48.526Z,17.43
2019-03-22T02:38:19.015Z,19.20
2019-03-22T02:40:49.507Z,17.17
2019-03-22T02:43:20.060Z,17.60
2019-03-22T02:45:50.545Z,18.07
2019-03-22T02:48:24.081Z,18.43
2019-03-22T02:50:56.399Z,19.20
2019-03-22T02:53:26.714Z,18.07
2019-03-22T02:55:57.306Z,16.20
2019-03-22T02:58:27.801Z,17.17
2019-03-22T03:00:58.313Z,17.67
2019-03-22T03:03:28.783Z,17.43
2019-03-22T03:05:59.273Z,18.37
2019-03-22T03:08:30.306Z,18.57
2019-03-22T03:11:00.799Z,17.23
2019-03-22T03:13:31.285Z,16.70
2019-03-22T03:16:01.753Z,18.10
2019-03-22T03:18:32.252Z,16.53
2019-03-22T03:21:02.710Z,18.10
2019-03-22T03:23:33.192Z,16.87
2019-03-22T03:26:05.217Z,17.07
2019-03-22T03:28:37.641Z,16.50
2019-03-22T03:31:08.314Z,16.20
2019-03-22T03:33:38.798Z,16.27
2019-03-22T03:36:09.293Z,18.03
2019-03-22T03:38:40.876Z,18.10
2019-03-22T03:41:11.422Z,17.40
2019-03-22T03:43:41.839Z,17.00
2019-03-22T03:46:13.879Z,17.37
2019-03-22T03:48:44.363Z,14.70
2019-03-22T03:51:14.933Z,14.93
2019-03-22T03:53:45.391Z,14.93
2019-03-22T03:56:15.891Z,15.87
2019-03-22T03:58:52.598Z,16.43
2019-03-22T04:01:18.558Z,14.67
2019-03-22T04:03:52.019Z,17.07
2019-03-22T04:06:22.514Z,15.40
2019-03-22T04:08:53.012Z,15.80
2019-03-22T04:11:23.476Z,16.70
2019-03-22T04:13:53.960Z,14.50
2019-03-22T04:16:24.424Z,14.90
2019-03-22T04:18:54.920Z,14.90
2019-03-22T04:21:26.538Z,15.60
2019-03-22T04:23:57.121Z,14.47
2019-03-22T04:26:27.560Z,14.60
2019-03-22T04:29:07.229Z,15.03
2019-03-22T04:31:30.232Z,14.73
2019-03-22T04:34:00.716Z,14.80
2019-03-22T04:36:31.189Z,14.63
2019-03-22T04:39:01.679Z,15.17
2019-03-22T04:41:32.147Z,16.50
2019-03-22T04:44:02.614Z,19.00
2019-03-22T04:46:33.459Z,18.90
2019-03-22T04:49:04.258Z,17.37
2019-03-22T04:51:35.161Z,18.07
2019-03-22T04:54:06.287Z,16.87
2019-03-22T04:56:39.468Z,18.17
2019-03-22T04:59:19.164Z,17.77
2019-03-22T05:01:48.089Z,18.37
2019-03-22T05:04:19.817Z,17.67
2019-03-22T05:06:52.617Z,16.87
2019-03-22T05:09:26.779Z,16.90
2019-03-22T05:11:59.941Z,17.93
2019-03-22T05:14:33.226Z,18.70
2019-03-22T05:17:04.538Z,17.00
2019-03-22T05:19:38.174Z,16.67
2019-03-22T05:22:11.606Z,16.97
2019-03-22T05:24:44.306Z,15.23
2019-03-22T05:27:16.524Z,17.50
2019-03-22T05:29:49.029Z,16.03
2019-03-22T05:32:19.479Z,17.40
2019-03-22T05:34:49.975Z,17.67
2019-03-22T05:37:20.433Z,19.77
2019-03-22T05:39:50.950Z,20.43
2019-03-22T05:42:21.407Z,18.53
2019-03-22T05:44:52.564Z,19.30
2019-03-22T05:47:23.047Z,19.63
2019-03-22T05:49:53.509Z,20.80
2019-03-22T05:52:23.993Z,21.50
2019-03-22T05:54:54.480Z,21.83
2019-03-22T05:57:24.967Z,20.73
2019-03-22T05:59:55.422Z,20.80
2019-03-22T06:02:27.936Z,21.07
2019-03-22T06:04:58.423Z,21.97
2019-03-22T06:07:28.889Z,23.27
2019-03-22T06:09:59.355Z,21.80
2019-03-22T06:12:29.850Z,56.40
2019-03-22T06:15:00.345Z,56.90
2019-03-22T06:17:30.823Z,60.83
2019-03-22T06:20:01.302Z,58.03
2019-03-22T06:22:31.759Z,40.20
2019-03-22T06:25:02.257Z,22.57
2019-03-22T06:27:32.731Z,19.33
2019-03-22T06:30:03.701Z,16.77
2019-03-22T06:32:34.187Z,16.63
2019-03-22T06:35:06.659Z,16.53
2019-03-22T06:37:37.164Z,16.47
2019-03-22T06:40:07.815Z,13.57
2019-03-22T06:42:38.274Z,14.83
2019-03-22T06:45:09.029Z,14.93
2019-03-22T06:47:39.554Z,14.00
2019-03-22T06:50:10.921Z,12.37
2019-03-22T06:52:41.418Z,12.70
2019-03-22T06:55:12.121Z,14.17
2019-03-22T06:57:42.619Z,13.70
2019-03-22T07:00:14.357Z,14.27
2019-03-22T07:02:44.870Z,13.57
2019-03-22T07:05:15.323Z,13.63
2019-03-22T07:07:45.850Z,13.17
2019-03-22T07:10:16.456Z,17.93
2019-03-22T07:12:46.955Z,34.17
2019-03-22T07:15:17.360Z,22.67
2019-03-22T07:17:48.007Z,13.77
2019-03-22T07:20:18.680Z,13.67
2019-03-22T07:22:49.180Z,12.00
2019-03-22T07:25:19.634Z,11.87
2019-03-22T07:27:50.145Z,26.67
2019-03-22T07:30:21.137Z,26.70
2019-03-22T07:32:51.626Z,18.13
2019-03-22T07:35:22.140Z,13.30
2019-03-22T07:37:52.821Z,12.90
2019-03-22T07:40:25.202Z,13.97
2019-03-22T07:42:55.690Z,12.90
2019-03-22T07:45:26.175Z,13.50
2019-03-22T07:47:56.642Z,14.50
2019-03-22T07:50:27.142Z,11.70
2019-03-22T07:52:57.606Z,13.90
2019-03-22T07:55:28.083Z,13.13
2019-03-22T07:57:59.307Z,19.17
2019-03-22T08:00:31.130Z,13.43
2019-03-22T08:03:01.854Z,13.80
2019-03-22T08:05:32.358Z,12.40
2019-03-22T08:08:02.848Z,10.90
2019-03-22T08:10:33.313Z,11.47
2019-03-22T08:13:03.796Z,11.50
2019-03-22T08:15:34.398Z,10.70
2019-03-22T08:18:05.054Z,10.07
2019-03-22T08:20:38.537Z,9.93
2019-03-22T08:23:12.590Z,10.97
2019-03-22T08:25:43.651Z,11.23
2019-03-22T08:28:14.214Z,13.33
2019-03-22T08:30:44.702Z,13.73
2019-03-22T08:33:15.169Z,13.90
2019-03-22T08:35:45.735Z,12.70
2019-03-22T08:38:17.523Z,13.40
2019-03-22T08:40:48.292Z,11.40
2019-03-22T08:43:18.851Z,17.20
2019-03-22T08:45:49.291Z,17.73
2019-03-22T08:48:19.810Z,14.50
2019-03-22T08:50:50.320Z,13.63
2019-03-22T08:53:20.877Z,11.17
2019-03-22T08:55:51.375Z,12.53
2019-03-22T08:58:21.908Z,11.17
2019-03-22T09:00:57.784Z,11.23
2019-03-22T09:03:24.582Z,11.07
2019-03-22T09:05:55.049Z,10.10
2019-03-22T09:08:25.527Z,12.17
2019-03-22T09:10:56.037Z,11.67
2019-03-22T09:13:26.628Z,10.60
2019-03-22T09:15:57.110Z,10.13
2019-03-22T09:18:27.611Z,11.30
2019-03-22T09:20:58.093Z,10.10
2019-03-22T09:23:28.587Z,10.70
2019-03-22T09:25:59.068Z,9.60
2019-03-22T09:28:29.565Z,9.50
2019-03-22T09:31:09.755Z,10.03
2019-03-22T09:33:32.401Z,11.20
2019-03-22T09:36:02.867Z,12.40
2019-03-22T09:38:33.421Z,12.23
2019-03-22T09:41:04.132Z,13.73
2019-03-22T09:43:34.679Z,15.47
2019-03-22T09:46:05.234Z,13.97
2019-03-22T09:48:35.812Z,14.47
2019-03-22T09:51:06.387Z,13.17
2019-03-22T09:53:36.967Z,12.40
2019-03-22T09:56:07.488Z,11.97
2019-03-22T09:58:38.017Z,10.60
2019-03-22T10:01:08.549Z,11.00
2019-03-22T10:03:39.105Z,9.70
2019-03-22T10:06:09.616Z,9.20
2019-03-22T10:08:40.109Z,9.30
2019-03-22T10:11:10.564Z,9.00
2019-03-22T10:13:41.105Z,8.13
2019-03-22T10:16:11.593Z,8.40
2019-03-22T10:18:42.085Z,9.00
2019-03-22T10:21:21.827Z,8.40
2019-03-22T10:23:44.794Z,9.00
2019-03-22T10:26:15.378Z,9.00
2019-03-22T10:28:45.908Z,9.43
2019-03-22T10:31:16.520Z,8.70
2019-03-22T10:33:47.002Z,8.60
2019-03-22T10:36:17.528Z,9.20
2019-03-22T10:38:50.338Z,9.23
2019-03-22T10:41:20.205Z,8.27
2019-03-22T10:43:53.677Z,9.17
2019-03-22T10:46:27.160Z,8.30
2019-03-22T10:48:57.628Z,9.13
2019-03-22T10:51:28.199Z,8.23
2019-03-22T10:54:00.160Z,9.63
2019-03-22T10:56:30.653Z,9.57
2019-03-22T10:59:01.127Z,8.97
2019-03-22T11:01:31.619Z,8.03
2019-03-22T11:04:02.303Z,8.07
2019-03-22T11:06:32.889Z,10.00
2019-03-22T11:09:03.943Z,8.90
2019-03-22T11:11:34.404Z,11.10
2019-03-22T11:14:04.971Z,8.57
2019-03-22T11:16:35.442Z,10.60
2019-03-22T11:19:06.054Z,8.67
2019-03-22T11:21:36.526Z,9.57
2019-03-22T11:24:07.090Z,8.53
2019-03-22T11:26:37.581Z,8.70
2019-03-22T11:29:08.181Z,8.03
2019-03-22T11:31:40.166Z,8.10
2019-03-22T11:34:10.833Z,8.50
2019-03-22T11:36:41.360Z,7.83
2019-03-22T11:39:15.901Z,11.80
2019-03-22T11:41:45.154Z,9.90
2019-03-22T11:44:15.659Z,8.50
2019-03-22T11:46:46.106Z,8.30
2019-03-22T11:49:16.602Z,8.20
2019-03-22T11:51:47.081Z,7.53
2019-03-22T11:54:17.589Z,7.00
2019-03-22T11:56:48.063Z,7.70
2019-03-22T11:59:18.637Z,24.90
2019-03-22T12:01:49.130Z,7.83
2019-03-22T12:04:19.614Z,7.53
2019-03-22T12:06:50.171Z,8.60
2019-03-22T12:09:20.629Z,6.77
2019-03-22T12:11:51.120Z,6.33
2019-03-22T12:14:21.658Z,7.60
2019-03-22T12:16:52.150Z,14.00
2019-03-22T12:19:22.612Z,9.93
2019-03-22T12:21:53.100Z,5.63
2019-03-22T12:24:23.616Z,5.60
2019-03-22T12:26:54.072Z,6.10
2019-03-22T12:29:24.579Z,5.40
2019-03-22T12:31:55.056Z,11.17
2019-03-22T12:34:25.578Z,22.40
2019-03-22T12:36:56.069Z,5.60
2019-03-22T12:39:26.530Z,5.10
2019-03-22T12:41:57.029Z,8.50
2019-03-22T12:44:27.820Z,10.17
2019-03-22T12:46:58.330Z,6.00
2019-03-22T12:49:28.844Z,4.33
2019-03-22T12:51:59.305Z,3.70
2019-03-22T12:54:29.767Z,4.27
2019-03-22T12:57:00.270Z,4.20
2019-03-22T12:59:30.731Z,4.30
2019-03-22T13:02:01.283Z,4.40
2019-03-22T13:04:31.772Z,3.83
2019-03-22T13:07:02.237Z,3.97
2019-03-22T13:09:32.791Z,3.73
2019-03-22T13:12:03.357Z,4.23
2019-03-22T13:14:33.822Z,3.50
2019-03-22T13:17:05.480Z,3.80
2019-03-22T13:19:37.273Z,3.43
2019-03-22T13:22:07.813Z,4.27
2019-03-22T13:24:38.229Z,3.07
2019-03-22T13:27:08.730Z,3.60
2019-03-22T13:29:39.188Z,3.67
2019-03-22T13:32:09.681Z,3.40
2019-03-22T13:34:40.155Z,3.87
2019-03-22T13:37:10.642Z,3.90
2019-03-22T13:39:41.094Z,4.40
2019-03-22T13:42:11.584Z,5.90
2019-03-22T13:44:42.057Z,11.20
2019-03-22T13:47:12.548Z,5.93
2019-03-22T13:49:43.015Z,5.50
2019-03-22T13:52:14.281Z,7.33
2019-03-22T13:54:44.940Z,6.37
2019-03-22T13:57:15.502Z,4.73
2019-03-22T13:59:46.832Z,5.90
2019-03-22T14:02:17.486Z,5.30
2019-03-22T14:04:48.078Z,4.90
2019-03-22T14:07:18.576Z,4.60
2019-03-22T14:09:49.048Z,4.10
2019-03-22T14:12:19.548Z,4.60
2019-03-22T14:14:50.035Z,5.03
2019-03-22T14:17:20.532Z,4.83
2019-03-22T14:19:52.535Z,4.27
2019-03-22T14:22:23.025Z,4.40
2019-03-22T14:24:53.521Z,4.80
2019-03-22T14:27:23.985Z,4.67
2019-03-22T14:29:54.542Z,4.43
2019-03-22T14:32:25.003Z,4.03
2019-03-22T14:34:55.514Z,4.40
2019-03-22T14:37:25.982Z,5.00
2019-03-22T14:39:56.469Z,3.90
2019-03-22T14:42:26.932Z,4.83
2019-03-22T14:44:58.951Z,5.07
2019-03-22T14:47:29.440Z,4.27
2019-03-22T14:49:59.924Z,4.17
2019-03-22T14:52:30.388Z,4.50
2019-03-22T14:55:00.897Z,4.23
2019-03-22T14:57:31.355Z,4.70
2019-03-22T15:00:01.860Z,7.30
2019-03-22T15:02:33.413Z,5.83
2019-03-22T15:05:04.425Z,4.93
2019-03-22T15:07:34.962Z,5.93
2019-03-22T15:10:09.265Z,5.27
2019-03-22T15:12:39.730Z,5.40
2019-03-22T15:15:13.286Z,5.80
2019-03-22T15:18:00.210Z,5.50
2019-03-22T15:20:35.340Z,5.63
2019-03-22T15:23:13.609Z,6.40
2019-03-22T15:25:54.801Z,5.73
2019-03-22T15:28:43.230Z,6.20
2019-03-22T15:31:31.471Z,6.07
2019-03-22T15:34:01.694Z,7.37
2019-03-22T15:36:49.949Z,6.60
2019-03-22T15:39:35.192Z,7.10
2019-03-22T15:42:05.760Z,6.67
2019-03-22T15:44:36.227Z,7.67
2019-03-22T15:47:08.263Z,7.63
2019-03-22T15:49:38.795Z,7.10
2019-03-22T15:52:09.289Z,5.50
2019-03-22T15:54:39.740Z,6.70
2019-03-22T15:57:10.302Z,5.70
2019-03-22T15:59:40.843Z,6.27
2019-03-22T16:02:11.478Z,6.50
2019-03-22T16:04:43.348Z,5.73
2019-03-22T16:07:17.988Z,6.40
2019-03-22T16:09:48.460Z,6.20
2019-03-22T16:12:19.023Z,6.37
2019-03-22T16:14:49.487Z,6.20
2019-03-22T16:17:20.060Z,6.80
2019-03-22T16:19:50.519Z,6.73
2019-03-22T16:22:21.008Z,7.07
2019-03-22T16:24:51.475Z,6.90
2019-03-22T16:27:21.970Z,6.93
2019-03-22T16:29:52.431Z,6.50
2019-03-22T16:32:23.597Z,6.83
2019-03-22T16:34:54.146Z,6.37
2019-03-22T16:37:24.669Z,9.40
2019-03-22T16:39:55.163Z,8.73
2019-03-22T16:42:25.630Z,7.70
2019-03-22T16:44:57.356Z,9.53
2019-03-22T16:47:29.369Z,11.37
2019-03-22T16:50:01.573Z,13.57
2019-03-22T16:52:32.089Z,16.90
2019-03-22T16:55:02.619Z,15.90
2019-03-22T16:57:33.155Z,17.43
2019-03-22T17:00:05.100Z,22.37
2019-03-22T17:02:35.573Z,20.27
2019-03-22T17:05:08.314Z,24.80
2019-03-22T17:07:38.780Z,22.00
2019-03-22T17:10:10.160Z,16.97
2019-03-22T17:12:40.666Z,15.80
2019-03-22T17:15:11.212Z,15.23
2019-03-22T17:17:41.709Z,16.73
2019-03-22T17:20:12.345Z,16.30
2019-03-22T17:22:42.881Z,16.40
2019-03-22T17:25:13.474Z,15.77
2019-03-22T17:27:44.016Z,14.60
2019-03-22T17:30:15.223Z,12.67
2019-03-22T17:32:45.730Z,12.90
2019-03-22T17:35:16.316Z,13.47
2019-03-22T17:37:46.839Z,13.00
2019-03-22T17:40:17.419Z,14.33
2019-03-22T17:42:47.929Z,14.43
2019-03-22T17:45:18.966Z,13.57
2019-03-22T17:47:49.467Z,13.40
2019-03-22T17:50:20.401Z,15.03
2019-03-22T17:52:50.870Z,14.50
2019-03-22T17:55:21.361Z,13.77
2019-03-22T17:57:53.802Z,13.60
2019-03-22T18:00:25.694Z,15.03
2019-03-22T18:02:56.161Z,15.87
2019-03-22T18:05:26.653Z,15.10
2019-03-22T18:07:57.156Z,15.67
2019-03-22T18:10:27.674Z,14.50
2019-03-22T18:12:58.146Z,14.63
2019-03-22T18:15:28.682Z,14.03
2019-03-22T18:17:59.164Z,14.30
2019-03-22T18:20:29.674Z,12.53
2019-03-22T18:23:00.174Z,14.43
2019-03-22T18:25:30.642Z,12.50
2019-03-22T18:28:01.152Z,14.10
2019-03-22T18:30:31.621Z,17.43
2019-03-22T18:33:02.130Z,15.13
2019-03-22T18:35:32.604Z,12.80
2019-03-22T18:38:03.662Z,14.60
2019-03-22T18:40:34.221Z,14.20
2019-03-22T18:43:04.720Z,14.03
2019-03-22T18:45:35.214Z,14.60
2019-03-22T18:48:05.693Z,16.33
2019-03-22T18:50:36.202Z,16.90
2019-03-22T18:53:06.678Z,20.43
2019-03-22T18:55:37.190Z,27.17
2019-03-22T18:58:07.659Z,16.03
2019-03-22T19:00:38.162Z,13.13
2019-03-22T19:03:08.635Z,15.00
2019-03-22T19:05:39.138Z,15.00
2019-03-22T19:08:09.619Z,16.83
2019-03-22T19:10:40.124Z,15.00
2019-03-22T19:13:10.858Z,13.90
2019-03-22T19:15:41.361Z,14.20
2019-03-22T19:18:11.928Z,15.00
2019-03-22T19:20:42.397Z,22.90
2019-03-22T19:23:12.891Z,27.60
2019-03-22T19:25:43.435Z,15.77
2019-03-22T19:28:13.940Z,13.63
2019-03-22T19:30:44.431Z,13.50
2019-03-22T19:33:14.942Z,13.33
2019-03-22T19:35:45.442Z,14.10
2019-03-22T19:38:15.950Z,14.10
2019-03-22T19:40:46.434Z,13.00
2019-03-22T19:43:17.015Z,12.47
2019-03-22T19:45:47.488Z,13.20
2019-03-22T19:48:19.364Z,13.60
2019-03-22T19:50:49.888Z,12.03
2019-03-22T19:53:20.523Z,13.13
2019-03-22T19:55:51.020Z,11.50
2019-03-22T19:58:21.503Z,13.00
2019-03-22T20:00:52.280Z,11.40
2019-03-22T20:03:22.767Z,11.50
2019-03-22T20:05:53.248Z,11.53
2019-03-22T20:08:23.746Z,12.93
2019-03-22T20:10:54.219Z,11.97
2019-03-22T20:13:24.725Z,11.57
2019-03-22T20:15:55.258Z,13.67
2019-03-22T20:18:25.800Z,11.67
2019-03-22T20:20:56.325Z,13.67
2019-03-22T20:23:26.789Z,14.50
2019-03-22T20:25:57.293Z,13.30
2019-03-22T20:28:27.765Z,13.13
2019-03-22T20:30:58.548Z,12.77
2019-03-22T20:33:29.056Z,13.70
2019-03-22T20:35:59.590Z,11.83
2019-03-22T20:38:30.164Z,13.30
2019-03-22T20:41:01.395Z,12.40
2019-03-22T20:43:31.905Z,12.87
2019-03-22T20:46:02.409Z,13.03
2019-03-22T20:48:33.734Z,13.00
2019-03-22T20:51:04.309Z,12.13
2019-03-22T20:53:34.774Z,12.57
2019-03-22T20:56:05.345Z,13.90
2019-03-22T20:58:35.834Z,12.40
2019-03-22T21:01:06.339Z,11.87
2019-03-22T21:03:36.815Z,13.80
2019-03-22T21:06:07.805Z,12.30
2019-03-22T21:08:38.732Z,13.57
2019-03-22T21:11:09.181Z,12.97
2019-03-22T21:13:39.651Z,13.57
2019-03-22T21:16:10.148Z,14.07
2019-03-22T21:18:40.649Z,13.30
2019-03-22T21:21:11.102Z,13.53
2019-03-22T21:23:41.607Z,13.80
2019-03-22T21:26:12.067Z,13.17
2019-03-22T21:28:42.647Z,15.40
2019-03-22T21:31:14.641Z,16.20
2019-03-22T21:33:45.144Z,13.03
2019-03-22T21:36:15.612Z,13.60
2019-03-22T21:38:46.114Z,12.73
2019-03-22T21:41:16.564Z,14.23
2019-03-22T21:43:47.067Z,12.00
2019-03-22T21:46:17.516Z,14.30
2019-03-22T21:48:48.017Z,15.50
2019-03-22T21:51:18.476Z,15.87
2019-03-22T21:53:48.969Z,14.13
2019-03-22T21:56:19.434Z,13.80
2019-03-22T21:58:49.921Z,14.23
2019-03-22T22:01:20.383Z,13.57
2019-03-22T22:03:50.878Z,14.43
2019-03-22T22:06:21.328Z,12.77
2019-03-22T22:08:51.824Z,12.50
2019-03-22T22:11:22.293Z,13.83
2019-03-22T22:13:52.781Z,13.20
2019-03-22T22:16:23.272Z,14.13
2019-03-22T22:18:53.761Z,12.20
2019-03-22T22:21:24.239Z,12.37
2019-03-22T22:23:54.734Z,12.30
2019-03-22T22:26:25.237Z,12.80
2019-03-22T22:28:55.691Z,13.83
2019-03-22T22:31:26.187Z,14.77
2019-03-22T22:33:56.649Z,15.10
2019-03-22T22:36:27.140Z,14.80
2019-03-22T22:38:57.597Z,15.50
2019-03-22T22:41:28.085Z,13.60
2019-03-22T22:43:58.540Z,15.13
2019-03-22T22:46:29.034Z,15.90
2019-03-22T22:48:59.493Z,14.50
2019-03-22T22:51:29.987Z,14.73
2019-03-22T22:54:00.499Z,14.63
2019-03-22T22:56:30.975Z,15.07
2019-03-22T22:59:01.469Z,14.03
2019-03-22T23:01:32.006Z,14.33
2019-03-22T23:04:02.541Z,15.47
2019-03-22T23:06:33.002Z,15.17
2019-03-22T23:09:04.540Z,14.77
2019-03-22T23:11:35.089Z,15.40
2019-03-22T23:14:05.662Z,17.70
2019-03-22T23:16:36.123Z,16.00
2019-03-22T23:19:06.613Z,16.63
2019-03-22T23:21:38.715Z,13.57
2019-03-22T23:24:09.218Z,13.13
2019-03-22T23:26:39.677Z,13.63
2019-03-22T23:29:10.182Z,14.37
2019-03-22T23:31:40.645Z,12.80
2019-03-22T23:34:11.135Z,12.60
2019-03-22T23:36:41.594Z,13.97
2019-03-22T23:39:12.093Z,14.00
2019-03-22T23:41:43.499Z,14.60
2019-03-22T23:44:13.964Z,13.97
2019-03-22T23:46:45.219Z,13.67
2019-03-22T23:49:15.682Z,14.13
2019-03-22T23:51:46.172Z,13.13
2019-03-22T23:54:16.703Z,11.93
2019-03-22T23:56:47.189Z,12.93
2019-03-22T23:59:17.683Z,12.27
