createdAt,value
2022-08-07T00:01:44.609Z,5.90
2022-08-07T00:04:15.817Z,5.30
2022-08-07T00:06:51.803Z,7.40
2022-08-07T00:09:22.592Z,6.10
2022-08-07T00:11:55.787Z,5.90
2022-08-07T00:14:31.383Z,9.30
2022-08-07T00:17:02.586Z,7.10
2022-08-07T00:19:34.047Z,7.10
2022-08-07T00:24:31.940Z,7.10
2022-08-07T00:27:07.170Z,6.70
2022-08-07T00:29:37.099Z,7.20
2022-08-07T00:32:06.838Z,10.00
2022-08-07T00:34:35.381Z,7.50
2022-08-07T00:37:05.049Z,7.70
2022-08-07T00:39:36.559Z,9.20
2022-08-07T00:42:13.533Z,8.00
2022-08-07T00:44:42.525Z,11.30
2022-08-07T00:47:15.674Z,7.50
2022-08-07T00:50:21.453Z,8.50
2022-08-07T00:52:47.424Z,8.80
2022-08-07T00:55:17.410Z,8.70
2022-08-07T00:57:56.032Z,7.40
2022-08-07T01:00:25.228Z,8.90
2022-08-07T01:02:54.750Z,8.40
2022-08-07T01:05:24.649Z,7.80
2022-08-07T01:07:53.442Z,7.80
2022-08-07T01:10:23.965Z,7.20
2022-08-07T01:12:54.812Z,9.30
2022-08-07T01:16:00.672Z,6.30
2022-08-07T01:18:16.650Z,10.60
2022-08-07T01:20:59.647Z,6.90
2022-08-07T01:23:38.456Z,10.20
2022-08-07T01:26:14.142Z,8.80
2022-08-07T01:28:51.142Z,8.00
2022-08-07T01:31:41.762Z,7.60
2022-08-07T01:34:14.710Z,8.70
2022-08-07T01:36:52.814Z,6.80
2022-08-07T01:39:41.116Z,8.00
2022-08-07T01:42:56.988Z,8.90
2022-08-07T01:45:37.133Z,8.70
2022-08-07T01:48:29.868Z,7.40
2022-08-07T01:51:24.588Z,8.70
2022-08-07T01:54:09.571Z,8.00
2022-08-07T01:56:53.567Z,7.50
2022-08-07T01:59:36.334Z,8.40
2022-08-07T02:02:32.462Z,7.00
2022-08-07T02:05:16.049Z,8.20
2022-08-07T02:08:04.909Z,9.40
2022-08-07T02:10:42.319Z,9.10
2022-08-07T02:13:14.464Z,6.90
2022-08-07T02:15:53.111Z,6.90
2022-08-07T02:18:25.971Z,7.10
2022-08-07T02:21:00.697Z,8.90
2022-08-07T02:23:40.441Z,8.40
2022-08-07T02:26:31.267Z,9.10
2022-08-07T02:28:58.703Z,7.50
2022-08-07T02:31:33.023Z,7.00
2022-08-07T02:34:11.089Z,8.40
2022-08-07T02:36:49.030Z,7.20
2022-08-07T02:39:43.477Z,6.60
2022-08-07T02:42:10.111Z,7.70
2022-08-07T02:44:48.722Z,8.50
2022-08-07T02:47:45.225Z,9.00
2022-08-07T02:50:18.770Z,7.10
2022-08-07T02:53:03.294Z,8.20
2022-08-07T02:56:03.128Z,8.30
2022-08-07T02:58:27.249Z,9.20
2022-08-07T03:00:58.425Z,7.20
2022-08-07T03:03:50.083Z,7.00
2022-08-07T03:06:25.994Z,6.30
2022-08-07T03:09:04.917Z,8.50
2022-08-07T03:11:38.534Z,7.10
2022-08-07T03:14:10.891Z,6.90
2022-08-07T03:16:40.630Z,6.10
2022-08-07T03:19:11.645Z,5.90
2022-08-07T03:21:45.594Z,6.60
2022-08-07T03:24:27.036Z,6.20
2022-08-07T03:27:02.275Z,7.30
2022-08-07T03:29:46.025Z,5.60
2022-08-07T03:32:39.687Z,5.00
2022-08-07T03:35:26.158Z,7.50
2022-08-07T03:38:02.146Z,5.50
2022-08-07T03:40:36.491Z,5.30
2022-08-07T03:43:13.679Z,5.20
2022-08-07T03:45:47.648Z,6.80
2022-08-07T03:48:19.467Z,9.30
2022-08-07T03:50:56.001Z,6.10
2022-08-07T03:54:06.000Z,6.10
2022-08-07T03:56:33.011Z,5.60
2022-08-07T03:59:09.365Z,7.50
2022-08-07T04:01:46.814Z,7.10
2022-08-07T04:04:18.618Z,5.80
2022-08-07T04:06:52.312Z,5.00
2022-08-07T04:09:24.786Z,5.00
2022-08-07T04:12:23.771Z,5.60
2022-08-07T04:14:49.193Z,6.80
2022-08-07T04:17:20.937Z,6.60
2022-08-07T04:19:54.271Z,8.30
2022-08-07T04:22:29.283Z,6.70
2022-08-07T04:25:02.037Z,12.70
2022-08-07T04:27:35.563Z,7.40
2022-08-07T04:30:20.994Z,5.60
2022-08-07T04:32:58.537Z,4.50
2022-08-07T04:35:35.476Z,6.30
2022-08-07T04:38:11.457Z,6.60
2022-08-07T04:40:52.218Z,7.20
2022-08-07T04:44:12.690Z,6.20
2022-08-07T04:46:59.717Z,7.40
2022-08-07T04:49:37.669Z,4.70
2022-08-07T04:53:16.518Z,8.20
2022-08-07T04:58:12.788Z,5.30
2022-08-07T05:00:12.243Z,6.50
2022-08-07T05:02:26.486Z,6.40
2022-08-07T05:04:55.167Z,8.00
2022-08-07T05:07:48.241Z,5.60
2022-08-07T05:10:29.504Z,5.20
2022-08-07T05:14:44.334Z,5.30
2022-08-07T05:15:54.014Z,5.50
2022-08-07T05:18:30.174Z,5.70
2022-08-07T05:21:04.905Z,5.60
2022-08-07T05:23:43.316Z,4.00
2022-08-07T05:26:24.097Z,5.80
2022-08-07T05:29:04.371Z,6.10
2022-08-07T05:31:38.792Z,5.70
2022-08-07T05:34:15.747Z,4.00
2022-08-07T05:36:53.657Z,7.90
2022-08-07T05:40:13.513Z,5.20
2022-08-07T05:42:15.939Z,6.60
2022-08-07T05:45:14.650Z,4.20
2022-08-07T05:48:02.505Z,6.30
2022-08-07T05:50:44.556Z,4.20
2022-08-07T05:54:13.218Z,3.70
2022-08-07T05:56:05.909Z,3.40
2022-08-07T05:58:40.893Z,2.50
2022-08-07T06:01:19.720Z,5.70
2022-08-07T06:03:58.858Z,3.90
2022-08-07T06:06:35.215Z,3.20
2022-08-07T06:09:05.716Z,4.40
2022-08-07T06:11:38.524Z,6.30
2022-08-07T06:14:12.750Z,3.10
2022-08-07T06:16:56.006Z,6.00
2022-08-07T06:19:47.937Z,3.70
2022-08-07T06:22:23.753Z,5.70
2022-08-07T06:25:03.011Z,2.60
2022-08-07T06:27:44.427Z,5.70
2022-08-07T06:30:24.113Z,3.50
2022-08-07T06:33:01.575Z,3.40
2022-08-07T06:35:45.260Z,2.90
2022-08-07T06:38:20.269Z,6.30
2022-08-07T06:40:56.408Z,1.80
2022-08-07T06:43:39.472Z,2.60
2022-08-07T06:46:15.880Z,4.70
2022-08-07T06:49:04.413Z,2.40
2022-08-07T06:51:49.348Z,5.00
2022-08-07T06:55:30.203Z,4.90
2022-08-07T06:57:11.397Z,2.90
2022-08-07T07:00:14.212Z,3.60
2022-08-07T07:02:54.529Z,2.70
2022-08-07T07:06:02.440Z,3.80
2022-08-07T07:08:18.872Z,2.50
2022-08-07T07:10:56.921Z,1.90
2022-08-07T07:13:57.866Z,2.90
2022-08-07T07:16:38.927Z,3.90
2022-08-07T07:19:56.309Z,2.40
2022-08-07T07:22:33.988Z,2.70
2022-08-07T07:24:57.008Z,3.00
2022-08-07T07:28:02.178Z,2.60
2022-08-07T07:30:38.721Z,1.40
2022-08-07T07:33:12.770Z,1.70
2022-08-07T07:35:54.626Z,2.00
2022-08-07T07:38:34.860Z,2.30
2022-08-07T07:41:09.368Z,3.10
2022-08-07T07:44:14.670Z,2.20
2022-08-07T07:46:53.912Z,2.10
2022-08-07T07:50:35.391Z,2.70
2022-08-07T07:52:17.408Z,4.70
2022-08-07T07:54:51.370Z,5.00
2022-08-07T07:57:50.368Z,3.10
2022-08-07T08:00:21.032Z,2.00
2022-08-07T08:03:08.187Z,2.90
2022-08-07T08:05:50.965Z,3.80
2022-08-07T08:08:36.958Z,2.70
2022-08-07T08:11:16.468Z,2.40
2022-08-07T08:13:58.206Z,2.50
2022-08-07T08:16:38.154Z,2.90
2022-08-07T08:20:15.600Z,2.00
2022-08-07T08:22:18.021Z,2.10
2022-08-07T08:25:24.636Z,4.20
2022-08-07T08:28:03.698Z,2.00
2022-08-07T08:30:37.515Z,1.90
2022-08-07T08:33:19.120Z,2.70
2022-08-07T08:35:56.101Z,3.40
2022-08-07T08:38:30.054Z,3.00
2022-08-07T08:41:19.382Z,2.20
2022-08-07T08:44:08.853Z,1.50
2022-08-07T08:46:55.261Z,1.70
2022-08-07T08:50:05.374Z,1.40
2022-08-07T08:52:40.984Z,2.40
2022-08-07T08:55:55.458Z,2.20
2022-08-07T08:58:42.128Z,2.00
2022-08-07T09:01:43.849Z,1.70
2022-08-07T09:04:35.617Z,1.70
2022-08-07T09:07:16.941Z,2.90
2022-08-07T09:10:24.085Z,1.50
2022-08-07T09:13:09.666Z,3.00
2022-08-07T09:16:22.697Z,2.50
2022-08-07T09:19:00.700Z,3.40
2022-08-07T09:21:34.348Z,1.90
2022-08-07T09:24:55.992Z,1.60
2022-08-07T09:28:00.563Z,3.50
2022-08-07T09:30:46.342Z,2.30
2022-08-07T09:33:52.972Z,3.40
2022-08-07T09:36:35.622Z,2.30
2022-08-07T09:39:53.589Z,3.00
2022-08-07T09:42:22.954Z,2.80
2022-08-07T09:46:28.737Z,2.80
2022-08-07T09:48:15.182Z,1.50
2022-08-07T09:51:01.737Z,1.60
2022-08-07T09:53:41.288Z,2.90
2022-08-07T09:56:37.547Z,1.20
2022-08-07T09:59:35.867Z,2.90
2022-08-07T10:02:29.594Z,1.30
2022-08-07T10:05:58.067Z,1.20
2022-08-07T10:08:21.616Z,0.90
2022-08-07T10:11:17.287Z,3.90
2022-08-07T10:14:23.127Z,2.00
2022-08-07T10:17:17.991Z,1.30
2022-08-07T10:20:12.911Z,3.00
2022-08-07T10:23:12.231Z,2.60
2022-08-07T10:25:56.172Z,2.30
2022-08-07T10:28:58.210Z,3.10
2022-08-07T10:31:38.718Z,2.40
2022-08-07T10:34:37.671Z,2.70
2022-08-07T10:37:15.395Z,4.70
2022-08-07T10:40:12.644Z,1.10
2022-08-07T10:43:13.155Z,3.40
2022-08-07T10:45:58.245Z,3.10
2022-08-07T10:48:51.945Z,1.10
2022-08-07T10:51:57.344Z,5.80
2022-08-07T10:54:36.168Z,1.80
2022-08-07T11:00:10.055Z,5.40
2022-08-07T11:03:12.628Z,3.30
2022-08-07T11:06:01.637Z,2.40
2022-08-07T11:08:41.176Z,1.80
2022-08-07T11:11:35.694Z,2.00
2022-08-07T11:14:45.761Z,2.60
2022-08-07T11:17:13.716Z,1.50
2022-08-07T11:22:46.374Z,1.20
2022-08-07T11:25:30.849Z,3.10
2022-08-07T11:28:15.316Z,0.90
2022-08-07T11:31:11.439Z,1.10
2022-08-07T11:34:04.286Z,1.70
2022-08-07T11:36:41.267Z,2.40
2022-08-07T11:39:20.439Z,2.30
2022-08-07T11:42:03.204Z,0.80
2022-08-07T11:44:52.392Z,1.80
2022-08-07T11:47:59.364Z,1.20
2022-08-07T11:50:57.145Z,2.50
2022-08-07T11:54:09.706Z,1.90
2022-08-07T12:00:10.852Z,2.90
2022-08-07T12:03:02.769Z,2.40
2022-08-07T12:08:42.516Z,0.90
2022-08-07T12:11:32.379Z,2.50
2022-08-07T12:14:11.729Z,1.10
2022-08-07T12:16:55.059Z,1.80
2022-08-07T12:19:56.521Z,1.90
2022-08-07T12:22:58.281Z,1.90
2022-08-07T12:26:03.422Z,1.30
2022-08-07T12:29:06.404Z,2.40
2022-08-07T12:32:19.838Z,2.00
2022-08-07T12:34:55.597Z,1.90
2022-08-07T12:37:28.391Z,1.00
2022-08-07T12:43:58.789Z,2.10
2022-08-07T12:46:15.879Z,2.80
2022-08-07T12:49:00.397Z,1.20
2022-08-07T12:52:13.652Z,0.90
2022-08-07T12:55:05.306Z,1.20
2022-08-07T12:58:01.203Z,2.40
2022-08-07T13:01:05.970Z,0.80
2022-08-07T13:04:02.167Z,3.00
2022-08-07T13:07:02.010Z,1.90
2022-08-07T13:10:38.086Z,2.00
2022-08-07T13:13:57.615Z,1.50
2022-08-07T13:16:54.444Z,1.60
2022-08-07T13:19:51.566Z,1.00
2022-08-07T13:22:42.173Z,1.20
2022-08-07T13:25:54.188Z,0.90
2022-08-07T13:28:35.993Z,1.70
2022-08-07T13:31:13.742Z,3.80
2022-08-07T13:34:34.475Z,2.70
2022-08-07T13:36:49.360Z,1.20
2022-08-07T13:40:33.117Z,4.00
2022-08-07T13:42:26.053Z,1.90
2022-08-07T13:46:07.022Z,1.20
2022-08-07T13:48:06.221Z,1.40
2022-08-07T13:50:44.854Z,7.30
2022-08-07T13:53:59.499Z,4.40
2022-08-07T13:56:36.170Z,2.50
2022-08-07T13:59:19.002Z,5.50
2022-08-07T14:02:10.458Z,1.40
2022-08-07T14:04:49.581Z,3.40
2022-08-07T14:07:23.042Z,3.50
2022-08-07T14:10:16.311Z,1.70
2022-08-07T14:12:57.081Z,2.10
2022-08-07T14:15:34.893Z,2.20
2022-08-07T14:18:23.468Z,1.50
2022-08-07T14:21:08.476Z,1.40
2022-08-07T14:24:01.273Z,1.40
2022-08-07T14:26:50.351Z,2.40
2022-08-07T14:30:05.164Z,1.00
2022-08-07T14:32:15.552Z,1.10
2022-08-07T14:34:47.408Z,2.00
2022-08-07T14:37:36.005Z,1.70
2022-08-07T14:40:26.604Z,1.80
2022-08-07T14:43:55.240Z,3.20
2022-08-07T14:45:57.617Z,1.80
2022-08-07T14:48:35.006Z,1.00
2022-08-07T14:51:15.821Z,2.30
2022-08-07T14:54:05.740Z,1.30
2022-08-07T14:56:41.307Z,4.40
2022-08-07T15:02:33.001Z,2.10
2022-08-07T15:05:01.696Z,2.20
2022-08-07T15:07:50.871Z,1.20
2022-08-07T15:10:26.274Z,0.60
2022-08-07T15:13:06.673Z,3.70
2022-08-07T15:15:42.975Z,1.00
2022-08-07T15:18:33.905Z,1.00
2022-08-07T15:21:43.920Z,1.50
2022-08-07T15:27:04.349Z,6.40
2022-08-07T15:30:10.283Z,2.00
2022-08-07T15:32:39.990Z,1.30
2022-08-07T15:36:02.062Z,1.70
2022-08-07T15:38:31.169Z,1.10
2022-08-07T15:41:24.384Z,2.70
2022-08-07T15:44:03.442Z,2.60
2022-08-07T15:46:38.429Z,1.60
2022-08-07T15:49:14.655Z,1.00
2022-08-07T15:54:40.619Z,1.90
2022-08-07T15:57:39.365Z,1.30
2022-08-07T16:00:09.402Z,1.00
2022-08-07T16:02:59.271Z,1.50
2022-08-07T16:05:31.150Z,1.90
2022-08-07T16:08:30.579Z,1.50
2022-08-07T16:11:26.371Z,1.10
2022-08-07T16:14:03.110Z,2.10
2022-08-07T16:16:51.487Z,1.10
2022-08-07T16:19:58.920Z,1.70
2022-08-07T16:22:55.328Z,1.90
2022-08-07T16:25:52.227Z,0.80
2022-08-07T16:29:18.280Z,4.70
2022-08-07T16:32:05.203Z,2.60
2022-08-07T16:34:48.120Z,2.30
2022-08-07T16:38:06.869Z,1.10
2022-08-07T16:40:32.148Z,2.00
2022-08-07T16:44:04.343Z,1.70
2022-08-07T16:47:07.779Z,2.50
2022-08-07T16:50:29.091Z,1.40
2022-08-07T16:52:55.869Z,1.30
2022-08-07T16:55:47.070Z,1.70
2022-08-07T16:58:33.650Z,2.90
2022-08-07T17:01:29.224Z,1.60
2022-08-07T17:04:12.590Z,1.20
2022-08-07T17:07:03.257Z,3.30
2022-08-07T17:10:05.316Z,5.30
2022-08-07T17:13:03.579Z,1.90
2022-08-07T17:16:09.191Z,2.10
2022-08-07T17:18:52.418Z,1.90
2022-08-07T17:21:27.351Z,4.60
2022-08-07T17:24:59.423Z,1.20
2022-08-07T17:31:16.353Z,0.90
2022-08-07T17:34:15.212Z,2.30
2022-08-07T17:36:59.745Z,2.60
2022-08-07T17:40:03.101Z,1.50
2022-08-07T17:42:59.116Z,1.70
2022-08-07T17:45:31.815Z,1.10
2022-08-07T17:48:30.710Z,1.70
2022-08-07T17:51:16.372Z,1.10
2022-08-07T17:54:14.508Z,1.80
2022-08-07T17:57:56.678Z,2.20
2022-08-07T18:00:33.375Z,0.80
2022-08-07T18:04:03.753Z,2.70
2022-08-07T18:06:36.809Z,1.00
2022-08-07T18:09:08.666Z,2.20
2022-08-07T18:12:17.690Z,1.20
2022-08-07T18:14:45.081Z,3.00
2022-08-07T18:18:47.225Z,1.50
2022-08-07T18:21:10.002Z,2.00
2022-08-07T18:24:33.164Z,1.80
2022-08-07T18:27:08.450Z,1.00
2022-08-07T18:30:04.227Z,1.20
2022-08-07T18:32:55.177Z,2.40
2022-08-07T18:36:06.000Z,2.00
2022-08-07T18:38:57.834Z,3.30
2022-08-07T18:41:46.326Z,1.30
2022-08-07T18:44:20.648Z,3.70
2022-08-07T18:47:06.061Z,2.30
2022-08-07T18:50:19.686Z,1.60
2022-08-07T18:53:04.817Z,3.10
2022-08-07T18:55:57.105Z,4.10
2022-08-07T19:01:06.018Z,5.30
2022-08-07T19:03:41.924Z,1.80
2022-08-07T19:06:21.635Z,1.60
2022-08-07T19:12:20.333Z,2.90
2022-08-07T19:16:05.586Z,3.10
2022-08-07T19:18:35.215Z,4.30
2022-08-07T19:21:44.263Z,3.30
2022-08-07T19:24:30.516Z,3.40
2022-08-07T19:28:57.179Z,3.80
2022-08-07T19:31:06.042Z,3.80
2022-08-07T19:32:59.236Z,2.40
2022-08-07T19:35:33.568Z,1.70
2022-08-07T19:38:16.872Z,2.50
2022-08-07T19:40:50.745Z,2.10
2022-08-07T19:43:43.924Z,2.40
2022-08-07T19:46:26.343Z,1.80
2022-08-07T19:49:05.771Z,2.00
2022-08-07T19:51:53.054Z,2.90
2022-08-07T19:54:34.121Z,1.70
2022-08-07T19:58:04.126Z,2.00
2022-08-07T20:00:29.632Z,2.40
2022-08-07T20:03:35.592Z,1.70
2022-08-07T20:06:02.190Z,1.70
2022-08-07T20:08:36.584Z,2.40
2022-08-07T20:11:14.962Z,2.70
2022-08-07T20:13:50.184Z,2.30
2022-08-07T20:16:32.204Z,2.60
2022-08-07T20:19:11.090Z,2.00
2022-08-07T20:21:47.495Z,1.40
2022-08-07T20:24:23.688Z,2.40
2022-08-07T20:27:02.515Z,3.30
2022-08-07T20:29:57.489Z,4.00
2022-08-07T20:32:39.718Z,4.30
2022-08-07T20:35:17.816Z,2.20
2022-08-07T20:37:58.804Z,1.70
2022-08-07T20:40:34.360Z,2.80
2022-08-07T20:43:09.672Z,1.70
2022-08-07T20:46:27.590Z,1.80
2022-08-07T20:48:37.575Z,2.80
2022-08-07T20:51:09.827Z,3.10
2022-08-07T20:54:02.909Z,1.60
2022-08-07T20:56:32.250Z,2.00
2022-08-07T20:59:06.420Z,3.10
2022-08-07T21:01:58.527Z,1.50
2022-08-07T21:04:31.447Z,1.70
2022-08-07T21:07:03.990Z,2.90
2022-08-07T21:09:53.018Z,1.40
2022-08-07T21:12:31.088Z,4.20
2022-08-07T21:15:06.430Z,2.10
2022-08-07T21:18:20.466Z,1.90
2022-08-07T21:20:33.128Z,1.70
2022-08-07T21:23:09.006Z,1.90
2022-08-07T21:25:52.260Z,3.90
2022-08-07T21:29:02.427Z,2.50
2022-08-07T21:32:10.929Z,1.90
2022-08-07T21:34:51.919Z,2.10
2022-08-07T21:37:57.939Z,2.90
2022-08-07T21:40:45.860Z,2.90
2022-08-07T21:43:23.044Z,1.10
2022-08-07T21:46:08.650Z,2.10
2022-08-07T21:48:56.760Z,2.00
2022-08-07T21:51:28.281Z,1.80
2022-08-07T21:54:18.837Z,2.20
2022-08-07T21:57:08.762Z,2.90
2022-08-07T22:00:05.009Z,1.70
2022-08-07T22:02:55.276Z,2.20
2022-08-07T22:05:46.278Z,2.90
2022-08-07T22:08:20.932Z,4.40
2022-08-07T22:11:00.202Z,2.70
2022-08-07T22:13:52.442Z,4.40
2022-08-07T22:16:41.681Z,4.50
2022-08-07T22:19:31.646Z,2.00
2022-08-07T22:22:28.852Z,3.50
2022-08-07T22:25:11.141Z,2.30
2022-08-07T22:28:29.338Z,1.50
2022-08-07T22:31:59.087Z,3.30
2022-08-07T22:34:12.909Z,2.60
2022-08-07T22:36:56.487Z,1.90
2022-08-07T22:39:56.234Z,6.00
2022-08-07T22:42:31.393Z,3.20
2022-08-07T22:45:10.910Z,3.00
2022-08-07T22:48:13.618Z,3.30
2022-08-07T22:51:23.058Z,5.10
2022-08-07T22:54:22.241Z,3.30
2022-08-07T22:57:16.823Z,1.90
2022-08-07T22:59:49.991Z,1.20
2022-08-07T23:02:37.869Z,3.20
2022-08-07T23:06:15.736Z,1.40
2022-08-07T23:08:47.909Z,3.80
2022-08-07T23:11:59.038Z,2.60
2022-08-07T23:14:47.536Z,4.50
2022-08-07T23:17:41.817Z,1.80
2022-08-07T23:20:54.799Z,2.00
2022-08-07T23:24:05.740Z,1.40
2022-08-07T23:26:42.141Z,2.40
2022-08-07T23:30:38.187Z,3.80
2022-08-07T23:34:33.303Z,2.20
2022-08-07T23:36:34.410Z,2.60
2022-08-07T23:39:09.511Z,2.50
2022-08-07T23:42:08.559Z,2.60
2022-08-07T23:44:46.766Z,2.10
2022-08-07T23:47:42.307Z,2.10
2022-08-07T23:50:33.806Z,2.60
2022-08-07T23:53:51.899Z,1.90
2022-08-07T23:56:35.051Z,6.40
