createdAt,value
2022-11-01T00:02:00.416Z,48.03
2022-11-01T00:04:27.009Z,52.57
2022-11-01T00:06:53.610Z,47.57
2022-11-01T00:09:20.152Z,50.63
2022-11-01T00:11:46.761Z,51.97
2022-11-01T00:14:15.454Z,47.27
2022-11-01T00:16:42.711Z,50.63
2022-11-01T00:19:09.653Z,51.07
2022-11-01T00:21:36.264Z,47.63
2022-11-01T00:24:02.894Z,52.80
2022-11-01T00:26:29.437Z,47.50
2022-11-01T00:28:56.015Z,46.83
2022-11-01T00:31:23.291Z,48.87
2022-11-01T00:33:49.815Z,51.13
2022-11-01T00:36:16.336Z,46.47
2022-11-01T00:38:42.942Z,45.13
2022-11-01T00:41:09.520Z,44.43
2022-11-01T00:43:36.868Z,48.43
2022-11-01T00:46:04.506Z,51.10
2022-11-01T00:48:31.427Z,49.00
2022-11-01T00:50:57.977Z,48.77
2022-11-01T00:53:24.485Z,45.87
2022-11-01T00:55:51.148Z,46.70
2022-11-01T00:58:18.122Z,48.60
2022-11-01T01:00:44.704Z,44.10
2022-11-01T01:03:11.283Z,52.80
2022-11-01T01:05:37.800Z,44.73
2022-11-01T01:08:04.552Z,46.07
2022-11-01T01:10:31.176Z,40.07
2022-11-01T01:12:57.978Z,43.87
2022-11-01T01:15:24.541Z,44.77
2022-11-01T01:17:51.088Z,46.53
2022-11-01T01:20:17.685Z,44.70
2022-11-01T01:22:44.230Z,44.83
2022-11-01T01:25:10.872Z,44.40
2022-11-01T01:27:38.091Z,47.57
2022-11-01T01:30:06.868Z,45.53
2022-11-01T01:32:33.953Z,49.33
2022-11-01T01:35:00.471Z,45.60
2022-11-01T01:37:27.485Z,49.37
2022-11-01T01:39:54.407Z,48.03
2022-11-01T01:42:30.908Z,47.47
2022-11-01T01:44:57.345Z,49.07
2022-11-01T01:47:31.073Z,48.20
2022-11-01T01:50:02.096Z,51.17
2022-11-01T01:52:31.917Z,51.53
2022-11-01T01:55:02.530Z,57.83
2022-11-01T01:57:29.198Z,52.43
2022-11-01T01:59:55.768Z,49.60
2022-11-01T02:02:22.361Z,55.90
2022-11-01T02:04:55.524Z,52.67
2022-11-01T02:07:22.065Z,51.63
2022-11-01T02:09:48.658Z,53.73
2022-11-01T02:12:15.172Z,55.47
2022-11-01T02:14:44.245Z,59.37
2022-11-01T02:17:28.236Z,63.17
2022-11-01T02:20:25.318Z,68.73
2022-11-01T02:23:11.447Z,62.43
2022-11-01T02:26:15.152Z,61.13
2022-11-01T02:28:41.622Z,62.23
2022-11-01T02:31:26.656Z,62.60
2022-11-01T02:34:01.355Z,58.37
2022-11-01T02:36:40.887Z,60.60
2022-11-01T02:39:19.424Z,60.97
2022-11-01T02:41:55.438Z,64.63
2022-11-01T02:44:28.499Z,63.73
2022-11-01T02:47:02.643Z,67.40
2022-11-01T02:49:41.508Z,63.70
2022-11-01T02:52:12.382Z,63.30
2022-11-01T02:54:58.547Z,67.03
2022-11-01T02:57:33.533Z,66.47
2022-11-01T03:00:05.089Z,68.07
2022-11-01T03:02:40.434Z,67.83
2022-11-01T03:05:37.371Z,71.33
2022-11-01T03:08:09.517Z,70.90
2022-11-01T03:11:10.149Z,70.77
2022-11-01T03:13:39.452Z,68.47
2022-11-01T03:16:19.953Z,70.77
2022-11-01T03:19:07.977Z,73.60
2022-11-01T03:21:46.734Z,75.60
2022-11-01T03:24:34.918Z,74.20
2022-11-01T03:27:08.949Z,75.57
2022-11-01T03:29:38.076Z,70.43
2022-11-01T03:32:07.065Z,77.30
2022-11-01T03:34:36.400Z,72.43
2022-11-01T03:37:07.707Z,73.17
2022-11-01T03:39:41.527Z,70.77
2022-11-01T03:42:13.225Z,72.70
2022-11-01T03:44:45.015Z,74.67
2022-11-01T03:47:11.921Z,81.03
2022-11-01T03:49:38.463Z,80.23
2022-11-01T03:52:05.053Z,74.77
2022-11-01T03:54:31.574Z,71.57
2022-11-01T03:56:58.179Z,79.63
2022-11-01T03:59:24.854Z,77.57
2022-11-01T04:01:51.663Z,77.77
2022-11-01T04:04:18.714Z,77.83
2022-11-01T04:06:45.320Z,83.87
2022-11-01T04:09:11.864Z,74.73
2022-11-01T04:11:38.400Z,82.50
2022-11-01T04:14:23.229Z,75.43
2022-11-01T04:17:08.396Z,75.30
2022-11-01T04:19:53.428Z,80.50
2022-11-01T04:22:22.158Z,72.13
2022-11-01T04:24:51.061Z,72.27
2022-11-01T04:27:17.576Z,77.27
2022-11-01T04:29:44.065Z,69.67
2022-11-01T04:32:10.583Z,77.30
2022-11-01T04:34:42.630Z,66.33
2022-11-01T04:37:10.203Z,71.27
2022-11-01T04:39:37.220Z,65.33
2022-11-01T04:42:03.914Z,68.90
2022-11-01T04:44:30.419Z,72.90
2022-11-01T04:46:56.923Z,66.37
2022-11-01T04:49:23.454Z,68.03
2022-11-01T04:51:49.976Z,66.60
2022-11-01T04:54:16.548Z,67.37
2022-11-01T04:56:43.094Z,66.73
2022-11-01T04:59:09.877Z,63.73
2022-11-01T05:01:36.754Z,67.70
2022-11-01T05:04:03.456Z,67.07
2022-11-01T05:06:30.018Z,66.13
2022-11-01T05:08:56.551Z,59.30
2022-11-01T05:11:25.799Z,59.93
2022-11-01T05:13:52.597Z,65.30
2022-11-01T05:16:20.502Z,60.83
2022-11-01T05:18:47.802Z,61.33
2022-11-01T05:21:14.332Z,65.13
2022-11-01T05:23:40.877Z,56.93
2022-11-01T05:26:07.441Z,63.47
2022-11-01T05:28:34.768Z,57.87
2022-11-01T05:31:01.445Z,56.90
2022-11-01T05:33:27.997Z,57.03
2022-11-01T05:35:54.565Z,55.20
2022-11-01T05:38:21.134Z,50.80
2022-11-01T05:40:47.649Z,54.57
2022-11-01T05:43:14.838Z,56.17
2022-11-01T05:45:41.486Z,50.53
2022-11-01T05:48:08.035Z,52.40
2022-11-01T05:50:34.921Z,54.20
2022-11-01T05:53:08.684Z,50.43
2022-11-01T05:55:36.112Z,49.63
2022-11-01T05:58:02.684Z,52.33
2022-11-01T06:00:29.260Z,53.07
2022-11-01T06:03:00.986Z,51.37
2022-11-01T06:05:29.127Z,48.80
2022-11-01T06:07:56.445Z,47.10
2022-11-01T06:10:23.040Z,48.40
2022-11-01T06:12:49.750Z,46.53
2022-11-01T06:15:16.389Z,46.93
2022-11-01T06:17:42.938Z,41.60
2022-11-01T06:20:10.157Z,43.53
2022-11-01T06:22:36.744Z,42.53
2022-11-01T06:25:04.399Z,46.17
2022-11-01T06:27:31.057Z,43.40
2022-11-01T06:29:57.645Z,44.00
2022-11-01T06:32:24.119Z,40.60
2022-11-01T06:34:50.618Z,40.23
2022-11-01T06:37:17.201Z,43.57
2022-11-01T06:39:43.717Z,44.10
2022-11-01T06:42:10.542Z,44.03
2022-11-01T06:44:37.236Z,45.63
2022-11-01T06:47:04.353Z,38.07
2022-11-01T06:49:31.778Z,39.77
2022-11-01T06:51:58.682Z,37.40
2022-11-01T06:54:25.964Z,35.63
2022-11-01T06:56:52.533Z,36.83
2022-11-01T06:59:19.291Z,37.43
2022-11-01T07:01:45.858Z,37.87
2022-11-01T07:04:12.867Z,36.27
2022-11-01T07:06:40.059Z,36.00
2022-11-01T07:09:07.289Z,30.73
2022-11-01T07:11:33.884Z,36.07
2022-11-01T07:14:00.450Z,33.83
2022-11-01T07:16:27.383Z,34.97
2022-11-01T07:18:53.979Z,36.17
2022-11-01T07:21:20.610Z,29.10
2022-11-01T07:23:47.239Z,31.23
2022-11-01T07:26:13.859Z,31.77
2022-11-01T07:28:40.836Z,29.23
2022-11-01T07:31:08.240Z,28.93
2022-11-01T07:33:35.110Z,30.23
2022-11-01T07:36:02.730Z,29.90
2022-11-01T07:38:29.520Z,28.13
2022-11-01T07:40:56.180Z,29.00
2022-11-01T07:43:22.976Z,27.53
2022-11-01T07:45:49.631Z,31.40
2022-11-01T07:48:18.634Z,31.40
2022-11-01T07:50:45.918Z,32.80
2022-11-01T07:53:18.291Z,29.90
2022-11-01T07:55:45.809Z,27.27
2022-11-01T07:58:13.421Z,29.73
2022-11-01T08:00:40.397Z,30.63
2022-11-01T08:03:09.477Z,25.13
2022-11-01T08:05:36.599Z,24.33
2022-11-01T08:08:04.248Z,25.37
2022-11-01T08:10:32.072Z,27.57
2022-11-01T08:13:02.725Z,24.60
2022-11-01T08:15:29.859Z,23.00
2022-11-01T08:17:57.829Z,27.20
2022-11-01T08:20:25.846Z,22.97
2022-11-01T08:22:53.249Z,26.13
2022-11-01T08:25:20.630Z,22.83
2022-11-01T08:27:47.194Z,25.53
2022-11-01T08:30:15.790Z,18.83
2022-11-01T08:32:42.338Z,20.63
2022-11-01T08:35:09.291Z,23.00
2022-11-01T08:37:35.827Z,21.30
2022-11-01T08:40:03.355Z,20.83
2022-11-01T08:42:29.852Z,23.83
2022-11-01T08:44:56.341Z,20.43
2022-11-01T08:47:22.816Z,19.30
2022-11-01T08:49:49.327Z,22.07
2022-11-01T08:52:15.810Z,14.87
2022-11-01T08:54:42.377Z,16.77
2022-11-01T08:57:08.994Z,18.57
2022-11-01T08:59:35.497Z,18.40
2022-11-01T09:02:02.111Z,18.80
2022-11-01T09:04:28.903Z,19.57
2022-11-01T09:06:55.808Z,18.50
2022-11-01T09:09:22.311Z,18.87
2022-11-01T09:11:48.883Z,14.77
2022-11-01T09:14:15.411Z,17.70
2022-11-01T09:16:41.929Z,15.63
2022-11-01T09:19:08.446Z,17.27
2022-11-01T09:21:34.956Z,15.20
2022-11-01T09:24:02.118Z,15.67
2022-11-01T09:26:29.272Z,15.03
2022-11-01T09:28:58.428Z,11.27
2022-11-01T09:31:25.257Z,11.60
2022-11-01T09:33:54.466Z,10.63
2022-11-01T09:36:21.521Z,10.23
2022-11-01T09:38:48.086Z,9.27
2022-11-01T09:41:47.222Z,9.40
2022-11-01T09:44:22.951Z,7.53
2022-11-01T09:47:16.098Z,9.13
2022-11-01T09:49:46.506Z,7.67
2022-11-01T09:52:21.166Z,10.73
2022-11-01T09:54:48.594Z,9.03
2022-11-01T09:57:27.200Z,8.10
2022-11-01T10:00:07.068Z,5.50
2022-11-01T10:02:50.263Z,6.53
2022-11-01T10:05:36.016Z,4.97
2022-11-01T10:08:19.396Z,5.70
2022-11-01T10:10:58.917Z,4.20
2022-11-01T10:14:04.670Z,4.97
2022-11-01T10:16:41.584Z,5.37
2022-11-01T10:19:17.714Z,4.47
2022-11-01T10:21:49.194Z,4.67
2022-11-01T10:24:27.808Z,6.63
2022-11-01T10:27:03.365Z,2.97
2022-11-01T10:30:02.951Z,5.87
2022-11-01T10:32:29.379Z,4.03
2022-11-01T10:35:01.483Z,2.77
2022-11-01T10:37:35.850Z,2.63
2022-11-01T10:40:12.811Z,5.30
2022-11-01T10:42:39.585Z,3.90
2022-11-01T10:45:15.460Z,2.27
2022-11-01T10:47:43.595Z,1.90
2022-11-01T10:50:21.087Z,3.03
2022-11-01T10:53:04.681Z,6.93
2022-11-01T10:55:47.588Z,3.63
2022-11-01T10:58:34.737Z,5.30
2022-11-01T11:01:06.660Z,3.40
2022-11-01T11:03:34.252Z,3.63
2022-11-01T11:06:05.886Z,7.60
2022-11-01T11:08:33.664Z,2.87
2022-11-01T11:11:05.351Z,3.87
2022-11-01T11:13:33.849Z,5.30
2022-11-01T11:16:07.028Z,9.97
2022-11-01T11:18:37.763Z,9.03
2022-11-01T11:21:13.460Z,6.33
2022-11-01T11:23:42.310Z,5.53
2022-11-01T11:26:13.463Z,9.93
2022-11-01T11:28:44.393Z,7.83
2022-11-01T11:31:15.005Z,10.40
2022-11-01T11:34:03.690Z,5.93
2022-11-01T11:36:35.715Z,8.03
2022-11-01T11:39:03.424Z,6.57
2022-11-01T11:41:39.251Z,7.83
2022-11-01T11:44:34.829Z,7.70
2022-11-01T11:47:03.127Z,17.83
2022-11-01T11:49:30.078Z,7.13
2022-11-01T11:51:56.622Z,6.13
2022-11-01T11:54:32.234Z,8.27
2022-11-01T11:57:11.641Z,10.93
2022-11-01T11:59:39.093Z,9.67
2022-11-01T12:02:19.461Z,6.87
2022-11-01T12:04:52.903Z,11.37
2022-11-01T12:07:31.734Z,13.07
2022-11-01T12:10:02.462Z,8.43
2022-11-01T12:12:31.999Z,11.50
2022-11-01T12:15:00.417Z,10.00
2022-11-01T12:17:36.615Z,13.27
2022-11-01T12:20:09.860Z,8.87
2022-11-01T12:22:39.386Z,11.73
2022-11-01T12:25:11.592Z,10.03
2022-11-01T12:27:38.848Z,10.43
2022-11-01T12:30:19.412Z,8.20
2022-11-01T12:32:57.564Z,7.40
2022-11-01T12:35:29.708Z,8.67
2022-11-01T12:38:07.527Z,9.50
2022-11-01T12:40:38.022Z,7.37
2022-11-01T12:43:15.840Z,13.20
2022-11-01T12:45:55.250Z,9.90
2022-11-01T12:48:21.809Z,8.70
2022-11-01T12:50:55.877Z,6.53
2022-11-01T12:53:28.262Z,10.43
2022-11-01T12:55:58.135Z,6.30
2022-11-01T12:58:28.039Z,9.80
2022-11-01T13:01:31.799Z,12.37
2022-11-01T13:03:58.471Z,10.37
2022-11-01T13:06:48.814Z,8.93
2022-11-01T13:09:15.261Z,7.00
2022-11-01T13:11:50.500Z,13.30
2022-11-01T13:14:22.970Z,8.03
2022-11-01T13:17:03.077Z,5.97
2022-11-01T13:20:05.541Z,7.43
2022-11-01T13:22:39.562Z,8.87
2022-11-01T13:25:13.647Z,8.73
2022-11-01T13:27:55.609Z,13.30
2022-11-01T13:30:22.299Z,7.67
2022-11-01T13:33:11.338Z,8.67
2022-11-01T13:35:59.082Z,6.23
2022-11-01T13:38:53.945Z,6.30
2022-11-01T13:41:25.575Z,6.97
2022-11-01T13:43:56.781Z,7.10
2022-11-01T13:46:31.820Z,12.10
2022-11-01T13:49:22.010Z,7.07
2022-11-01T13:52:03.477Z,5.93
2022-11-01T13:54:52.029Z,10.90
2022-11-01T13:57:21.401Z,4.47
2022-11-01T13:59:55.696Z,7.77
2022-11-01T14:02:28.875Z,7.57
2022-11-01T14:04:58.682Z,12.27
2022-11-01T14:07:26.752Z,8.20
2022-11-01T14:09:54.801Z,7.23
2022-11-01T14:12:38.125Z,5.07
2022-11-01T14:15:29.774Z,9.70
2022-11-01T14:17:56.345Z,13.27
2022-11-01T14:20:25.676Z,10.50
2022-11-01T14:22:53.462Z,5.77
2022-11-01T14:27:51.836Z,7.27
2022-11-01T14:30:23.980Z,7.70
2022-11-01T14:32:55.324Z,7.40
2022-11-01T14:35:33.812Z,7.43
2022-11-01T14:38:18.472Z,7.87
2022-11-01T14:40:52.237Z,10.83
2022-11-01T14:43:30.995Z,13.30
2022-11-01T14:46:13.357Z,5.47
2022-11-01T14:48:40.372Z,7.97
2022-11-01T14:51:26.649Z,9.23
2022-11-01T14:54:02.731Z,6.90
2022-11-01T14:56:39.972Z,10.93
2022-11-01T14:59:26.191Z,7.70
2022-11-01T15:02:02.653Z,11.23
2022-11-01T15:04:32.487Z,11.57
2022-11-01T15:07:00.486Z,10.63
2022-11-01T15:09:29.890Z,14.40
2022-11-01T15:12:09.193Z,8.60
2022-11-01T15:14:40.432Z,6.87
2022-11-01T15:17:17.746Z,9.50
2022-11-01T15:19:45.340Z,9.73
2022-11-01T15:22:17.739Z,10.20
2022-11-01T15:24:47.085Z,10.97
2022-11-01T15:27:17.741Z,5.43
2022-11-01T15:29:44.423Z,9.70
2022-11-01T15:32:32.546Z,5.50
2022-11-01T15:35:01.283Z,7.93
2022-11-01T15:37:33.600Z,8.20
2022-11-01T15:40:01.330Z,7.40
2022-11-01T15:42:32.227Z,10.33
2022-11-01T15:45:18.014Z,10.43
2022-11-01T15:47:46.297Z,6.20
2022-11-01T15:50:13.542Z,9.33
2022-11-01T15:52:40.190Z,7.87
2022-11-01T15:55:17.544Z,8.00
2022-11-01T15:57:56.610Z,10.77
2022-11-01T16:00:28.041Z,12.70
2022-11-01T16:03:10.968Z,8.57
2022-11-01T16:05:44.894Z,9.63
2022-11-01T16:08:22.370Z,10.33
2022-11-01T16:10:49.635Z,9.63
2022-11-01T16:13:19.228Z,8.43
2022-11-01T16:16:00.911Z,9.50
2022-11-01T16:18:27.656Z,9.17
2022-11-01T16:21:06.327Z,8.40
2022-11-01T16:23:33.559Z,11.87
2022-11-01T16:26:05.380Z,10.30
2022-11-01T16:28:44.984Z,9.87
2022-11-01T16:31:19.867Z,9.33
2022-11-01T16:33:47.403Z,10.33
2022-11-01T16:36:19.692Z,11.33
2022-11-01T16:38:53.594Z,8.47
2022-11-01T16:41:36.387Z,12.00
2022-11-01T16:44:14.918Z,11.47
2022-11-01T16:46:41.579Z,18.07
2022-11-01T16:49:24.971Z,19.67
2022-11-01T16:51:52.454Z,15.23
2022-11-01T16:54:19.001Z,14.00
2022-11-01T16:56:48.207Z,13.13
2022-11-01T16:59:31.531Z,12.17
2022-11-01T17:01:58.824Z,9.33
2022-11-01T17:04:29.686Z,10.23
2022-11-01T17:06:59.732Z,13.40
2022-11-01T17:09:30.735Z,10.33
2022-11-01T17:11:57.271Z,6.93
2022-11-01T17:14:23.980Z,10.43
2022-11-01T17:16:52.139Z,9.97
2022-11-01T17:19:41.192Z,12.20
2022-11-01T17:22:19.640Z,11.10
2022-11-01T17:24:46.377Z,7.33
2022-11-01T17:27:14.274Z,13.27
2022-11-01T17:29:40.890Z,9.10
2022-11-01T17:32:11.492Z,9.20
2022-11-01T17:34:39.140Z,10.93
2022-11-01T17:37:06.378Z,5.63
2022-11-01T17:39:33.104Z,11.43
2022-11-01T17:41:59.650Z,12.10
2022-11-01T17:44:26.255Z,15.73
2022-11-01T17:46:52.796Z,10.97
2022-11-01T17:49:21.664Z,9.37
2022-11-01T17:51:53.329Z,6.57
2022-11-01T17:54:21.400Z,9.83
2022-11-01T17:56:48.232Z,10.83
2022-11-01T17:59:14.795Z,13.50
2022-11-01T18:01:42.858Z,12.13
2022-11-01T18:04:09.697Z,9.60
2022-11-01T18:06:36.324Z,12.87
2022-11-01T18:09:15.955Z,8.97
2022-11-01T18:11:51.061Z,9.47
2022-11-01T18:14:38.792Z,7.77
2022-11-01T18:17:32.859Z,19.17
2022-11-01T18:20:09.028Z,17.73
2022-11-01T18:22:55.590Z,14.33
2022-11-01T18:25:25.107Z,9.33
2022-11-01T18:27:51.641Z,9.23
2022-11-01T18:30:20.056Z,7.30
2022-11-01T18:32:59.417Z,7.20
2022-11-01T18:35:51.461Z,11.43
2022-11-01T18:38:32.083Z,7.93
2022-11-01T18:41:01.132Z,9.20
2022-11-01T18:43:31.307Z,8.27
2022-11-01T18:46:23.414Z,5.07
2022-11-01T18:48:45.349Z,10.13
2022-11-01T18:51:16.414Z,9.93
2022-11-01T18:53:42.943Z,6.33
2022-11-01T18:56:21.788Z,8.60
2022-11-01T18:58:49.936Z,7.53
2022-11-01T19:01:31.816Z,10.83
2022-11-01T19:04:02.506Z,7.90
2022-11-01T19:06:32.598Z,11.47
2022-11-01T19:09:09.703Z,8.20
2022-11-01T19:11:36.373Z,6.97
2022-11-01T19:14:03.168Z,8.33
2022-11-01T19:16:29.664Z,8.33
2022-11-01T19:18:56.245Z,7.23
2022-11-01T19:21:23.743Z,7.00
2022-11-01T19:23:53.999Z,8.47
2022-11-01T19:26:20.463Z,12.00
2022-11-01T19:28:49.588Z,8.10
2022-11-01T19:31:33.513Z,9.17
2022-11-01T19:34:03.635Z,7.93
2022-11-01T19:39:22.207Z,5.73
2022-11-01T19:41:48.908Z,9.33
2022-11-01T19:44:20.812Z,10.63
2022-11-01T19:46:48.644Z,7.93
2022-11-01T19:49:21.603Z,9.20
2022-11-01T19:52:13.910Z,9.77
2022-11-01T19:54:42.250Z,9.23
2022-11-01T19:57:34.152Z,14.07
2022-11-01T20:00:21.354Z,13.10
2022-11-01T20:02:50.070Z,9.57
2022-11-01T20:05:30.496Z,5.90
2022-11-01T20:08:12.363Z,7.97
2022-11-01T20:10:38.888Z,9.30
2022-11-01T20:13:05.705Z,11.57
2022-11-01T20:15:32.972Z,5.73
2022-11-01T20:17:59.478Z,7.70
2022-11-01T20:20:25.996Z,12.73
2022-11-01T20:23:06.216Z,11.03
2022-11-01T20:25:39.581Z,7.77
2022-11-01T20:28:06.568Z,8.80
2022-11-01T20:30:33.137Z,8.50
2022-11-01T20:32:59.612Z,13.40
2022-11-01T20:35:26.108Z,7.30
2022-11-01T20:37:53.164Z,9.93
2022-11-01T20:40:19.852Z,11.13
2022-11-01T20:42:46.402Z,8.47
2022-11-01T20:45:12.940Z,6.63
2022-11-01T20:47:45.332Z,11.03
2022-11-01T20:50:15.143Z,8.77
2022-11-01T20:52:42.448Z,6.77
2022-11-01T20:55:10.405Z,10.90
2022-11-01T20:57:37.311Z,3.83
2022-11-01T21:00:05.665Z,7.10
2022-11-01T21:02:33.385Z,7.83
2022-11-01T21:05:02.561Z,7.73
2022-11-01T21:07:31.219Z,9.23
2022-11-01T21:09:57.807Z,6.73
2022-11-01T21:12:47.527Z,6.53
2022-11-01T21:15:26.105Z,7.90
2022-11-01T21:18:01.738Z,8.63
2022-11-01T21:20:29.427Z,7.20
2022-11-01T21:23:01.617Z,7.30
2022-11-01T21:25:28.519Z,8.60
2022-11-01T21:27:55.453Z,8.83
2022-11-01T21:30:23.629Z,7.83
2022-11-01T21:32:51.565Z,7.97
2022-11-01T21:35:21.132Z,10.97
2022-11-01T21:37:50.255Z,7.47
2022-11-01T21:40:29.380Z,8.73
2022-11-01T21:42:57.256Z,7.73
2022-11-01T21:45:31.432Z,9.73
2022-11-01T21:48:02.539Z,9.53
2022-11-01T21:50:29.919Z,6.87
2022-11-01T21:52:56.433Z,8.23
2022-11-01T21:55:23.243Z,12.30
2022-11-01T21:57:50.124Z,4.83
2022-11-01T22:00:16.778Z,7.70
2022-11-01T22:02:43.475Z,8.77
2022-11-01T22:05:10.521Z,7.20
2022-11-01T22:07:37.176Z,6.93
2022-11-01T22:10:04.087Z,8.60
2022-11-01T22:12:30.606Z,9.07
2022-11-01T22:14:57.136Z,9.47
2022-11-01T22:17:23.664Z,7.20
2022-11-01T22:19:50.203Z,7.27
2022-11-01T22:22:16.723Z,8.80
2022-11-01T22:24:43.210Z,7.07
2022-11-01T22:27:09.719Z,11.90
2022-11-01T22:29:36.210Z,6.33
2022-11-01T22:32:02.734Z,6.67
2022-11-01T22:34:29.304Z,6.97
2022-11-01T22:36:56.699Z,7.90
2022-11-01T22:39:25.992Z,7.33
2022-11-01T22:41:53.803Z,4.90
2022-11-01T22:44:32.225Z,9.30
2022-11-01T22:47:01.743Z,10.77
2022-11-01T22:49:34.023Z,5.87
2022-11-01T22:52:04.299Z,4.57
2022-11-01T22:54:38.138Z,7.60
2022-11-01T22:57:10.890Z,6.90
2022-11-01T22:59:42.522Z,6.20
2022-11-01T23:02:29.460Z,10.93
2022-11-01T23:05:07.893Z,7.10
2022-11-01T23:07:46.543Z,9.13
2022-11-01T23:10:22.439Z,8.70
2022-11-01T23:13:10.742Z,10.50
2022-11-01T23:15:37.454Z,6.90
2022-11-01T23:18:22.946Z,6.87
2022-11-01T23:21:02.940Z,4.20
2022-11-01T23:23:29.515Z,12.00
2022-11-01T23:25:59.228Z,8.67
2022-11-01T23:28:27.604Z,10.27
2022-11-01T23:30:55.098Z,7.33
2022-11-01T23:33:23.364Z,12.97
2022-11-01T23:35:56.258Z,9.30
2022-11-01T23:38:26.569Z,6.50
2022-11-01T23:40:54.459Z,7.80
2022-11-01T23:43:24.525Z,6.10
2022-11-01T23:45:52.342Z,8.80
2022-11-01T23:48:22.155Z,5.00
2022-11-01T23:50:49.854Z,7.77
2022-11-01T23:53:18.391Z,6.20
2022-11-01T23:55:48.307Z,8.10
2022-11-01T23:58:20.557Z,9.10
