createdAt,value
2017-10-23T00:00:28.249Z,0
2017-10-23T00:01:08.706Z,0
2017-10-23T00:01:49.160Z,0
2017-10-23T00:02:29.601Z,0
2017-10-23T00:03:10.051Z,0
2017-10-23T00:03:50.496Z,0
2017-10-23T00:04:30.937Z,0
2017-10-23T00:05:11.383Z,0
2017-10-23T00:05:51.821Z,0
2017-10-23T00:06:32.282Z,0
2017-10-23T00:07:12.734Z,0
2017-10-23T00:07:53.187Z,0
2017-10-23T00:08:33.646Z,0
2017-10-23T00:09:14.130Z,0
2017-10-23T00:09:54.573Z,0
2017-10-23T00:10:35.009Z,0
2017-10-23T00:11:15.460Z,0
2017-10-23T00:11:55.916Z,0
2017-10-23T00:12:36.355Z,0
2017-10-23T00:13:16.791Z,0
2017-10-23T00:13:57.262Z,0
2017-10-23T00:14:37.699Z,0
2017-10-23T00:15:18.150Z,0
2017-10-23T00:15:58.606Z,0
2017-10-23T00:16:39.070Z,0
2017-10-23T00:17:19.503Z,0
2017-10-23T00:17:59.965Z,0
2017-10-23T00:18:40.414Z,0
2017-10-23T00:19:20.871Z,0
2017-10-23T00:20:01.313Z,0
2017-10-23T00:20:41.775Z,0
2017-10-23T00:21:22.222Z,0
2017-10-23T00:22:02.678Z,0
2017-10-23T00:22:43.118Z,0
2017-10-23T00:23:23.566Z,0
2017-10-23T00:24:04.000Z,0
2017-10-23T00:24:44.446Z,0
2017-10-23T00:25:24.882Z,0
2017-10-23T00:26:05.331Z,0
2017-10-23T00:26:45.771Z,0
2017-10-23T00:27:26.221Z,0
2017-10-23T00:28:06.680Z,0
2017-10-23T00:28:47.124Z,0
2017-10-23T00:29:27.569Z,0
2017-10-23T00:30:08.029Z,0
2017-10-23T00:30:48.480Z,0
2017-10-23T00:31:28.897Z,0
2017-10-23T00:32:09.348Z,0
2017-10-23T00:32:49.770Z,0
2017-10-23T00:33:30.220Z,0
2017-10-23T00:34:10.672Z,0
2017-10-23T00:34:51.127Z,0
2017-10-23T00:35:31.578Z,0
2017-10-23T00:36:12.031Z,0
2017-10-23T00:36:52.491Z,0
2017-10-23T00:37:32.951Z,0
2017-10-23T00:38:13.421Z,0
2017-10-23T00:38:53.871Z,0
2017-10-23T00:39:34.315Z,0
2017-10-23T00:40:14.779Z,0
2017-10-23T00:40:55.205Z,0
2017-10-23T00:41:35.668Z,0
2017-10-23T00:42:16.106Z,0
2017-10-23T00:42:56.563Z,0
2017-10-23T00:43:37.011Z,0
2017-10-23T00:44:17.471Z,0
2017-10-23T00:44:57.923Z,0
2017-10-23T00:45:38.369Z,0
2017-10-23T00:46:18.825Z,0
2017-10-23T00:46:59.294Z,0
2017-10-23T00:47:39.739Z,0
2017-10-23T00:48:20.204Z,0
2017-10-23T00:49:00.638Z,0
2017-10-23T00:49:41.084Z,0
2017-10-23T00:50:21.546Z,0
2017-10-23T00:51:01.979Z,0
2017-10-23T00:51:42.431Z,0
2017-10-23T00:52:22.885Z,0
2017-10-23T00:53:03.343Z,0
2017-10-23T00:53:43.799Z,0
2017-10-23T00:54:24.243Z,0
2017-10-23T00:55:04.695Z,0
2017-10-23T00:55:45.147Z,0
2017-10-23T00:56:25.593Z,0
2017-10-23T00:57:06.075Z,0
2017-10-23T00:57:46.497Z,0
2017-10-23T00:58:26.929Z,0
2017-10-23T00:59:07.373Z,0
2017-10-23T00:59:47.828Z,0
2017-10-23T01:00:28.280Z,0
2017-10-23T01:01:08.719Z,0
2017-10-23T01:01:49.169Z,0
2017-10-23T01:02:29.646Z,0
2017-10-23T01:03:10.080Z,0
2017-10-23T01:03:50.536Z,0
2017-10-23T01:04:31.024Z,0
2017-10-23T01:05:11.481Z,0
2017-10-23T01:05:51.928Z,0
2017-10-23T01:06:32.371Z,0
2017-10-23T01:07:12.812Z,0
2017-10-23T01:07:53.263Z,0
2017-10-23T01:08:33.713Z,0
2017-10-23T01:09:14.157Z,0
2017-10-23T01:09:54.612Z,0
2017-10-23T01:10:35.058Z,0
2017-10-23T01:11:15.493Z,0
2017-10-23T01:11:55.947Z,0
2017-10-23T01:12:36.387Z,0
2017-10-23T01:13:16.816Z,0
2017-10-23T01:13:57.292Z,0
2017-10-23T01:14:37.739Z,0
2017-10-23T01:15:18.172Z,0
2017-10-23T01:15:58.626Z,0
2017-10-23T01:16:39.076Z,0
2017-10-23T01:17:19.532Z,0
2017-10-23T01:17:59.986Z,0
2017-10-23T01:18:40.441Z,0
2017-10-23T01:19:20.894Z,0
2017-10-23T01:20:01.366Z,0
2017-10-23T01:20:41.806Z,0
2017-10-23T01:21:22.276Z,0
2017-10-23T01:22:02.720Z,0
2017-10-23T01:22:43.182Z,0
2017-10-23T01:23:23.645Z,0
2017-10-23T01:24:04.074Z,0
2017-10-23T01:24:44.544Z,0
2017-10-23T01:25:24.979Z,0
2017-10-23T01:26:05.440Z,0
2017-10-23T01:26:45.897Z,0
2017-10-23T01:27:26.339Z,0
2017-10-23T01:28:06.785Z,0
2017-10-23T01:28:47.229Z,0
2017-10-23T01:29:27.674Z,0
2017-10-23T01:30:08.133Z,0
2017-10-23T01:30:48.564Z,0
2017-10-23T01:31:29.002Z,0
2017-10-23T01:32:09.456Z,0
2017-10-23T01:32:49.898Z,0
2017-10-23T01:33:30.359Z,0
2017-10-23T01:34:10.816Z,0
2017-10-23T01:34:51.256Z,0
2017-10-23T01:35:31.712Z,0
2017-10-23T01:36:12.154Z,0
2017-10-23T01:36:52.619Z,0
2017-10-23T01:37:33.079Z,0
2017-10-23T01:38:13.512Z,0
2017-10-23T01:38:53.966Z,0
2017-10-23T01:39:34.429Z,0
2017-10-23T01:40:14.872Z,0
2017-10-23T01:40:55.317Z,0
2017-10-23T01:41:35.761Z,0
2017-10-23T01:42:16.212Z,0
2017-10-23T01:42:56.656Z,0
2017-10-23T01:43:37.103Z,0
2017-10-23T01:44:17.539Z,0
2017-10-23T01:44:57.994Z,0
2017-10-23T01:45:38.414Z,0
2017-10-23T01:46:18.870Z,0
2017-10-23T01:46:59.302Z,0
2017-10-23T01:47:39.759Z,0
2017-10-23T01:48:20.203Z,0
2017-10-23T01:49:00.659Z,0
2017-10-23T01:49:41.113Z,0
2017-10-23T01:50:21.571Z,0
2017-10-23T01:51:01.988Z,0
2017-10-23T01:51:42.441Z,0
2017-10-23T01:52:22.907Z,0
2017-10-23T01:53:03.374Z,0
2017-10-23T01:53:43.816Z,0
2017-10-23T01:54:24.266Z,0
2017-10-23T01:55:04.719Z,0
2017-10-23T01:55:46.192Z,0
2017-10-23T01:56:26.656Z,0
2017-10-23T01:57:07.102Z,0
2017-10-23T01:57:47.560Z,0
2017-10-23T01:58:28.009Z,0
2017-10-23T01:59:08.474Z,0
2017-10-23T01:59:48.923Z,0
2017-10-23T02:00:29.374Z,0
2017-10-23T02:01:09.831Z,0
2017-10-23T02:01:50.276Z,0
2017-10-23T02:02:30.753Z,0
2017-10-23T02:03:11.208Z,0
2017-10-23T02:03:51.656Z,0
2017-10-23T02:04:32.090Z,0
2017-10-23T02:05:12.565Z,0
2017-10-23T02:05:53.044Z,0
2017-10-23T02:06:33.463Z,0
2017-10-23T02:07:13.911Z,0
2017-10-23T02:07:54.347Z,0
2017-10-23T02:08:34.799Z,0
2017-10-23T02:09:15.268Z,0
2017-10-23T02:09:55.705Z,0
2017-10-23T02:10:36.160Z,0
2017-10-23T02:11:16.611Z,0
2017-10-23T02:11:57.059Z,0
2017-10-23T02:12:37.514Z,0
2017-10-23T02:13:17.962Z,0
2017-10-23T02:13:58.407Z,0
2017-10-23T02:14:38.857Z,0
2017-10-23T02:15:19.301Z,0
2017-10-23T02:15:59.757Z,0
2017-10-23T02:16:40.214Z,0
2017-10-23T02:17:20.679Z,0
2017-10-23T02:18:01.138Z,0
2017-10-23T02:18:41.596Z,0
2017-10-23T02:19:22.060Z,0
2017-10-23T02:20:02.545Z,0
2017-10-23T02:20:42.999Z,0
2017-10-23T02:21:23.464Z,0
2017-10-23T02:22:03.918Z,0
2017-10-23T02:22:44.384Z,0
2017-10-23T02:23:24.823Z,0
2017-10-23T02:24:05.285Z,0
2017-10-23T02:24:45.733Z,0
2017-10-23T02:25:26.178Z,0
2017-10-23T02:26:06.644Z,0
2017-10-23T02:26:47.116Z,0
2017-10-23T02:27:27.559Z,0
2017-10-23T02:28:08.018Z,0
2017-10-23T02:28:48.465Z,0
2017-10-23T02:29:28.913Z,0
2017-10-23T02:30:09.370Z,0
2017-10-23T02:30:49.815Z,0
2017-10-23T02:31:30.291Z,0
2017-10-23T02:32:10.752Z,0
2017-10-23T02:32:51.208Z,0
2017-10-23T02:33:31.658Z,0
2017-10-23T02:34:12.115Z,0
2017-10-23T02:34:52.583Z,0
2017-10-23T02:35:33.045Z,0
2017-10-23T02:36:13.491Z,0
2017-10-23T02:36:53.940Z,0
2017-10-23T02:37:34.361Z,0
2017-10-23T02:38:14.853Z,0
2017-10-23T02:38:55.280Z,0
2017-10-23T02:39:35.710Z,0
2017-10-23T02:40:16.161Z,0
2017-10-23T02:40:56.610Z,0
2017-10-23T02:41:37.071Z,0
2017-10-23T02:42:17.526Z,0
2017-10-23T02:42:57.974Z,0
2017-10-23T02:43:38.434Z,0
2017-10-23T02:44:18.888Z,0
2017-10-23T02:44:59.341Z,0
2017-10-23T02:45:39.796Z,0
2017-10-23T02:46:20.259Z,0
2017-10-23T02:47:00.715Z,0
2017-10-23T02:47:41.167Z,0
2017-10-23T02:48:21.615Z,0
2017-10-23T02:49:02.076Z,0
2017-10-23T02:49:42.519Z,0
2017-10-23T02:50:22.967Z,0
2017-10-23T02:51:03.419Z,0
2017-10-23T02:51:43.886Z,0
2017-10-23T02:52:24.330Z,0
2017-10-23T02:53:04.770Z,0
2017-10-23T02:53:45.218Z,0
2017-10-23T02:54:25.669Z,0
2017-10-23T02:55:06.130Z,0
2017-10-23T02:55:46.576Z,0
2017-10-23T02:56:27.033Z,0
2017-10-23T02:57:07.490Z,0
2017-10-23T02:57:47.936Z,0
2017-10-23T02:58:28.374Z,0
2017-10-23T02:59:08.822Z,0
2017-10-23T02:59:49.282Z,0
2017-10-23T03:00:29.737Z,0
2017-10-23T03:01:10.197Z,0
2017-10-23T03:01:50.639Z,0
2017-10-23T03:02:31.087Z,0
2017-10-23T03:03:11.539Z,0
2017-10-23T03:03:51.985Z,0
2017-10-23T03:04:32.428Z,0
2017-10-23T03:05:12.877Z,0
2017-10-23T03:05:53.320Z,0
2017-10-23T03:06:33.759Z,0
2017-10-23T03:07:14.208Z,0
2017-10-23T03:07:54.664Z,0
2017-10-23T03:08:35.122Z,0
2017-10-23T03:09:15.561Z,0
2017-10-23T03:09:56.066Z,0
2017-10-23T03:10:36.485Z,0
2017-10-23T03:11:16.930Z,0
2017-10-23T03:11:57.387Z,0
2017-10-23T03:12:37.855Z,0
2017-10-23T03:13:18.303Z,0
2017-10-23T03:13:58.749Z,0
2017-10-23T03:14:39.231Z,0
2017-10-23T03:15:19.686Z,0
2017-10-23T03:16:00.145Z,0
2017-10-23T03:16:40.605Z,0
2017-10-23T03:17:21.065Z,0
2017-10-23T03:18:01.512Z,0
2017-10-23T03:18:41.949Z,0
2017-10-23T03:19:22.392Z,0
2017-10-23T03:20:02.836Z,0
2017-10-23T03:20:43.279Z,0
2017-10-23T03:21:23.733Z,0
2017-10-23T03:22:04.187Z,0
2017-10-23T03:22:44.644Z,0
2017-10-23T03:23:25.098Z,0
2017-10-23T03:24:05.568Z,0
2017-10-23T03:24:46.009Z,0
2017-10-23T03:25:26.475Z,0
2017-10-23T03:26:06.913Z,0
2017-10-23T03:26:47.375Z,0
2017-10-23T03:27:27.831Z,0
2017-10-23T03:28:08.260Z,0
2017-10-23T03:28:48.733Z,0
2017-10-23T03:29:29.155Z,0
2017-10-23T03:30:09.612Z,0
2017-10-23T03:30:50.047Z,0
2017-10-23T03:31:30.509Z,0
2017-10-23T03:32:10.965Z,0
2017-10-23T03:32:51.449Z,0
2017-10-23T03:33:31.873Z,0
2017-10-23T03:34:12.327Z,0
2017-10-23T03:34:52.803Z,0
2017-10-23T03:35:33.268Z,0
2017-10-23T03:36:13.673Z,0
2017-10-23T03:36:54.145Z,0
2017-10-23T03:37:34.600Z,0
2017-10-23T03:38:15.048Z,0
2017-10-23T03:38:55.500Z,0
2017-10-23T03:39:35.974Z,0
2017-10-23T03:40:16.386Z,0
2017-10-23T03:40:56.837Z,0
2017-10-23T03:41:37.304Z,0
2017-10-23T03:42:17.756Z,0
2017-10-23T03:42:58.208Z,0
2017-10-23T03:43:38.667Z,0
2017-10-23T03:44:19.115Z,0
2017-10-23T03:44:59.564Z,0
2017-10-23T03:45:40.020Z,0
2017-10-23T03:46:20.468Z,0
2017-10-23T03:47:00.939Z,0
2017-10-23T03:47:41.404Z,0
2017-10-23T03:48:21.883Z,0
2017-10-23T03:49:02.333Z,0
2017-10-23T03:49:42.785Z,0
2017-10-23T03:50:23.291Z,0
2017-10-23T03:51:03.722Z,0
2017-10-23T03:51:44.179Z,4
2017-10-23T03:52:24.637Z,4
2017-10-23T03:53:05.104Z,4
2017-10-23T03:53:45.563Z,4
2017-10-23T03:54:26.015Z,0
2017-10-23T03:55:06.471Z,0
2017-10-23T03:55:46.942Z,0
2017-10-23T03:56:27.419Z,0
2017-10-23T03:57:07.842Z,0
2017-10-23T03:57:48.304Z,0
2017-10-23T03:58:28.760Z,0
2017-10-23T03:59:09.223Z,0
2017-10-23T03:59:49.696Z,0
2017-10-23T04:00:30.147Z,4
2017-10-23T04:01:10.608Z,0
2017-10-23T04:01:51.081Z,0
2017-10-23T04:02:31.517Z,0
2017-10-23T04:03:11.961Z,0
2017-10-23T04:03:52.410Z,0
2017-10-23T04:04:32.868Z,0
2017-10-23T04:05:13.333Z,0
2017-10-23T04:05:53.793Z,0
2017-10-23T04:06:34.249Z,0
2017-10-23T04:07:14.693Z,0
2017-10-23T04:07:55.161Z,0
2017-10-23T04:08:35.627Z,0
2017-10-23T04:09:16.075Z,0
2017-10-23T04:09:56.549Z,0
2017-10-23T04:10:37.031Z,0
2017-10-23T04:11:17.465Z,0
2017-10-23T04:11:57.928Z,0
2017-10-23T04:12:38.381Z,0
2017-10-23T04:13:18.833Z,0
2017-10-23T04:13:59.296Z,0
2017-10-23T04:14:39.764Z,0
2017-10-23T04:15:20.215Z,0
2017-10-23T04:16:00.680Z,0
2017-10-23T04:16:41.144Z,0
2017-10-23T04:17:21.593Z,0
2017-10-23T04:18:02.043Z,0
2017-10-23T04:18:42.487Z,0
2017-10-23T04:19:22.925Z,0
2017-10-23T04:20:03.378Z,0
2017-10-23T04:20:43.821Z,0
2017-10-23T04:21:24.306Z,0
2017-10-23T04:22:04.768Z,0
2017-10-23T04:22:45.218Z,0
2017-10-23T04:23:25.665Z,0
2017-10-23T04:24:06.121Z,0
2017-10-23T04:24:46.598Z,0
2017-10-23T04:25:27.031Z,0
2017-10-23T04:26:07.492Z,0
2017-10-23T04:26:47.943Z,0
2017-10-23T04:27:28.392Z,0
2017-10-23T04:28:08.847Z,0
2017-10-23T04:28:49.307Z,0
2017-10-23T04:29:29.760Z,0
2017-10-23T04:30:10.217Z,0
2017-10-23T04:30:50.662Z,0
2017-10-23T04:31:31.123Z,0
2017-10-23T04:32:11.569Z,0
2017-10-23T04:32:52.028Z,0
2017-10-23T04:33:32.486Z,0
2017-10-23T04:34:12.933Z,0
2017-10-23T04:34:53.387Z,0
2017-10-23T04:35:33.835Z,0
2017-10-23T04:36:14.289Z,0
2017-10-23T04:36:54.735Z,0
2017-10-23T04:37:35.202Z,0
2017-10-23T04:38:15.648Z,0
2017-10-23T04:38:56.099Z,0
2017-10-23T04:39:36.548Z,0
2017-10-23T04:40:16.989Z,0
2017-10-23T04:40:57.438Z,0
2017-10-23T04:41:37.894Z,0
2017-10-23T04:42:18.350Z,0
2017-10-23T04:42:58.835Z,0
2017-10-23T04:43:39.284Z,0
2017-10-23T04:44:19.756Z,0
2017-10-23T04:45:00.226Z,0
2017-10-23T04:45:40.673Z,0
2017-10-23T04:46:21.131Z,0
2017-10-23T04:47:01.589Z,0
2017-10-23T04:47:42.054Z,0
2017-10-23T04:48:22.509Z,0
2017-10-23T04:49:02.969Z,0
2017-10-23T04:49:43.415Z,0
2017-10-23T04:50:23.861Z,0
2017-10-23T04:51:04.328Z,0
2017-10-23T04:51:44.776Z,0
2017-10-23T04:52:25.226Z,0
2017-10-23T04:53:05.678Z,0
2017-10-23T04:53:46.131Z,0
2017-10-23T04:54:26.588Z,0
2017-10-23T04:55:07.057Z,0
2017-10-23T04:55:47.525Z,0
2017-10-23T04:56:27.992Z,0
2017-10-23T04:57:08.452Z,0
2017-10-23T04:57:48.908Z,0
2017-10-23T04:58:29.357Z,0
2017-10-23T04:59:09.815Z,0
2017-10-23T04:59:50.274Z,0
2017-10-23T05:00:30.735Z,0
2017-10-23T05:01:11.189Z,0
2017-10-23T05:01:51.634Z,0
2017-10-23T05:02:32.092Z,0
2017-10-23T05:03:12.541Z,0
2017-10-23T05:03:53.013Z,0
2017-10-23T05:04:33.473Z,0
2017-10-23T05:05:13.927Z,0
2017-10-23T05:05:54.377Z,0
2017-10-23T05:06:34.818Z,0
2017-10-23T05:07:15.266Z,0
2017-10-23T05:07:55.718Z,0
2017-10-23T05:08:36.160Z,0
2017-10-23T05:09:16.602Z,0
2017-10-23T05:09:57.040Z,0
2017-10-23T05:10:37.506Z,0
2017-10-23T05:11:17.960Z,0
2017-10-23T05:11:58.411Z,0
2017-10-23T05:12:38.867Z,0
2017-10-23T05:13:19.325Z,0
2017-10-23T05:13:59.788Z,0
2017-10-23T05:14:40.243Z,0
2017-10-23T05:15:20.690Z,0
2017-10-23T05:16:01.155Z,0
2017-10-23T05:16:41.602Z,0
2017-10-23T05:17:22.062Z,0
2017-10-23T05:18:02.516Z,0
2017-10-23T05:18:42.966Z,0
2017-10-23T05:19:23.419Z,0
2017-10-23T05:20:03.878Z,0
2017-10-23T05:20:44.322Z,0
2017-10-23T05:21:24.767Z,0
2017-10-23T05:22:05.219Z,0
2017-10-23T05:22:45.683Z,0
2017-10-23T05:23:26.128Z,0
2017-10-23T05:24:06.581Z,0
2017-10-23T05:24:47.022Z,0
2017-10-23T05:25:27.462Z,0
2017-10-23T05:26:07.913Z,0
2017-10-23T05:26:48.347Z,0
2017-10-23T05:27:28.812Z,0
2017-10-23T05:28:09.244Z,0
2017-10-23T05:28:49.697Z,0
2017-10-23T05:29:30.151Z,0
2017-10-23T05:30:10.607Z,0
2017-10-23T05:30:51.077Z,0
2017-10-23T05:31:31.518Z,0
2017-10-23T05:32:11.980Z,0
2017-10-23T05:32:52.439Z,0
2017-10-23T05:33:32.882Z,0
2017-10-23T05:34:13.344Z,0
2017-10-23T05:34:53.801Z,0
2017-10-23T05:35:34.252Z,0
2017-10-23T05:36:14.734Z,0
2017-10-23T05:36:55.158Z,0
2017-10-23T05:37:35.623Z,0
2017-10-23T05:38:16.076Z,0
2017-10-23T05:38:56.525Z,0
2017-10-23T05:39:36.987Z,0
2017-10-23T05:40:17.413Z,0
2017-10-23T05:40:57.877Z,0
2017-10-23T05:41:38.315Z,0
2017-10-23T05:42:18.756Z,0
2017-10-23T05:42:59.214Z,0
2017-10-23T05:43:39.661Z,0
2017-10-23T05:44:20.120Z,0
2017-10-23T05:45:00.571Z,0
2017-10-23T05:45:41.038Z,0
2017-10-23T05:46:21.488Z,0
2017-10-23T05:47:01.938Z,4
2017-10-23T05:47:42.397Z,4
2017-10-23T05:48:22.838Z,4
2017-10-23T05:49:03.297Z,4
2017-10-23T05:49:43.756Z,4
2017-10-23T05:50:24.211Z,4
2017-10-23T05:51:04.666Z,4
2017-10-23T05:51:45.122Z,4
2017-10-23T05:52:25.579Z,0
2017-10-23T05:53:06.035Z,0
2017-10-23T05:53:46.486Z,0
2017-10-23T05:54:26.942Z,4
2017-10-23T05:55:07.396Z,4
2017-10-23T05:55:47.849Z,4
2017-10-23T05:56:28.296Z,4
2017-10-23T05:57:08.740Z,4
2017-10-23T05:57:49.191Z,8
2017-10-23T05:58:29.643Z,8
2017-10-23T05:59:10.088Z,12
2017-10-23T05:59:50.551Z,8
2017-10-23T06:00:30.999Z,8
2017-10-23T06:01:11.453Z,8
2017-10-23T06:01:51.914Z,12
2017-10-23T06:02:32.370Z,16
2017-10-23T06:03:12.823Z,16
2017-10-23T06:03:53.288Z,20
2017-10-23T06:04:33.748Z,24
2017-10-23T06:05:14.196Z,24
2017-10-23T06:05:54.644Z,28
2017-10-23T06:06:35.108Z,24
2017-10-23T06:07:15.570Z,32
2017-10-23T06:07:56.022Z,32
2017-10-23T06:08:36.482Z,32
2017-10-23T06:09:16.928Z,36
2017-10-23T06:09:57.376Z,32
2017-10-23T06:10:37.822Z,36
2017-10-23T06:11:18.280Z,32
2017-10-23T06:11:58.734Z,32
2017-10-23T06:12:39.186Z,28
2017-10-23T06:13:19.646Z,28
2017-10-23T06:14:00.103Z,28
2017-10-23T06:14:40.562Z,28
2017-10-23T06:15:21.035Z,28
2017-10-23T06:16:01.474Z,28
2017-10-23T06:16:41.917Z,28
2017-10-23T06:17:22.373Z,28
2017-10-23T06:18:02.835Z,28
2017-10-23T06:18:43.296Z,28
2017-10-23T06:19:23.751Z,32
2017-10-23T06:20:04.210Z,32
2017-10-23T06:20:44.661Z,32
2017-10-23T06:21:25.121Z,32
2017-10-23T06:22:05.571Z,36
2017-10-23T06:22:46.026Z,36
2017-10-23T06:23:26.484Z,40
2017-10-23T06:24:06.931Z,40
2017-10-23T06:24:47.394Z,48
2017-10-23T06:25:27.851Z,52
2017-10-23T06:26:08.300Z,56
2017-10-23T06:26:48.757Z,60
2017-10-23T06:27:29.214Z,72
2017-10-23T06:28:09.660Z,80
2017-10-23T06:28:50.110Z,96
2017-10-23T06:29:30.562Z,96
2017-10-23T06:30:10.999Z,96
2017-10-23T06:30:51.437Z,100
2017-10-23T06:31:31.889Z,104
2017-10-23T06:32:12.335Z,108
2017-10-23T06:32:52.811Z,112
2017-10-23T06:33:33.240Z,124
2017-10-23T06:34:13.695Z,140
2017-10-23T06:34:54.147Z,144
2017-10-23T06:35:34.606Z,148
2017-10-23T06:36:15.080Z,144
2017-10-23T06:36:55.508Z,144
2017-10-23T06:37:35.966Z,140
2017-10-23T06:38:16.423Z,132
2017-10-23T06:38:56.865Z,128
2017-10-23T06:39:37.318Z,124
2017-10-23T06:40:17.763Z,128
2017-10-23T06:40:58.227Z,120
2017-10-23T06:41:38.667Z,120
2017-10-23T06:42:19.130Z,120
2017-10-23T06:42:59.596Z,120
2017-10-23T06:43:40.049Z,116
2017-10-23T06:44:20.508Z,116
2017-10-23T06:45:00.967Z,112
2017-10-23T06:45:41.414Z,112
2017-10-23T06:46:21.860Z,116
2017-10-23T06:47:02.308Z,124
2017-10-23T06:47:42.756Z,128
2017-10-23T06:48:23.222Z,132
2017-10-23T06:49:03.684Z,136
2017-10-23T06:49:44.119Z,140
2017-10-23T06:50:24.577Z,132
2017-10-23T06:51:05.028Z,120
2017-10-23T06:51:45.478Z,100
2017-10-23T06:52:25.936Z,96
2017-10-23T06:53:06.392Z,92
2017-10-23T06:53:46.851Z,88
2017-10-23T06:54:27.306Z,84
2017-10-23T06:55:07.764Z,80
2017-10-23T06:55:48.382Z,76
2017-10-23T06:56:28.828Z,72
2017-10-23T06:57:09.277Z,68
2017-10-23T06:57:49.746Z,64
2017-10-23T06:58:30.202Z,64
2017-10-23T06:59:10.663Z,64
2017-10-23T06:59:51.105Z,60
2017-10-23T07:00:31.573Z,64
2017-10-23T07:01:12.025Z,64
2017-10-23T07:01:52.477Z,64
2017-10-23T07:02:32.925Z,64
2017-10-23T07:03:13.385Z,64
2017-10-23T07:03:53.827Z,64
2017-10-23T07:04:34.277Z,64
2017-10-23T07:05:14.736Z,64
2017-10-23T07:05:55.193Z,64
2017-10-23T07:06:35.653Z,64
2017-10-23T07:07:16.110Z,64
2017-10-23T07:07:56.558Z,64
2017-10-23T07:08:37.015Z,64
2017-10-23T07:09:17.454Z,64
2017-10-23T07:09:57.905Z,64
2017-10-23T07:10:38.353Z,64
2017-10-23T07:11:18.816Z,64
2017-10-23T07:11:59.267Z,68
2017-10-23T07:12:39.714Z,64
2017-10-23T07:13:20.178Z,64
2017-10-23T07:14:00.630Z,64
2017-10-23T07:14:41.089Z,64
2017-10-23T07:15:21.545Z,64
2017-10-23T07:16:02.002Z,64
2017-10-23T07:16:42.463Z,68
2017-10-23T07:17:22.914Z,68
2017-10-23T07:18:03.358Z,68
2017-10-23T07:18:43.808Z,76
2017-10-23T07:19:24.263Z,76
2017-10-23T07:20:04.724Z,76
2017-10-23T07:20:45.174Z,76
2017-10-23T07:21:25.622Z,80
2017-10-23T07:22:06.082Z,80
2017-10-23T07:22:46.520Z,80
2017-10-23T07:23:26.974Z,84
2017-10-23T07:24:07.447Z,84
2017-10-23T07:24:47.905Z,84
2017-10-23T07:25:28.357Z,84
2017-10-23T07:26:08.812Z,88
2017-10-23T07:26:49.293Z,92
2017-10-23T07:27:29.716Z,96
2017-10-23T07:28:10.174Z,92
2017-10-23T07:28:50.628Z,92
2017-10-23T07:29:31.081Z,96
2017-10-23T07:30:11.535Z,92
2017-10-23T07:30:51.994Z,96
2017-10-23T07:31:32.450Z,100
2017-10-23T07:32:12.917Z,104
2017-10-23T07:32:53.370Z,104
2017-10-23T07:33:33.836Z,112
2017-10-23T07:34:14.291Z,108
2017-10-23T07:34:54.739Z,112
2017-10-23T07:35:35.208Z,112
2017-10-23T07:36:15.651Z,116
2017-10-23T07:36:56.107Z,124
2017-10-23T07:37:36.555Z,124
2017-10-23T07:38:17.013Z,132
2017-10-23T07:38:57.469Z,136
2017-10-23T07:39:37.929Z,144
2017-10-23T07:40:18.390Z,148
2017-10-23T07:40:58.841Z,152
2017-10-23T07:41:39.283Z,160
2017-10-23T07:42:19.738Z,164
2017-10-23T07:43:00.176Z,164
2017-10-23T07:43:40.636Z,168
2017-10-23T07:44:21.098Z,172
2017-10-23T07:45:01.539Z,172
2017-10-23T07:45:42.009Z,180
2017-10-23T07:46:22.463Z,184
2017-10-23T07:47:02.931Z,192
2017-10-23T07:47:43.376Z,200
2017-10-23T07:48:23.823Z,204
2017-10-23T07:49:04.273Z,208
2017-10-23T07:49:45.002Z,212
2017-10-23T07:50:25.666Z,212
2017-10-23T07:51:06.181Z,216
2017-10-23T07:51:46.588Z,220
2017-10-23T07:52:27.043Z,220
2017-10-23T07:53:07.519Z,220
2017-10-23T07:53:47.964Z,216
2017-10-23T07:54:28.488Z,216
2017-10-23T07:55:08.887Z,216
2017-10-23T07:55:49.284Z,212
2017-10-23T07:56:29.738Z,208
2017-10-23T07:57:10.189Z,204
2017-10-23T07:57:50.665Z,196
2017-10-23T07:58:31.081Z,196
2017-10-23T07:59:11.535Z,192
2017-10-23T07:59:51.981Z,188
2017-10-23T08:00:32.438Z,192
2017-10-23T08:01:12.897Z,184
2017-10-23T08:01:53.351Z,184
2017-10-23T08:02:33.780Z,184
2017-10-23T08:03:14.229Z,180
2017-10-23T08:03:54.691Z,176
2017-10-23T08:04:35.138Z,172
2017-10-23T08:05:15.591Z,168
2017-10-23T08:05:56.063Z,168
2017-10-23T08:06:36.512Z,168
2017-10-23T08:07:16.951Z,168
2017-10-23T08:07:57.391Z,168
2017-10-23T08:08:37.846Z,172
2017-10-23T08:09:18.303Z,176
2017-10-23T08:09:58.743Z,180
2017-10-23T08:10:39.197Z,184
2017-10-23T08:11:19.641Z,188
2017-10-23T08:12:00.087Z,192
2017-10-23T08:12:40.543Z,200
2017-10-23T08:13:20.985Z,208
2017-10-23T08:14:01.435Z,216
2017-10-23T08:14:41.892Z,220
2017-10-23T08:15:22.344Z,224
2017-10-23T08:16:02.794Z,220
2017-10-23T08:16:43.247Z,220
2017-10-23T08:17:23.698Z,216
2017-10-23T08:18:04.156Z,208
2017-10-23T08:18:44.600Z,204
2017-10-23T08:19:25.045Z,204
2017-10-23T08:20:05.500Z,204
2017-10-23T08:20:45.953Z,200
2017-10-23T08:21:26.400Z,200
2017-10-23T08:22:06.917Z,208
2017-10-23T08:22:47.279Z,208
2017-10-23T08:23:27.740Z,216
2017-10-23T08:24:08.204Z,220
2017-10-23T08:24:48.651Z,220
2017-10-23T08:25:29.112Z,220
2017-10-23T08:26:09.572Z,220
2017-10-23T08:26:50.042Z,220
2017-10-23T08:27:30.484Z,216
2017-10-23T08:28:10.921Z,216
2017-10-23T08:28:51.366Z,220
2017-10-23T08:29:31.812Z,224
2017-10-23T08:30:12.272Z,224
2017-10-23T08:30:52.728Z,224
2017-10-23T08:31:33.204Z,224
2017-10-23T08:32:13.672Z,220
2017-10-23T08:32:54.124Z,216
2017-10-23T08:33:34.585Z,212
2017-10-23T08:34:15.050Z,208
2017-10-23T08:34:55.507Z,200
2017-10-23T08:35:35.962Z,200
2017-10-23T08:36:16.422Z,192
2017-10-23T08:36:56.877Z,184
2017-10-23T08:37:37.333Z,172
2017-10-23T08:38:17.786Z,168
2017-10-23T08:38:58.240Z,164
2017-10-23T08:39:38.699Z,168
2017-10-23T08:40:19.151Z,172
2017-10-23T08:40:59.613Z,180
2017-10-23T08:41:40.069Z,192
2017-10-23T08:42:20.529Z,196
2017-10-23T08:43:01.004Z,200
2017-10-23T08:43:41.434Z,208
2017-10-23T08:44:21.882Z,208
2017-10-23T08:45:02.347Z,208
2017-10-23T08:45:42.797Z,216
2017-10-23T08:46:23.264Z,224
2017-10-23T08:47:03.719Z,232
2017-10-23T08:47:44.177Z,240
2017-10-23T08:48:24.650Z,240
2017-10-23T08:49:05.092Z,240
2017-10-23T08:49:45.540Z,240
2017-10-23T08:50:26.008Z,244
2017-10-23T08:51:06.456Z,256
2017-10-23T08:51:46.905Z,264
2017-10-23T08:52:27.367Z,264
2017-10-23T08:53:07.856Z,264
2017-10-23T08:53:48.281Z,264
2017-10-23T08:54:28.744Z,268
2017-10-23T08:55:09.184Z,272
2017-10-23T08:55:49.659Z,276
2017-10-23T08:56:30.077Z,276
2017-10-23T08:57:10.521Z,280
2017-10-23T08:57:50.969Z,280
2017-10-23T08:58:31.423Z,288
2017-10-23T08:59:11.870Z,296
2017-10-23T08:59:52.301Z,300
2017-10-23T09:00:32.765Z,320
2017-10-23T09:01:13.210Z,328
2017-10-23T09:01:53.662Z,328
2017-10-23T09:02:34.111Z,332
2017-10-23T09:03:14.571Z,336
2017-10-23T09:03:55.021Z,336
2017-10-23T09:04:35.477Z,336
2017-10-23T09:05:15.920Z,340
2017-10-23T09:05:56.381Z,348
2017-10-23T09:06:36.839Z,348
2017-10-23T09:07:17.282Z,344
2017-10-23T09:07:57.732Z,336
2017-10-23T09:08:38.186Z,332
2017-10-23T09:09:18.639Z,332
2017-10-23T09:09:59.103Z,332
2017-10-23T09:10:39.557Z,336
2017-10-23T09:11:20.015Z,336
2017-10-23T09:12:00.477Z,340
2017-10-23T09:12:40.936Z,340
2017-10-23T09:13:21.385Z,352
2017-10-23T09:14:01.824Z,348
2017-10-23T09:14:42.281Z,336
2017-10-23T09:15:22.731Z,324
2017-10-23T09:16:03.179Z,312
2017-10-23T09:16:43.635Z,304
2017-10-23T09:17:24.109Z,296
2017-10-23T09:18:04.566Z,288
2017-10-23T09:18:45.033Z,284
2017-10-23T09:19:25.481Z,272
2017-10-23T09:20:05.927Z,260
2017-10-23T09:20:46.359Z,252
2017-10-23T09:21:26.813Z,244
2017-10-23T09:22:07.279Z,240
2017-10-23T09:22:47.744Z,244
2017-10-23T09:23:28.210Z,244
2017-10-23T09:24:08.654Z,248
2017-10-23T09:24:49.102Z,248
2017-10-23T09:25:29.553Z,248
2017-10-23T09:26:09.996Z,248
2017-10-23T09:26:50.428Z,248
2017-10-23T09:27:30.886Z,248
2017-10-23T09:28:11.339Z,248
2017-10-23T09:28:51.791Z,252
2017-10-23T09:29:32.241Z,252
2017-10-23T09:30:12.692Z,260
2017-10-23T09:30:53.131Z,264
2017-10-23T09:31:33.581Z,268
2017-10-23T09:32:14.033Z,272
2017-10-23T09:32:54.491Z,276
2017-10-23T09:33:34.943Z,280
2017-10-23T09:34:15.412Z,284
2017-10-23T09:34:55.874Z,284
2017-10-23T09:35:36.323Z,284
2017-10-23T09:36:16.784Z,276
2017-10-23T09:36:57.235Z,276
2017-10-23T09:37:37.689Z,268
2017-10-23T09:38:18.149Z,268
2017-10-23T09:38:58.603Z,268
2017-10-23T09:39:39.066Z,276
2017-10-23T09:40:19.542Z,280
2017-10-23T09:40:59.994Z,284
2017-10-23T09:41:40.440Z,276
2017-10-23T09:42:20.902Z,272
2017-10-23T09:43:01.366Z,264
2017-10-23T09:43:41.805Z,268
2017-10-23T09:44:22.285Z,272