createdAt,value
2018-12-17T00:09:40.840Z,25.60
2018-12-17T00:14:46.657Z,29.63
2018-12-17T00:19:53.312Z,37.77
2018-12-17T00:25:00.096Z,27.57
2018-12-17T00:30:07.811Z,76.17
2018-12-17T00:35:14.006Z,118.75
2018-12-17T00:40:20.319Z,54.25
2018-12-17T00:45:26.299Z,27.00
2018-12-17T00:50:33.105Z,25.80
2018-12-17T00:55:39.497Z,29.43
2018-12-17T01:00:45.312Z,27.97
2018-12-17T01:05:53.572Z,23.33
2018-12-17T01:11:00.512Z,24.97
2018-12-17T01:16:07.877Z,23.15
2018-12-17T01:21:13.746Z,24.33
2018-12-17T01:26:20.208Z,22.43
2018-12-17T01:31:26.347Z,25.03
2018-12-17T01:36:32.177Z,24.63
2018-12-17T01:41:39.714Z,23.47
2018-12-17T01:46:45.632Z,23.63
2018-12-17T01:51:54.218Z,23.27
2018-12-17T01:57:01.717Z,26.60
2018-12-17T02:02:07.862Z,22.87
2018-12-17T02:07:15.346Z,26.60
2018-12-17T02:12:22.021Z,22.85
2018-12-17T02:17:30.033Z,25.13
2018-12-17T02:22:36.926Z,21.93
2018-12-17T02:27:44.884Z,23.10
2018-12-17T02:32:52.456Z,23.63
2018-12-17T02:37:59.656Z,21.57
2018-12-17T02:43:05.607Z,22.62
2018-12-17T02:48:11.457Z,23.17
2018-12-17T02:53:19.143Z,22.10
2018-12-17T02:58:25.060Z,21.50
2018-12-17T03:03:30.990Z,20.27
2018-12-17T03:08:36.859Z,23.43
2018-12-17T03:13:47.634Z,23.40
2018-12-17T03:18:53.596Z,21.17
2018-12-17T03:24:00.579Z,24.50
2018-12-17T03:29:07.598Z,20.47
2018-12-17T03:34:19.403Z,21.33
2018-12-17T03:39:26.691Z,24.72
2018-12-17T03:44:35.217Z,32.17
2018-12-17T03:49:41.132Z,21.57
2018-12-17T03:54:47.372Z,21.60
2018-12-17T03:59:54.331Z,20.23
2018-12-17T04:05:00.875Z,21.73
2018-12-17T04:10:07.026Z,22.47
2018-12-17T04:15:13.680Z,20.93
2018-12-17T04:20:19.606Z,32.60
2018-12-17T04:25:25.452Z,100.97
2018-12-17T04:30:31.391Z,112.25
2018-12-17T04:35:40.709Z,68.53
2018-12-17T04:40:48.501Z,47.53
2018-12-17T04:45:54.330Z,35.00
2018-12-17T04:51:03.024Z,33.23
2018-12-17T04:56:11.010Z,23.93
2018-12-17T05:01:17.096Z,26.13
2018-12-17T05:06:22.937Z,25.80
2018-12-17T05:11:28.746Z,38.33
2018-12-17T05:16:34.508Z,36.27
2018-12-17T05:21:41.040Z,27.70
2018-12-17T05:26:48.936Z,37.87
2018-12-17T05:31:54.880Z,41.17
2018-12-17T05:37:00.607Z,38.87
2018-12-17T05:42:06.789Z,38.97
2018-12-17T05:47:15.591Z,41.47
2018-12-17T05:52:24.090Z,33.57
2018-12-17T05:57:29.912Z,50.97
2018-12-17T06:02:37.936Z,47.87
2018-12-17T06:07:45.616Z,48.73
2018-12-17T06:12:52.980Z,41.67
2018-12-17T06:17:59.001Z,34.37
2018-12-17T06:23:05.416Z,42.13
2018-12-17T06:28:12.838Z,38.47
2018-12-17T06:33:18.694Z,43.23
2018-12-17T06:38:24.523Z,41.33
2018-12-17T06:43:31.667Z,42.23
2018-12-17T06:48:37.749Z,44.53
2018-12-17T06:53:46.803Z,61.97
2018-12-17T06:58:52.795Z,66.20
2018-12-17T07:03:58.614Z,55.17
2018-12-17T07:09:07.713Z,48.20
2018-12-17T07:14:14.544Z,52.90
2018-12-17T07:19:20.349Z,39.35
2018-12-17T07:24:26.262Z,48.60
2018-12-17T07:29:33.813Z,76.35
2018-12-17T07:34:40.878Z,56.93
2018-12-17T07:39:47.767Z,35.17
2018-12-17T07:44:53.583Z,40.40
2018-12-17T07:49:59.499Z,53.85
2018-12-17T07:55:12.194Z,67.27
2018-12-17T08:00:19.484Z,66.70
2018-12-17T08:05:26.144Z,49.77
2018-12-17T08:10:36.267Z,38.27
2018-12-17T08:15:42.160Z,44.57
2018-12-17T08:20:50.734Z,38.17
2018-12-17T08:25:57.537Z,42.27
2018-12-17T08:31:04.826Z,37.00
2018-12-17T08:36:10.635Z,45.23
2018-12-17T08:41:16.430Z,39.27
2018-12-17T08:46:24.220Z,44.73
2018-12-17T08:51:55.497Z,42.00
2018-12-17T08:57:16.747Z,37.30
2018-12-17T09:02:22.746Z,41.57
2018-12-17T09:07:30.228Z,38.27
2018-12-17T09:12:43.737Z,43.70
2018-12-17T09:17:49.567Z,48.83
2018-12-17T09:22:55.417Z,50.17
2018-12-17T09:28:01.258Z,45.80
2018-12-17T09:33:08.618Z,41.40
2018-12-17T09:38:18.700Z,60.08
2018-12-17T09:43:25.857Z,72.00
2018-12-17T09:48:34.792Z,42.30
2018-12-17T09:53:40.595Z,43.73
2018-12-17T09:58:47.448Z,47.60
2018-12-17T10:03:56.404Z,67.37
2018-12-17T10:09:02.362Z,45.23
2018-12-17T10:14:13.532Z,66.23
2018-12-17T10:19:19.317Z,86.97
2018-12-17T10:24:25.162Z,44.10
2018-12-17T10:29:32.196Z,41.27
2018-12-17T10:34:43.477Z,40.63
2018-12-17T10:39:49.440Z,103.27
2018-12-17T10:44:58.296Z,49.27
2018-12-17T10:50:06.973Z,41.73
2018-12-17T10:55:12.896Z,39.35
2018-12-17T11:00:26.842Z,38.33
2018-12-17T11:05:35.094Z,39.57
2018-12-17T11:10:45.192Z,54.50
2018-12-17T11:15:52.290Z,45.37
2018-12-17T11:20:58.606Z,44.13
2018-12-17T11:26:06.532Z,43.03
2018-12-17T11:31:13.183Z,43.80
2018-12-17T11:36:19.076Z,39.08
2018-12-17T11:41:24.886Z,50.77
2018-12-17T11:46:30.954Z,40.37
2018-12-17T11:51:37.828Z,44.17
2018-12-17T11:58:54.506Z,41.37
2018-12-17T12:04:05.986Z,38.27
2018-12-17T12:09:13.805Z,47.77
2018-12-17T12:14:20.722Z,39.10
2018-12-17T12:19:27.490Z,36.37
2018-12-17T12:24:33.567Z,48.60
2018-12-17T12:29:39.388Z,43.57
2018-12-17T12:34:47.246Z,39.80
2018-12-17T12:39:53.145Z,40.90
2018-12-17T12:44:59.800Z,45.17
2018-12-17T12:50:06.630Z,45.83
2018-12-17T12:55:12.568Z,52.10
2018-12-17T13:00:18.870Z,42.70
2018-12-17T13:05:26.876Z,37.47
2018-12-17T13:10:33.973Z,49.53
2018-12-17T13:15:39.982Z,42.17
2018-12-17T13:20:45.772Z,51.77
2018-12-17T13:25:51.804Z,43.10
2018-12-17T13:30:57.646Z,80.57
2018-12-17T13:36:04.271Z,47.83
2018-12-17T13:41:10.082Z,42.00
2018-12-17T13:46:15.882Z,50.57
2018-12-17T13:51:26.944Z,45.87
2018-12-17T13:56:35.762Z,46.00
2018-12-17T14:01:42.182Z,61.25
2018-12-17T14:06:48.658Z,51.57
2018-12-17T14:11:57.071Z,47.50
2018-12-17T14:17:08.159Z,50.07
2018-12-17T14:22:15.493Z,48.07
2018-12-17T14:27:24.704Z,53.73
2018-12-17T14:32:30.498Z,48.13
2018-12-17T14:37:42.338Z,49.10
2018-12-17T14:42:48.972Z,71.57
2018-12-17T14:47:54.952Z,55.93
2018-12-17T14:53:02.751Z,60.10
2018-12-17T14:58:10.451Z,52.23
2018-12-17T15:03:16.502Z,50.43
2018-12-17T15:08:23.562Z,52.88
2018-12-17T15:13:29.365Z,60.17
2018-12-17T15:18:45.576Z,175.13
2018-12-17T15:23:56.230Z,130.97
2018-12-17T15:29:02.657Z,338.50
2018-12-17T15:34:08.689Z,220.67
2018-12-17T15:39:15.493Z,94.57
2018-12-17T15:44:21.625Z,78.07
2018-12-17T15:49:29.779Z,80.60
2018-12-17T15:54:38.301Z,77.00
2018-12-17T15:59:44.104Z,62.17
2018-12-17T16:04:57.782Z,68.50
2018-12-17T16:10:04.048Z,58.70
2018-12-17T16:15:17.587Z,62.90
2018-12-17T16:20:23.516Z,64.82
2018-12-17T16:25:29.433Z,61.77
2018-12-17T16:30:36.292Z,59.23
2018-12-17T16:35:42.110Z,68.50
2018-12-17T16:40:49.711Z,74.23
2018-12-17T16:45:55.563Z,64.80
2018-12-17T16:51:01.384Z,95.27
2018-12-17T16:56:07.590Z,76.63
2018-12-17T17:01:13.545Z,60.43
2018-12-17T17:06:21.735Z,68.33
2018-12-17T17:11:29.500Z,65.30
2018-12-17T17:16:38.217Z,82.03
2018-12-17T17:21:47.818Z,78.53
2018-12-17T17:26:57.231Z,53.67
2018-12-17T17:32:11.541Z,60.83
2018-12-17T17:37:16.601Z,66.53
2018-12-17T17:42:22.992Z,63.50
2018-12-17T17:47:36.517Z,64.33
2018-12-17T17:52:44.537Z,71.97
2018-12-17T17:57:50.477Z,75.50
2018-12-17T18:02:56.321Z,75.67
2018-12-17T18:08:05.577Z,75.47
2018-12-17T18:13:11.505Z,70.30
2018-12-17T18:18:20.006Z,65.90
2018-12-17T18:23:27.185Z,84.20
2018-12-17T18:28:58.157Z,115.37
2018-12-17T18:34:09.107Z,110.30
2018-12-17T18:39:16.310Z,103.92
2018-12-17T18:44:22.514Z,114.73
2018-12-17T18:49:31.563Z,96.93
2018-12-17T18:54:41.506Z,80.30
2018-12-17T18:59:47.762Z,66.57
2018-12-17T19:04:53.661Z,66.00
2018-12-17T19:09:59.536Z,63.53
2018-12-17T19:15:06.095Z,59.37
2018-12-17T19:20:12.954Z,56.18
2018-12-17T19:25:19.858Z,55.73
2018-12-17T19:30:33.508Z,66.90
2018-12-17T19:35:39.367Z,51.17
2018-12-17T19:40:45.165Z,82.50
2018-12-17T19:45:51.219Z,49.90
2018-12-17T19:50:57.228Z,52.50
2018-12-17T19:56:03.349Z,48.77
2018-12-17T20:01:11.490Z,92.67
2018-12-17T20:06:17.529Z,67.63
2018-12-17T20:11:23.565Z,57.75
2018-12-17T20:16:31.854Z,46.07
2018-12-17T20:21:38.189Z,53.33
2018-12-17T20:26:44.309Z,51.33
2018-12-17T20:31:51.713Z,48.43
2018-12-17T20:36:57.578Z,44.13
2018-12-17T20:42:03.475Z,59.17
2018-12-17T20:47:11.013Z,41.60
2018-12-17T20:52:19.908Z,42.13
2018-12-17T20:57:27.115Z,37.57
2018-12-17T21:02:34.148Z,37.27
2018-12-17T21:07:40.593Z,35.53
2018-12-17T21:12:46.460Z,38.23
2018-12-17T21:17:52.633Z,38.03
2018-12-17T21:22:59.214Z,31.33
2018-12-17T21:28:10.568Z,30.87
2018-12-17T21:33:18.122Z,40.50
2018-12-17T21:38:30.453Z,35.33
2018-12-17T21:43:37.354Z,42.03
2018-12-17T21:48:44.581Z,41.90
2018-12-17T21:53:50.517Z,39.90
2018-12-17T21:58:58.027Z,40.33
2018-12-17T22:04:04.887Z,38.63
2018-12-17T22:09:10.798Z,34.87
2018-12-17T22:14:20.481Z,36.13
2018-12-17T22:19:27.802Z,35.73
2018-12-17T22:24:33.854Z,34.65
2018-12-17T22:29:41.751Z,48.80
2018-12-17T22:34:47.720Z,43.80
2018-12-17T22:39:53.436Z,35.57
2018-12-17T22:45:01.249Z,37.47
2018-12-17T22:50:08.770Z,50.03
2018-12-17T22:55:14.686Z,35.30
2018-12-17T23:00:21.306Z,32.83
2018-12-17T23:05:30.129Z,44.80
2018-12-17T23:10:47.724Z,40.43
2018-12-17T23:16:06.299Z,33.00
2018-12-17T23:21:12.726Z,33.90
2018-12-17T23:26:20.474Z,73.55
2018-12-17T23:31:31.493Z,52.00
2018-12-17T23:36:39.936Z,49.03
2018-12-17T23:41:49.409Z,104.10
2018-12-17T23:46:55.474Z,37.00
2018-12-17T23:52:03.367Z,40.23
2018-12-17T23:57:09.419Z,35.13
