createdAt,value
2022-12-01T00:01:35.042Z,100664.00
2022-12-01T00:04:02.942Z,100671.13
2022-12-01T00:06:30.957Z,100636.09
2022-12-01T00:09:19.905Z,100575.47
2022-12-01T00:11:48.710Z,100683.06
2022-12-01T00:14:16.958Z,100687.59
2022-12-01T00:16:45.148Z,100686.41
2022-12-01T00:19:13.406Z,100685.69
2022-12-01T00:21:41.656Z,100629.38
2022-12-01T00:24:11.807Z,100689.91
2022-12-01T00:26:39.816Z,100631.94
2022-12-01T00:29:09.094Z,100642.28
2022-12-01T00:31:37.782Z,100678.59
2022-12-01T00:34:10.942Z,100598.03
2022-12-01T00:36:39.881Z,100682.66
2022-12-01T00:39:08.569Z,100691.84
2022-12-01T00:41:36.693Z,100697.47
2022-12-01T00:44:05.304Z,100648.78
2022-12-01T00:46:33.424Z,100690.34
2022-12-01T00:49:01.477Z,100692.13
2022-12-01T00:51:29.924Z,100646.69
2022-12-01T00:53:58.214Z,100685.09
2022-12-01T00:56:26.126Z,100680.94
2022-12-01T00:58:54.608Z,100663.03
2022-12-01T01:01:22.541Z,100683.31
2022-12-01T01:03:50.422Z,100592.94
2022-12-01T01:06:18.581Z,100666.91
2022-12-01T01:08:46.562Z,100662.03
2022-12-01T01:11:14.393Z,100675.69
2022-12-01T01:13:42.860Z,100660.09
2022-12-01T01:16:17.603Z,100640.75
2022-12-01T01:18:46.430Z,100669.75
2022-12-01T01:21:21.337Z,100590.13
2022-12-01T01:23:52.023Z,100672.59
2022-12-01T01:26:23.326Z,100632.63
2022-12-01T01:28:52.144Z,100675.44
2022-12-01T01:31:23.858Z,100627.56
2022-12-01T01:33:56.995Z,100661.31
2022-12-01T01:36:26.515Z,100666.91
2022-12-01T01:38:58.184Z,100666.03
2022-12-01T01:41:26.509Z,100656.63
2022-12-01T01:43:57.565Z,100625.88
2022-12-01T01:46:32.450Z,100624.88
2022-12-01T01:49:09.834Z,100677.19
2022-12-01T01:51:54.225Z,100620.41
2022-12-01T01:54:36.559Z,100672.75
2022-12-01T01:57:07.928Z,100677.91
2022-12-01T01:59:46.529Z,100625.72
2022-12-01T02:02:16.029Z,100629.38
2022-12-01T02:04:52.056Z,100649.13
2022-12-01T02:07:20.840Z,100665.25
2022-12-01T02:09:49.383Z,100667.50
2022-12-01T02:12:47.075Z,100672.81
2022-12-01T02:16:03.873Z,100661.59
2022-12-01T02:18:34.638Z,100672.88
2022-12-01T02:21:21.898Z,100615.66
2022-12-01T02:24:43.662Z,100664.16
2022-12-01T02:27:41.776Z,100656.44
2022-12-01T02:30:31.459Z,100627.25
2022-12-01T02:33:23.293Z,100647.41
2022-12-01T02:36:17.883Z,100597.19
2022-12-01T02:39:13.099Z,100644.91
2022-12-01T02:41:51.502Z,100604.94
2022-12-01T02:44:47.847Z,100651.16
2022-12-01T02:47:19.216Z,100650.44
2022-12-01T02:49:54.735Z,100645.13
2022-12-01T02:52:27.067Z,100644.97
2022-12-01T02:54:56.778Z,100534.06
2022-12-01T02:57:24.934Z,100586.59
2022-12-01T02:59:57.803Z,100601.47
2022-12-01T03:02:54.206Z,100640.69
2022-12-01T03:05:31.851Z,100582.81
2022-12-01T03:08:46.247Z,100648.31
2022-12-01T03:11:31.863Z,100649.03
2022-12-01T03:14:18.512Z,100653.22
2022-12-01T03:16:54.227Z,100544.44
2022-12-01T03:19:32.333Z,100656.16
2022-12-01T03:22:16.703Z,100637.31
2022-12-01T03:24:48.177Z,100662.09
2022-12-01T03:27:20.026Z,100606.59
2022-12-01T03:29:50.543Z,100599.09
2022-12-01T03:32:47.808Z,100642.44
2022-12-01T03:35:59.806Z,100630.75
2022-12-01T03:38:30.830Z,100637.69
2022-12-01T03:41:11.967Z,100587.16
2022-12-01T03:43:48.303Z,100632.56
2022-12-01T03:46:33.249Z,100611.13
2022-12-01T03:49:03.537Z,100633.84
2022-12-01T03:51:49.718Z,100644.03
2022-12-01T03:54:29.585Z,100634.81
2022-12-01T03:57:03.547Z,100584.47
2022-12-01T03:59:36.033Z,100596.22
2022-12-01T04:02:06.057Z,100598.44
2022-12-01T04:04:34.257Z,100549.50
2022-12-01T04:07:03.462Z,100583.59
2022-12-01T04:09:31.327Z,100605.06
2022-12-01T04:12:18.618Z,100593.94
2022-12-01T04:14:46.497Z,100628.06
2022-12-01T04:17:14.326Z,100627.81
2022-12-01T04:19:42.399Z,100623.59
2022-12-01T04:22:10.365Z,100621.22
2022-12-01T04:24:38.210Z,100622.94
2022-12-01T04:27:06.399Z,100617.81
2022-12-01T04:29:34.406Z,100621.94
2022-12-01T04:32:02.273Z,100578.44
2022-12-01T04:34:30.278Z,100610.84
2022-12-01T04:36:58.833Z,100627.19
2022-12-01T04:39:26.844Z,100626.34
2022-12-01T04:41:54.914Z,100627.75
2022-12-01T04:44:23.447Z,100625.88
2022-12-01T04:46:53.258Z,100626.69
2022-12-01T04:49:22.216Z,100584.09
2022-12-01T04:51:50.677Z,100625.06
2022-12-01T04:54:19.004Z,100583.84
2022-12-01T04:56:46.984Z,100627.19
2022-12-01T04:59:14.987Z,100612.59
2022-12-01T05:01:43.121Z,100593.78
2022-12-01T05:04:13.743Z,100612.50
2022-12-01T05:06:41.916Z,100581.84
2022-12-01T05:09:17.539Z,100620.25
2022-12-01T05:11:46.107Z,100618.00
2022-12-01T05:14:14.058Z,100573.38
2022-12-01T05:16:42.152Z,100625.38
2022-12-01T05:19:29.184Z,100608.47
2022-12-01T05:21:57.601Z,100623.41
2022-12-01T05:24:25.721Z,100620.25
2022-12-01T05:26:53.613Z,100614.56
2022-12-01T05:29:21.629Z,100573.38
2022-12-01T05:31:49.622Z,100618.19
2022-12-01T05:34:17.613Z,100624.81
2022-12-01T05:36:45.653Z,100574.25
2022-12-01T05:39:13.567Z,100613.19
2022-12-01T05:41:41.385Z,100610.78
2022-12-01T05:44:09.290Z,100616.03
2022-12-01T05:46:37.332Z,100603.91
2022-12-01T05:49:06.285Z,100576.34
2022-12-01T05:51:34.277Z,100610.38
2022-12-01T05:54:02.572Z,100580.75
2022-12-01T05:56:30.803Z,100624.56
2022-12-01T05:58:58.783Z,100626.06
2022-12-01T06:01:26.748Z,100601.91
2022-12-01T06:03:55.424Z,100580.81
2022-12-01T06:06:23.838Z,100579.28
2022-12-01T06:08:51.909Z,100626.53
2022-12-01T06:11:19.788Z,100583.22
2022-12-01T06:13:47.903Z,100585.28
2022-12-01T06:16:16.006Z,100633.91
2022-12-01T06:18:44.025Z,100645.25
2022-12-01T06:21:12.270Z,100595.03
2022-12-01T06:23:41.873Z,100606.03
2022-12-01T06:26:10.041Z,100635.31
2022-12-01T06:28:38.171Z,100640.50
2022-12-01T06:31:06.332Z,100642.78
2022-12-01T06:33:34.479Z,100548.63
2022-12-01T06:36:07.392Z,100643.13
2022-12-01T06:38:37.239Z,100647.22
2022-12-01T06:41:06.013Z,100563.53
2022-12-01T06:43:38.082Z,100598.53
2022-12-01T06:46:06.490Z,100607.31
2022-12-01T06:48:34.870Z,100596.91
2022-12-01T06:51:03.307Z,100635.34
2022-12-01T06:53:31.325Z,100647.44
2022-12-01T06:56:04.907Z,100649.09
2022-12-01T06:58:34.976Z,100649.13
2022-12-01T07:01:12.893Z,100652.53
2022-12-01T07:03:41.148Z,100657.84
2022-12-01T07:06:09.654Z,100652.06
2022-12-01T07:08:37.868Z,100655.34
2022-12-01T07:11:09.298Z,100592.69
2022-12-01T07:13:37.626Z,100606.78
2022-12-01T07:16:07.923Z,100651.13
2022-12-01T07:18:40.834Z,100656.84
2022-12-01T07:21:13.447Z,100664.75
2022-12-01T07:23:41.625Z,100650.97
2022-12-01T07:26:18.111Z,100662.19
2022-12-01T07:28:46.414Z,100656.22
2022-12-01T07:31:18.638Z,100595.38
2022-12-01T07:33:46.894Z,100621.50
2022-12-01T07:36:15.641Z,100656.63
2022-12-01T07:38:44.521Z,100641.84
2022-12-01T07:41:16.043Z,100650.38
2022-12-01T07:43:44.093Z,100611.66
2022-12-01T07:46:22.822Z,100648.91
2022-12-01T07:48:56.678Z,100638.16
2022-12-01T07:51:26.170Z,100655.50
2022-12-01T07:53:55.359Z,100649.38
2022-12-01T07:56:24.152Z,100593.00
2022-12-01T07:58:52.304Z,100642.78
2022-12-01T08:01:22.912Z,100640.69
2022-12-01T08:03:54.029Z,100606.78
2022-12-01T08:06:23.569Z,100640.69
2022-12-01T08:08:51.762Z,100648.78
2022-12-01T08:11:26.679Z,100651.59
2022-12-01T08:13:54.624Z,100647.03
2022-12-01T08:16:25.000Z,100653.34
2022-12-01T08:18:53.768Z,100656.75
2022-12-01T08:21:23.929Z,100664.50
2022-12-01T08:23:57.109Z,100625.59
2022-12-01T08:26:26.458Z,100667.53
2022-12-01T08:28:54.700Z,100660.41
2022-12-01T08:31:30.404Z,100641.53
2022-12-01T08:33:58.922Z,100664.31
2022-12-01T08:36:28.275Z,100663.28
2022-12-01T08:38:58.037Z,100668.59
2022-12-01T08:41:26.624Z,100658.44
2022-12-01T08:43:59.107Z,100658.38
2022-12-01T08:46:36.213Z,100606.91
2022-12-01T08:49:06.321Z,100656.22
2022-12-01T08:51:34.564Z,100665.22
2022-12-01T08:54:04.185Z,100619.34
2022-12-01T08:56:39.334Z,100660.88
2022-12-01T08:59:08.379Z,100651.31
2022-12-01T09:01:52.290Z,100645.22
2022-12-01T09:04:26.613Z,100662.34
2022-12-01T09:06:57.391Z,100613.69
2022-12-01T09:09:28.955Z,100656.56
2022-12-01T09:11:57.639Z,100659.47
2022-12-01T09:14:25.516Z,100660.00
2022-12-01T09:16:53.811Z,100575.69
2022-12-01T09:19:24.885Z,100601.94
2022-12-01T09:21:53.505Z,100661.81
2022-12-01T09:24:22.831Z,100649.72
2022-12-01T09:26:54.421Z,100660.00
2022-12-01T09:29:22.504Z,100651.50
2022-12-01T09:31:50.633Z,100644.72
2022-12-01T09:34:20.869Z,100647.41
2022-12-01T09:36:48.975Z,100614.38
2022-12-01T09:39:20.700Z,100642.78
2022-12-01T09:41:59.839Z,100635.81
2022-12-01T09:44:43.315Z,100644.81
2022-12-01T09:47:34.985Z,100658.63
2022-12-01T09:50:12.795Z,100649.72
2022-12-01T09:52:51.743Z,100574.00
2022-12-01T09:55:23.458Z,100635.28
2022-12-01T09:57:55.599Z,100619.63
2022-12-01T10:00:38.364Z,100559.00
2022-12-01T10:03:46.535Z,100598.09
2022-12-01T10:06:28.722Z,100635.47
2022-12-01T10:09:26.019Z,100639.09
2022-12-01T10:12:08.153Z,100587.84
2022-12-01T10:14:37.861Z,100588.53
2022-12-01T10:17:23.769Z,100596.44
2022-12-01T10:20:29.466Z,100640.69
2022-12-01T10:23:01.669Z,100633.09
2022-12-01T10:25:49.525Z,100636.41
2022-12-01T10:28:54.135Z,100634.34
2022-12-01T10:31:42.824Z,100633.44
2022-12-01T10:34:27.548Z,100626.34
2022-12-01T10:36:57.817Z,100569.13
2022-12-01T10:39:38.237Z,100616.72
2022-12-01T10:42:42.208Z,100593.16
2022-12-01T10:45:25.183Z,100637.53
2022-12-01T10:48:20.571Z,100631.56
2022-12-01T10:50:52.651Z,100613.03
2022-12-01T10:53:33.689Z,100636.13
2022-12-01T10:56:35.264Z,100625.94
2022-12-01T10:59:15.460Z,100572.66
2022-12-01T11:01:48.600Z,100627.53
2022-12-01T11:04:45.826Z,100619.88
2022-12-01T11:07:26.470Z,100614.88
2022-12-01T11:10:32.152Z,100605.53
2022-12-01T11:13:24.039Z,100620.69
2022-12-01T11:16:06.126Z,100614.44
2022-12-01T11:18:36.491Z,100599.47
2022-12-01T11:21:27.088Z,100619.13
2022-12-01T11:23:57.337Z,100617.13
2022-12-01T11:26:33.251Z,100561.50
2022-12-01T11:29:27.653Z,100560.75
2022-12-01T11:31:56.294Z,100619.69
2022-12-01T11:34:31.510Z,100559.41
2022-12-01T11:37:07.735Z,100624.91
2022-12-01T11:39:39.637Z,100609.31
2022-12-01T11:42:29.345Z,100607.03
2022-12-01T11:45:20.996Z,100604.56
2022-12-01T11:48:06.109Z,100595.09
2022-12-01T11:50:41.683Z,100564.25
2022-12-01T11:53:30.623Z,100611.34
2022-12-01T11:56:26.305Z,100552.66
2022-12-01T11:59:06.486Z,100552.91
2022-12-01T12:02:07.215Z,100612.56
2022-12-01T12:04:57.029Z,100606.72
2022-12-01T12:08:31.601Z,100603.75
2022-12-01T12:11:12.013Z,100604.97
2022-12-01T12:14:30.459Z,100604.63
2022-12-01T12:17:33.209Z,100605.44
2022-12-01T12:20:26.631Z,100603.91
2022-12-01T12:23:28.030Z,100576.34
2022-12-01T12:25:56.936Z,100550.06
2022-12-01T12:28:55.840Z,100596.97
2022-12-01T12:31:44.384Z,100599.53
2022-12-01T12:34:57.643Z,100548.59
2022-12-01T12:38:03.429Z,100593.28
2022-12-01T12:40:52.444Z,100599.19
2022-12-01T12:43:36.658Z,100603.50
2022-12-01T12:46:17.010Z,100586.56
2022-12-01T12:49:18.835Z,100550.38
2022-12-01T12:51:48.171Z,100591.47
2022-12-01T12:54:31.762Z,100582.88
2022-12-01T12:57:12.858Z,100588.03
2022-12-01T13:00:13.273Z,100593.44
2022-12-01T13:02:53.543Z,100584.16
2022-12-01T13:05:31.833Z,100591.22
2022-12-01T13:08:31.932Z,100583.41
2022-12-01T13:11:31.527Z,100578.63
2022-12-01T13:14:27.132Z,100589.97
2022-12-01T13:17:05.217Z,100582.06
2022-12-01T13:19:39.404Z,100585.53
2022-12-01T13:22:09.877Z,100581.66
2022-12-01T13:24:37.848Z,100592.00
2022-12-01T13:27:19.595Z,100592.81
2022-12-01T13:29:52.122Z,100500.75
2022-12-01T13:32:40.796Z,100545.56
2022-12-01T13:35:31.949Z,100589.84
2022-12-01T13:38:36.793Z,100553.41
2022-12-01T13:41:38.659Z,100583.31
2022-12-01T13:44:32.471Z,100570.28
2022-12-01T13:47:11.113Z,100584.78
2022-12-01T13:49:49.976Z,100592.81
2022-12-01T13:52:32.171Z,100578.41
2022-12-01T13:55:08.891Z,100592.41
2022-12-01T13:57:52.939Z,100586.19
2022-12-01T14:00:35.137Z,100567.63
2022-12-01T14:03:21.131Z,100585.19
2022-12-01T14:06:25.861Z,100586.31
2022-12-01T14:09:20.026Z,100553.78
2022-12-01T14:12:11.719Z,100588.19
2022-12-01T14:14:46.480Z,100571.00
2022-12-01T14:17:37.369Z,100578.09
2022-12-01T14:20:23.808Z,100583.25
2022-12-01T14:23:17.827Z,100581.19
2022-12-01T14:26:44.972Z,100584.56
2022-12-01T14:29:46.660Z,100585.50
2022-12-01T14:32:18.247Z,100586.19
2022-12-01T14:34:50.013Z,100573.53
2022-12-01T14:37:21.846Z,100561.88
2022-12-01T14:40:04.795Z,100565.75
2022-12-01T14:42:59.322Z,100572.97
2022-12-01T14:45:41.153Z,100579.00
2022-12-01T14:48:40.992Z,100533.13
2022-12-01T14:51:22.628Z,100571.16
2022-12-01T14:53:52.335Z,100526.88
2022-12-01T14:56:23.615Z,100564.31
2022-12-01T14:59:00.932Z,100524.75
2022-12-01T15:01:37.257Z,100573.59
2022-12-01T15:04:07.092Z,100576.09
2022-12-01T15:06:38.297Z,100473.16
2022-12-01T15:09:33.452Z,100572.53
2022-12-01T15:12:08.037Z,100575.34
2022-12-01T15:14:47.833Z,100579.38
2022-12-01T15:17:34.903Z,100573.41
2022-12-01T15:20:03.672Z,100572.59
2022-12-01T15:22:33.747Z,100534.66
2022-12-01T15:25:16.082Z,100585.16
2022-12-01T15:27:44.647Z,100538.22
2022-12-01T15:30:19.040Z,100590.22
2022-12-01T15:32:47.361Z,100556.81
2022-12-01T15:35:23.337Z,100564.44
2022-12-01T15:37:53.545Z,100534.19
2022-12-01T15:43:25.677Z,100579.75
2022-12-01T15:45:59.637Z,100579.00
2022-12-01T15:48:40.108Z,100575.97
2022-12-01T15:51:20.373Z,100580.03
2022-12-01T15:54:03.139Z,100586.97
2022-12-01T15:56:40.908Z,100586.59
2022-12-01T15:59:13.455Z,100592.16
2022-12-01T16:01:43.965Z,100552.81
2022-12-01T16:04:24.799Z,100579.06
2022-12-01T16:07:02.047Z,100585.16
2022-12-01T16:09:35.700Z,100583.31
2022-12-01T16:12:36.809Z,100532.06
2022-12-01T16:15:18.931Z,100585.06
2022-12-01T16:17:54.210Z,100582.38
2022-12-01T16:20:38.490Z,100580.50
2022-12-01T16:23:15.654Z,100569.34
2022-12-01T16:25:46.518Z,100582.38
2022-12-01T16:28:36.045Z,100575.59
2022-12-01T16:31:06.038Z,100541.34
2022-12-01T16:33:39.155Z,100581.63
2022-12-01T16:36:08.339Z,100580.81
2022-12-01T16:38:36.416Z,100583.25
2022-12-01T16:41:17.279Z,100580.66
2022-12-01T16:44:12.456Z,100481.63
2022-12-01T16:46:37.893Z,100579.13
2022-12-01T16:49:07.071Z,100576.72
2022-12-01T16:51:54.759Z,100574.03
2022-12-01T16:54:23.996Z,100577.41
2022-12-01T16:56:52.057Z,100579.88
2022-12-01T16:59:20.366Z,100532.84
2022-12-01T17:01:49.450Z,100578.00
2022-12-01T17:04:18.051Z,100486.59
2022-12-01T17:06:46.183Z,100560.22
2022-12-01T17:09:14.466Z,100574.91
2022-12-01T17:11:42.734Z,100561.31
2022-12-01T17:14:10.890Z,100578.16
2022-12-01T17:16:39.046Z,100571.66
2022-12-01T17:19:07.194Z,100522.84
2022-12-01T17:21:35.147Z,100569.31
2022-12-01T17:24:03.523Z,100557.94
2022-12-01T17:26:31.700Z,100572.66
2022-12-01T17:28:59.706Z,100526.50
2022-12-01T17:31:29.692Z,100569.19
2022-12-01T17:33:57.934Z,100536.53
2022-12-01T17:36:25.928Z,100570.78
2022-12-01T17:38:54.265Z,100570.78
2022-12-01T17:41:25.133Z,100522.09
2022-12-01T17:43:54.168Z,100568.13
2022-12-01T17:46:22.617Z,100564.06
2022-12-01T17:48:50.845Z,100549.25
2022-12-01T17:51:18.924Z,100546.81
2022-12-01T17:53:47.425Z,100554.22
2022-12-01T17:56:17.648Z,100527.94
2022-12-01T17:58:45.851Z,100557.53
2022-12-01T18:01:26.810Z,100556.81
2022-12-01T18:03:59.000Z,100551.38
2022-12-01T18:06:27.697Z,100563.25
2022-12-01T18:08:57.513Z,100557.84
2022-12-01T18:11:25.467Z,100511.25
2022-12-01T18:13:54.021Z,100559.69
2022-12-01T18:16:31.670Z,100555.00
2022-12-01T18:19:01.063Z,100547.84
2022-12-01T18:21:29.556Z,100500.63
2022-12-01T18:24:03.130Z,100514.50
2022-12-01T18:26:33.577Z,100551.25
2022-12-01T18:29:23.966Z,100554.47
2022-12-01T18:31:57.079Z,100569.78
2022-12-01T18:34:26.917Z,100549.66
2022-12-01T18:36:58.009Z,100521.13
2022-12-01T18:39:26.088Z,100539.63
2022-12-01T18:41:54.568Z,100544.13
2022-12-01T18:44:22.540Z,100550.19
2022-12-01T18:46:51.762Z,100555.25
2022-12-01T18:49:20.512Z,100550.28
2022-12-01T18:51:48.480Z,100492.50
2022-12-01T18:54:16.836Z,100548.75
2022-12-01T18:56:45.270Z,100548.31
2022-12-01T18:59:14.078Z,100558.59
2022-12-01T19:01:44.173Z,100494.81
2022-12-01T19:04:14.488Z,100501.75
2022-12-01T19:06:43.701Z,100550.97
2022-12-01T19:09:14.495Z,100499.53
2022-12-01T19:11:43.673Z,100509.47
2022-12-01T19:14:18.051Z,100550.28
2022-12-01T19:16:47.566Z,100537.63
2022-12-01T19:19:16.333Z,100500.22
2022-12-01T19:21:45.636Z,100565.38
2022-12-01T19:24:14.033Z,100543.13
2022-12-01T19:26:42.159Z,100522.16
2022-12-01T19:29:10.657Z,100512.19
2022-12-01T19:31:41.476Z,100562.13
2022-12-01T19:34:09.572Z,100503.34
2022-12-01T19:36:37.767Z,100570.13
2022-12-01T19:39:07.687Z,100494.41
2022-12-01T19:41:38.662Z,100565.84
2022-12-01T19:44:07.492Z,100553.88
2022-12-01T19:46:35.430Z,100557.72
2022-12-01T19:49:05.160Z,100562.00
2022-12-01T19:51:37.547Z,100467.22
2022-12-01T19:54:11.740Z,100562.34
2022-12-01T19:56:40.290Z,100507.84
2022-12-01T19:59:11.376Z,100563.84
2022-12-01T20:01:40.780Z,100501.94
2022-12-01T20:04:09.542Z,100554.88
2022-12-01T20:06:38.366Z,100554.88
2022-12-01T20:09:08.488Z,100504.78
2022-12-01T20:11:37.216Z,100509.75
2022-12-01T20:14:07.805Z,100556.16
2022-12-01T20:16:36.204Z,100549.50
2022-12-01T20:19:06.421Z,100558.88
2022-12-01T20:21:43.367Z,100564.38
2022-12-01T20:24:18.856Z,100502.66
2022-12-01T20:26:54.737Z,100500.69
2022-12-01T20:29:29.530Z,100497.91
2022-12-01T20:32:01.752Z,100556.16
2022-12-01T20:34:34.933Z,100556.22
2022-12-01T20:37:04.697Z,100555.44
2022-12-01T20:39:35.375Z,100549.72
2022-12-01T20:42:03.643Z,100496.81
2022-12-01T20:44:31.910Z,100554.47
2022-12-01T20:47:00.258Z,100554.06
2022-12-01T20:49:28.315Z,100551.91
2022-12-01T20:51:58.289Z,100496.53
2022-12-01T20:54:28.400Z,100544.72
2022-12-01T20:56:59.777Z,100540.41
2022-12-01T20:59:29.019Z,100550.38
2022-12-01T21:02:06.695Z,100549.34
2022-12-01T21:04:34.825Z,100544.63
2022-12-01T21:07:03.049Z,100539.72
2022-12-01T21:09:31.169Z,100539.34
2022-12-01T21:12:20.991Z,100539.19
2022-12-01T21:15:12.318Z,100545.75
2022-12-01T21:18:10.754Z,100539.06
2022-12-01T21:20:44.174Z,100504.25
2022-12-01T21:23:17.013Z,100540.97
2022-12-01T21:25:45.083Z,100543.38
2022-12-01T21:28:25.392Z,100539.63
2022-12-01T21:31:10.645Z,100536.03
2022-12-01T21:33:42.067Z,100547.38
2022-12-01T21:36:19.876Z,100475.22
2022-12-01T21:38:55.612Z,100538.16
2022-12-01T21:41:30.651Z,100541.53
2022-12-01T21:44:16.579Z,100540.16
2022-12-01T21:46:45.976Z,100500.94
2022-12-01T21:49:28.182Z,100535.00
2022-12-01T21:51:56.928Z,100531.44
2022-12-01T21:54:25.257Z,100500.88
2022-12-01T21:56:58.076Z,100485.84
2022-12-01T21:59:26.186Z,100482.78
2022-12-01T22:02:56.737Z,100535.53
2022-12-01T22:05:33.139Z,100482.06
2022-12-01T22:08:12.547Z,100529.78
2022-12-01T22:11:13.179Z,100466.84
2022-12-01T22:13:55.634Z,100467.63
2022-12-01T22:16:33.014Z,100529.00
2022-12-01T22:19:30.073Z,100523.19
2022-12-01T22:22:00.757Z,100501.09
2022-12-01T22:24:41.626Z,100521.50
2022-12-01T22:27:32.150Z,100462.50
2022-12-01T22:30:06.401Z,100462.00
2022-12-01T22:32:59.029Z,100483.88
2022-12-01T22:35:53.053Z,100503.66
2022-12-01T22:38:32.180Z,100499.97
2022-12-01T22:41:15.211Z,100511.28
2022-12-01T22:43:48.758Z,100412.56
2022-12-01T22:46:40.033Z,100447.94
2022-12-01T22:49:11.143Z,100502.53
2022-12-01T22:51:45.181Z,100510.03
2022-12-01T22:54:13.094Z,100521.94
2022-12-01T22:56:54.277Z,100479.41
2022-12-01T22:59:29.516Z,100511.94
2022-12-01T23:02:29.598Z,100507.47
2022-12-01T23:05:16.082Z,100500.41
2022-12-01T23:07:46.016Z,100459.69
2022-12-01T23:10:35.363Z,100439.34
2022-12-01T23:13:15.487Z,100486.38
2022-12-01T23:15:50.457Z,100487.84
2022-12-01T23:18:27.350Z,100390.16
2022-12-01T23:21:01.073Z,100478.59
2022-12-01T23:23:32.019Z,100488.53
2022-12-01T23:26:07.561Z,100478.84
2022-12-01T23:28:38.774Z,100298.09
2022-12-01T23:31:06.857Z,100483.16
2022-12-01T23:33:35.864Z,100479.03
2022-12-01T23:36:14.800Z,100484.25
2022-12-01T23:38:47.012Z,100470.28
2022-12-01T23:41:25.666Z,100488.16
2022-12-01T23:43:56.285Z,100451.47
2022-12-01T23:46:27.171Z,100478.75
2022-12-01T23:49:11.454Z,100492.09
2022-12-01T23:51:47.115Z,100463.16
2022-12-01T23:54:26.691Z,100490.94
2022-12-01T23:57:21.989Z,100500.72
2022-12-01T23:59:54.091Z,100475.91
