createdAt,value
2018-12-19T00:01:40.353Z,5.43
2018-12-19T00:04:14.194Z,5.90
2018-12-19T00:06:43.585Z,5.37
2018-12-19T00:09:18.553Z,5.10
2018-12-19T00:11:51.467Z,5.33
2018-12-19T00:14:20.960Z,5.27
2018-12-19T00:16:56.811Z,5.40
2018-12-19T00:19:26.990Z,7.07
2018-12-19T00:22:02.202Z,7.80
2018-12-19T00:24:37.535Z,6.77
2018-12-19T00:27:08.849Z,5.63
2018-12-19T00:29:39.686Z,7.37
2018-12-19T00:32:10.486Z,7.20
2018-12-19T00:34:46.542Z,6.03
2018-12-19T00:37:15.730Z,6.17
2018-12-19T00:39:45.339Z,6.10
2018-12-19T00:42:16.209Z,5.40
2018-12-19T00:44:47.102Z,5.23
2018-12-19T00:47:22.414Z,5.70
2018-12-19T00:49:57.033Z,5.80
2018-12-19T00:52:29.826Z,5.13
2018-12-19T00:55:05.178Z,5.70
2018-12-19T00:57:34.165Z,5.90
2018-12-19T01:00:08.627Z,5.10
2018-12-19T01:02:38.089Z,4.23
2018-12-19T01:05:10.876Z,5.53
2018-12-19T01:07:39.874Z,4.67
2018-12-19T01:10:14.683Z,4.70
2018-12-19T01:12:49.459Z,5.17
2018-12-19T01:15:22.594Z,4.67
2018-12-19T01:17:51.909Z,5.07
2018-12-19T01:20:23.213Z,4.27
2018-12-19T01:22:56.166Z,5.83
2018-12-19T01:25:25.658Z,6.50
2018-12-19T01:27:54.867Z,5.50
2018-12-19T01:30:26.969Z,5.40
2018-12-19T01:32:59.774Z,4.40
2018-12-19T01:35:37.162Z,3.93
2018-12-19T01:38:11.664Z,3.90
2018-12-19T01:40:43.943Z,4.17
2018-12-19T01:43:19.230Z,4.70
2018-12-19T01:45:50.257Z,3.80
2018-12-19T01:48:22.858Z,4.30
2018-12-19T01:50:55.366Z,3.67
2018-12-19T01:53:30.782Z,3.93
2018-12-19T01:56:04.007Z,3.63
2018-12-19T01:58:33.603Z,4.00
2018-12-19T02:01:02.586Z,4.83
2018-12-19T02:03:35.554Z,6.17
2018-12-19T02:06:08.054Z,5.20
2018-12-19T02:08:37.442Z,3.90
2018-12-19T02:11:12.126Z,4.27
2018-12-19T02:13:45.194Z,3.90
2018-12-19T02:16:14.186Z,3.37
2018-12-19T02:18:44.539Z,4.00
2018-12-19T02:21:13.854Z,4.17
2018-12-19T02:23:48.303Z,3.93
2018-12-19T02:26:23.055Z,3.70
2018-12-19T02:28:53.051Z,4.23
2018-12-19T02:31:25.699Z,3.63
2018-12-19T02:33:58.810Z,4.10
2018-12-19T02:36:34.456Z,4.00
2018-12-19T02:39:09.302Z,3.90
2018-12-19T02:41:38.403Z,3.97
2018-12-19T02:44:10.609Z,3.70
2018-12-19T02:46:39.599Z,4.23
2018-12-19T02:49:14.355Z,3.60
2018-12-19T02:51:47.986Z,3.03
2018-12-19T02:54:16.979Z,3.70
2018-12-19T02:56:50.122Z,3.53
2018-12-19T02:59:19.113Z,3.53
2018-12-19T03:01:52.187Z,3.80
2018-12-19T03:04:21.174Z,3.87
2018-12-19T03:06:53.483Z,3.57
2018-12-19T03:09:23.732Z,3.80
2018-12-19T03:11:57.146Z,3.57
2018-12-19T03:14:26.768Z,3.40
2018-12-19T03:16:59.535Z,3.40
2018-12-19T03:19:30.258Z,3.10
2018-12-19T03:22:02.682Z,3.43
2018-12-19T03:24:37.443Z,3.70
2018-12-19T03:27:10.582Z,3.67
2018-12-19T03:29:42.666Z,3.77
2018-12-19T03:32:11.924Z,3.87
2018-12-19T03:34:41.249Z,3.20
2018-12-19T03:37:10.636Z,3.80
2018-12-19T03:39:49.994Z,3.70
2018-12-19T03:42:20.891Z,3.40
2018-12-19T03:44:50.206Z,3.13
2018-12-19T03:47:25.210Z,3.20
2018-12-19T03:49:55.007Z,3.53
2018-12-19T03:52:25.863Z,3.20
2018-12-19T03:55:01.538Z,2.83
2018-12-19T03:57:36.272Z,3.77
2018-12-19T04:00:10.238Z,3.10
2018-12-19T04:02:43.196Z,3.73
2018-12-19T04:05:18.256Z,3.73
2018-12-19T04:07:47.785Z,3.50
2018-12-19T04:10:20.837Z,3.50
2018-12-19T04:12:49.830Z,3.77
2018-12-19T04:15:25.377Z,3.70
2018-12-19T04:17:54.395Z,3.43
2018-12-19T04:20:29.836Z,3.30
2018-12-19T04:22:58.915Z,3.40
2018-12-19T04:25:30.006Z,3.50
2018-12-19T04:27:59.090Z,3.30
2018-12-19T04:30:28.642Z,2.90
2018-12-19T04:33:03.558Z,3.10
2018-12-19T04:35:35.281Z,2.63
2018-12-19T04:38:04.762Z,2.93
2018-12-19T04:40:34.506Z,3.33
2018-12-19T04:43:08.586Z,3.20
2018-12-19T04:45:43.903Z,3.17
2018-12-19T04:48:18.375Z,3.17
2018-12-19T04:50:52.938Z,3.17
2018-12-19T04:53:25.850Z,3.30
2018-12-19T04:55:56.718Z,3.30
2018-12-19T04:58:25.915Z,2.90
2018-12-19T05:00:56.803Z,3.80
2018-12-19T05:03:26.433Z,3.53
2018-12-19T05:05:55.422Z,4.23
2018-12-19T05:08:28.017Z,3.73
2018-12-19T05:10:59.303Z,3.47
2018-12-19T05:13:34.502Z,3.77
2018-12-19T05:16:07.487Z,3.60
2018-12-19T05:18:38.838Z,3.43
2018-12-19T05:21:11.018Z,4.03
2018-12-19T05:23:40.022Z,4.00
2018-12-19T05:26:14.843Z,3.60
2018-12-19T05:28:49.518Z,4.10
2018-12-19T05:31:24.604Z,3.30
2018-12-19T05:33:57.735Z,3.90
2018-12-19T05:36:26.707Z,3.70
2018-12-19T05:38:55.898Z,4.40
2018-12-19T05:41:26.380Z,4.20
2018-12-19T05:43:59.270Z,4.20
2018-12-19T05:46:32.594Z,3.47
2018-12-19T05:49:05.544Z,4.17
2018-12-19T05:51:34.918Z,4.67
2018-12-19T05:54:08.078Z,4.70
2018-12-19T05:56:40.798Z,4.10
2018-12-19T05:59:09.771Z,4.67
2018-12-19T06:01:44.819Z,6.43
2018-12-19T06:04:17.790Z,5.57
2018-12-19T06:06:47.183Z,5.03
2018-12-19T06:09:16.149Z,5.87
2018-12-19T06:11:45.384Z,4.93
2018-12-19T06:14:20.046Z,6.07
2018-12-19T06:16:52.645Z,5.63
2018-12-19T06:19:27.955Z,6.10
2018-12-19T06:21:57.621Z,6.70
2018-12-19T06:24:27.230Z,6.27
2018-12-19T06:27:03.446Z,5.87
2018-12-19T06:29:35.810Z,5.97
2018-12-19T06:32:05.009Z,6.03
2018-12-19T06:34:34.219Z,5.47
2018-12-19T06:37:08.206Z,6.80
2018-12-19T06:39:37.582Z,6.27
2018-12-19T06:42:09.702Z,7.40
2018-12-19T06:44:42.857Z,7.60
2018-12-19T06:47:11.842Z,8.53
2018-12-19T06:49:44.831Z,8.63
2018-12-19T06:52:17.326Z,7.10
2018-12-19T06:54:52.625Z,7.50
2018-12-19T06:57:21.618Z,7.93
2018-12-19T06:59:57.129Z,7.97
2018-12-19T07:02:26.747Z,7.33
2018-12-19T07:04:55.884Z,7.10
2018-12-19T07:07:25.289Z,8.40
2018-12-19T07:09:54.301Z,7.87
2018-12-19T07:12:25.570Z,7.47
2018-12-19T07:14:56.126Z,8.07
2018-12-19T07:17:29.206Z,8.43
2018-12-19T07:20:04.626Z,9.30
2018-12-19T07:22:40.073Z,8.97
2018-12-19T07:25:15.161Z,8.80
2018-12-19T07:27:49.714Z,8.00
2018-12-19T07:30:24.278Z,8.67
2018-12-19T07:32:56.631Z,9.07
2018-12-19T07:35:30.111Z,9.70
2018-12-19T07:38:02.633Z,10.80
2018-12-19T07:40:33.094Z,9.30
2018-12-19T07:43:02.566Z,9.67
2018-12-19T07:45:37.392Z,10.03
2018-12-19T07:48:06.626Z,10.30
2018-12-19T07:50:36.534Z,10.40
2018-12-19T07:53:05.721Z,11.33
2018-12-19T07:55:36.870Z,10.77
2018-12-19T07:58:08.042Z,11.10
2018-12-19T08:00:43.383Z,11.47
2018-12-19T08:03:18.207Z,11.47
2018-12-19T08:05:52.887Z,11.90
2018-12-19T08:08:22.299Z,11.27
2018-12-19T08:10:52.464Z,11.80
2018-12-19T08:13:27.398Z,12.70
2018-12-19T08:15:57.478Z,12.10
2018-12-19T08:18:30.956Z,12.00
2018-12-19T08:21:00.362Z,13.83
2018-12-19T08:23:29.693Z,13.20
2018-12-19T08:26:05.028Z,12.80
2018-12-19T08:28:34.012Z,13.90
2018-12-19T08:31:03.792Z,12.87
2018-12-19T08:33:36.651Z,14.23
2018-12-19T08:36:11.718Z,14.27
2018-12-19T08:38:43.942Z,17.50
2018-12-19T08:41:17.147Z,15.07
2018-12-19T08:43:46.486Z,15.33
2018-12-19T08:46:18.694Z,15.90
2018-12-19T08:48:47.696Z,16.53
2018-12-19T08:51:22.585Z,15.97
2018-12-19T08:53:55.574Z,16.93
2018-12-19T08:56:28.798Z,17.33
2018-12-19T08:59:00.008Z,17.07
2018-12-19T09:01:32.613Z,16.77
2018-12-19T09:04:07.254Z,17.33
2018-12-19T09:06:37.370Z,17.83
2018-12-19T09:09:10.090Z,15.90
2018-12-19T09:11:41.006Z,19.67
2018-12-19T09:14:13.373Z,17.20
2018-12-19T09:16:42.363Z,18.47
2018-12-19T09:19:11.365Z,17.87
2018-12-19T09:21:40.610Z,19.60
2018-12-19T09:24:11.922Z,18.63
2018-12-19T09:26:46.997Z,18.40
2018-12-19T09:29:18.310Z,17.17
2018-12-19T09:31:53.385Z,18.33
2018-12-19T09:34:22.774Z,19.10
2018-12-19T09:36:52.172Z,19.37
2018-12-19T09:39:24.863Z,19.57
2018-12-19T09:42:00.050Z,18.73
2018-12-19T09:44:32.999Z,18.87
2018-12-19T09:47:08.171Z,17.33
2018-12-19T09:49:38.976Z,15.60
2018-12-19T09:52:10.810Z,15.43
2018-12-19T09:54:46.183Z,16.20
2018-12-19T09:57:15.511Z,14.83
2018-12-19T09:59:47.880Z,15.53
2018-12-19T10:02:23.014Z,14.03
2018-12-19T10:04:55.070Z,12.83
2018-12-19T10:07:27.680Z,13.20
2018-12-19T10:09:56.687Z,13.00
2018-12-19T10:12:29.585Z,11.73
2018-12-19T10:14:58.585Z,11.60
2018-12-19T10:17:33.430Z,11.47
2018-12-19T10:20:02.851Z,10.30
2018-12-19T10:22:34.074Z,9.53
2018-12-19T10:25:14.205Z,10.00
2018-12-19T10:27:43.198Z,11.17
2018-12-19T10:30:17.650Z,9.50
2018-12-19T10:32:56.177Z,9.70
2018-12-19T10:35:31.259Z,8.50
2018-12-19T10:38:01.583Z,9.17
2018-12-19T10:40:32.458Z,10.60
2018-12-19T10:43:03.922Z,8.17
2018-12-19T10:45:39.405Z,8.30
2018-12-19T10:48:11.598Z,8.13
2018-12-19T10:50:47.330Z,8.47
2018-12-19T10:53:20.245Z,9.15
2018-12-19T10:55:49.861Z,9.28
2018-12-19T10:58:22.729Z,8.23
2018-12-19T11:01:01.061Z,7.37
2018-12-19T11:03:32.181Z,7.03
2018-12-19T11:06:01.186Z,8.67
2018-12-19T11:08:34.114Z,6.87
2018-12-19T11:11:07.714Z,7.67
2018-12-19T11:16:14.273Z,7.40
2018-12-19T11:18:48.850Z,8.17
2018-12-19T11:21:19.959Z,6.77
2018-12-19T11:23:54.806Z,6.47
2018-12-19T11:26:24.798Z,6.07
2018-12-19T11:28:57.598Z,7.03
2018-12-19T11:31:33.418Z,5.80
2018-12-19T11:34:07.862Z,6.10
2018-12-19T11:36:37.262Z,5.70
2018-12-19T11:39:08.230Z,6.23
2018-12-19T11:41:39.144Z,6.23
2018-12-19T11:44:12.637Z,6.27
2018-12-19T11:46:42.697Z,5.17
2018-12-19T11:49:15.527Z,4.93
2018-12-19T11:51:50.439Z,5.50
2018-12-19T11:54:19.725Z,6.10
2018-12-19T11:56:51.535Z,6.33
2018-12-19T11:59:26.208Z,4.90
2018-12-19T12:01:55.452Z,5.40
2018-12-19T12:04:25.655Z,5.00
2018-12-19T12:06:58.170Z,4.73
2018-12-19T12:09:31.083Z,4.40
2018-12-19T12:12:04.630Z,5.17
2018-12-19T12:14:41.508Z,4.77
2018-12-19T12:17:10.517Z,5.87
2018-12-19T12:19:45.763Z,4.33
2018-12-19T12:22:18.616Z,4.90
2018-12-19T12:24:48.017Z,3.93
2018-12-19T12:27:20.695Z,3.87
2018-12-19T12:29:49.680Z,4.00
2018-12-19T12:32:21.783Z,3.93
2018-12-19T12:34:54.498Z,4.50
2018-12-19T12:37:23.494Z,3.80
2018-12-19T12:39:56.377Z,3.80
2018-12-19T12:42:25.396Z,3.30
2018-12-19T12:44:55.158Z,3.40
2018-12-19T12:47:24.436Z,3.80
2018-12-19T12:49:57.226Z,3.27
2018-12-19T12:52:29.606Z,3.30
2018-12-19T12:54:59.837Z,3.60
2018-12-19T12:57:30.599Z,3.60
2018-12-19T13:00:07.154Z,3.43
2018-12-19T13:02:39.332Z,2.70
2018-12-19T13:05:14.674Z,2.73
2018-12-19T13:07:46.962Z,3.13
2018-12-19T13:10:19.859Z,2.60
2018-12-19T13:12:52.097Z,3.07
2018-12-19T13:15:26.857Z,2.83
2018-12-19T13:17:56.238Z,3.30
2018-12-19T13:20:31.080Z,3.43
2018-12-19T13:23:00.070Z,2.60
2018-12-19T13:25:33.847Z,2.60
2018-12-19T13:28:03.446Z,3.20
2018-12-19T13:30:36.694Z,3.20
2018-12-19T13:33:08.990Z,2.87
2018-12-19T13:35:44.403Z,3.13
2018-12-19T13:38:14.494Z,2.83
2018-12-19T13:40:47.839Z,2.93
2018-12-19T13:43:18.699Z,3.00
2018-12-19T13:45:51.172Z,2.90
2018-12-19T13:48:22.022Z,2.60
2018-12-19T13:50:56.470Z,2.83
2018-12-19T13:53:26.486Z,2.77
2018-12-19T13:56:00.172Z,3.47
2018-12-19T13:58:29.685Z,2.90
2018-12-19T14:01:05.386Z,3.10
2018-12-19T14:03:40.219Z,2.80
2018-12-19T14:06:11.638Z,2.93
2018-12-19T14:08:44.613Z,9.03
2018-12-19T14:11:20.047Z,7.97
2018-12-19T14:13:52.566Z,3.77
2018-12-19T14:16:27.086Z,3.70
2018-12-19T14:18:56.301Z,2.70
2018-12-19T14:21:31.326Z,2.43
2018-12-19T14:24:01.425Z,3.00
2018-12-19T14:26:30.533Z,2.60
2018-12-19T14:29:03.550Z,4.17
2018-12-19T14:31:38.394Z,2.50
2018-12-19T14:34:11.178Z,2.30
2018-12-19T14:36:44.395Z,2.87
2018-12-19T14:39:16.526Z,2.83
2018-12-19T14:41:51.366Z,2.40
2018-12-19T14:44:23.995Z,2.07
2018-12-19T14:46:55.638Z,2.63
2018-12-19T14:49:25.024Z,2.10
2018-12-19T14:51:57.522Z,2.00
2018-12-19T14:54:30.734Z,2.10
2018-12-19T14:56:59.718Z,2.83
2018-12-19T14:59:34.917Z,2.40
2018-12-19T15:02:07.734Z,2.40
2018-12-19T15:04:36.969Z,2.67
2018-12-19T15:07:06.174Z,2.47
2018-12-19T15:09:41.075Z,2.60
2018-12-19T15:12:13.963Z,2.70
2018-12-19T15:14:46.458Z,2.33
2018-12-19T15:17:19.766Z,2.50
2018-12-19T15:19:54.718Z,2.50
2018-12-19T15:22:27.606Z,2.20
2018-12-19T15:25:00.006Z,2.40
2018-12-19T15:27:33.567Z,2.17
2018-12-19T15:30:09.544Z,2.07
2018-12-19T15:32:42.450Z,2.47
2018-12-19T15:35:11.838Z,2.53
2018-12-19T15:37:45.170Z,2.50
2018-12-19T15:40:20.392Z,2.93
2018-12-19T15:42:49.434Z,2.50
2018-12-19T15:45:18.451Z,2.77
2018-12-19T15:47:49.906Z,2.80
2018-12-19T15:50:22.306Z,2.20
2018-12-19T15:52:57.662Z,2.40
2018-12-19T15:55:28.605Z,2.30
2018-12-19T15:58:03.398Z,2.53
2018-12-19T16:00:36.290Z,3.00
2018-12-19T16:03:08.730Z,2.50
2018-12-19T16:05:44.006Z,2.27
2018-12-19T16:08:13.610Z,2.43
2018-12-19T16:10:45.834Z,2.47
2018-12-19T16:13:21.834Z,2.07
2018-12-19T16:15:56.719Z,2.55
2018-12-19T16:18:32.153Z,2.27
2018-12-19T16:21:01.805Z,2.63
2018-12-19T16:23:34.189Z,2.67
2018-12-19T16:26:03.575Z,2.77
2018-12-19T16:28:32.772Z,6.97
2018-12-19T16:31:02.003Z,4.90
2018-12-19T16:33:36.493Z,2.80
2018-12-19T16:36:11.382Z,3.10
2018-12-19T16:38:42.296Z,3.37
2018-12-19T16:41:16.984Z,8.90
2018-12-19T16:43:52.621Z,5.00
2018-12-19T16:46:25.979Z,17.97
2018-12-19T16:48:59.519Z,10.17
2018-12-19T16:51:32.638Z,5.87
2018-12-19T16:54:02.426Z,8.40
2018-12-19T16:56:31.411Z,4.27
2018-12-19T16:59:01.434Z,4.07
2018-12-19T17:01:30.598Z,3.73
2018-12-19T17:04:03.182Z,3.33
2018-12-19T17:06:36.058Z,2.97
2018-12-19T17:09:07.991Z,2.70
2018-12-19T17:11:39.054Z,3.13
2018-12-19T17:14:11.182Z,3.13
2018-12-19T17:16:44.712Z,4.07
2018-12-19T17:19:13.749Z,2.80
2018-12-19T17:21:44.454Z,2.87
2018-12-19T17:24:17.665Z,4.83
2018-12-19T17:26:50.949Z,3.07
2018-12-19T17:29:26.007Z,3.40
2018-12-19T17:31:58.685Z,4.77
2018-12-19T17:34:27.742Z,3.80
2018-12-19T17:36:57.382Z,3.77
2018-12-19T17:39:26.969Z,3.20
2018-12-19T17:41:56.002Z,3.50
2018-12-19T17:44:25.032Z,3.17
2018-12-19T17:46:58.999Z,3.07
2018-12-19T17:49:34.414Z,4.67
2018-12-19T17:52:05.473Z,7.57
2018-12-19T17:54:40.870Z,9.10
2018-12-19T17:57:11.254Z,3.37
2018-12-19T17:59:45.414Z,11.17
2018-12-19T18:02:18.789Z,2.93
2018-12-19T18:04:54.279Z,3.00
2018-12-19T18:07:28.071Z,3.67
2018-12-19T18:10:01.658Z,3.30
2018-12-19T18:12:33.725Z,3.33
2018-12-19T18:15:09.895Z,3.27
2018-12-19T18:17:45.382Z,3.20
2018-12-19T18:20:17.708Z,2.87
2018-12-19T18:22:46.946Z,3.60
2018-12-19T18:25:22.343Z,3.20
2018-12-19T18:27:55.842Z,3.73
2018-12-19T18:30:29.247Z,4.17
2018-12-19T18:32:58.332Z,3.97
2018-12-19T18:35:31.634Z,3.80
2018-12-19T18:38:06.203Z,4.13
2018-12-19T18:40:41.683Z,4.10
2018-12-19T18:43:13.057Z,3.60
2018-12-19T18:45:47.480Z,4.13
2018-12-19T18:48:20.705Z,4.00
2018-12-19T18:50:53.681Z,4.20
2018-12-19T18:53:26.654Z,3.70
2018-12-19T18:56:00.042Z,4.03
2018-12-19T18:58:29.854Z,3.43
2018-12-19T19:01:00.750Z,4.70
2018-12-19T19:03:32.490Z,3.90
2018-12-19T19:06:02.371Z,3.67
2018-12-19T19:08:32.080Z,3.67
2018-12-19T19:11:06.650Z,3.70
2018-12-19T19:13:41.252Z,3.00
2018-12-19T19:16:17.070Z,5.37
2018-12-19T19:18:46.428Z,3.50
2018-12-19T19:21:21.162Z,3.27
2018-12-19T19:23:53.367Z,3.17
2018-12-19T19:26:23.878Z,3.20
2018-12-19T19:28:56.307Z,3.40
2018-12-19T19:31:27.179Z,3.17
2018-12-19T19:34:02.898Z,3.70
2018-12-19T19:36:32.162Z,3.47
2018-12-19T19:39:01.546Z,3.17
2018-12-19T19:41:32.463Z,4.17
2018-12-19T19:44:05.764Z,4.40
2018-12-19T19:46:34.957Z,3.83
2018-12-19T19:49:07.862Z,4.33
2018-12-19T19:51:40.882Z,4.23
2018-12-19T19:54:16.155Z,5.20
2018-12-19T19:56:45.551Z,4.47
2018-12-19T19:59:14.530Z,4.03
2018-12-19T20:01:43.515Z,5.53
2018-12-19T20:04:16.164Z,5.83
2018-12-19T20:06:46.726Z,4.80
2018-12-19T20:09:20.119Z,4.33
2018-12-19T20:11:49.514Z,4.40
2018-12-19T20:14:20.426Z,4.57
2018-12-19T20:17:00.641Z,4.57
2018-12-19T20:19:34.038Z,3.87
2018-12-19T20:22:09.166Z,4.13
2018-12-19T20:24:44.321Z,5.00
2018-12-19T20:27:19.378Z,4.53
2018-12-19T20:29:54.330Z,4.87
2018-12-19T20:32:27.970Z,4.80
2018-12-19T20:35:00.669Z,4.50
2018-12-19T20:37:30.038Z,3.90
2018-12-19T20:40:05.186Z,4.20
2018-12-19T20:42:40.838Z,5.37
2018-12-19T20:45:09.838Z,4.90
2018-12-19T20:47:43.467Z,5.47
2018-12-19T20:50:16.237Z,4.40
2018-12-19T20:52:46.874Z,4.70
2018-12-19T20:55:16.986Z,6.03
2018-12-19T20:57:46.331Z,5.10
2018-12-19T21:00:15.704Z,4.20
2018-12-19T21:02:48.934Z,4.50
2018-12-19T21:05:17.910Z,7.50
2018-12-19T21:08:00.871Z,5.53
2018-12-19T21:10:29.987Z,5.27
2018-12-19T21:12:59.122Z,5.87
2018-12-19T21:15:35.050Z,6.57
2018-12-19T21:18:15.461Z,5.30
2018-12-19T21:20:46.299Z,5.10
2018-12-19T21:23:22.170Z,4.67
2018-12-19T21:25:54.770Z,4.37
2018-12-19T21:28:32.058Z,5.27
2018-12-19T21:31:01.469Z,4.93
2018-12-19T21:33:30.673Z,4.30
2018-12-19T21:36:01.092Z,5.53
2018-12-19T21:38:33.886Z,4.53
2018-12-19T21:41:04.983Z,4.20
2018-12-19T21:43:38.006Z,4.47
2018-12-19T21:46:10.518Z,4.40
2018-12-19T21:48:45.820Z,4.23
2018-12-19T21:51:18.142Z,4.50
2018-12-19T21:53:47.149Z,4.93
2018-12-19T21:56:22.338Z,4.63
2018-12-19T21:58:51.333Z,4.97
2018-12-19T22:01:23.823Z,9.07
2018-12-19T22:03:53.207Z,5.53
2018-12-19T22:06:26.437Z,6.00
2018-12-19T22:09:00.671Z,5.73
2018-12-19T22:11:30.716Z,5.27
2018-12-19T22:14:05.129Z,4.53
2018-12-19T22:16:39.839Z,5.33
2018-12-19T22:19:14.946Z,4.77
2018-12-19T22:21:48.906Z,4.80
2018-12-19T22:24:21.066Z,4.63
2018-12-19T22:26:56.514Z,5.10
2018-12-19T22:29:29.815Z,5.27
2018-12-19T22:32:05.074Z,5.23
2018-12-19T22:34:40.835Z,4.90
2018-12-19T22:37:18.747Z,5.40
2018-12-19T22:39:54.256Z,6.97
2018-12-19T22:42:27.458Z,17.07
2018-12-19T22:44:58.074Z,6.33
2018-12-19T22:47:30.836Z,6.17
2018-12-19T22:50:05.596Z,5.67
2018-12-19T22:52:37.573Z,6.70
2018-12-19T22:55:12.891Z,6.93
2018-12-19T22:57:45.162Z,7.80
2018-12-19T23:00:20.324Z,6.23
2018-12-19T23:02:57.881Z,6.00
2018-12-19T23:05:32.675Z,6.40
2018-12-19T23:08:06.569Z,7.60
2018-12-19T23:10:39.037Z,5.67
2018-12-19T23:13:11.677Z,8.30
2018-12-19T23:15:45.295Z,6.00
2018-12-19T23:18:20.375Z,5.10
2018-12-19T23:20:53.743Z,6.00
2018-12-19T23:23:23.803Z,5.63
2018-12-19T23:25:54.980Z,5.40
2018-12-19T23:28:27.733Z,6.03
2018-12-19T23:31:03.453Z,6.63
2018-12-19T23:33:36.892Z,5.43
2018-12-19T23:36:08.112Z,5.67
2018-12-19T23:38:37.714Z,5.27
2018-12-19T23:41:10.554Z,5.70
2018-12-19T23:43:43.086Z,5.10
2018-12-19T23:46:16.250Z,5.63
2018-12-19T23:48:49.250Z,5.80
2018-12-19T23:51:18.833Z,7.23
2018-12-19T23:53:53.429Z,5.70
2018-12-19T23:56:25.650Z,7.60
2018-12-19T23:59:01.085Z,16.17
