createdAt,value
2023-01-04T00:02:04.399Z,16.10
2023-01-04T00:04:32.722Z,16.10
2023-01-04T00:07:01.059Z,16.10
2023-01-04T00:09:29.403Z,16.10
2023-01-04T00:11:57.672Z,16.10
2023-01-04T00:14:27.477Z,16.00
2023-01-04T00:16:55.739Z,16.00
2023-01-04T00:19:24.270Z,16.00
2023-01-04T00:21:53.300Z,16.00
2023-01-04T00:24:21.748Z,16.00
2023-01-04T00:26:50.068Z,16.00
2023-01-04T00:29:18.433Z,16.00
2023-01-04T00:31:48.202Z,16.00
2023-01-04T00:34:18.487Z,16.00
2023-01-04T00:36:47.193Z,16.00
2023-01-04T00:39:16.999Z,16.00
2023-01-04T00:42:02.919Z,16.00
2023-01-04T00:44:31.443Z,16.00
2023-01-04T00:47:03.751Z,16.00
2023-01-04T00:49:35.360Z,15.90
2023-01-04T00:52:03.716Z,15.90
2023-01-04T00:54:32.114Z,15.90
2023-01-04T00:57:01.370Z,15.90
2023-01-04T00:59:30.110Z,15.90
2023-01-04T01:02:00.298Z,15.90
2023-01-04T01:04:28.888Z,15.90
2023-01-04T01:06:57.405Z,15.80
2023-01-04T01:09:25.863Z,15.80
2023-01-04T01:11:55.343Z,15.80
2023-01-04T01:14:26.052Z,15.80
2023-01-04T01:16:57.103Z,15.80
2023-01-04T01:19:28.088Z,15.80
2023-01-04T01:21:57.807Z,15.70
2023-01-04T01:24:26.659Z,15.70
2023-01-04T01:26:55.746Z,15.70
2023-01-04T01:29:24.522Z,15.70
2023-01-04T01:31:53.077Z,15.70
2023-01-04T01:34:21.688Z,15.70
2023-01-04T01:36:51.376Z,15.60
2023-01-04T01:39:19.885Z,15.70
2023-01-04T01:41:48.347Z,15.60
2023-01-04T01:44:53.827Z,15.70
2023-01-04T01:47:24.568Z,15.60
2023-01-04T01:49:55.192Z,15.60
2023-01-04T01:52:28.913Z,15.60
2023-01-04T01:55:01.098Z,15.60
2023-01-04T01:57:32.822Z,15.60
2023-01-04T02:00:06.685Z,15.60
2023-01-04T02:02:35.746Z,15.60
2023-01-04T02:05:05.636Z,15.60
2023-01-04T02:07:36.891Z,15.50
2023-01-04T02:10:06.035Z,15.50
2023-01-04T02:12:34.345Z,15.50
2023-01-04T02:15:02.852Z,15.50
2023-01-04T02:17:40.650Z,15.50
2023-01-04T02:20:40.251Z,15.50
2023-01-04T02:24:02.535Z,15.40
2023-01-04T02:27:01.069Z,15.50
2023-01-04T02:29:59.475Z,15.40
2023-01-04T02:32:42.017Z,15.40
2023-01-04T02:35:19.014Z,15.40
2023-01-04T02:37:53.274Z,15.40
2023-01-04T02:40:28.023Z,15.40
2023-01-04T02:43:21.260Z,15.30
2023-01-04T02:45:57.258Z,15.30
2023-01-04T02:48:44.670Z,15.30
2023-01-04T02:51:30.106Z,15.30
2023-01-04T02:54:01.446Z,15.30
2023-01-04T02:56:39.176Z,15.20
2023-01-04T02:59:22.477Z,15.30
2023-01-04T03:02:16.182Z,15.20
2023-01-04T03:05:13.529Z,15.30
2023-01-04T03:07:50.522Z,15.20
2023-01-04T03:10:25.649Z,15.20
2023-01-04T03:13:02.899Z,15.20
2023-01-04T03:15:35.358Z,15.20
2023-01-04T03:18:11.549Z,15.20
2023-01-04T03:20:43.381Z,15.10
2023-01-04T03:23:32.392Z,15.10
2023-01-04T03:26:25.416Z,15.10
2023-01-04T03:29:12.633Z,15.20
2023-01-04T03:32:04.263Z,15.20
2023-01-04T03:34:50.247Z,15.10
2023-01-04T03:37:25.019Z,15.10
2023-01-04T03:40:26.687Z,15.10
2023-01-04T03:43:17.630Z,15.10
2023-01-04T03:46:08.743Z,15.00
2023-01-04T03:48:44.921Z,15.10
2023-01-04T03:51:16.681Z,15.10
2023-01-04T03:53:53.058Z,15.00
2023-01-04T03:56:24.221Z,15.00
2023-01-04T03:58:54.970Z,15.00
2023-01-04T04:01:26.044Z,15.00
2023-01-04T04:04:12.365Z,15.00
2023-01-04T04:06:58.312Z,15.00
2023-01-04T04:09:28.026Z,15.00
2023-01-04T04:11:56.254Z,15.00
2023-01-04T04:14:24.772Z,15.00
2023-01-04T04:16:53.401Z,15.00
2023-01-04T04:19:22.173Z,15.00
2023-01-04T04:21:50.689Z,14.90
2023-01-04T04:24:20.678Z,15.00
2023-01-04T04:26:50.645Z,15.00
2023-01-04T04:29:19.141Z,14.90
2023-01-04T04:31:47.670Z,15.00
2023-01-04T04:34:16.318Z,15.00
2023-01-04T04:36:44.777Z,15.00
2023-01-04T04:39:13.803Z,14.90
2023-01-04T04:41:41.923Z,15.00
2023-01-04T04:44:14.168Z,14.90
2023-01-04T04:46:43.289Z,14.90
2023-01-04T04:49:13.751Z,14.90
2023-01-04T04:51:42.363Z,14.90
2023-01-04T04:54:13.035Z,14.90
2023-01-04T04:56:41.298Z,14.90
2023-01-04T04:59:09.778Z,14.80
2023-01-04T05:01:39.604Z,14.90
2023-01-04T05:04:08.036Z,14.90
2023-01-04T05:06:37.009Z,14.90
2023-01-04T05:09:05.555Z,14.90
2023-01-04T05:11:52.157Z,14.90
2023-01-04T05:14:20.689Z,14.90
2023-01-04T05:16:50.605Z,14.90
2023-01-04T05:19:19.520Z,14.80
2023-01-04T05:21:47.766Z,14.80
2023-01-04T05:24:16.305Z,14.90
2023-01-04T05:26:44.598Z,14.80
2023-01-04T05:29:32.912Z,14.80
2023-01-04T05:32:01.631Z,14.80
2023-01-04T05:34:29.964Z,14.80
2023-01-04T05:36:58.296Z,14.80
2023-01-04T05:39:26.665Z,14.80
2023-01-04T05:42:12.049Z,14.80
2023-01-04T05:44:40.342Z,14.80
2023-01-04T05:47:14.857Z,14.80
2023-01-04T05:49:43.871Z,14.80
2023-01-04T05:52:12.621Z,14.80
2023-01-04T05:54:40.991Z,14.70
2023-01-04T05:57:09.697Z,14.80
2023-01-04T05:59:41.969Z,14.80
2023-01-04T06:02:16.501Z,14.70
2023-01-04T06:04:45.247Z,14.70
2023-01-04T06:07:13.579Z,14.80
2023-01-04T06:09:42.081Z,14.70
2023-01-04T06:12:10.921Z,14.70
2023-01-04T06:14:39.388Z,14.70
2023-01-04T06:17:08.488Z,14.70
2023-01-04T06:19:38.352Z,14.70
2023-01-04T06:22:07.032Z,14.70
2023-01-04T06:24:35.435Z,14.70
2023-01-04T06:27:04.376Z,14.70
2023-01-04T06:29:32.759Z,14.70
2023-01-04T06:32:01.021Z,14.70
2023-01-04T06:34:31.511Z,14.70
2023-01-04T06:37:01.409Z,14.70
2023-01-04T06:39:29.978Z,14.70
2023-01-04T06:42:05.754Z,14.70
2023-01-04T06:44:34.875Z,14.70
2023-01-04T06:47:03.253Z,14.70
2023-01-04T06:49:31.487Z,14.70
2023-01-04T06:52:01.247Z,14.70
2023-01-04T06:54:29.873Z,14.70
2023-01-04T06:56:58.818Z,14.70
2023-01-04T06:59:27.121Z,14.70
2023-01-04T07:01:55.628Z,14.70
2023-01-04T07:04:24.093Z,14.70
2023-01-04T07:06:52.406Z,14.70
2023-01-04T07:09:22.187Z,14.70
2023-01-04T07:11:50.599Z,14.70
2023-01-04T07:14:19.046Z,14.70
2023-01-04T07:16:47.437Z,14.70
2023-01-04T07:19:16.053Z,14.70
2023-01-04T07:21:44.347Z,14.60
2023-01-04T07:24:12.983Z,14.70
2023-01-04T07:26:42.621Z,14.60
2023-01-04T07:29:17.363Z,14.70
2023-01-04T07:31:47.661Z,14.60
2023-01-04T07:34:17.664Z,14.70
2023-01-04T07:36:46.166Z,14.60
2023-01-04T07:39:14.493Z,14.60
2023-01-04T07:41:44.385Z,14.60
2023-01-04T07:44:13.927Z,14.60
2023-01-04T07:46:42.762Z,14.60
2023-01-04T07:49:17.389Z,14.60
2023-01-04T07:51:47.143Z,14.60
2023-01-04T07:54:15.785Z,14.60
2023-01-04T07:56:46.051Z,14.60
2023-01-04T07:59:16.134Z,14.50
2023-01-04T08:01:44.538Z,14.60
2023-01-04T08:04:14.786Z,14.60
2023-01-04T08:06:44.299Z,14.60
2023-01-04T08:09:13.858Z,14.60
2023-01-04T08:11:42.168Z,14.60
2023-01-04T08:14:12.740Z,14.60
2023-01-04T08:16:42.817Z,14.60
2023-01-04T08:19:15.266Z,14.60
2023-01-04T08:21:44.194Z,14.70
2023-01-04T08:24:13.303Z,14.70
2023-01-04T08:26:42.067Z,14.70
2023-01-04T08:29:12.012Z,14.70
2023-01-04T08:31:41.160Z,14.70
2023-01-04T08:34:10.789Z,14.70
2023-01-04T08:36:48.030Z,14.70
2023-01-04T08:39:16.536Z,14.70
2023-01-04T08:42:01.763Z,14.80
2023-01-04T08:44:35.773Z,14.80
2023-01-04T08:47:04.444Z,14.90
2023-01-04T08:49:32.914Z,14.90
2023-01-04T08:52:01.345Z,14.90
2023-01-04T08:54:29.653Z,15.00
2023-01-04T08:56:57.932Z,15.00
2023-01-04T08:59:26.463Z,15.10
2023-01-04T09:02:02.646Z,15.10
2023-01-04T09:04:33.481Z,15.10
2023-01-04T09:07:01.850Z,15.20
2023-01-04T09:09:30.577Z,15.20
2023-01-04T09:11:59.902Z,15.30
2023-01-04T09:14:28.263Z,15.30
2023-01-04T09:16:57.949Z,15.40
2023-01-04T09:19:26.337Z,15.40
2023-01-04T09:21:54.723Z,15.40
2023-01-04T09:24:23.214Z,15.50
2023-01-04T09:26:51.612Z,15.50
2023-01-04T09:29:20.027Z,15.50
2023-01-04T09:31:48.666Z,15.50
2023-01-04T09:34:18.675Z,15.60
2023-01-04T09:36:48.741Z,15.60
2023-01-04T09:39:23.084Z,15.70
2023-01-04T09:41:58.358Z,15.70
2023-01-04T09:45:21.422Z,15.70
2023-01-04T09:47:36.746Z,15.70
2023-01-04T09:50:14.250Z,15.70
2023-01-04T09:52:50.571Z,15.80
2023-01-04T09:55:38.139Z,15.80
2023-01-04T09:58:17.679Z,15.90
2023-01-04T10:00:49.908Z,15.90
2023-01-04T10:03:22.988Z,15.90
2023-01-04T10:05:55.215Z,16.00
2023-01-04T10:08:24.262Z,16.00
2023-01-04T10:11:06.069Z,16.00
2023-01-04T10:14:00.838Z,16.10
2023-01-04T10:22:43.556Z,16.20
2023-01-04T10:25:25.229Z,16.30
2023-01-04T10:28:07.287Z,16.30
2023-01-04T10:30:45.476Z,16.40
2023-01-04T10:33:15.615Z,16.40
2023-01-04T10:35:46.207Z,16.50
2023-01-04T10:38:19.236Z,16.50
2023-01-04T10:40:50.519Z,16.50
2023-01-04T10:43:28.497Z,16.60
2023-01-04T10:46:07.766Z,16.60
2023-01-04T10:48:42.319Z,16.70
2023-01-04T10:51:13.330Z,16.70
2023-01-04T10:53:48.096Z,16.80
2023-01-04T10:56:27.134Z,16.80
2023-01-04T10:59:01.704Z,16.80
2023-01-04T11:01:34.967Z,16.90
2023-01-04T11:04:07.383Z,16.90
2023-01-04T11:06:41.393Z,17.00
2023-01-04T11:09:22.963Z,17.00
2023-01-04T11:11:56.571Z,17.10
2023-01-04T11:14:28.527Z,17.10
2023-01-04T11:17:05.677Z,17.20
2023-01-04T11:19:35.354Z,17.20
2023-01-04T11:22:13.265Z,17.20
2023-01-04T11:25:24.628Z,17.20
2023-01-04T11:27:43.210Z,17.30
2023-01-04T11:30:18.659Z,17.30
2023-01-04T11:32:56.233Z,17.40
2023-01-04T11:35:45.600Z,17.40
2023-01-04T11:38:16.576Z,17.40
2023-01-04T11:41:00.553Z,17.50
2023-01-04T11:43:29.754Z,17.50
2023-01-04T11:46:01.832Z,17.50
2023-01-04T11:48:36.861Z,17.60
2023-01-04T11:51:06.567Z,17.60
2023-01-04T11:53:36.644Z,17.70
2023-01-04T11:56:27.725Z,17.70
2023-01-04T11:59:20.718Z,17.70
2023-01-04T12:02:12.085Z,17.80
2023-01-04T12:04:41.065Z,17.80
2023-01-04T12:07:18.513Z,17.80
2023-01-04T12:09:47.006Z,17.90
2023-01-04T12:12:16.930Z,17.90
2023-01-04T12:14:55.007Z,18.00
2023-01-04T12:17:43.538Z,18.00
2023-01-04T12:20:31.063Z,18.00
2023-01-04T12:23:12.825Z,18.00
2023-01-04T12:25:50.576Z,18.00
2023-01-04T12:28:37.793Z,18.10
2023-01-04T12:31:29.204Z,18.10
2023-01-04T12:33:58.975Z,18.10
2023-01-04T12:37:05.277Z,18.20
2023-01-04T12:39:45.782Z,18.20
2023-01-04T12:42:22.143Z,18.30
2023-01-04T12:45:18.535Z,18.30
2023-01-04T12:48:21.982Z,18.30
2023-01-04T12:51:31.621Z,18.40
2023-01-04T12:54:06.840Z,18.40
2023-01-04T13:00:25.367Z,18.50
2023-01-04T13:03:27.681Z,18.50
2023-01-04T13:06:07.522Z,18.60
2023-01-04T13:09:00.247Z,18.60
2023-01-04T13:12:06.193Z,18.60
2023-01-04T13:14:42.193Z,18.70
2023-01-04T13:17:26.258Z,18.70
2023-01-04T13:22:54.616Z,18.60
2023-01-04T13:25:24.886Z,18.50
2023-01-04T13:28:03.929Z,18.60
2023-01-04T13:30:43.323Z,18.60
2023-01-04T13:33:26.933Z,18.60
2023-01-04T13:36:04.409Z,18.60
2023-01-04T13:38:34.881Z,18.50
2023-01-04T13:41:05.945Z,18.50
2023-01-04T13:44:01.436Z,18.50
2023-01-04T13:46:29.944Z,18.50
2023-01-04T13:49:03.738Z,18.50
2023-01-04T13:51:37.696Z,18.50
2023-01-04T13:54:21.099Z,18.50
2023-01-04T13:56:58.272Z,18.50
2023-01-04T13:59:31.880Z,18.50
2023-01-04T14:02:00.303Z,18.50
2023-01-04T14:04:33.845Z,18.50
2023-01-04T14:07:02.928Z,18.60
2023-01-04T14:09:33.879Z,18.60
2023-01-04T14:12:09.568Z,18.60
2023-01-04T14:14:42.112Z,18.50
2023-01-04T14:17:23.270Z,18.50
2023-01-04T14:19:55.752Z,18.50
2023-01-04T14:22:39.004Z,18.50
2023-01-04T14:25:40.855Z,18.50
2023-01-04T14:31:38.515Z,18.50
2023-01-04T14:34:12.715Z,18.50
2023-01-04T14:36:43.290Z,18.50
2023-01-04T14:39:22.943Z,18.50
2023-01-04T14:41:57.710Z,18.50
2023-01-04T14:44:31.625Z,18.50
2023-01-04T14:47:01.263Z,18.50
2023-01-04T14:49:31.744Z,18.50
2023-01-04T14:52:02.651Z,18.50
2023-01-04T14:54:35.207Z,18.50
2023-01-04T14:57:03.967Z,18.50
2023-01-04T14:59:32.560Z,18.50
2023-01-04T15:02:01.154Z,18.50
2023-01-04T15:04:29.795Z,18.40
2023-01-04T15:07:01.087Z,18.40
2023-01-04T15:09:30.673Z,18.40
2023-01-04T15:11:59.509Z,18.40
2023-01-04T15:14:27.788Z,18.40
2023-01-04T15:16:56.144Z,18.40
2023-01-04T15:19:24.496Z,18.40
2023-01-04T15:21:52.736Z,18.40
2023-01-04T15:24:22.653Z,18.40
2023-01-04T15:26:50.945Z,18.40
2023-01-04T15:29:19.206Z,18.40
2023-01-04T15:31:47.536Z,18.40
2023-01-04T15:34:15.972Z,18.40
2023-01-04T15:36:44.477Z,18.40
2023-01-04T15:39:14.438Z,18.30
2023-01-04T15:42:02.027Z,18.30
2023-01-04T15:44:30.552Z,18.30
2023-01-04T15:47:00.218Z,18.30
2023-01-04T15:49:31.192Z,18.30
2023-01-04T15:51:59.597Z,18.30
2023-01-04T15:54:28.655Z,18.30
2023-01-04T15:56:58.918Z,18.20
2023-01-04T15:59:27.451Z,18.20
2023-01-04T16:01:56.382Z,18.20
2023-01-04T16:04:25.143Z,18.20
2023-01-04T16:06:54.151Z,18.20
2023-01-04T16:09:23.376Z,18.20
2023-01-04T16:12:24.234Z,18.10
2023-01-04T16:14:54.584Z,18.10
2023-01-04T16:17:22.825Z,18.10
2023-01-04T16:19:51.132Z,18.10
2023-01-04T16:22:19.695Z,18.00
2023-01-04T16:27:39.378Z,18.00
2023-01-04T16:30:14.252Z,17.90
2023-01-04T16:32:44.198Z,17.90
2023-01-04T16:35:13.408Z,17.90
2023-01-04T16:37:43.107Z,17.90
2023-01-04T16:40:12.658Z,17.90
2023-01-04T16:42:41.480Z,17.90
2023-01-04T16:45:12.233Z,17.90
2023-01-04T16:47:43.078Z,17.90
2023-01-04T16:50:15.352Z,17.80
2023-01-04T16:52:43.677Z,17.80
2023-01-04T16:55:12.432Z,17.80
2023-01-04T16:57:41.128Z,17.80
2023-01-04T17:00:13.115Z,17.80
2023-01-04T17:02:41.511Z,17.70
2023-01-04T17:05:10.498Z,17.80
2023-01-04T17:07:39.151Z,17.80
2023-01-04T17:10:09.020Z,17.70
2023-01-04T17:12:52.789Z,17.70
2023-01-04T17:15:42.521Z,17.70
2023-01-04T17:18:12.856Z,17.70
2023-01-04T17:20:42.580Z,17.70
2023-01-04T17:23:11.055Z,17.70
2023-01-04T17:25:40.032Z,17.60
2023-01-04T17:28:08.547Z,17.60
2023-01-04T17:30:40.987Z,17.60
2023-01-04T17:33:10.085Z,17.60
2023-01-04T17:35:39.449Z,17.60
2023-01-04T17:38:09.024Z,17.60
2023-01-04T17:40:38.137Z,17.50
2023-01-04T17:43:07.194Z,17.50
2023-01-04T17:45:35.700Z,17.50
2023-01-04T17:48:07.089Z,17.40
2023-01-04T17:50:35.821Z,17.40
2023-01-04T17:53:04.278Z,17.40
2023-01-04T17:55:34.755Z,17.40
2023-01-04T17:58:07.775Z,17.40
2023-01-04T18:03:09.233Z,17.30
2023-01-04T18:05:51.218Z,17.30
2023-01-04T18:08:20.539Z,17.20
2023-01-04T18:11:06.798Z,17.20
2023-01-04T18:16:24.279Z,17.10
2023-01-04T18:18:56.330Z,17.10
2023-01-04T18:21:28.828Z,17.20
2023-01-04T18:24:34.913Z,17.10
2023-01-04T18:29:39.195Z,17.10
2023-01-04T18:32:07.609Z,17.10
2023-01-04T18:34:37.371Z,17.00
2023-01-04T18:37:05.761Z,17.00
2023-01-04T18:39:34.160Z,17.00
2023-01-04T18:42:02.518Z,16.90
2023-01-04T18:44:33.896Z,16.90
2023-01-04T18:47:04.143Z,16.90
2023-01-04T18:49:32.689Z,16.90
2023-01-04T18:52:02.546Z,16.90
2023-01-04T18:54:30.891Z,16.90
2023-01-04T18:57:01.228Z,16.90
2023-01-04T18:59:30.029Z,16.90
2023-01-04T19:02:01.641Z,16.90
2023-01-04T19:04:31.095Z,16.90
2023-01-04T19:06:59.472Z,16.90
2023-01-04T19:09:29.204Z,16.90
2023-01-04T19:11:57.645Z,16.90
2023-01-04T19:14:26.006Z,16.90
2023-01-04T19:16:54.509Z,16.90
2023-01-04T19:19:22.939Z,16.90
2023-01-04T19:21:51.247Z,16.90
2023-01-04T19:24:19.670Z,16.90
2023-01-04T19:26:49.385Z,16.90
2023-01-04T19:29:17.812Z,16.90
2023-01-04T19:31:46.231Z,16.90
2023-01-04T19:34:14.744Z,16.90
2023-01-04T19:36:43.048Z,16.90
2023-01-04T19:39:11.392Z,16.90
2023-01-04T19:41:39.906Z,16.90
2023-01-04T19:44:12.108Z,16.90
2023-01-04T19:46:41.746Z,16.90
2023-01-04T19:49:15.192Z,16.90
2023-01-04T19:51:46.450Z,16.90
2023-01-04T19:54:19.872Z,16.90
2023-01-04T19:56:52.300Z,16.90
2023-01-04T19:59:23.695Z,16.90
2023-01-04T20:01:52.784Z,16.90
2023-01-04T20:04:21.993Z,16.80
2023-01-04T20:06:50.481Z,16.90
2023-01-04T20:09:24.866Z,16.80
2023-01-04T20:11:54.237Z,16.80
2023-01-04T20:14:24.147Z,16.80
2023-01-04T20:16:52.651Z,16.80
2023-01-04T20:19:21.520Z,16.80
2023-01-04T20:21:50.311Z,16.80
2023-01-04T20:24:18.886Z,16.80
2023-01-04T20:26:47.794Z,16.80
2023-01-04T20:29:16.334Z,16.80
2023-01-04T20:31:46.266Z,16.70
2023-01-04T20:34:15.446Z,16.70
2023-01-04T20:36:43.979Z,16.70
2023-01-04T20:39:14.391Z,16.70
2023-01-04T20:42:04.271Z,16.70
2023-01-04T20:44:31.674Z,16.70
2023-01-04T20:47:01.416Z,16.70
2023-01-04T20:49:29.820Z,16.70
2023-01-04T20:52:02.735Z,16.80
2023-01-04T20:54:31.135Z,16.80
2023-01-04T20:56:59.531Z,16.80
2023-01-04T20:59:28.242Z,16.70
2023-01-04T21:01:57.159Z,16.70
2023-01-04T21:04:28.196Z,16.70
2023-01-04T21:06:56.562Z,16.70
2023-01-04T21:09:25.045Z,16.70
2023-01-04T21:11:55.803Z,16.70
2023-01-04T21:14:25.779Z,16.70
2023-01-04T21:16:54.272Z,16.70
2023-01-04T21:19:23.305Z,16.70
2023-01-04T21:21:53.153Z,16.70
2023-01-04T21:24:21.621Z,16.80
2023-01-04T21:26:50.367Z,16.70
2023-01-04T21:29:18.797Z,16.80
2023-01-04T21:31:47.217Z,16.80
2023-01-04T21:34:20.978Z,16.80
2023-01-04T21:36:52.876Z,16.70
2023-01-04T21:39:21.372Z,16.70
2023-01-04T21:41:51.394Z,16.70
2023-01-04T21:44:19.867Z,16.70
2023-01-04T21:46:48.303Z,16.70
2023-01-04T21:49:16.751Z,16.70
2023-01-04T21:51:45.118Z,16.70
2023-01-04T21:54:14.807Z,16.70
2023-01-04T21:56:43.091Z,16.70
2023-01-04T21:59:11.583Z,16.70
2023-01-04T22:01:40.017Z,16.70
2023-01-04T22:04:08.551Z,16.70
2023-01-04T22:06:40.454Z,16.70
2023-01-04T22:09:09.081Z,16.70
2023-01-04T22:11:40.961Z,16.70
2023-01-04T22:14:09.598Z,16.70
2023-01-04T22:16:38.211Z,16.70
2023-01-04T22:19:06.735Z,16.70
2023-01-04T22:21:35.242Z,16.70
2023-01-04T22:24:03.888Z,16.60
2023-01-04T22:26:32.427Z,16.60
2023-01-04T22:29:02.477Z,16.60
2023-01-04T22:31:31.113Z,16.60
2023-01-04T22:33:59.759Z,16.60
2023-01-04T22:36:28.770Z,16.50
2023-01-04T22:38:58.561Z,16.50
2023-01-04T22:41:28.999Z,16.50
2023-01-04T22:43:58.239Z,16.50
2023-01-04T22:46:30.056Z,16.50
2023-01-04T22:48:59.246Z,16.40
2023-01-04T22:51:29.484Z,16.40
2023-01-04T22:53:59.591Z,16.40
2023-01-04T22:56:28.452Z,16.40
2023-01-04T22:58:58.245Z,16.40
2023-01-04T23:01:30.372Z,16.40
2023-01-04T23:03:59.484Z,16.40
2023-01-04T23:06:30.037Z,16.30
2023-01-04T23:09:00.098Z,16.30
2023-01-04T23:11:30.124Z,16.30
2023-01-04T23:13:59.230Z,16.30
2023-01-04T23:16:32.778Z,16.30
2023-01-04T23:19:02.211Z,16.30
2023-01-04T23:21:30.598Z,16.30
2023-01-04T23:23:59.153Z,16.30
2023-01-04T23:26:28.927Z,16.30
2023-01-04T23:28:58.117Z,16.30
2023-01-04T23:31:30.257Z,16.30
2023-01-04T23:34:01.000Z,16.30
2023-01-04T23:36:31.649Z,16.30
2023-01-04T23:39:01.983Z,16.30
2023-01-04T23:41:46.324Z,16.30
2023-01-04T23:44:20.293Z,16.30
2023-01-04T23:46:53.854Z,16.30
2023-01-04T23:49:24.186Z,16.30
2023-01-04T23:51:52.818Z,16.30
2023-01-04T23:54:21.737Z,16.30
2023-01-04T23:56:50.050Z,16.30
2023-01-04T23:59:18.871Z,16.30
