createdAt,value
2022-11-03T00:02:26.867Z,15.92
2022-11-03T00:05:03.340Z,16.66
2022-11-03T00:07:29.997Z,16.17
2022-11-03T00:10:00.237Z,16.67
2022-11-03T00:12:30.129Z,16.17
2022-11-03T00:15:02.777Z,16.61
2022-11-03T00:17:31.337Z,16.37
2022-11-03T00:19:58.210Z,16.04
2022-11-03T00:22:32.127Z,15.91
2022-11-03T00:25:04.617Z,16.60
2022-11-03T00:27:31.570Z,16.60
2022-11-03T00:29:58.175Z,16.74
2022-11-03T00:32:24.843Z,16.37
2022-11-03T00:34:52.397Z,16.74
2022-11-03T00:37:19.032Z,16.77
2022-11-03T00:39:45.638Z,16.66
2022-11-03T00:42:17.761Z,16.76
2022-11-03T00:44:44.394Z,16.56
2022-11-03T00:47:11.084Z,16.77
2022-11-03T00:49:39.646Z,16.62
2022-11-03T00:52:11.349Z,16.42
2022-11-03T00:54:41.817Z,16.74
2022-11-03T00:57:17.255Z,16.77
2022-11-03T00:59:47.110Z,15.86
2022-11-03T01:02:13.967Z,15.77
2022-11-03T01:05:04.741Z,15.69
2022-11-03T01:07:31.558Z,16.76
2022-11-03T01:09:59.959Z,15.86
2022-11-03T01:12:27.909Z,16.30
2022-11-03T01:14:54.693Z,16.23
2022-11-03T01:17:34.311Z,16.49
2022-11-03T01:20:02.649Z,16.28
2022-11-03T01:22:30.609Z,16.40
2022-11-03T01:25:05.446Z,16.42
2022-11-03T01:27:35.169Z,16.34
2022-11-03T01:30:02.076Z,15.93
2022-11-03T01:32:29.686Z,15.92
2022-11-03T01:34:56.380Z,15.58
2022-11-03T01:37:27.143Z,16.19
2022-11-03T01:39:53.777Z,16.27
2022-11-03T01:42:20.504Z,16.33
2022-11-03T01:44:55.814Z,16.35
2022-11-03T01:47:35.313Z,16.33
2022-11-03T01:50:11.172Z,16.36
2022-11-03T01:52:58.699Z,15.86
2022-11-03T01:55:31.724Z,16.36
2022-11-03T01:58:02.959Z,15.99
2022-11-03T02:00:32.208Z,16.36
2022-11-03T02:03:00.141Z,15.81
2022-11-03T02:05:29.850Z,15.99
2022-11-03T02:08:14.259Z,16.03
2022-11-03T02:10:41.385Z,15.81
2022-11-03T02:13:19.759Z,16.01
2022-11-03T02:15:50.565Z,16.28
2022-11-03T02:18:23.935Z,16.29
2022-11-03T02:21:10.551Z,15.67
2022-11-03T02:24:15.068Z,16.26
2022-11-03T02:26:44.469Z,15.76
2022-11-03T02:29:12.450Z,16.25
2022-11-03T02:31:50.043Z,16.19
2022-11-03T02:34:31.602Z,14.85
2022-11-03T02:37:21.759Z,16.00
2022-11-03T02:39:58.512Z,16.23
2022-11-03T02:42:26.286Z,16.05
2022-11-03T02:45:01.085Z,16.19
2022-11-03T02:47:39.708Z,15.82
2022-11-03T02:50:10.612Z,16.08
2022-11-03T02:52:45.996Z,16.18
2022-11-03T02:55:45.877Z,15.91
2022-11-03T02:58:36.114Z,16.23
2022-11-03T03:01:15.276Z,15.33
2022-11-03T03:03:52.668Z,14.98
2022-11-03T03:06:38.168Z,15.92
2022-11-03T03:09:17.332Z,16.18
2022-11-03T03:11:51.208Z,15.98
2022-11-03T03:14:35.769Z,15.99
2022-11-03T03:17:37.472Z,16.19
2022-11-03T03:20:26.965Z,15.99
2022-11-03T03:23:30.174Z,16.26
2022-11-03T03:26:36.609Z,16.22
2022-11-03T03:29:22.163Z,16.13
2022-11-03T03:32:11.419Z,16.23
2022-11-03T03:34:44.702Z,16.16
2022-11-03T03:37:21.589Z,16.12
2022-11-03T03:40:07.049Z,16.17
2022-11-03T03:42:39.522Z,15.14
2022-11-03T03:45:08.662Z,15.60
2022-11-03T03:47:36.178Z,16.20
2022-11-03T03:50:07.718Z,16.10
2022-11-03T03:52:36.076Z,15.90
2022-11-03T03:55:06.826Z,15.73
2022-11-03T03:57:36.879Z,16.20
2022-11-03T04:00:10.315Z,15.76
2022-11-03T04:02:37.109Z,15.78
2022-11-03T04:05:04.305Z,16.20
2022-11-03T04:07:50.895Z,16.03
2022-11-03T04:10:19.927Z,15.51
2022-11-03T04:13:09.792Z,16.23
2022-11-03T04:15:59.193Z,15.66
2022-11-03T04:18:48.342Z,16.12
2022-11-03T04:21:38.834Z,16.11
2022-11-03T04:24:06.449Z,15.87
2022-11-03T04:26:33.209Z,16.29
2022-11-03T04:29:01.536Z,16.29
2022-11-03T04:31:45.024Z,15.92
2022-11-03T04:34:15.491Z,16.30
2022-11-03T04:36:42.071Z,16.34
2022-11-03T04:39:29.828Z,16.22
2022-11-03T04:42:10.612Z,16.22
2022-11-03T04:44:39.526Z,16.03
2022-11-03T04:47:13.632Z,16.13
2022-11-03T04:49:41.124Z,16.23
2022-11-03T04:52:19.031Z,16.13
2022-11-03T04:54:50.948Z,16.15
2022-11-03T04:57:27.283Z,16.20
2022-11-03T05:00:02.687Z,15.77
2022-11-03T05:02:41.724Z,15.87
2022-11-03T05:05:25.475Z,16.15
2022-11-03T05:08:08.728Z,15.29
2022-11-03T05:10:36.283Z,16.10
2022-11-03T05:13:03.128Z,16.20
2022-11-03T05:15:34.764Z,16.21
2022-11-03T05:18:22.549Z,15.95
2022-11-03T05:20:56.541Z,15.99
2022-11-03T05:23:27.145Z,16.17
2022-11-03T05:25:56.627Z,15.97
2022-11-03T05:28:39.042Z,15.97
2022-11-03T05:31:33.542Z,15.91
2022-11-03T05:34:23.270Z,16.14
2022-11-03T05:37:01.641Z,15.90
2022-11-03T05:39:46.464Z,16.23
2022-11-03T05:42:33.897Z,16.14
2022-11-03T05:45:24.909Z,15.17
2022-11-03T05:47:58.361Z,16.23
2022-11-03T05:50:28.164Z,15.46
2022-11-03T05:53:18.474Z,16.29
2022-11-03T05:55:48.515Z,16.15
2022-11-03T05:58:25.983Z,16.30
2022-11-03T06:00:53.466Z,16.33
2022-11-03T06:03:30.676Z,16.03
2022-11-03T06:06:02.464Z,16.35
2022-11-03T06:08:39.037Z,15.66
2022-11-03T06:11:15.814Z,16.34
2022-11-03T06:13:45.278Z,14.84
2022-11-03T06:16:22.271Z,15.32
2022-11-03T06:18:50.038Z,15.69
2022-11-03T06:21:24.650Z,15.16
2022-11-03T06:23:58.576Z,15.34
2022-11-03T06:26:33.512Z,14.97
2022-11-03T06:29:02.675Z,15.49
2022-11-03T06:31:37.340Z,15.29
2022-11-03T06:34:19.893Z,15.22
2022-11-03T06:36:57.333Z,15.59
2022-11-03T06:39:25.179Z,16.29
2022-11-03T06:41:55.809Z,16.11
2022-11-03T06:44:26.154Z,15.89
2022-11-03T06:47:07.991Z,15.11
2022-11-03T06:49:36.028Z,16.36
2022-11-03T06:52:23.606Z,16.43
2022-11-03T06:55:04.076Z,16.34
2022-11-03T06:57:35.362Z,16.01
2022-11-03T07:00:20.502Z,16.27
2022-11-03T07:02:56.292Z,16.07
2022-11-03T07:05:28.383Z,16.41
2022-11-03T07:07:59.795Z,16.56
2022-11-03T07:10:30.220Z,16.30
2022-11-03T07:13:07.434Z,16.40
2022-11-03T07:15:40.193Z,16.69
2022-11-03T07:18:29.729Z,16.69
2022-11-03T07:21:05.130Z,16.51
2022-11-03T07:23:31.922Z,16.73
2022-11-03T07:26:04.452Z,16.79
2022-11-03T07:28:38.958Z,16.79
2022-11-03T07:31:25.304Z,16.76
2022-11-03T07:33:58.629Z,16.76
2022-11-03T07:36:31.311Z,16.87
2022-11-03T07:39:04.611Z,16.60
2022-11-03T07:41:34.566Z,16.13
2022-11-03T07:44:02.299Z,16.85
2022-11-03T07:46:29.456Z,16.86
2022-11-03T07:49:04.122Z,16.99
2022-11-03T07:51:37.606Z,16.58
2022-11-03T07:54:21.308Z,16.28
2022-11-03T07:56:57.730Z,16.75
2022-11-03T07:59:38.809Z,16.66
2022-11-03T08:02:27.009Z,16.93
2022-11-03T08:04:58.915Z,16.90
2022-11-03T08:07:28.813Z,16.95
2022-11-03T08:09:56.111Z,17.12
2022-11-03T08:12:23.185Z,16.86
2022-11-03T08:14:50.055Z,17.20
2022-11-03T08:17:21.148Z,17.19
2022-11-03T08:19:48.041Z,17.21
2022-11-03T08:22:14.639Z,17.09
2022-11-03T08:24:41.328Z,17.20
2022-11-03T08:27:09.312Z,17.20
2022-11-03T08:29:37.979Z,17.15
2022-11-03T08:32:07.067Z,17.24
2022-11-03T08:34:44.469Z,17.27
2022-11-03T08:37:11.339Z,17.27
2022-11-03T08:39:40.301Z,17.11
2022-11-03T08:42:06.917Z,17.17
2022-11-03T08:44:33.494Z,16.99
2022-11-03T08:47:01.369Z,17.32
2022-11-03T08:49:28.678Z,17.35
2022-11-03T08:51:57.895Z,17.25
2022-11-03T08:54:24.686Z,17.18
2022-11-03T08:56:51.342Z,17.13
2022-11-03T08:59:20.810Z,17.09
2022-11-03T09:01:52.888Z,16.98
2022-11-03T09:04:19.792Z,16.48
2022-11-03T09:06:51.009Z,17.32
2022-11-03T09:12:07.113Z,17.38
2022-11-03T09:14:33.882Z,17.46
2022-11-03T09:19:28.214Z,17.24
2022-11-03T09:21:54.969Z,17.33
2022-11-03T09:24:29.332Z,17.43
2022-11-03T09:27:02.479Z,17.43
2022-11-03T09:29:51.567Z,17.23
2022-11-03T09:32:22.993Z,17.16
2022-11-03T09:34:55.266Z,17.13
2022-11-03T09:37:25.651Z,17.12
2022-11-03T09:39:52.551Z,17.54
2022-11-03T09:42:19.425Z,17.37
2022-11-03T09:44:50.471Z,17.54
2022-11-03T09:47:30.811Z,17.44
2022-11-03T09:49:58.872Z,17.55
2022-11-03T09:52:28.353Z,17.28
2022-11-03T09:54:57.126Z,17.58
2022-11-03T09:57:27.499Z,17.40
2022-11-03T10:00:02.353Z,17.45
2022-11-03T10:02:32.336Z,17.25
2022-11-03T10:05:10.985Z,17.46
2022-11-03T10:07:44.285Z,17.34
2022-11-03T10:10:20.610Z,17.70
2022-11-03T10:13:00.211Z,16.97
2022-11-03T10:15:30.137Z,16.90
2022-11-03T10:17:58.324Z,17.62
2022-11-03T10:20:25.111Z,17.38
2022-11-03T10:22:54.981Z,17.60
2022-11-03T10:25:38.952Z,17.72
2022-11-03T10:28:33.243Z,17.78
2022-11-03T10:31:26.442Z,17.56
2022-11-03T10:36:36.361Z,17.79
2022-11-03T10:39:31.356Z,17.86
2022-11-03T10:41:59.977Z,17.28
2022-11-03T10:44:34.056Z,17.90
2022-11-03T10:47:03.442Z,17.75
2022-11-03T10:49:42.435Z,17.77
2022-11-03T10:52:30.721Z,17.48
2022-11-03T10:54:59.776Z,17.91
2022-11-03T10:57:36.330Z,17.99
2022-11-03T11:00:04.134Z,18.02
2022-11-03T11:02:32.659Z,17.65
2022-11-03T11:05:02.335Z,17.82
2022-11-03T11:07:42.022Z,18.01
2022-11-03T11:10:20.201Z,17.60
2022-11-03T11:13:23.639Z,18.25
2022-11-03T11:15:54.315Z,18.03
2022-11-03T11:18:36.404Z,18.07
2022-11-03T11:21:30.774Z,17.90
2022-11-03T11:24:01.749Z,17.98
2022-11-03T11:26:47.299Z,17.99
2022-11-03T11:29:15.755Z,17.94
2022-11-03T11:31:43.675Z,17.82
2022-11-03T11:34:11.902Z,17.62
2022-11-03T11:36:50.375Z,17.27
2022-11-03T11:39:20.961Z,18.00
2022-11-03T11:42:14.196Z,17.76
2022-11-03T11:44:53.376Z,17.75
2022-11-03T11:47:23.190Z,18.04
2022-11-03T11:50:21.252Z,18.01
2022-11-03T11:52:58.436Z,18.07
2022-11-03T11:55:25.185Z,18.07
2022-11-03T11:57:53.637Z,18.12
2022-11-03T12:00:34.950Z,18.09
2022-11-03T12:03:08.460Z,18.00
2022-11-03T12:05:38.975Z,17.83
2022-11-03T12:08:32.257Z,17.98
2022-11-03T12:11:04.836Z,17.95
2022-11-03T12:13:52.652Z,17.95
2022-11-03T12:16:41.169Z,18.00
2022-11-03T12:19:39.126Z,18.01
2022-11-03T12:22:09.288Z,18.03
2022-11-03T12:24:48.596Z,18.06
2022-11-03T12:27:24.764Z,18.07
2022-11-03T12:29:56.945Z,17.80
2022-11-03T12:32:33.949Z,18.19
2022-11-03T12:35:08.713Z,18.02
2022-11-03T12:37:41.202Z,18.01
2022-11-03T12:40:08.570Z,17.73
2022-11-03T12:42:35.387Z,18.02
2022-11-03T12:45:03.575Z,18.03
2022-11-03T12:47:33.649Z,18.02
2022-11-03T12:50:03.307Z,17.83
2022-11-03T12:52:31.617Z,17.89
2022-11-03T12:54:58.643Z,17.98
2022-11-03T12:57:25.527Z,18.11
2022-11-03T12:59:52.614Z,18.10
2022-11-03T13:02:19.642Z,17.94
2022-11-03T13:04:52.291Z,17.97
2022-11-03T13:07:24.983Z,17.94
2022-11-03T13:09:58.544Z,17.64
2022-11-03T13:12:35.308Z,17.22
2022-11-03T13:15:10.755Z,17.99
2022-11-03T13:17:59.691Z,17.58
2022-11-03T13:20:24.675Z,18.09
2022-11-03T13:22:51.663Z,17.86
2022-11-03T13:25:18.998Z,17.74
2022-11-03T13:27:49.137Z,17.41
2022-11-03T13:30:18.937Z,17.81
2022-11-03T13:32:48.564Z,17.92
2022-11-03T13:35:19.948Z,17.66
2022-11-03T13:37:46.891Z,18.23
2022-11-03T13:40:35.858Z,18.24
2022-11-03T13:43:01.670Z,17.89
2022-11-03T13:45:30.017Z,18.42
2022-11-03T13:48:52.485Z,18.42
2022-11-03T13:50:44.763Z,18.16
2022-11-03T13:56:05.266Z,17.95
2022-11-03T14:01:26.166Z,18.27
2022-11-03T14:06:40.409Z,18.08
2022-11-03T14:09:07.465Z,18.30
2022-11-03T14:11:55.808Z,18.08
2022-11-03T14:14:29.394Z,16.73
2022-11-03T14:16:57.014Z,18.30
2022-11-03T14:19:33.351Z,17.90
2022-11-03T14:22:06.433Z,18.17
2022-11-03T14:24:34.019Z,18.22
2022-11-03T14:27:02.359Z,18.35
2022-11-03T14:29:37.430Z,18.40
2022-11-03T14:32:05.675Z,18.18
2022-11-03T14:34:37.428Z,17.54
2022-11-03T14:37:06.769Z,16.94
2022-11-03T14:39:33.641Z,18.39
2022-11-03T14:42:04.255Z,18.38
2022-11-03T14:44:44.407Z,17.27
2022-11-03T14:47:13.368Z,17.60
2022-11-03T14:49:40.639Z,18.14
2022-11-03T14:52:07.974Z,18.45
2022-11-03T14:54:38.909Z,18.13
2022-11-03T14:57:06.199Z,17.43
2022-11-03T14:59:37.676Z,18.29
2022-11-03T15:02:06.197Z,18.01
2022-11-03T15:04:33.728Z,17.98
2022-11-03T15:07:07.220Z,18.26
2022-11-03T15:09:37.447Z,18.01
2022-11-03T15:12:05.563Z,18.24
2022-11-03T15:14:32.526Z,18.23
2022-11-03T15:17:03.477Z,18.13
2022-11-03T15:19:34.183Z,18.22
2022-11-03T15:22:04.902Z,18.22
2022-11-03T15:27:20.973Z,18.07
2022-11-03T15:29:47.841Z,17.90
2022-11-03T15:32:17.115Z,17.57
2022-11-03T15:34:44.016Z,17.47
2022-11-03T15:37:11.595Z,18.00
2022-11-03T15:39:42.115Z,18.12
2022-11-03T15:42:13.789Z,18.12
2022-11-03T15:44:43.103Z,18.08
2022-11-03T15:47:10.488Z,17.57
2022-11-03T15:49:39.460Z,17.85
2022-11-03T15:52:06.792Z,18.07
2022-11-03T15:54:36.255Z,18.08
2022-11-03T15:57:09.932Z,17.83
2022-11-03T15:59:40.073Z,17.79
2022-11-03T16:02:14.238Z,17.55
2022-11-03T16:04:54.998Z,18.05
2022-11-03T16:07:33.498Z,18.07
2022-11-03T16:10:06.598Z,18.06
2022-11-03T16:12:41.895Z,18.03
2022-11-03T16:15:09.563Z,17.75
2022-11-03T16:17:39.112Z,18.07
2022-11-03T16:20:13.654Z,18.02
2022-11-03T16:22:40.675Z,18.10
2022-11-03T16:25:12.349Z,17.17
2022-11-03T16:27:43.575Z,16.69
2022-11-03T16:30:11.736Z,17.89
2022-11-03T16:32:38.421Z,17.53
2022-11-03T16:35:22.162Z,17.76
2022-11-03T16:37:52.032Z,17.92
2022-11-03T16:40:19.849Z,17.90
2022-11-03T16:42:49.161Z,17.75
2022-11-03T16:45:26.704Z,17.40
2022-11-03T16:47:55.780Z,17.06
2022-11-03T16:50:22.485Z,17.86
2022-11-03T16:52:51.042Z,17.68
2022-11-03T16:55:19.120Z,17.90
2022-11-03T16:57:50.028Z,17.83
2022-11-03T17:02:52.287Z,17.86
2022-11-03T17:05:21.029Z,16.53
2022-11-03T17:07:53.266Z,17.48
2022-11-03T17:10:23.162Z,16.99
2022-11-03T17:12:50.433Z,17.37
2022-11-03T17:15:21.348Z,17.78
2022-11-03T17:17:47.995Z,17.72
2022-11-03T17:20:16.356Z,17.64
2022-11-03T17:22:46.244Z,17.35
2022-11-03T17:25:15.822Z,17.76
2022-11-03T17:28:03.594Z,17.68
2022-11-03T17:30:35.135Z,17.57
2022-11-03T17:33:07.158Z,17.47
2022-11-03T17:35:42.342Z,17.77
2022-11-03T17:38:16.420Z,17.71
2022-11-03T17:40:46.166Z,17.71
2022-11-03T17:43:21.728Z,17.78
2022-11-03T17:45:49.134Z,17.76
2022-11-03T17:48:16.132Z,17.65
2022-11-03T17:50:46.963Z,17.72
2022-11-03T17:53:34.257Z,17.88
2022-11-03T17:58:52.432Z,17.33
2022-11-03T18:01:25.119Z,17.69
2022-11-03T18:03:59.593Z,17.78
2022-11-03T18:06:26.876Z,17.28
2022-11-03T18:08:56.142Z,17.63
2022-11-03T18:11:52.932Z,16.74
2022-11-03T18:14:20.660Z,17.53
2022-11-03T18:16:48.464Z,17.52
2022-11-03T18:19:17.167Z,16.88
2022-11-03T18:21:47.831Z,17.18
2022-11-03T18:24:24.955Z,17.46
2022-11-03T18:26:51.843Z,17.32
2022-11-03T18:29:19.493Z,17.20
2022-11-03T18:31:51.136Z,17.32
2022-11-03T18:34:28.261Z,17.40
2022-11-03T18:36:55.398Z,17.29
2022-11-03T18:39:27.754Z,17.01
2022-11-03T18:42:03.312Z,17.43
2022-11-03T18:44:34.621Z,17.55
2022-11-03T18:47:01.700Z,17.63
2022-11-03T18:49:34.333Z,17.40
2022-11-03T18:52:10.648Z,17.34
2022-11-03T18:54:50.501Z,17.46
2022-11-03T18:57:26.661Z,17.43
2022-11-03T18:59:53.308Z,16.62
2022-11-03T19:02:23.129Z,16.83
2022-11-03T19:04:50.412Z,17.26
2022-11-03T19:07:29.903Z,17.24
2022-11-03T19:10:00.244Z,17.13
2022-11-03T19:12:30.597Z,17.34
2022-11-03T19:15:00.204Z,16.13
2022-11-03T19:17:30.790Z,17.39
2022-11-03T19:20:00.474Z,17.11
2022-11-03T19:22:27.122Z,16.99
2022-11-03T19:24:57.040Z,16.83
2022-11-03T19:27:31.334Z,16.76
2022-11-03T19:30:00.501Z,17.17
2022-11-03T19:32:31.740Z,17.12
2022-11-03T19:35:06.911Z,16.99
2022-11-03T19:37:36.097Z,17.18
2022-11-03T19:40:14.690Z,16.70
2022-11-03T19:42:41.471Z,16.36
2022-11-03T19:45:14.858Z,16.70
2022-11-03T19:48:10.725Z,16.73
2022-11-03T19:50:36.785Z,17.18
2022-11-03T19:53:06.218Z,17.12
2022-11-03T19:55:38.277Z,17.04
2022-11-03T19:58:18.167Z,17.08
2022-11-03T20:00:52.226Z,16.27
2022-11-03T20:03:23.232Z,16.86
2022-11-03T20:05:58.732Z,16.63
2022-11-03T20:08:29.046Z,16.99
2022-11-03T20:11:01.030Z,17.01
2022-11-03T20:13:40.980Z,16.79
2022-11-03T20:16:21.422Z,16.35
2022-11-03T20:18:49.079Z,16.47
2022-11-03T20:21:38.249Z,16.92
2022-11-03T20:24:07.959Z,15.58
2022-11-03T20:26:37.481Z,16.95
2022-11-03T20:29:12.291Z,16.99
2022-11-03T20:31:49.784Z,16.57
2022-11-03T20:34:18.827Z,16.99
2022-11-03T20:36:48.794Z,16.45
2022-11-03T20:39:18.784Z,16.83
2022-11-03T20:41:48.442Z,16.59
2022-11-03T20:44:30.251Z,16.76
2022-11-03T20:46:56.873Z,16.81
2022-11-03T20:49:24.029Z,16.57
2022-11-03T20:51:58.288Z,16.81
2022-11-03T20:54:35.175Z,16.74
2022-11-03T20:57:03.904Z,16.69
2022-11-03T20:59:34.612Z,15.37
2022-11-03T21:02:10.708Z,16.78
2022-11-03T21:04:45.234Z,16.92
2022-11-03T21:07:13.690Z,16.78
2022-11-03T21:09:43.902Z,16.86
2022-11-03T21:12:13.946Z,16.50
2022-11-03T21:15:04.314Z,16.78
2022-11-03T21:17:54.525Z,16.53
2022-11-03T21:20:25.105Z,16.75
2022-11-03T21:22:55.194Z,16.63
2022-11-03T21:25:25.264Z,16.70
2022-11-03T21:27:54.232Z,16.34
2022-11-03T21:30:21.954Z,16.73
2022-11-03T21:32:48.793Z,16.43
2022-11-03T21:35:24.726Z,16.79
2022-11-03T21:37:52.407Z,16.14
2022-11-03T21:40:21.832Z,16.73
2022-11-03T21:43:09.873Z,16.90
2022-11-03T21:45:42.177Z,16.66
2022-11-03T21:48:28.398Z,16.07
2022-11-03T21:51:15.548Z,16.67
2022-11-03T21:53:42.292Z,16.43
2022-11-03T21:56:14.354Z,16.57
2022-11-03T21:58:42.864Z,16.81
2022-11-03T22:01:20.348Z,16.69
2022-11-03T22:03:47.946Z,16.68
2022-11-03T22:06:18.325Z,16.57
2022-11-03T22:08:45.122Z,16.73
2022-11-03T22:11:23.952Z,16.66
2022-11-03T22:13:58.985Z,16.42
2022-11-03T22:16:40.058Z,16.47
2022-11-03T22:19:30.005Z,16.66
2022-11-03T22:22:15.819Z,16.49
2022-11-03T22:25:03.971Z,16.34
2022-11-03T22:27:37.762Z,16.40
2022-11-03T22:30:24.134Z,16.71
2022-11-03T22:32:53.270Z,16.60
2022-11-03T22:35:39.776Z,16.17
2022-11-03T22:38:13.595Z,16.78
2022-11-03T22:40:59.859Z,16.74
2022-11-03T22:43:47.969Z,16.61
2022-11-03T22:46:18.507Z,16.53
2022-11-03T22:48:45.207Z,16.82
2022-11-03T22:51:18.606Z,16.72
2022-11-03T22:54:05.569Z,16.49
2022-11-03T22:56:32.693Z,16.48
2022-11-03T22:58:59.399Z,16.39
2022-11-03T23:01:32.387Z,15.60
2022-11-03T23:03:59.095Z,16.43
2022-11-03T23:06:27.697Z,16.59
2022-11-03T23:08:58.458Z,16.07
2022-11-03T23:11:35.834Z,16.67
2022-11-03T23:14:09.050Z,16.64
2022-11-03T23:16:43.966Z,16.37
2022-11-03T23:19:38.004Z,16.61
2022-11-03T23:22:06.054Z,16.52
2022-11-03T23:24:54.308Z,16.46
2022-11-03T23:27:21.026Z,16.12
2022-11-03T23:29:47.682Z,16.57
2022-11-03T23:32:14.452Z,15.62
2022-11-03T23:34:41.161Z,16.59
2022-11-03T23:37:07.976Z,16.41
2022-11-03T23:39:35.979Z,16.61
2022-11-03T23:42:06.124Z,16.82
2022-11-03T23:44:52.896Z,16.65
2022-11-03T23:47:43.682Z,16.71
2022-11-03T23:50:10.435Z,16.62
2022-11-03T23:52:37.254Z,16.37
2022-11-03T23:55:07.615Z,16.55
2022-11-03T23:57:52.901Z,16.05
