createdAt,value
2017-10-25T00:00:39.560Z,78.91
2017-10-25T00:01:49.543Z,77.86
2017-10-25T00:03:00.090Z,76.81
2017-10-25T00:04:10.395Z,75.76
2017-10-25T00:05:20.708Z,74.61
2017-10-25T00:06:31.003Z,73.28
2017-10-25T00:07:41.303Z,73.28
2017-10-25T00:08:51.846Z,72.71
2017-10-25T00:10:02.135Z,71.94
2017-10-25T00:11:12.116Z,71.56
2017-10-25T00:12:22.395Z,71.37
2017-10-25T00:13:32.057Z,70.03
2017-10-25T00:14:42.607Z,69.65
2017-10-25T00:15:52.918Z,69.65
2017-10-25T00:17:03.217Z,69.17
2017-10-25T00:18:13.200Z,69.08
2017-10-25T00:19:23.503Z,69.17
2017-10-25T00:20:34.114Z,68.6
2017-10-25T00:21:44.414Z,68.79
2017-10-25T00:22:54.717Z,68.41
2017-10-25T00:24:05.007Z,68.22
2017-10-25T00:25:15.300Z,67.83
2017-10-25T00:26:25.858Z,67.93
2017-10-25T00:27:35.821Z,67.93
2017-10-25T00:28:46.104Z,67.65
2017-10-25T00:29:56.395Z,67.55
2017-10-25T00:31:06.685Z,67.27
2017-10-25T00:32:17.225Z,67.27
2017-10-25T00:33:27.532Z,67.07
2017-10-25T00:34:37.826Z,67.36
2017-10-25T00:35:48.119Z,66.69
2017-10-25T00:36:58.414Z,66.88
2017-10-25T00:38:08.975Z,66.88
2017-10-25T00:39:18.937Z,66.6
2017-10-25T00:40:29.236Z,66.41
2017-10-25T00:41:39.208Z,66.12
2017-10-25T00:42:49.172Z,65.83
2017-10-25T00:44:00.016Z,66.12
2017-10-25T00:45:10.323Z,65.83
2017-10-25T00:46:20.628Z,65.45
2017-10-25T00:47:30.945Z,64.78
2017-10-25T00:48:41.489Z,65.07
2017-10-25T00:49:51.727Z,64.88
2017-10-25T00:51:02.014Z,64.69
2017-10-25T00:52:12.320Z,64.4
2017-10-25T00:53:22.625Z,64.5
2017-10-25T00:54:32.596Z,64.4
2017-10-25T00:55:43.148Z,64.31
2017-10-25T00:56:53.473Z,64.4
2017-10-25T00:58:03.765Z,64.4
2017-10-25T00:59:13.749Z,64.59
2017-10-25T01:00:24.046Z,64.02
2017-10-25T01:01:34.261Z,64.21
2017-10-25T01:02:43.901Z,64.12
2017-10-25T01:03:53.875Z,64.4
2017-10-25T01:05:04.163Z,64.12
2017-10-25T01:06:14.458Z,64.12
2017-10-25T01:07:25.014Z,64.59
2017-10-25T01:08:35.309Z,64.5
2017-10-25T01:09:45.604Z,64.02
2017-10-25T01:10:55.902Z,64.21
2017-10-25T01:12:05.873Z,64.31
2017-10-25T01:13:16.484Z,64.31
2017-10-25T01:14:26.788Z,64.4
2017-10-25T01:15:37.091Z,64.21
2017-10-25T01:16:47.381Z,64.4
2017-10-25T01:17:57.353Z,64.12
2017-10-25T01:19:07.896Z,64.12
2017-10-25T01:20:17.879Z,64.21
2017-10-25T01:21:27.839Z,64.4
2017-10-25T01:22:38.153Z,64.59
2017-10-25T01:23:48.451Z,64.5
2017-10-25T01:24:58.691Z,64.5
2017-10-25T01:26:08.987Z,64.5
2017-10-25T01:27:18.970Z,64.4
2017-10-25T01:28:29.262Z,64.5
2017-10-25T01:29:39.566Z,64.5
2017-10-25T01:30:49.471Z,64.31
2017-10-25T01:31:59.444Z,64.59
2017-10-25T01:33:09.736Z,64.5
2017-10-25T01:34:20.027Z,64.88
2017-10-25T01:35:30.337Z,64.69
2017-10-25T01:36:40.232Z,64.69
2017-10-25T01:37:49.897Z,64.69
2017-10-25T01:39:00.184Z,64.69
2017-10-25T01:40:10.495Z,64.78
2017-10-25T01:41:20.795Z,64.88
2017-10-25T01:42:31.336Z,64.69
2017-10-25T01:43:41.304Z,64.78
2017-10-25T01:44:51.600Z,64.97
2017-10-25T01:46:01.882Z,64.78
2017-10-25T01:47:11.841Z,64.97
2017-10-25T01:48:22.378Z,65.07
2017-10-25T01:49:32.357Z,65.17
2017-10-25T01:50:42.313Z,65.07
2017-10-25T01:51:52.613Z,65.07
2017-10-25T01:53:02.907Z,65.26
2017-10-25T01:54:13.483Z,65.26
2017-10-25T01:55:23.765Z,65.17
2017-10-25T01:56:34.055Z,65.36
2017-10-25T01:57:44.359Z,65.07
2017-10-25T01:58:54.643Z,65.17
2017-10-25T02:00:05.241Z,65.07
2017-10-25T02:01:15.198Z,65.17
2017-10-25T02:02:25.190Z,64.97
2017-10-25T02:03:35.167Z,64.97
2017-10-25T02:04:45.455Z,65.17
2017-10-25T02:05:55.985Z,65.17
2017-10-25T02:07:05.973Z,64.97
2017-10-25T02:08:15.614Z,64.97
2017-10-25T02:09:25.629Z,65.01
2017-10-25T02:10:35.597Z,64.88
2017-10-25T02:11:45.861Z,65.2
2017-10-25T02:12:55.837Z,64.97
2017-10-25T02:14:05.820Z,65.55
2017-10-25T02:15:16.108Z,65.39
2017-10-25T02:16:26.072Z,65.55
2017-10-25T02:17:36.285Z,65.3
2017-10-25T02:18:46.580Z,65.3
2017-10-25T02:19:56.221Z,65.26
2017-10-25T02:21:06.505Z,65.2
2017-10-25T02:22:16.501Z,65.17
2017-10-25T02:23:27.043Z,65.1
2017-10-25T02:24:37.022Z,64.91
2017-10-25T02:25:47.313Z,64.97
2017-10-25T02:26:57.617Z,65.07
2017-10-25T02:28:07.939Z,64.97
2017-10-25T02:29:18.490Z,65.07
2017-10-25T02:30:28.787Z,65.36
2017-10-25T02:31:39.103Z,65.1
2017-10-25T02:32:49.404Z,65.58
2017-10-25T02:33:59.702Z,65.45
2017-10-25T02:35:10.266Z,65.55
2017-10-25T02:36:20.235Z,65.67
2017-10-25T02:37:30.401Z,65.67
2017-10-25T02:38:40.697Z,65.45
2017-10-25T02:39:51.001Z,65.64
2017-10-25T02:41:01.554Z,65.55
2017-10-25T02:42:11.849Z,65.45
2017-10-25T02:43:22.137Z,65.58
2017-10-25T02:44:32.432Z,65.45
2017-10-25T02:45:42.405Z,65.48
2017-10-25T02:46:52.632Z,65.45
2017-10-25T02:48:02.930Z,65.36
2017-10-25T02:49:13.239Z,65.55
2017-10-25T02:50:23.541Z,65.77
2017-10-25T02:51:33.180Z,65.55
2017-10-25T02:52:43.460Z,65.48
2017-10-25T02:53:53.757Z,65.58
2017-10-25T02:55:04.089Z,65.58
2017-10-25T02:56:14.385Z,65.64
2017-10-25T02:57:24.691Z,65.64
2017-10-25T02:58:35.242Z,65.83
2017-10-25T02:59:45.537Z,65.26
2017-10-25T03:00:55.542Z,65.45
2017-10-25T03:02:05.846Z,65.58
2017-10-25T03:03:16.149Z,65.74
2017-10-25T03:04:26.691Z,65.77
2017-10-25T03:05:36.982Z,65.83
2017-10-25T03:06:46.949Z,65.55
2017-10-25T03:07:56.916Z,65.64
2017-10-25T03:09:07.215Z,65.77
2017-10-25T03:10:17.442Z,65.58
2017-10-25T03:11:27.409Z,65.83
2017-10-25T03:12:37.704Z,65.67
2017-10-25T03:13:47.996Z,65.77
2017-10-25T03:14:58.292Z,65.87
2017-10-25T03:16:08.514Z,65.74
2017-10-25T03:17:18.476Z,65.77
2017-10-25T03:18:28.778Z,65.77
2017-10-25T03:19:39.086Z,65.67
2017-10-25T03:20:49.052Z,65.67
2017-10-25T03:21:59.290Z,65.67
2017-10-25T03:23:09.267Z,65.67
2017-10-25T03:24:19.556Z,65.58
2017-10-25T03:25:29.853Z,66.06
2017-10-25T03:26:40.155Z,65.96
2017-10-25T03:27:50.698Z,66.06
2017-10-25T03:29:00.671Z,66.06
2017-10-25T03:30:10.329Z,66.06
2017-10-25T03:31:20.635Z,66.06
2017-10-25T03:32:30.934Z,66.06
2017-10-25T03:33:41.473Z,65.87
2017-10-25T03:34:51.117Z,65.96
2017-10-25T03:36:01.423Z,66.06
2017-10-25T03:37:11.725Z,65.96
2017-10-25T03:38:22.024Z,65.83
2017-10-25T03:39:32.567Z,65.96
2017-10-25T03:40:42.862Z,65.87
2017-10-25T03:41:53.160Z,65.87
2017-10-25T03:43:03.477Z,66.06
2017-10-25T03:44:13.443Z,65.77
2017-10-25T03:45:23.980Z,65.96
2017-10-25T03:46:34.278Z,65.67
2017-10-25T03:47:44.569Z,66.35
2017-10-25T03:48:54.552Z,66.44
2017-10-25T03:50:04.862Z,66.44
2017-10-25T03:51:15.407Z,66.35
2017-10-25T03:52:25.702Z,66.53
2017-10-25T03:53:36.249Z,66.15
2017-10-25T03:54:46.218Z,66.53
2017-10-25T03:55:56.521Z,66.25
2017-10-25T03:57:07.082Z,66.35
2017-10-25T03:58:17.053Z,66.53
2017-10-25T03:59:27.019Z,66.53
2017-10-25T04:00:36.998Z,66.44
2017-10-25T04:01:46.962Z,66.25
2017-10-25T04:02:57.502Z,66.35
2017-10-25T04:04:07.791Z,66.44
2017-10-25T04:05:17.797Z,66.35
2017-10-25T04:06:28.114Z,66.25
2017-10-25T04:07:38.401Z,66.44
2017-10-25T04:08:48.948Z,66.35
2017-10-25T04:09:58.944Z,66.35
2017-10-25T04:11:08.901Z,66.25
2017-10-25T04:12:18.881Z,66.15
2017-10-25T04:13:29.164Z,66.06
2017-10-25T04:14:39.709Z,67.01
2017-10-25T04:15:50.000Z,66.35
2017-10-25T04:17:00.322Z,66.63
2017-10-25T04:18:10.617Z,66.92
2017-10-25T04:19:20.577Z,67.01
2017-10-25T04:20:31.119Z,67.3
2017-10-25T04:21:41.094Z,67.01
2017-10-25T04:22:51.586Z,67.4
2017-10-25T04:24:01.880Z,67.68
2017-10-25T04:25:11.512Z,67.58
2017-10-25T04:26:22.051Z,67.68
2017-10-25T04:27:32.344Z,67.77
2017-10-25T04:28:42.327Z,67.87
2017-10-25T04:29:52.617Z,68.16
2017-10-25T04:31:02.603Z,68.92
2017-10-25T04:32:13.235Z,69.11
2017-10-25T04:33:23.537Z,69.97
2017-10-25T04:34:33.505Z,70.26
2017-10-25T04:35:43.795Z,70.07
2017-10-25T04:36:53.769Z,70.54
2017-10-25T04:38:04.318Z,70.73
2017-10-25T04:39:14.300Z,70.45
2017-10-25T04:40:24.619Z,70.64
2017-10-25T04:41:34.587Z,70.45
2017-10-25T04:42:44.886Z,70.16
2017-10-25T04:43:55.427Z,70.16
2017-10-25T04:45:05.729Z,70.26
2017-10-25T04:46:15.705Z,70.45
2017-10-25T04:47:25.672Z,70.36
2017-10-25T04:48:35.967Z,69.97
2017-10-25T04:49:46.520Z,70.07
2017-10-25T04:50:56.819Z,70.07
2017-10-25T04:52:07.114Z,69.97
2017-10-25T04:53:17.413Z,70.07
2017-10-25T04:54:27.718Z,70.26
2017-10-25T04:55:38.256Z,69.78
2017-10-25T04:56:48.228Z,69.78
2017-10-25T04:57:58.209Z,70.07
2017-10-25T04:59:08.533Z,70.16
2017-10-25T05:00:18.834Z,70.45
2017-10-25T05:01:29.062Z,70.07
2017-10-25T05:02:39.361Z,70.36
2017-10-25T05:03:49.349Z,71.41
2017-10-25T05:04:58.992Z,71.41
2017-10-25T05:06:08.650Z,71.98
2017-10-25T05:07:19.211Z,71.69
2017-10-25T05:08:29.513Z,71.98
2017-10-25T05:09:39.485Z,71.98
2017-10-25T05:10:49.791Z,72.55
2017-10-25T05:12:00.099Z,73.22
2017-10-25T05:13:10.659Z,74.08
2017-10-25T05:14:20.949Z,74.21
2017-10-25T05:15:31.249Z,73.83
2017-10-25T05:16:41.559Z,73.5
2017-10-25T05:17:51.845Z,73.63
2017-10-25T05:19:02.391Z,73.5
2017-10-25T05:20:12.694Z,74.3
2017-10-25T05:21:22.669Z,74.88
2017-10-25T05:22:32.968Z,75.54
2017-10-25T05:23:43.274Z,76.31
2017-10-25T05:24:53.815Z,76.5
2017-10-25T05:26:04.118Z,77.26
2017-10-25T05:27:14.085Z,76.98
2017-10-25T05:28:24.061Z,77.84
2017-10-25T05:29:34.380Z,78.03
2017-10-25T05:30:44.607Z,78.51
2017-10-25T05:31:54.891Z,79.36
2017-10-25T05:33:04.882Z,79.85
2017-10-25T05:34:15.183Z,80.41
2017-10-25T05:35:25.164Z,80.32
2017-10-25T05:36:35.702Z,80.7
2017-10-25T05:37:46.006Z,80.41
2017-10-25T05:38:56.320Z,80.99
2017-10-25T05:40:06.298Z,81.09
2017-10-25T05:41:16.598Z,80.9
2017-10-25T05:42:27.140Z,80.7
2017-10-25T05:43:37.450Z,80.8
2017-10-25T05:44:47.769Z,81.18
2017-10-25T05:45:58.076Z,80.9
2017-10-25T05:47:08.383Z,80.7
2017-10-25T05:48:18.919Z,80.51
2017-10-25T05:49:29.224Z,80.32
2017-10-25T05:50:39.524Z,80.51
2017-10-25T05:51:49.818Z,80.51
2017-10-25T05:53:00.126Z,80.41
2017-10-25T05:54:10.669Z,79.94
2017-10-25T05:55:20.971Z,79.75
2017-10-25T05:56:30.960Z,79.17
2017-10-25T05:57:40.928Z,78.41
2017-10-25T05:58:51.225Z,78.41
2017-10-25T06:00:01.812Z,78.13
2017-10-25T06:01:12.132Z,77.74
2017-10-25T06:02:22.101Z,77.08
2017-10-25T06:03:32.397Z,77.08
2017-10-25T06:04:42.377Z,76.12
2017-10-25T06:05:52.918Z,76.31
2017-10-25T06:07:03.226Z,75.35
2017-10-25T06:08:13.205Z,75.45
2017-10-25T06:09:23.502Z,75.07
2017-10-25T06:10:33.790Z,74.69
2017-10-25T06:11:44.330Z,74.11
2017-10-25T06:12:54.299Z,73.83
2017-10-25T06:14:04.605Z,74.02
2017-10-25T06:15:14.583Z,73.35
2017-10-25T06:16:24.886Z,73.07
2017-10-25T06:17:35.428Z,73.25
2017-10-25T06:18:45.744Z,72.78
2017-10-25T06:19:55.727Z,72.39
2017-10-25T06:21:06.034Z,72.2
2017-10-25T06:22:16.347Z,71.63
2017-10-25T06:23:26.931Z,71.53
2017-10-25T06:24:37.240Z,71.25
2017-10-25T06:25:47.261Z,70.96
2017-10-25T06:26:57.560Z,70.77
2017-10-25T06:28:07.861Z,70.39
2017-10-25T06:29:18.418Z,70.2
2017-10-25T06:30:28.718Z,70.1
2017-10-25T06:31:38.713Z,70.01
2017-10-25T06:32:48.699Z,70.01
2017-10-25T06:33:58.990Z,69.82
2017-10-25T06:35:09.557Z,69.43
2017-10-25T06:36:19.877Z,69.62
2017-10-25T06:37:29.874Z,69.82
2017-10-25T06:38:40.178Z,69.62
2017-10-25T06:39:50.475Z,69.43
2017-10-25T06:41:00.723Z,69.72
2017-10-25T06:42:11.049Z,69.62
2017-10-25T06:43:20.700Z,69.72
2017-10-25T06:44:31.003Z,69.34
2017-10-25T06:45:41.300Z,70.01
2017-10-25T06:46:51.521Z,69.15
2017-10-25T06:48:01.824Z,69.15
2017-10-25T06:49:12.155Z,69.43
2017-10-25T06:50:22.122Z,69.34
2017-10-25T06:51:32.095Z,69.34
2017-10-25T06:52:41.998Z,69.24
2017-10-25T06:53:52.296Z,69.47
2017-10-25T06:55:02.259Z,69.43
2017-10-25T06:56:12.571Z,69.62
2017-10-25T06:57:22.550Z,69.43
2017-10-25T06:58:32.774Z,69.62
2017-10-25T06:59:43.073Z,69.56
2017-10-25T07:00:53.369Z,69.85
2017-10-25T07:02:03.347Z,68.96
2017-10-25T07:03:13.666Z,69.27
2017-10-25T07:04:24.238Z,69.56
2017-10-25T07:05:34.198Z,69.37
2017-10-25T07:06:44.510Z,69.66
2017-10-25T07:07:54.824Z,69.66
2017-10-25T07:09:05.734Z,69.47
2017-10-25T07:10:16.341Z,69.47
2017-10-25T07:11:26.313Z,69.37
2017-10-25T07:12:36.282Z,69.76
2017-10-25T07:13:46.584Z,69.85
2017-10-25T07:14:56.899Z,69.56
2017-10-25T07:16:07.461Z,69.85
2017-10-25T07:17:17.759Z,70.14
2017-10-25T07:18:28.068Z,69.95
2017-10-25T07:19:38.588Z,70.04
2017-10-25T07:20:48.887Z,70.14
2017-10-25T07:21:59.438Z,70.33
2017-10-25T07:23:09.416Z,70.33
2017-10-25T07:24:19.388Z,70.33
2017-10-25T07:25:29.693Z,70.9
2017-10-25T07:26:39.345Z,71.57
2017-10-25T07:27:49.906Z,71.95
2017-10-25T07:29:00.235Z,71.95
2017-10-25T07:30:10.211Z,71.67
2017-10-25T07:31:19.886Z,72.53
2017-10-25T07:32:30.183Z,72.91
2017-10-25T07:33:40.745Z,72.81
2017-10-25T07:34:51.072Z,73.48
2017-10-25T07:36:01.382Z,75.1
2017-10-25T07:37:11.689Z,74.63
2017-10-25T07:38:21.989Z,74.73
2017-10-25T07:39:32.537Z,74.73
2017-10-25T07:40:42.856Z,74.63
2017-10-25T07:41:53.178Z,74.73
2017-10-25T07:43:03.490Z,74.82
2017-10-25T07:44:13.791Z,74.34
2017-10-25T07:45:24.000Z,74.24
2017-10-25T07:46:34.308Z,74.91
2017-10-25T07:47:44.612Z,75.96
2017-10-25T07:48:54.901Z,75.78
2017-10-25T07:50:04.890Z,75.78
2017-10-25T07:51:15.443Z,75.87
2017-10-25T07:52:25.750Z,75.87
2017-10-25T07:53:36.064Z,75.96
2017-10-25T07:54:46.369Z,75.96
2017-10-25T07:55:56.340Z,76.16
2017-10-25T07:57:06.885Z,77.4
2017-10-25T07:58:16.862Z,77.21
2017-10-25T07:59:27.157Z,78.2
2017-10-25T08:00:37.139Z,78.87
2017-10-25T08:01:47.433Z,79.44
2017-10-25T08:02:57.664Z,80.02
2017-10-25T08:04:07.961Z,81.36
2017-10-25T08:05:18.268Z,82.79
2017-10-25T08:06:28.244Z,83.65
2017-10-25T08:07:38.553Z,84.32
2017-10-25T08:08:48.457Z,84.61
2017-10-25T08:09:58.762Z,86.14
2017-10-25T08:11:09.083Z,85.85
2017-10-25T08:12:19.392Z,85.85
2017-10-25T08:13:29.402Z,86.33
2017-10-25T08:14:39.943Z,85.94
2017-10-25T08:15:50.254Z,86.04
2017-10-25T08:17:00.224Z,86.52
2017-10-25T08:18:10.195Z,86.9
2017-10-25T08:19:20.499Z,87.76
2017-10-25T08:20:30.731Z,90.73
2017-10-25T08:21:41.022Z,91.49
2017-10-25T08:22:50.996Z,94.36
2017-10-25T08:24:01.300Z,98.28
2017-10-25T08:25:11.596Z,99.14
2017-10-25T08:26:22.143Z,99.99
2017-10-25T08:27:32.449Z,99.43
2017-10-25T08:28:42.760Z,99.99
2017-10-25T08:29:53.055Z,99.99
2017-10-25T08:31:03.029Z,99.99
2017-10-25T08:32:13.633Z,99.99
2017-10-25T08:33:23.607Z,99.99
2017-10-25T08:34:33.914Z,99.99
2017-10-25T08:35:44.081Z,99.99
2017-10-25T08:36:54.674Z,99.99
2017-10-25T08:38:05.318Z,99.99
2017-10-25T08:39:15.646Z,99.99
2017-10-25T08:40:26.028Z,99.99
2017-10-25T08:41:36.031Z,99.99
2017-10-25T08:42:46.404Z,99.99
2017-10-25T08:43:56.991Z,99.99
2017-10-25T08:45:06.981Z,99.99
2017-10-25T08:46:16.967Z,99.99
2017-10-25T08:47:27.002Z,99.99
2017-10-25T08:48:37.334Z,99.99
2017-10-25T08:49:47.900Z,99.99
2017-10-25T08:50:58.216Z,99.99
2017-10-25T08:52:07.868Z,99.99
2017-10-25T08:53:18.186Z,99.99
2017-10-25T08:54:28.490Z,99.99
2017-10-25T08:55:39.055Z,99.99
2017-10-25T08:56:49.366Z,99.99
2017-10-25T08:57:59.357Z,99.99
2017-10-25T08:59:09.666Z,99.99
2017-10-25T09:00:19.991Z,99.99
2017-10-25T09:01:30.599Z,99.99
2017-10-25T09:02:40.923Z,99.99
2017-10-25T09:03:51.219Z,99.99
2017-10-25T09:05:01.512Z,99.99
2017-10-25T09:06:11.818Z,99.99
2017-10-25T09:07:22.429Z,99.99
2017-10-25T09:08:32.738Z,99.99
2017-10-25T09:09:42.714Z,99.99
2017-10-25T09:10:52.687Z,99.99
2017-10-25T09:12:02.974Z,99.99
2017-10-25T09:13:13.526Z,99.99
2017-10-25T09:14:23.496Z,99.99
2017-10-25T09:15:33.807Z,99.99
2017-10-25T09:16:44.103Z,99.99
2017-10-25T09:17:54.087Z,99.99
2017-10-25T09:19:04.644Z,99.99
2017-10-25T09:20:14.947Z,99.99
2017-10-25T09:21:24.616Z,99.99
2017-10-25T09:22:34.927Z,99.99
2017-10-25T09:23:45.236Z,99.99
2017-10-25T09:24:55.818Z,99.99
2017-10-25T09:26:06.126Z,99.99
2017-10-25T09:27:16.417Z,99.99
2017-10-25T09:28:26.740Z,99.99
2017-10-25T09:29:36.713Z,99.99
2017-10-25T09:30:47.258Z,99.99
2017-10-25T09:31:57.575Z,99.99
2017-10-25T09:33:07.876Z,99.99
2017-10-25T09:34:17.537Z,99.99
2017-10-25T09:35:27.520Z,99.99
2017-10-25T09:36:37.745Z,99.99
2017-10-25T09:37:47.716Z,99.99
2017-10-25T09:38:57.684Z,99.99
2017-10-25T09:40:07.983Z,99.99
2017-10-25T09:41:18.268Z,99.99
2017-10-25T09:42:28.834Z,99.99
2017-10-25T09:43:39.140Z,99.99
2017-10-25T09:44:49.124Z,99.99
2017-10-25T09:45:59.426Z,99.99
2017-10-25T09:47:09.730Z,99.99
2017-10-25T09:48:20.290Z,99.99
2017-10-25T09:49:30.582Z,99.99
2017-10-25T09:50:40.879Z,99.99
2017-10-25T09:51:50.857Z,99.99
2017-10-25T09:53:01.170Z,99.99
2017-10-25T09:54:11.405Z,99.99
2017-10-25T09:55:21.388Z,99.99
2017-10-25T09:56:31.709Z,99.99
2017-10-25T09:57:42.006Z,99.99
2017-10-25T09:58:51.655Z,99.99
2017-10-25T10:00:01.618Z,99.99
2017-10-25T10:01:11.929Z,99.99
2017-10-25T10:02:22.224Z,99.99
2017-10-25T10:03:32.205Z,99.99
2017-10-25T10:04:42.507Z,99.99
2017-10-25T10:05:52.789Z,99.99
2017-10-25T10:07:03.128Z,99.99
2017-10-25T10:08:12.458Z,99.99
2017-10-25T10:09:22.757Z,99.99
2017-10-25T10:10:32.752Z,99.99
2017-10-25T10:11:43.317Z,99.99
2017-10-25T10:12:53.660Z,99.99
2017-10-25T10:14:03.980Z,99.99
2017-10-25T10:15:14.293Z,99.99
2017-10-25T10:16:24.589Z,99.99
2017-10-25T10:17:34.491Z,99.99
2017-10-25T10:18:44.787Z,99.99
2017-10-25T10:19:54.432Z,99.99
2017-10-25T10:21:04.738Z,99.99
2017-10-25T10:22:15.061Z,99.99
2017-10-25T10:23:25.617Z,99.99
2017-10-25T10:24:35.600Z,99.99
2017-10-25T10:25:45.918Z,99.99
2017-10-25T10:26:56.218Z,99.99
2017-10-25T10:28:06.519Z,99.99
2017-10-25T10:29:17.070Z,99.99
2017-10-25T10:30:27.051Z,99.99
2017-10-25T10:31:37.479Z,99.99
2017-10-25T10:32:47.778Z,99.99
2017-10-25T10:33:58.100Z,99.99
2017-10-25T10:35:08.007Z,99.99
2017-10-25T10:36:18.289Z,99.99
2017-10-25T10:37:28.278Z,99.99
2017-10-25T10:38:38.578Z,99.99
2017-10-25T10:39:48.549Z,99.99
2017-10-25T10:40:58.774Z,99.99
2017-10-25T10:42:09.091Z,99.99
2017-10-25T10:43:19.378Z,99.99
2017-10-25T10:44:29.345Z,99.99
2017-10-25T10:45:39.639Z,99.99
2017-10-25T10:46:49.863Z,99.99
2017-10-25T10:47:59.849Z,99.99
2017-10-25T10:49:09.817Z,99.99
2017-10-25T10:50:19.804Z,99.99
2017-10-25T10:51:29.783Z,99.99
2017-10-25T10:52:40.045Z,99.99
2017-10-25T10:53:50.346Z,99.99
2017-10-25T10:55:00.324Z,99.99
2017-10-25T10:56:09.977Z,99.99
2017-10-25T10:57:20.291Z,99.99
2017-10-25T10:58:30.514Z,99.99
2017-10-25T10:59:40.818Z,99.99
2017-10-25T11:00:51.121Z,99.99
2017-10-25T11:02:01.423Z,99.99
2017-10-25T11:03:11.725Z,99.99
2017-10-25T11:04:21.954Z,99.99
2017-10-25T11:05:32.261Z,99.99
2017-10-25T11:06:42.230Z,99.99
2017-10-25T11:07:52.533Z,99.99
2017-10-25T11:09:02.847Z,99.99
2017-10-25T11:10:13.411Z,99.99
2017-10-25T11:11:23.710Z,99.99
2017-10-25T11:12:33.701Z,99.99
2017-10-25T11:13:43.992Z,99.99
2017-10-25T11:14:54.296Z,99.99
2017-10-25T11:16:04.912Z,99.99
2017-10-25T11:17:15.012Z,99.99
2017-10-25T11:18:25.314Z,99.99
2017-10-25T11:19:35.634Z,99.99
2017-10-25T11:20:45.928Z,99.99
2017-10-25T11:21:56.195Z,99.99
2017-10-25T11:23:05.851Z,99.99
2017-10-25T11:24:16.146Z,99.99
2017-10-25T11:25:26.465Z,99.99
2017-10-25T11:26:36.431Z,99.99
2017-10-25T11:27:46.989Z,99.99
2017-10-25T11:28:57.294Z,99.99
2017-10-25T11:30:07.598Z,99.63
2017-10-25T11:31:17.577Z,99.44
2017-10-25T11:32:27.569Z,98.77
2017-10-25T11:33:38.132Z,97.91
2017-10-25T11:34:48.462Z,97.66
2017-10-25T11:35:58.762Z,97.66
2017-10-25T11:37:09.071Z,97.86
2017-10-25T11:38:19.046Z,98.86
2017-10-25T11:39:29.596Z,99.25
2017-10-25T11:40:39.565Z,99.15
2017-10-25T11:41:49.876Z,99.34
2017-10-25T11:42:59.849Z,99.15
2017-10-25T11:44:09.831Z,98.86
2017-10-25T11:45:20.060Z,99.54
2017-10-25T11:46:30.363Z,99.54
2017-10-25T11:47:40.657Z,99.1
2017-10-25T11:48:50.974Z,99.34
2017-10-25T11:50:00.626Z,98.67
2017-10-25T11:51:10.865Z,98.19
2017-10-25T11:52:20.846Z,97.81
2017-10-25T11:53:31.157Z,97.81
2017-10-25T11:54:41.141Z,98.38
2017-10-25T11:55:51.454Z,98.38
2017-10-25T11:57:01.716Z,98.96
2017-10-25T11:58:12.025Z,99.1
2017-10-25T11:59:22.344Z,99.34
2017-10-25T12:00:32.662Z,99.2
2017-10-25T12:01:42.971Z,99.29
2017-10-25T12:02:53.559Z,99.99
2017-10-25T12:04:03.548Z,99.29
2017-10-25T12:05:13.858Z,99.99
2017-10-25T12:06:23.515Z,99.99
2017-10-25T12:07:33.825Z,99.99
2017-10-25T12:08:44.386Z,99.99
2017-10-25T12:09:54.079Z,99.99
2017-10-25T12:11:04.416Z,99.99
2017-10-25T12:12:14.722Z,99.99
2017-10-25T12:13:24.717Z,99.99
2017-10-25T12:14:34.938Z,99.99
2017-10-25T12:15:44.920Z,99.99
2017-10-25T12:16:55.227Z,99.99
2017-10-25T12:18:05.205Z,99.99
2017-10-25T12:19:15.505Z,99.99
2017-10-25T12:20:26.052Z,99.99
2017-10-25T12:21:36.038Z,99.99
2017-10-25T12:22:46.035Z,99.99
2017-10-25T12:23:56.335Z,99.99
2017-10-25T12:25:06.650Z,99.99
2017-10-25T12:26:17.189Z,99.99
2017-10-25T12:27:27.500Z,99.99
2017-10-25T12:28:37.795Z,99.99
2017-10-25T12:29:47.773Z,99.87
2017-10-25T12:30:58.085Z,99.99
2017-10-25T12:32:08.321Z,99.58
2017-10-25T12:33:18.629Z,99.29
2017-10-25T12:34:28.924Z,99.1
2017-10-25T12:35:38.891Z,99.01
2017-10-25T12:36:49.191Z,99.29
2017-10-25T12:37:59.750Z,98.43
2017-10-25T12:39:10.102Z,98.72
2017-10-25T12:40:19.747Z,98.14
2017-10-25T12:41:30.047Z,98.1
2017-10-25T12:42:40.341Z,96.75
2017-10-25T12:43:50.592Z,96.99
2017-10-25T12:45:00.572Z,96.7
2017-10-25T12:46:10.901Z,97.14
2017-10-25T12:47:20.890Z,96.89
2017-10-25T12:48:30.856Z,97.09
2017-10-25T12:49:41.410Z,96.89
2017-10-25T12:50:51.056Z,97.04
2017-10-25T12:52:01.363Z,96.94
2017-10-25T12:53:11.360Z,96.61
2017-10-25T12:54:21.340Z,95.98
2017-10-25T12:55:31.947Z,94.93
2017-10-25T12:56:42.240Z,93.63
2017-10-25T12:57:52.559Z,92.67
2017-10-25T12:59:02.874Z,92.72
2017-10-25T13:00:13.199Z,92.62
2017-10-25T13:01:23.755Z,90.89
2017-10-25T13:02:34.076Z,90.65
2017-10-25T13:03:44.375Z,90.55
2017-10-25T13:04:54.675Z,90.51
2017-10-25T13:06:04.999Z,91.75
2017-10-25T13:07:15.231Z,92.33
2017-10-25T13:08:25.557Z,92.38
2017-10-25T13:09:35.865Z,92.67
2017-10-25T13:10:46.156Z,92.38
2017-10-25T13:11:56.461Z,93.34
2017-10-25T13:13:06.706Z,93.15
2017-10-25T13:14:17.031Z,92.67
2017-10-25T13:15:27.347Z,93.25
2017-10-25T13:16:37.664Z,93.1
2017-10-25T13:17:47.970Z,93.15
2017-10-25T13:18:58.537Z,93.59
2017-10-25T13:20:08.848Z,93.25
2017-10-25T13:21:19.155Z,93.01
2017-10-25T13:22:29.131Z,93.39
2017-10-25T13:23:39.457Z,93.1
2017-10-25T13:24:49.677Z,92.67
2017-10-25T13:25:59.349Z,92.86
2017-10-25T13:27:09.658Z,92.67
2017-10-25T13:28:19.955Z,92.67
2017-10-25T13:29:30.268Z,93.15
2017-10-25T13:30:40.524Z,93.77
2017-10-25T13:31:50.829Z,93.87
2017-10-25T13:33:01.133Z,93.59
2017-10-25T13:34:11.452Z,94.26
2017-10-25T13:35:21.764Z,94.54
2017-10-25T13:36:32.308Z,95.03
2017-10-25T13:37:42.603Z,94.98
2017-10-25T13:38:52.575Z,94.88
2017-10-25T13:40:02.558Z,94.79
2017-10-25T13:41:12.551Z,95.36
2017-10-25T13:42:23.119Z,94.59
2017-10-25T13:43:33.423Z,95.55
2017-10-25T13:44:43.747Z,94.59
2017-10-25T13:45:53.720Z,95.75
2017-10-25T13:47:04.025Z,94.59
2017-10-25T13:48:14.586Z,93.54
2017-10-25T13:49:24.886Z,93.15
2017-10-25T13:50:34.214Z,92.58
2017-10-25T13:51:44.535Z,93.25
2017-10-25T13:52:54.511Z,93.44
2017-10-25T13:54:04.741Z,93.15
2017-10-25T13:55:15.041Z,93.44
2017-10-25T13:56:25.355Z,93.35
2017-10-25T13:57:35.646Z,93.44
2017-10-25T13:58:45.962Z,93.15
2017-10-25T13:59:56.559Z,92.77
2017-10-25T14:01:06.530Z,93.06
2017-10-25T14:02:16.841Z,91.14
2017-10-25T14:03:26.820Z,90.85
2017-10-25T14:04:37.136Z,90.85
2017-10-25T14:05:47.403Z,90.85
2017-10-25T14:06:57.716Z,90.37
2017-10-25T14:08:07.691Z,89.7
2017-10-25T14:09:17.992Z,89.99
2017-10-25T14:10:27.964Z,89.22
2017-10-25T14:11:38.522Z,89.07
2017-10-25T14:12:48.833Z,89.12
2017-10-25T14:13:59.128Z,88.17
2017-10-25T14:15:09.430Z,88.55
2017-10-25T14:16:19.733Z,88.74
2017-10-25T14:17:29.963Z,88.35
2017-10-25T14:18:40.291Z,88.17
2017-10-25T14:19:50.617Z,87.49
2017-10-25T14:21:00.934Z,87.3
2017-10-25T14:22:11.237Z,87.68
2017-10-25T14:23:21.833Z,87.88
2017-10-25T14:24:31.828Z,88.07
2017-10-25T14:25:41.819Z,88.65
2017-10-25T14:26:52.123Z,87.49
2017-10-25T14:28:02.476Z,87.49
2017-10-25T14:29:13.026Z,85.96
2017-10-25T14:30:22.675Z,85.96
2017-10-25T14:31:32.999Z,85.96
2017-10-25T14:32:42.976Z,85.92
2017-10-25T14:33:53.270Z,86.49
2017-10-25T14:35:03.834Z,86.49
2017-10-25T14:36:14.144Z,86.78
2017-10-25T14:37:24.441Z,87.45
2017-10-25T14:38:34.756Z,87.3
2017-10-25T14:39:44.733Z,88.07
2017-10-25T14:40:55.278Z,87.35
2017-10-25T14:42:05.570Z,87.35
2017-10-25T14:43:15.540Z,87.84
2017-10-25T14:44:25.855Z,87.74
2017-10-25T14:45:35.501Z,88.12
2017-10-25T14:46:46.040Z,88.7
2017-10-25T14:47:56.334Z,88.7
2017-10-25T14:49:06.636Z,88.89
2017-10-25T14:50:16.941Z,88.79
2017-10-25T14:51:27.252Z,88.51
2017-10-25T14:52:37.859Z,89.47
2017-10-25T14:53:48.174Z,89.47
2017-10-25T14:54:58.157Z,89.47
2017-10-25T14:56:08.464Z,89.65
2017-10-25T14:57:18.448Z,89.65
2017-10-25T14:58:28.667Z,90.42
2017-10-25T14:59:38.990Z,89.56
2017-10-25T15:00:48.959Z,90.61
2017-10-25T15:01:59.253Z,90.04
2017-10-25T15:03:08.906Z,90.71
2017-10-25T15:04:19.482Z,90.71
2017-10-25T15:05:29.132Z,90.95
2017-10-25T15:06:39.450Z,90.38