createdAt,value
2022-11-08T00:00:14.151Z,9.10
2022-11-08T00:02:59.526Z,9.10
2022-11-08T00:05:48.214Z,9.10
2022-11-08T00:08:33.773Z,9.10
2022-11-08T00:11:22.940Z,9.10
2022-11-08T00:13:59.665Z,9.10
2022-11-08T00:16:28.968Z,9.10
2022-11-08T00:18:56.023Z,9.10
2022-11-08T00:21:23.336Z,9.10
2022-11-08T00:23:50.503Z,9.10
2022-11-08T00:26:17.884Z,9.20
2022-11-08T00:28:45.029Z,9.10
2022-11-08T00:31:12.320Z,9.10
2022-11-08T00:33:39.322Z,9.20
2022-11-08T00:36:06.791Z,9.20
2022-11-08T00:38:33.765Z,9.10
2022-11-08T00:41:01.059Z,9.20
2022-11-08T00:43:28.114Z,9.20
2022-11-08T00:45:55.369Z,9.20
2022-11-08T00:48:22.443Z,9.20
2022-11-08T00:50:49.690Z,9.20
2022-11-08T00:53:16.695Z,9.10
2022-11-08T00:55:44.058Z,9.10
2022-11-08T00:58:10.984Z,9.20
2022-11-08T01:00:38.223Z,9.20
2022-11-08T01:03:20.557Z,9.10
2022-11-08T01:05:49.174Z,9.20
2022-11-08T01:08:17.684Z,9.10
2022-11-08T01:10:47.654Z,9.20
2022-11-08T01:13:15.161Z,9.20
2022-11-08T01:15:43.939Z,9.20
2022-11-08T01:18:12.633Z,9.10
2022-11-08T01:20:41.550Z,9.10
2022-11-08T01:23:09.938Z,9.10
2022-11-08T01:25:39.273Z,9.10
2022-11-08T01:28:06.616Z,9.00
2022-11-08T01:30:41.438Z,9.00
2022-11-08T01:33:08.864Z,9.00
2022-11-08T01:35:37.043Z,9.00
2022-11-08T01:38:05.843Z,9.00
2022-11-08T01:40:33.532Z,8.90
2022-11-08T01:43:00.489Z,8.90
2022-11-08T01:46:01.506Z,9.00
2022-11-08T01:48:29.308Z,8.90
2022-11-08T01:50:59.103Z,9.00
2022-11-08T01:53:28.021Z,9.00
2022-11-08T01:55:56.387Z,9.00
2022-11-08T01:58:29.031Z,9.00
2022-11-08T02:00:58.360Z,9.00
2022-11-08T02:03:25.421Z,9.00
2022-11-08T02:05:52.736Z,9.00
2022-11-08T02:08:28.308Z,9.00
2022-11-08T02:10:55.965Z,9.00
2022-11-08T02:13:26.131Z,8.90
2022-11-08T02:15:53.643Z,8.90
2022-11-08T02:18:22.732Z,8.90
2022-11-08T02:20:55.932Z,8.80
2022-11-08T02:23:47.689Z,8.80
2022-11-08T02:26:18.125Z,8.80
2022-11-08T02:28:48.328Z,8.80
2022-11-08T02:31:17.844Z,8.80
2022-11-08T02:33:47.301Z,8.80
2022-11-08T02:36:23.960Z,8.80
2022-11-08T02:38:54.705Z,8.80
2022-11-08T02:41:21.944Z,8.80
2022-11-08T02:43:50.146Z,8.80
2022-11-08T02:46:17.477Z,8.80
2022-11-08T02:48:44.432Z,8.80
2022-11-08T02:51:11.662Z,8.80
2022-11-08T02:53:38.669Z,8.80
2022-11-08T02:56:06.043Z,8.80
2022-11-08T02:58:33.035Z,8.90
2022-11-08T03:01:00.385Z,8.80
2022-11-08T03:03:27.425Z,8.80
2022-11-08T03:05:57.157Z,8.90
2022-11-08T03:08:24.155Z,8.90
2022-11-08T03:10:51.395Z,8.90
2022-11-08T03:13:18.391Z,8.90
2022-11-08T03:15:45.656Z,8.90
2022-11-08T03:18:12.673Z,8.90
2022-11-08T03:20:40.200Z,8.90
2022-11-08T03:23:07.327Z,8.90
2022-11-08T03:25:35.693Z,8.90
2022-11-08T03:28:04.905Z,8.90
2022-11-08T03:30:32.931Z,8.90
2022-11-08T03:32:59.951Z,8.90
2022-11-08T03:35:27.235Z,8.90
2022-11-08T03:37:56.181Z,8.80
2022-11-08T03:40:23.922Z,8.80
2022-11-08T03:42:51.080Z,8.80
2022-11-08T03:45:18.793Z,8.90
2022-11-08T03:47:47.318Z,8.80
2022-11-08T03:50:16.109Z,8.90
2022-11-08T03:52:48.594Z,8.90
2022-11-08T03:55:17.869Z,8.90
2022-11-08T03:57:46.952Z,9.00
2022-11-08T04:00:16.640Z,9.00
2022-11-08T04:02:45.032Z,9.00
2022-11-08T04:05:13.743Z,9.00
2022-11-08T04:07:41.011Z,9.00
2022-11-08T04:10:09.663Z,9.00
2022-11-08T04:12:59.864Z,9.00
2022-11-08T04:15:28.960Z,9.00
2022-11-08T04:18:14.674Z,9.00
2022-11-08T04:21:02.644Z,9.00
2022-11-08T04:23:30.780Z,9.00
2022-11-08T04:26:00.604Z,9.00
2022-11-08T04:28:30.078Z,9.00
2022-11-08T04:30:59.840Z,9.00
2022-11-08T04:33:26.928Z,9.00
2022-11-08T04:35:54.583Z,9.00
2022-11-08T04:38:22.015Z,9.00
2022-11-08T04:40:49.359Z,9.00
2022-11-08T04:43:16.323Z,9.00
2022-11-08T04:45:43.560Z,9.10
2022-11-08T04:48:10.642Z,9.10
2022-11-08T04:50:37.948Z,9.10
2022-11-08T04:53:04.939Z,9.10
2022-11-08T04:55:32.546Z,9.10
2022-11-08T04:57:59.992Z,9.10
2022-11-08T05:00:27.326Z,9.10
2022-11-08T05:02:54.799Z,9.10
2022-11-08T05:05:22.316Z,9.10
2022-11-08T05:07:49.368Z,9.10
2022-11-08T05:10:16.703Z,9.10
2022-11-08T05:12:43.720Z,9.10
2022-11-08T05:15:12.098Z,9.10
2022-11-08T05:17:39.419Z,9.10
2022-11-08T05:20:25.726Z,9.10
2022-11-08T05:23:11.128Z,9.10
2022-11-08T05:25:40.185Z,9.10
2022-11-08T05:28:07.415Z,9.10
2022-11-08T05:30:34.672Z,9.10
2022-11-08T05:33:01.701Z,9.10
2022-11-08T05:35:29.185Z,9.00
2022-11-08T05:37:56.229Z,9.10
2022-11-08T05:40:23.463Z,9.10
2022-11-08T05:42:50.405Z,9.00
2022-11-08T05:45:17.834Z,9.10
2022-11-08T05:47:45.865Z,9.10
2022-11-08T05:50:19.276Z,9.00
2022-11-08T05:52:46.867Z,9.10
2022-11-08T05:55:14.317Z,9.10
2022-11-08T05:57:44.463Z,9.00
2022-11-08T06:00:12.679Z,9.10
2022-11-08T06:02:40.387Z,9.10
2022-11-08T06:05:08.908Z,9.10
2022-11-08T06:07:36.691Z,9.10
2022-11-08T06:10:05.408Z,9.10
2022-11-08T06:12:32.547Z,9.10
2022-11-08T06:14:59.805Z,9.10
2022-11-08T06:17:30.098Z,9.20
2022-11-08T06:19:57.676Z,9.20
2022-11-08T06:22:24.793Z,9.20
2022-11-08T06:24:52.023Z,9.20
2022-11-08T06:27:18.990Z,9.30
2022-11-08T06:29:46.226Z,9.20
2022-11-08T06:32:13.218Z,9.20
2022-11-08T06:34:40.665Z,9.30
2022-11-08T06:37:07.774Z,9.30
2022-11-08T06:39:35.024Z,9.30
2022-11-08T06:42:02.270Z,9.40
2022-11-08T06:44:29.626Z,9.40
2022-11-08T06:46:56.593Z,9.40
2022-11-08T06:49:24.281Z,9.50
2022-11-08T06:51:52.001Z,9.40
2022-11-08T06:54:23.227Z,9.50
2022-11-08T06:56:55.701Z,9.50
2022-11-08T06:59:23.326Z,9.50
2022-11-08T07:01:50.525Z,9.60
2022-11-08T07:04:17.982Z,9.50
2022-11-08T07:06:45.053Z,9.60
2022-11-08T07:09:12.430Z,9.60
2022-11-08T07:11:39.744Z,9.70
2022-11-08T07:14:07.014Z,9.60
2022-11-08T07:16:34.089Z,9.70
2022-11-08T07:19:01.469Z,9.70
2022-11-08T07:21:28.440Z,9.70
2022-11-08T07:23:55.807Z,9.80
2022-11-08T07:26:23.108Z,9.80
2022-11-08T07:28:50.390Z,9.90
2022-11-08T07:31:17.431Z,9.90
2022-11-08T07:33:44.760Z,9.90
2022-11-08T07:36:11.779Z,10.00
2022-11-08T07:38:39.096Z,10.00
2022-11-08T07:41:06.255Z,10.10
2022-11-08T07:43:33.597Z,10.20
2022-11-08T07:46:09.758Z,10.30
2022-11-08T07:48:37.358Z,10.40
2022-11-08T07:51:04.454Z,10.50
2022-11-08T07:53:31.762Z,10.50
2022-11-08T07:55:58.908Z,10.50
2022-11-08T07:58:26.315Z,10.50
2022-11-08T08:00:53.373Z,10.60
2022-11-08T08:03:21.291Z,10.60
2022-11-08T08:05:56.501Z,10.70
2022-11-08T08:08:26.961Z,10.60
2022-11-08T08:10:58.765Z,10.80
2022-11-08T08:13:26.568Z,10.80
2022-11-08T08:15:53.599Z,11.00
2022-11-08T08:18:21.746Z,11.20
2022-11-08T08:20:48.731Z,11.40
2022-11-08T08:23:16.260Z,11.50
2022-11-08T08:25:43.545Z,11.50
2022-11-08T08:28:10.948Z,11.50
2022-11-08T08:30:38.201Z,11.50
2022-11-08T08:33:27.911Z,11.40
2022-11-08T08:35:56.583Z,11.50
2022-11-08T08:38:24.075Z,11.60
2022-11-08T08:40:51.389Z,11.70
2022-11-08T08:43:21.398Z,11.90
2022-11-08T08:45:49.167Z,12.10
2022-11-08T08:48:16.834Z,12.30
2022-11-08T08:50:43.943Z,12.40
2022-11-08T08:53:11.633Z,12.50
2022-11-08T08:55:39.979Z,12.40
2022-11-08T08:58:07.739Z,12.40
2022-11-08T09:03:22.495Z,12.30
2022-11-08T09:05:49.779Z,12.20
2022-11-08T09:08:17.148Z,12.10
2022-11-08T09:10:44.225Z,12.00
2022-11-08T09:13:11.560Z,11.90
2022-11-08T09:15:39.468Z,11.90
2022-11-08T09:18:07.268Z,11.90
2022-11-08T09:20:34.427Z,11.90
2022-11-08T09:23:03.183Z,11.90
2022-11-08T09:25:30.679Z,11.90
2022-11-08T09:27:57.938Z,12.00
2022-11-08T09:30:26.223Z,11.90
2022-11-08T09:33:00.992Z,11.90
2022-11-08T09:35:30.723Z,12.00
2022-11-08T09:37:58.780Z,12.00
2022-11-08T09:41:02.289Z,12.10
2022-11-08T09:44:04.046Z,12.10
2022-11-08T09:46:43.600Z,12.20
2022-11-08T09:49:18.769Z,12.20
2022-11-08T09:51:46.573Z,12.20
2022-11-08T09:54:23.726Z,12.20
2022-11-08T09:56:53.016Z,12.20
2022-11-08T09:59:31.601Z,12.20
2022-11-08T10:01:58.742Z,12.20
2022-11-08T10:04:29.978Z,12.30
2022-11-08T10:07:19.598Z,12.30
2022-11-08T10:10:16.432Z,12.30
2022-11-08T10:13:00.571Z,12.40
2022-11-08T10:15:34.589Z,12.40
2022-11-08T10:18:22.717Z,12.50
2022-11-08T10:20:59.680Z,12.50
2022-11-08T10:23:41.659Z,12.50
2022-11-08T10:26:27.320Z,12.60
2022-11-08T10:29:03.173Z,12.60
2022-11-08T10:31:34.135Z,12.70
2022-11-08T10:34:03.476Z,12.70
2022-11-08T10:36:47.722Z,12.70
2022-11-08T10:39:20.904Z,12.70
2022-11-08T10:42:45.324Z,12.70
2022-11-08T10:45:12.897Z,12.80
2022-11-08T10:47:41.390Z,12.80
2022-11-08T10:50:15.103Z,12.80
2022-11-08T10:53:01.678Z,12.90
2022-11-08T10:55:38.637Z,12.90
2022-11-08T10:58:36.065Z,12.90
2022-11-08T11:01:24.115Z,12.90
2022-11-08T11:03:53.098Z,12.90
2022-11-08T11:06:30.036Z,13.00
2022-11-08T11:09:00.060Z,13.00
2022-11-08T11:11:37.728Z,13.00
2022-11-08T11:14:19.470Z,13.10
2022-11-08T11:16:57.326Z,13.10
2022-11-08T11:19:25.667Z,13.10
2022-11-08T11:22:05.814Z,13.10
2022-11-08T11:24:47.292Z,13.10
2022-11-08T11:27:38.163Z,13.10
2022-11-08T11:30:30.509Z,13.10
2022-11-08T11:33:01.996Z,13.10
2022-11-08T11:35:42.770Z,13.20
2022-11-08T11:38:20.055Z,13.20
2022-11-08T11:40:49.876Z,13.20
2022-11-08T11:43:27.464Z,13.20
2022-11-08T11:46:02.815Z,13.20
2022-11-08T11:48:32.333Z,13.20
2022-11-08T11:50:59.715Z,13.20
2022-11-08T11:53:27.964Z,13.20
2022-11-08T11:56:31.309Z,13.40
2022-11-08T11:59:14.897Z,13.30
2022-11-08T12:01:54.088Z,13.30
2022-11-08T12:04:27.792Z,13.30
2022-11-08T12:07:15.842Z,13.40
2022-11-08T12:09:56.722Z,13.40
2022-11-08T12:12:51.942Z,13.40
2022-11-08T12:15:57.220Z,13.40
2022-11-08T12:18:46.166Z,13.50
2022-11-08T12:21:32.460Z,13.50
2022-11-08T12:24:31.869Z,13.50
2022-11-08T12:27:20.577Z,13.50
2022-11-08T12:29:50.415Z,13.50
2022-11-08T12:32:39.912Z,13.50
2022-11-08T12:35:15.971Z,13.50
2022-11-08T12:37:51.833Z,13.50
2022-11-08T12:40:44.974Z,13.50
2022-11-08T12:43:28.842Z,13.50
2022-11-08T12:46:13.209Z,13.50
2022-11-08T12:48:52.278Z,13.50
2022-11-08T12:51:44.441Z,13.50
2022-11-08T12:54:20.876Z,13.50
2022-11-08T12:56:50.947Z,13.50
2022-11-08T12:59:31.668Z,13.50
2022-11-08T13:02:00.991Z,13.50
2022-11-08T13:05:13.140Z,13.50
2022-11-08T13:07:45.865Z,13.50
2022-11-08T13:10:31.055Z,13.50
2022-11-08T13:13:19.587Z,13.40
2022-11-08T13:16:19.654Z,13.50
2022-11-08T13:18:55.906Z,13.40
2022-11-08T13:21:26.200Z,13.50
2022-11-08T13:23:54.584Z,13.40
2022-11-08T13:26:24.313Z,13.30
2022-11-08T13:28:52.870Z,13.30
2022-11-08T13:31:42.120Z,13.30
2022-11-08T13:34:15.609Z,13.20
2022-11-08T13:37:18.140Z,13.20
2022-11-08T13:40:13.969Z,13.20
2022-11-08T13:42:44.389Z,13.10
2022-11-08T13:45:25.927Z,13.10
2022-11-08T13:47:56.158Z,13.10
2022-11-08T13:50:29.290Z,13.10
2022-11-08T13:53:20.052Z,13.00
2022-11-08T13:55:56.716Z,12.90
2022-11-08T13:58:37.354Z,12.90
2022-11-08T14:01:10.256Z,12.80
2022-11-08T14:03:52.833Z,12.70
2022-11-08T14:06:38.585Z,12.70
2022-11-08T14:09:43.110Z,12.70
2022-11-08T14:12:54.928Z,12.60
2022-11-08T14:15:46.677Z,12.50
2022-11-08T14:18:33.257Z,12.40
2022-11-08T14:21:00.675Z,12.40
2022-11-08T14:23:39.544Z,12.30
2022-11-08T14:26:17.546Z,12.30
2022-11-08T14:28:47.400Z,12.20
2022-11-08T14:31:32.132Z,12.10
2022-11-08T14:34:01.966Z,12.00
2022-11-08T14:36:31.683Z,12.00
2022-11-08T14:39:15.241Z,11.90
2022-11-08T14:41:47.441Z,11.80
2022-11-08T14:44:21.298Z,11.70
2022-11-08T14:46:50.523Z,11.70
2022-11-08T14:49:30.705Z,11.60
2022-11-08T14:52:14.543Z,11.60
2022-11-08T14:54:44.718Z,11.50
2022-11-08T14:57:31.449Z,11.40
2022-11-08T15:00:00.989Z,11.30
2022-11-08T15:02:28.080Z,11.20
2022-11-08T15:04:55.405Z,11.20
2022-11-08T15:07:23.691Z,11.10
2022-11-08T15:09:51.594Z,11.10
2022-11-08T15:12:21.574Z,11.00
2022-11-08T15:15:00.893Z,10.90
2022-11-08T15:17:38.933Z,10.80
2022-11-08T15:20:13.102Z,10.80
2022-11-08T15:22:40.498Z,10.80
2022-11-08T15:25:32.366Z,10.70
2022-11-08T15:28:23.803Z,10.70
2022-11-08T15:30:56.205Z,10.60
2022-11-08T15:33:37.214Z,10.60
2022-11-08T15:36:21.726Z,10.60
2022-11-08T15:38:49.815Z,10.60
2022-11-08T15:41:38.428Z,10.50
2022-11-08T15:44:25.780Z,10.60
2022-11-08T15:46:54.332Z,10.60
2022-11-08T15:49:27.241Z,10.50
2022-11-08T15:51:56.451Z,10.50
2022-11-08T15:54:24.820Z,10.40
2022-11-08T15:56:54.460Z,10.40
2022-11-08T15:59:26.929Z,10.40
2022-11-08T16:01:59.752Z,10.40
2022-11-08T16:04:29.424Z,10.40
2022-11-08T16:06:57.580Z,10.40
2022-11-08T16:09:24.779Z,10.40
2022-11-08T16:11:52.286Z,10.30
2022-11-08T16:14:22.818Z,10.30
2022-11-08T16:16:52.298Z,10.30
2022-11-08T16:19:22.363Z,10.30
2022-11-08T16:21:51.057Z,10.30
2022-11-08T16:24:18.879Z,10.30
2022-11-08T16:26:47.331Z,10.20
2022-11-08T16:29:20.492Z,10.20
2022-11-08T16:31:49.106Z,10.20
2022-11-08T16:34:16.710Z,10.20
2022-11-08T16:36:45.623Z,10.10
2022-11-08T16:39:21.285Z,10.20
2022-11-08T16:41:49.253Z,10.20
2022-11-08T16:44:16.294Z,10.20
2022-11-08T16:46:43.926Z,10.10
2022-11-08T16:49:20.623Z,10.10
2022-11-08T16:51:48.600Z,10.10
2022-11-08T16:54:19.755Z,10.10
2022-11-08T16:56:47.668Z,10.00
2022-11-08T16:59:15.526Z,10.00
2022-11-08T17:01:43.549Z,10.00
2022-11-08T17:04:10.956Z,10.00
2022-11-08T17:06:38.467Z,10.00
2022-11-08T17:09:05.689Z,10.00
2022-11-08T17:11:33.392Z,9.90
2022-11-08T17:14:00.651Z,9.90
2022-11-08T17:16:27.946Z,9.90
2022-11-08T17:18:55.179Z,9.90
2022-11-08T17:21:44.644Z,9.90
2022-11-08T17:24:10.096Z,9.90
2022-11-08T17:26:37.396Z,9.90
2022-11-08T17:29:06.575Z,9.80
2022-11-08T17:31:34.056Z,9.80
2022-11-08T17:34:01.138Z,9.70
2022-11-08T17:36:32.461Z,9.70
2022-11-08T17:38:59.602Z,9.70
2022-11-08T17:41:27.216Z,9.70
2022-11-08T17:43:54.239Z,9.70
2022-11-08T17:46:21.622Z,9.60
2022-11-08T17:48:48.714Z,9.60
2022-11-08T17:51:16.374Z,9.60
2022-11-08T17:53:43.557Z,9.60
2022-11-08T17:56:11.823Z,9.60
2022-11-08T17:58:40.426Z,9.60
2022-11-08T18:01:08.613Z,9.60
2022-11-08T18:03:35.694Z,9.60
2022-11-08T18:06:06.117Z,9.60
2022-11-08T18:08:34.666Z,9.50
2022-11-08T18:11:02.870Z,9.50
2022-11-08T18:13:30.735Z,9.50
2022-11-08T18:16:13.689Z,9.40
2022-11-08T18:18:41.648Z,9.50
2022-11-08T18:21:10.102Z,9.40
2022-11-08T18:23:40.247Z,9.40
2022-11-08T18:26:08.132Z,9.40
2022-11-08T18:28:37.538Z,9.40
2022-11-08T18:31:08.803Z,9.40
2022-11-08T18:33:37.016Z,9.40
2022-11-08T18:36:11.821Z,9.40
2022-11-08T18:38:41.939Z,9.40
2022-11-08T18:41:12.360Z,9.30
2022-11-08T18:43:40.331Z,9.30
2022-11-08T18:46:12.943Z,9.30
2022-11-08T18:48:40.388Z,9.30
2022-11-08T18:51:11.734Z,9.30
2022-11-08T18:53:38.984Z,9.30
2022-11-08T18:56:07.927Z,9.30
2022-11-08T18:58:35.226Z,9.40
2022-11-08T19:01:03.171Z,9.40
2022-11-08T19:03:30.678Z,9.40
2022-11-08T19:05:58.013Z,9.40
2022-11-08T19:08:27.017Z,9.40
2022-11-08T19:10:57.164Z,9.30
2022-11-08T19:13:25.790Z,9.40
2022-11-08T19:15:59.854Z,9.40
2022-11-08T19:18:28.560Z,9.40
2022-11-08T19:21:05.280Z,9.40
2022-11-08T19:23:33.322Z,9.40
2022-11-08T19:26:04.058Z,9.40
2022-11-08T19:28:33.816Z,9.40
2022-11-08T19:31:01.478Z,9.40
2022-11-08T19:33:30.562Z,9.40
2022-11-08T19:36:10.867Z,9.40
2022-11-08T19:38:39.195Z,9.40
2022-11-08T19:41:15.570Z,9.40
2022-11-08T19:43:44.014Z,9.40
2022-11-08T19:46:14.057Z,9.40
2022-11-08T19:48:43.599Z,9.40
2022-11-08T19:51:17.335Z,9.40
2022-11-08T19:53:45.317Z,9.40
2022-11-08T19:56:29.192Z,9.30
2022-11-08T19:59:04.999Z,9.40
2022-11-08T20:01:40.809Z,9.30
2022-11-08T20:04:10.028Z,9.30
2022-11-08T20:06:37.811Z,9.30
2022-11-08T20:09:05.980Z,9.30
2022-11-08T20:11:37.150Z,9.30
2022-11-08T20:14:05.443Z,9.30
2022-11-08T20:16:39.983Z,9.30
2022-11-08T20:19:10.424Z,9.30
2022-11-08T20:21:42.510Z,9.30
2022-11-08T20:24:11.052Z,9.20
2022-11-08T20:26:40.264Z,9.20
2022-11-08T20:29:07.596Z,9.20
2022-11-08T20:31:39.298Z,9.20
2022-11-08T20:34:10.189Z,9.20
2022-11-08T20:36:38.781Z,9.20
2022-11-08T20:39:08.234Z,9.30
2022-11-08T20:41:37.688Z,9.20
2022-11-08T20:44:06.656Z,9.30
2022-11-08T20:46:35.185Z,9.30
2022-11-08T20:49:02.677Z,9.30
2022-11-08T20:51:33.863Z,9.30
2022-11-08T20:54:01.579Z,9.30
2022-11-08T20:56:29.552Z,9.20
2022-11-08T20:58:56.644Z,9.20
2022-11-08T21:01:27.961Z,9.10
2022-11-08T21:03:56.284Z,9.10
2022-11-08T21:06:35.241Z,9.10
2022-11-08T21:09:26.130Z,9.10
2022-11-08T21:11:50.957Z,9.00
2022-11-08T21:14:18.109Z,9.00
2022-11-08T21:17:14.649Z,9.00
2022-11-08T21:19:32.614Z,9.00
2022-11-08T21:22:15.195Z,8.90
2022-11-08T21:24:44.074Z,8.90
2022-11-08T21:27:11.182Z,8.90
2022-11-08T21:29:39.911Z,8.90
2022-11-08T21:32:07.376Z,8.80
2022-11-08T21:34:35.352Z,8.90
2022-11-08T21:37:02.295Z,8.80
2022-11-08T21:39:29.713Z,8.80
2022-11-08T21:41:56.711Z,8.80
2022-11-08T21:44:23.983Z,8.80
2022-11-08T21:46:51.070Z,8.80
2022-11-08T21:49:18.349Z,8.80
2022-11-08T21:51:45.297Z,8.80
2022-11-08T21:54:12.644Z,8.70
2022-11-08T21:56:39.937Z,8.70
2022-11-08T21:59:07.413Z,8.70
2022-11-08T22:01:34.476Z,8.70
2022-11-08T22:04:01.777Z,8.70
2022-11-08T22:06:30.012Z,8.70
2022-11-08T22:08:57.432Z,8.80
2022-11-08T22:11:24.467Z,8.80
2022-11-08T22:13:51.875Z,8.80
2022-11-08T22:16:18.895Z,8.70
2022-11-08T22:21:41.041Z,8.70
2022-11-08T22:24:10.527Z,8.70
2022-11-08T22:26:38.389Z,8.70
2022-11-08T22:29:06.018Z,8.70
2022-11-08T22:31:33.762Z,8.70
2022-11-08T22:34:01.201Z,8.70
2022-11-08T22:36:28.805Z,8.70
2022-11-08T22:38:56.134Z,8.70
2022-11-08T22:41:24.129Z,8.70
2022-11-08T22:43:51.562Z,8.80
2022-11-08T22:46:19.182Z,8.70
2022-11-08T22:48:46.412Z,8.70
2022-11-08T22:51:13.925Z,8.70
2022-11-08T22:53:41.551Z,8.70
2022-11-08T22:56:11.701Z,8.70
2022-11-08T22:58:39.951Z,8.70
2022-11-08T23:01:10.668Z,8.70
2022-11-08T23:03:37.640Z,8.70
2022-11-08T23:06:05.001Z,8.70
2022-11-08T23:08:32.491Z,8.70
2022-11-08T23:11:19.405Z,8.70
2022-11-08T23:14:05.545Z,8.60
2022-11-08T23:16:37.598Z,8.70
2022-11-08T23:19:26.627Z,8.70
2022-11-08T23:22:13.703Z,8.60
2022-11-08T23:24:42.923Z,8.60
2022-11-08T23:27:30.727Z,8.50
2022-11-08T23:30:16.141Z,8.50
2022-11-08T23:32:45.357Z,8.50
2022-11-08T23:35:12.971Z,8.40
2022-11-08T23:37:40.643Z,8.30
2022-11-08T23:40:27.228Z,8.30
2022-11-08T23:43:33.622Z,8.30
2022-11-08T23:46:09.078Z,8.20
2022-11-08T23:48:37.652Z,8.30
2022-11-08T23:51:05.642Z,8.20
2022-11-08T23:53:34.435Z,8.20
2022-11-08T23:56:01.458Z,8.20
2022-11-08T23:58:29.061Z,8.20
