createdAt,value
2019-02-21T00:01:19.355Z,9.60
2019-02-21T00:04:01.057Z,9.60
2019-02-21T00:06:42.541Z,9.60
2019-02-21T00:09:23.735Z,9.60
2019-02-21T00:12:05.561Z,9.60
2019-02-21T00:14:46.973Z,9.50
2019-02-21T00:17:28.136Z,9.50
2019-02-21T00:22:52.304Z,9.40
2019-02-21T00:25:33.577Z,9.40
2019-02-21T00:28:15.230Z,9.40
2019-02-21T00:30:56.627Z,9.30
2019-02-21T00:33:38.623Z,9.40
2019-02-21T00:36:19.745Z,9.20
2019-02-21T00:39:01.622Z,9.20
2019-02-21T00:41:43.077Z,9.10
2019-02-21T00:44:25.037Z,9.20
2019-02-21T00:47:06.871Z,9.20
2019-02-21T00:49:48.695Z,9.30
2019-02-21T00:52:31.443Z,9.30
2019-02-21T00:55:12.670Z,9.20
2019-02-21T00:57:54.140Z,9.20
2019-02-21T01:00:45.644Z,9.20
2019-02-21T01:03:18.577Z,9.20
2019-02-21T01:06:00.024Z,9.20
2019-02-21T01:08:41.860Z,9.10
2019-02-21T01:11:23.080Z,9.10
2019-02-21T01:14:04.274Z,9.10
2019-02-21T01:16:45.540Z,9.10
2019-02-21T01:19:27.039Z,9.00
2019-02-21T01:22:08.510Z,9.00
2019-02-21T01:24:49.922Z,9.00
2019-02-21T01:27:31.647Z,8.90
2019-02-21T01:30:12.632Z,8.90
2019-02-21T01:32:54.089Z,8.80
2019-02-21T01:35:36.023Z,8.80
2019-02-21T01:38:17.567Z,8.70
2019-02-21T01:40:58.599Z,8.80
2019-02-21T01:43:39.964Z,8.70
2019-02-21T01:46:21.010Z,8.70
2019-02-21T01:49:02.983Z,8.70
2019-02-21T01:51:44.488Z,8.70
2019-02-21T01:54:25.975Z,8.70
2019-02-21T01:57:07.207Z,8.70
2019-02-21T01:59:48.707Z,8.70
2019-02-21T02:02:30.284Z,8.60
2019-02-21T02:05:11.756Z,8.70
2019-02-21T02:11:13.259Z,8.60
2019-02-21T02:13:54.983Z,8.50
2019-02-21T02:16:36.820Z,8.40
2019-02-21T02:19:18.599Z,8.40
2019-02-21T02:22:00.011Z,8.40
2019-02-21T02:24:41.372Z,8.50
2019-02-21T02:27:22.639Z,8.50
2019-02-21T02:30:04.235Z,8.40
2019-02-21T02:32:45.463Z,8.40
2019-02-21T02:35:27.057Z,8.40
2019-02-21T02:38:09.013Z,8.50
2019-02-21T02:40:50.327Z,8.50
2019-02-21T02:43:32.057Z,8.60
2019-02-21T02:46:13.965Z,8.60
2019-02-21T02:48:55.014Z,8.60
2019-02-21T02:51:36.430Z,8.70
2019-02-21T02:54:17.832Z,8.70
2019-02-21T02:56:59.176Z,8.70
2019-02-21T02:59:41.366Z,8.70
2019-02-21T03:02:22.526Z,8.60
2019-02-21T03:05:04.258Z,8.70
2019-02-21T03:07:45.852Z,8.70
2019-02-21T03:10:30.477Z,8.70
2019-02-21T03:13:11.458Z,8.80
2019-02-21T03:15:53.297Z,8.80
2019-02-21T03:18:34.800Z,8.80
2019-02-21T03:21:16.076Z,8.90
2019-02-21T03:23:57.590Z,8.80
2019-02-21T03:26:39.079Z,8.70
2019-02-21T03:29:20.121Z,8.70
2019-02-21T03:32:01.105Z,8.70
2019-02-21T03:34:45.886Z,8.70
2019-02-21T03:37:27.644Z,8.70
2019-02-21T03:40:09.169Z,8.70
2019-02-21T03:42:51.095Z,8.70
2019-02-21T03:45:32.493Z,8.80
2019-02-21T03:48:14.018Z,8.80
2019-02-21T03:50:55.676Z,8.90
2019-02-21T03:53:37.048Z,8.90
2019-02-21T03:56:18.856Z,8.90
2019-02-21T03:59:00.677Z,8.80
2019-02-21T04:01:42.022Z,8.90
2019-02-21T04:04:23.149Z,8.90
2019-02-21T04:07:04.427Z,8.90
2019-02-21T04:09:46.007Z,8.90
2019-02-21T04:12:27.655Z,8.90
2019-02-21T04:15:09.872Z,8.80
2019-02-21T04:17:51.031Z,8.70
2019-02-21T04:20:35.272Z,8.70
2019-02-21T04:23:15.803Z,8.60
2019-02-21T04:25:57.179Z,8.50
2019-02-21T04:28:38.360Z,8.40
2019-02-21T04:31:19.839Z,8.40
2019-02-21T04:34:01.115Z,8.50
2019-02-21T04:36:42.268Z,8.50
2019-02-21T04:39:23.967Z,8.50
2019-02-21T04:42:05.866Z,8.40
2019-02-21T04:44:46.921Z,8.30
2019-02-21T04:47:28.896Z,8.30
2019-02-21T04:50:10.152Z,8.30
2019-02-21T04:52:51.676Z,8.30
2019-02-21T04:55:33.219Z,8.30
2019-02-21T04:58:14.571Z,8.10
2019-02-21T05:00:55.965Z,8.10
2019-02-21T05:03:37.853Z,8.10
2019-02-21T05:06:19.819Z,8.00
2019-02-21T05:09:07.263Z,8.00
2019-02-21T05:11:47.841Z,8.00
2019-02-21T05:14:29.204Z,8.00
2019-02-21T05:17:10.474Z,8.10
2019-02-21T05:19:51.872Z,8.20
2019-02-21T05:22:33.348Z,8.20
2019-02-21T05:25:14.785Z,8.20
2019-02-21T05:27:56.552Z,8.00
2019-02-21T05:30:38.069Z,8.10
2019-02-21T05:33:38.860Z,8.10
2019-02-21T05:45:57.658Z,8.20
2019-02-21T05:48:57.897Z,8.20
2019-02-21T05:51:40.857Z,8.20
2019-02-21T05:54:41.639Z,8.10
2019-02-21T06:00:25.736Z,8.10
2019-02-21T06:03:11.579Z,8.10
2019-02-21T06:06:12.742Z,8.10
2019-02-21T06:08:58.692Z,8.20
2019-02-21T06:11:58.935Z,8.20
2019-02-21T06:18:17.571Z,8.20
2019-02-21T06:21:02.997Z,8.20
2019-02-21T06:23:49.482Z,8.20
2019-02-21T06:33:04.100Z,8.10
2019-02-21T06:35:36.624Z,8.20
2019-02-21T06:38:17.836Z,8.20
2019-02-21T06:40:59.701Z,8.20
2019-02-21T06:43:41.699Z,8.30
2019-02-21T06:46:22.937Z,8.20
2019-02-21T06:49:04.201Z,8.30
2019-02-21T06:51:45.872Z,8.30
2019-02-21T06:54:27.183Z,8.30
2019-02-21T06:57:08.386Z,8.30
2019-02-21T06:59:50.218Z,8.30
2019-02-21T07:02:31.237Z,8.20
2019-02-21T07:05:13.152Z,8.10
2019-02-21T07:07:54.536Z,8.20
2019-02-21T07:10:35.808Z,8.20
2019-02-21T07:13:26.028Z,8.20
2019-02-21T07:16:00.677Z,8.20
2019-02-21T07:18:41.778Z,8.30
2019-02-21T07:21:23.608Z,8.30
2019-02-21T07:24:04.840Z,8.40
2019-02-21T07:26:46.384Z,8.50
2019-02-21T07:29:27.767Z,8.60
2019-02-21T07:32:09.095Z,8.70
2019-02-21T07:34:50.651Z,8.70
2019-02-21T07:37:31.884Z,8.70
2019-02-21T07:40:19.782Z,8.80
2019-02-21T07:42:55.655Z,8.80
2019-02-21T07:45:36.707Z,9.00
2019-02-21T07:48:18.181Z,9.20
2019-02-21T07:50:59.542Z,9.20
2019-02-21T07:53:40.689Z,9.10
2019-02-21T07:56:22.429Z,9.00
2019-02-21T07:59:03.669Z,8.90
2019-02-21T08:01:44.777Z,9.10
2019-02-21T08:04:26.228Z,9.20
2019-02-21T08:07:07.563Z,9.30
2019-02-21T08:09:48.620Z,9.40
2019-02-21T08:12:30.533Z,9.40
2019-02-21T08:15:11.969Z,9.60
2019-02-21T08:17:53.673Z,9.80
2019-02-21T08:20:40.588Z,10.00
2019-02-21T08:23:17.850Z,9.90
2019-02-21T08:25:59.795Z,10.10
2019-02-21T08:28:41.095Z,10.30
2019-02-21T08:31:22.096Z,10.50
2019-02-21T08:34:05.358Z,10.50
2019-02-21T08:36:46.481Z,10.50
2019-02-21T08:39:27.809Z,10.40
2019-02-21T08:42:09.343Z,10.60
2019-02-21T08:44:54.168Z,10.70
2019-02-21T08:47:35.934Z,10.80
2019-02-21T08:50:17.860Z,11.00
2019-02-21T08:53:01.009Z,11.10
2019-02-21T08:58:26.308Z,10.90
2019-02-21T09:01:08.261Z,10.80
2019-02-21T09:03:49.358Z,10.90
2019-02-21T09:06:30.429Z,11.10
2019-02-21T09:09:12.010Z,11.10
2019-02-21T09:11:53.831Z,11.00
2019-02-21T09:14:35.427Z,10.80
2019-02-21T09:17:16.813Z,10.80
2019-02-21T09:19:57.860Z,10.90
2019-02-21T09:22:39.324Z,11.10
2019-02-21T09:25:20.765Z,11.30
2019-02-21T09:28:02.232Z,11.20
2019-02-21T09:30:43.813Z,11.20
2019-02-21T09:33:24.991Z,11.00
2019-02-21T09:36:06.499Z,11.10
2019-02-21T09:38:47.719Z,11.10
2019-02-21T09:41:29.715Z,11.10
2019-02-21T09:44:10.791Z,11.20
2019-02-21T09:46:52.106Z,11.20
2019-02-21T09:49:33.454Z,11.20
2019-02-21T09:52:14.941Z,11.10
2019-02-21T09:54:56.118Z,11.10
2019-02-21T09:57:37.590Z,10.90
2019-02-21T10:00:19.067Z,10.90
2019-02-21T10:03:00.370Z,10.90
2019-02-21T10:09:23.517Z,11.00
2019-02-21T10:12:04.985Z,11.00
2019-02-21T10:14:46.243Z,11.20
2019-02-21T10:17:27.712Z,11.30
2019-02-21T10:20:09.719Z,11.50
2019-02-21T10:26:15.652Z,11.80
2019-02-21T10:29:16.185Z,11.90
2019-02-21T10:31:57.671Z,11.80
2019-02-21T10:34:43.037Z,11.80
2019-02-21T10:37:22.994Z,11.60
2019-02-21T10:40:04.358Z,11.50
2019-02-21T10:42:45.493Z,11.40
2019-02-21T10:45:26.731Z,11.40
2019-02-21T10:48:07.752Z,11.60
2019-02-21T10:50:48.859Z,12.10
2019-02-21T10:53:30.203Z,13.30
2019-02-21T10:56:12.245Z,14.00
2019-02-21T10:58:53.309Z,14.40
2019-02-21T11:01:34.407Z,14.90
2019-02-21T11:04:34.712Z,15.10
2019-02-21T11:07:16.241Z,16.10
2019-02-21T11:09:58.052Z,16.40
2019-02-21T11:15:22.507Z,15.90
2019-02-21T11:18:03.882Z,15.50
2019-02-21T11:20:45.034Z,15.00
2019-02-21T11:23:26.352Z,15.90
2019-02-21T11:26:07.394Z,16.30
2019-02-21T11:28:49.320Z,16.40
2019-02-21T11:31:30.788Z,15.50
2019-02-21T11:36:55.223Z,14.20
2019-02-21T11:39:55.844Z,13.70
2019-02-21T11:46:12.539Z,14.00
2019-02-21T11:48:56.849Z,14.10
2019-02-21T11:51:38.662Z,14.10
2019-02-21T11:54:27.029Z,14.30
2019-02-21T11:57:02.951Z,14.50
2019-02-21T11:59:44.508Z,14.60
2019-02-21T12:02:25.696Z,14.40
2019-02-21T12:05:16.825Z,14.50
2019-02-21T12:07:53.085Z,14.70
2019-02-21T12:10:34.101Z,15.50
2019-02-21T12:13:15.680Z,15.60
2019-02-21T12:15:59.035Z,16.00
2019-02-21T12:18:40.065Z,16.50
2019-02-21T12:21:21.613Z,17.00
2019-02-21T12:24:03.177Z,16.60
2019-02-21T12:26:44.651Z,15.80
2019-02-21T12:29:26.164Z,14.60
2019-02-21T12:32:08.002Z,13.90
2019-02-21T12:34:49.116Z,13.70
2019-02-21T12:37:30.437Z,13.60
2019-02-21T12:40:11.819Z,14.10
2019-02-21T12:42:53.600Z,14.80
2019-02-21T12:45:34.856Z,14.90
2019-02-21T12:48:16.077Z,14.60
2019-02-21T12:50:57.980Z,14.50
2019-02-21T12:53:39.395Z,14.70
2019-02-21T12:56:20.772Z,14.70
2019-02-21T12:59:01.841Z,14.50
2019-02-21T13:01:43.884Z,14.30
2019-02-21T13:04:25.596Z,14.60
2019-02-21T13:07:10.448Z,14.50
2019-02-21T13:09:52.318Z,14.20
2019-02-21T13:12:34.060Z,14.20
2019-02-21T13:15:15.102Z,14.00
2019-02-21T13:17:56.645Z,13.80
2019-02-21T13:20:37.740Z,13.90
2019-02-21T13:23:19.015Z,14.10
2019-02-21T13:28:44.085Z,13.70
2019-02-21T13:31:25.548Z,13.80
2019-02-21T13:34:06.666Z,13.80
2019-02-21T13:36:48.046Z,13.80
2019-02-21T13:39:29.659Z,13.70
2019-02-21T13:42:11.001Z,13.60
2019-02-21T13:44:52.219Z,13.30
2019-02-21T13:47:33.541Z,13.30
2019-02-21T13:50:15.436Z,13.20
2019-02-21T13:52:56.568Z,13.20
2019-02-21T13:55:37.767Z,13.20
2019-02-21T13:58:19.192Z,13.20
2019-02-21T14:04:05.164Z,13.10
2019-02-21T14:06:46.620Z,13.10
2019-02-21T14:09:27.854Z,13.20
2019-02-21T14:12:08.951Z,13.30
2019-02-21T14:14:50.776Z,13.40
2019-02-21T14:17:31.976Z,13.40
2019-02-21T14:20:13.597Z,13.40
2019-02-21T14:22:54.843Z,13.30
2019-02-21T14:29:14.720Z,13.30
2019-02-21T14:31:55.976Z,13.20
2019-02-21T14:34:37.106Z,13.20
2019-02-21T14:40:38.418Z,13.30
2019-02-21T14:43:19.470Z,13.30
2019-02-21T14:46:01.533Z,13.30
2019-02-21T14:48:43.413Z,13.40
2019-02-21T14:51:24.808Z,13.40
2019-02-21T14:54:06.445Z,13.30
2019-02-21T14:56:47.457Z,13.30
2019-02-21T14:59:29.236Z,13.20
2019-02-21T15:02:10.559Z,13.20
2019-02-21T15:04:51.818Z,13.30
2019-02-21T15:07:32.957Z,13.30
2019-02-21T15:10:14.483Z,13.20
2019-02-21T15:12:55.722Z,13.10
2019-02-21T15:15:36.843Z,13.00
2019-02-21T15:18:17.957Z,12.90
2019-02-21T15:20:59.072Z,12.90
2019-02-21T15:23:41.119Z,13.00
2019-02-21T15:26:22.788Z,13.00
2019-02-21T15:29:04.413Z,13.10
2019-02-21T15:31:45.543Z,13.20
2019-02-21T15:34:27.229Z,13.20
2019-02-21T15:37:08.581Z,13.10
2019-02-21T15:39:50.141Z,13.10
2019-02-21T15:42:31.534Z,13.10
2019-02-21T15:45:22.263Z,13.00
2019-02-21T15:47:56.656Z,12.90
2019-02-21T15:54:15.537Z,13.00
2019-02-21T15:56:56.896Z,13.00
2019-02-21T15:59:38.165Z,13.00
2019-02-21T16:02:19.686Z,13.00
2019-02-21T16:05:01.169Z,13.10
2019-02-21T16:07:42.332Z,12.90
2019-02-21T16:10:23.696Z,13.00
2019-02-21T16:13:05.368Z,13.00
2019-02-21T16:15:46.609Z,13.00
2019-02-21T16:18:28.094Z,12.90
2019-02-21T16:21:09.906Z,12.90
2019-02-21T16:23:51.028Z,12.80
2019-02-21T16:26:32.189Z,12.70
2019-02-21T16:31:57.444Z,12.70
2019-02-21T16:34:38.932Z,12.80
2019-02-21T16:37:20.501Z,12.80
2019-02-21T16:40:02.005Z,12.80
2019-02-21T16:42:44.773Z,12.80
2019-02-21T16:45:47.247Z,12.80
2019-02-21T16:48:51.961Z,12.80
2019-02-21T16:51:33.021Z,12.80
2019-02-21T16:54:14.499Z,12.70
2019-02-21T16:56:56.012Z,12.60
2019-02-21T16:59:37.383Z,12.60
2019-02-21T17:02:18.856Z,12.50
2019-02-21T17:08:25.866Z,12.60
2019-02-21T17:11:07.000Z,12.50
2019-02-21T17:13:47.997Z,12.50
2019-02-21T17:16:29.866Z,12.60
2019-02-21T17:19:11.295Z,12.60
2019-02-21T17:21:52.828Z,12.70
2019-02-21T17:24:34.214Z,12.70
2019-02-21T17:27:15.606Z,12.60
2019-02-21T17:29:59.145Z,12.60
2019-02-21T17:32:40.153Z,12.60
2019-02-21T17:35:21.627Z,12.50
2019-02-21T17:38:02.870Z,12.40
2019-02-21T17:40:44.206Z,12.40
2019-02-21T17:43:25.345Z,12.40
2019-02-21T17:46:07.382Z,12.30
2019-02-21T17:48:48.709Z,12.30
2019-02-21T17:51:30.044Z,12.30
2019-02-21T17:54:11.376Z,12.30
2019-02-21T17:56:56.181Z,12.30
2019-02-21T17:59:38.100Z,12.30
2019-02-21T18:02:19.653Z,12.20
2019-02-21T18:05:01.181Z,12.20
2019-02-21T18:07:42.983Z,12.20
2019-02-21T18:10:24.025Z,12.30
2019-02-21T18:13:05.055Z,12.30
2019-02-21T18:15:46.525Z,12.10
2019-02-21T18:18:28.564Z,12.00
2019-02-21T18:21:10.221Z,12.10
2019-02-21T18:23:51.705Z,12.10
2019-02-21T18:26:33.062Z,12.10
2019-02-21T18:29:14.324Z,12.20
2019-02-21T18:31:55.721Z,12.20
2019-02-21T18:34:36.836Z,12.30
2019-02-21T18:37:18.023Z,12.30
2019-02-21T18:39:59.033Z,12.20
2019-02-21T18:42:40.326Z,12.10
2019-02-21T18:45:22.320Z,12.10
2019-02-21T18:48:06.676Z,12.20
2019-02-21T18:50:48.576Z,12.10
2019-02-21T18:53:29.975Z,12.10
2019-02-21T18:56:11.243Z,12.10
2019-02-21T18:58:56.105Z,12.20
2019-02-21T19:01:37.233Z,12.10
2019-02-21T19:04:18.604Z,12.20
2019-02-21T19:07:00.324Z,12.20
2019-02-21T19:09:44.947Z,12.20
2019-02-21T19:12:26.822Z,12.10
2019-02-21T19:15:08.284Z,12.20
2019-02-21T19:17:50.142Z,12.10
2019-02-21T19:20:31.532Z,12.00
2019-02-21T19:23:13.303Z,12.00
2019-02-21T19:25:54.819Z,12.00
2019-02-21T19:28:36.863Z,12.00
2019-02-21T19:31:17.960Z,11.90
2019-02-21T19:33:59.170Z,11.90
2019-02-21T19:36:41.219Z,11.90
2019-02-21T19:39:22.613Z,11.70
2019-02-21T19:42:03.786Z,11.60
2019-02-21T19:44:45.259Z,11.60
2019-02-21T19:47:26.917Z,11.50
2019-02-21T19:50:07.977Z,11.60
2019-02-21T19:52:49.023Z,11.60
2019-02-21T19:55:31.080Z,11.70
2019-02-21T19:58:13.072Z,11.80
2019-02-21T20:00:54.874Z,11.70
2019-02-21T20:03:36.746Z,11.60
2019-02-21T20:06:17.799Z,11.50
2019-02-21T20:08:59.072Z,11.50
2019-02-21T20:11:40.703Z,11.50
2019-02-21T20:18:01.170Z,11.60
2019-02-21T20:20:42.429Z,11.70
2019-02-21T20:23:23.773Z,11.70
2019-02-21T20:26:04.953Z,11.80
2019-02-21T20:28:46.604Z,11.80
2019-02-21T20:31:27.804Z,11.70
2019-02-21T20:34:09.193Z,11.80
2019-02-21T20:36:51.330Z,11.80
2019-02-21T20:39:33.385Z,11.70
2019-02-21T20:42:14.634Z,11.70
2019-02-21T20:44:55.681Z,11.70
2019-02-21T20:47:37.703Z,11.70
2019-02-21T20:50:19.195Z,11.70
2019-02-21T20:53:02.826Z,11.60
2019-02-21T20:55:44.112Z,11.50
2019-02-21T21:01:53.204Z,10.90
2019-02-21T21:04:34.870Z,10.90
2019-02-21T21:07:25.136Z,10.80
2019-02-21T21:10:02.731Z,10.70
2019-02-21T21:12:44.025Z,10.50
2019-02-21T21:15:25.821Z,10.50
2019-02-21T21:18:06.962Z,10.50
2019-02-21T21:20:48.157Z,10.60
2019-02-21T21:26:48.197Z,10.60
2019-02-21T21:32:49.151Z,10.80
2019-02-21T21:35:30.566Z,10.90
2019-02-21T21:38:23.495Z,10.90
2019-02-21T21:40:55.404Z,10.70
2019-02-21T21:43:36.746Z,10.60
2019-02-21T21:46:18.087Z,10.60
2019-02-21T21:48:59.204Z,10.50
2019-02-21T21:54:23.549Z,10.60
2019-02-21T21:57:05.529Z,10.70
2019-02-21T21:59:47.515Z,10.60
2019-02-21T22:02:28.712Z,10.50
2019-02-21T22:05:09.972Z,10.50
2019-02-21T22:07:51.727Z,10.50
2019-02-21T22:10:32.871Z,10.50
2019-02-21T22:13:13.815Z,10.50
2019-02-21T22:15:55.687Z,10.50
2019-02-21T22:18:37.672Z,10.60
2019-02-21T22:21:19.263Z,10.60
2019-02-21T22:24:00.597Z,10.60
2019-02-21T22:26:41.719Z,10.70
2019-02-21T22:29:22.879Z,10.80
2019-02-21T22:32:03.942Z,10.70
2019-02-21T22:34:45.554Z,10.90
2019-02-21T22:37:26.701Z,10.90
2019-02-21T22:40:11.377Z,10.90
2019-02-21T22:45:35.989Z,11.00
2019-02-21T22:48:17.445Z,11.00
2019-02-21T22:50:58.841Z,10.90
2019-02-21T22:53:40.275Z,10.90
2019-02-21T22:56:21.916Z,10.80
2019-02-21T22:59:03.598Z,10.80
2019-02-21T23:01:44.958Z,10.70
2019-02-21T23:04:26.444Z,10.70
2019-02-21T23:07:08.057Z,10.70
2019-02-21T23:09:49.467Z,10.70
2019-02-21T23:12:30.631Z,10.80
2019-02-21T23:15:13.372Z,10.80
2019-02-21T23:17:55.012Z,10.90
2019-02-21T23:20:36.959Z,11.00
2019-02-21T23:23:18.809Z,11.00
2019-02-21T23:26:00.649Z,11.00
2019-02-21T23:28:41.870Z,11.00
2019-02-21T23:31:23.092Z,10.90
2019-02-21T23:34:05.823Z,11.00
2019-02-21T23:36:47.719Z,10.90
2019-02-21T23:39:38.040Z,10.90
2019-02-21T23:42:12.180Z,10.90
2019-02-21T23:44:53.559Z,11.00
2019-02-21T23:47:34.811Z,11.10
2019-02-21T23:50:16.678Z,11.10
2019-02-21T23:52:57.919Z,11.10
2019-02-21T23:55:39.371Z,11.10
2019-02-21T23:58:21.297Z,11.10
