createdAt,value
2017-11-14T00:00:46.815Z,4.70
2017-11-14T00:03:14.567Z,4.70
2017-11-14T00:05:42.363Z,4.70
2017-11-14T00:08:10.156Z,4.70
2017-11-14T00:10:38.667Z,4.80
2017-11-14T00:13:06.461Z,4.80
2017-11-14T00:15:34.427Z,4.80
2017-11-14T00:18:02.187Z,4.80
2017-11-14T00:20:29.933Z,4.80
2017-11-14T00:22:57.722Z,4.80
2017-11-14T00:25:25.577Z,4.80
2017-11-14T00:27:53.443Z,4.80
2017-11-14T00:30:21.309Z,4.80
2017-11-14T00:32:49.050Z,4.80
2017-11-14T00:35:16.818Z,4.80
2017-11-14T00:37:44.634Z,4.80
2017-11-14T00:40:13.142Z,4.90
2017-11-14T00:42:40.887Z,4.90
2017-11-14T00:45:08.675Z,4.90
2017-11-14T00:47:36.557Z,4.90
2017-11-14T00:50:04.307Z,4.90
2017-11-14T00:52:32.182Z,4.80
2017-11-14T00:55:00.050Z,4.80
2017-11-14T00:57:27.799Z,4.80
2017-11-14T00:59:55.584Z,4.90
2017-11-14T01:02:23.335Z,4.90
2017-11-14T01:04:51.079Z,4.90
2017-11-14T01:07:18.946Z,4.90
2017-11-14T01:09:46.690Z,4.90
2017-11-14T01:12:14.439Z,4.90
2017-11-14T01:14:42.224Z,4.80
2017-11-14T01:17:09.972Z,4.90
2017-11-14T01:19:37.773Z,4.90
2017-11-14T01:22:06.449Z,4.90
2017-11-14T01:24:34.312Z,4.80
2017-11-14T01:27:02.056Z,4.90
2017-11-14T01:29:29.938Z,4.90
2017-11-14T01:31:57.680Z,4.80
2017-11-14T01:34:25.431Z,4.90
2017-11-14T01:36:53.500Z,4.80
2017-11-14T01:39:21.263Z,4.80
2017-11-14T01:41:49.054Z,4.90
2017-11-14T01:44:16.858Z,4.90
2017-11-14T01:46:45.384Z,5.00
2017-11-14T01:49:13.147Z,5.00
2017-11-14T01:51:40.935Z,5.00
2017-11-14T01:54:08.683Z,5.00
2017-11-14T01:56:36.440Z,5.00
2017-11-14T01:59:04.223Z,5.00
2017-11-14T02:01:32.731Z,5.00
2017-11-14T02:04:00.480Z,5.00
2017-11-14T02:06:28.506Z,5.00
2017-11-14T02:08:56.260Z,5.00
2017-11-14T02:11:24.019Z,4.90
2017-11-14T02:13:51.813Z,4.90
2017-11-14T02:16:19.556Z,4.90
2017-11-14T02:18:48.060Z,5.00
2017-11-14T02:21:15.855Z,5.00
2017-11-14T02:23:43.613Z,4.90
2017-11-14T02:26:11.422Z,4.90
2017-11-14T02:28:39.250Z,5.00
2017-11-14T02:31:07.024Z,4.90
2017-11-14T02:33:34.796Z,4.90
2017-11-14T02:36:02.674Z,5.00
2017-11-14T02:38:30.430Z,5.00
2017-11-14T02:40:58.178Z,5.00
2017-11-14T02:43:25.990Z,5.10
2017-11-14T02:45:54.520Z,5.20
2017-11-14T02:48:22.279Z,5.20
2017-11-14T02:50:50.079Z,5.00
2017-11-14T02:53:17.851Z,5.10
2017-11-14T02:55:46.510Z,5.10
2017-11-14T02:58:14.294Z,5.10
2017-11-14T03:00:42.134Z,5.10
2017-11-14T03:03:09.879Z,5.10
2017-11-14T03:05:37.660Z,5.00
2017-11-14T03:08:05.417Z,5.00
2017-11-14T03:10:33.282Z,5.10
2017-11-14T03:13:01.121Z,5.10
2017-11-14T03:15:28.895Z,5.20
2017-11-14T03:17:56.655Z,5.20
2017-11-14T03:20:24.443Z,5.10
2017-11-14T03:22:52.295Z,5.00
2017-11-14T03:25:20.058Z,4.90
2017-11-14T03:27:47.843Z,4.90
2017-11-14T03:30:16.376Z,4.90
2017-11-14T03:32:44.133Z,4.90
2017-11-14T03:35:11.920Z,4.90
2017-11-14T03:37:39.722Z,4.70
2017-11-14T03:40:08.226Z,4.70
2017-11-14T03:42:36.127Z,4.70
2017-11-14T03:45:03.892Z,4.70
2017-11-14T03:47:31.649Z,4.90
2017-11-14T03:49:59.440Z,4.90
2017-11-14T03:52:27.954Z,4.90
2017-11-14T03:54:55.753Z,4.90
2017-11-14T03:57:23.623Z,4.90
2017-11-14T03:59:51.485Z,4.80
2017-11-14T04:02:20.064Z,4.70
2017-11-14T04:04:47.862Z,4.70
2017-11-14T04:07:16.370Z,4.70
2017-11-14T04:09:44.144Z,4.70
2017-11-14T04:12:12.033Z,4.60
2017-11-14T04:14:39.801Z,4.70
2017-11-14T04:17:07.548Z,4.70
2017-11-14T04:19:35.332Z,4.80
2017-11-14T04:22:03.079Z,4.80
2017-11-14T04:24:30.846Z,4.90
2017-11-14T04:26:58.703Z,4.90
2017-11-14T04:29:26.444Z,4.90
2017-11-14T04:31:54.221Z,4.90
2017-11-14T04:34:22.008Z,4.80
2017-11-14T04:36:49.756Z,4.70
2017-11-14T04:39:17.612Z,4.70
2017-11-14T04:41:45.483Z,4.70
2017-11-14T04:44:13.232Z,4.70
2017-11-14T04:46:40.979Z,4.70
2017-11-14T04:49:08.773Z,4.70
2017-11-14T04:51:36.524Z,4.70
2017-11-14T04:54:05.039Z,4.50
2017-11-14T04:56:33.599Z,4.60
2017-11-14T04:59:01.415Z,4.50
2017-11-14T05:01:29.312Z,4.60
2017-11-14T05:03:57.095Z,4.50
2017-11-14T05:06:24.842Z,4.40
2017-11-14T05:08:52.600Z,4.30
2017-11-14T05:11:20.415Z,4.40
2017-11-14T05:13:48.166Z,4.40
2017-11-14T05:16:15.907Z,4.30
2017-11-14T05:18:44.460Z,4.40
2017-11-14T05:21:12.204Z,4.30
2017-11-14T05:23:39.966Z,4.30
2017-11-14T05:26:07.847Z,4.10
2017-11-14T05:28:35.713Z,4.00
2017-11-14T05:31:03.474Z,4.00
2017-11-14T05:33:32.032Z,4.00
2017-11-14T05:35:59.786Z,4.00
2017-11-14T05:38:27.577Z,4.00
2017-11-14T05:40:55.361Z,4.00
2017-11-14T05:43:23.110Z,4.00
2017-11-14T05:45:50.966Z,4.00
2017-11-14T05:48:18.755Z,4.00
2017-11-14T05:50:47.261Z,4.00
2017-11-14T05:53:15.041Z,4.00
2017-11-14T05:55:42.834Z,4.00
2017-11-14T05:58:10.602Z,4.00
2017-11-14T06:00:38.364Z,4.00
2017-11-14T06:03:06.155Z,4.10
2017-11-14T06:05:34.677Z,4.10
2017-11-14T06:08:02.426Z,4.10
2017-11-14T06:10:30.235Z,4.20
2017-11-14T06:12:57.983Z,4.10
2017-11-14T06:15:25.740Z,4.10
2017-11-14T06:17:54.338Z,3.90
2017-11-14T06:20:22.085Z,3.90
2017-11-14T06:22:49.835Z,3.90
2017-11-14T06:25:17.636Z,3.90
2017-11-14T06:27:46.177Z,3.80
2017-11-14T06:30:13.933Z,3.80
2017-11-14T06:32:41.763Z,3.70
2017-11-14T06:35:09.519Z,3.60
2017-11-14T06:37:38.260Z,3.50
2017-11-14T06:40:06.054Z,3.50
2017-11-14T06:42:34.569Z,3.60
2017-11-14T06:45:02.339Z,3.60
2017-11-14T06:47:30.132Z,3.70
2017-11-14T06:49:57.992Z,3.90
2017-11-14T06:52:25.824Z,4.10
2017-11-14T06:54:53.687Z,4.30
2017-11-14T06:57:21.456Z,4.30
2017-11-14T06:59:49.243Z,4.50
2017-11-14T07:02:17.026Z,4.50
2017-11-14T07:04:44.771Z,4.60
2017-11-14T07:07:12.520Z,4.70
2017-11-14T07:09:40.302Z,4.80
2017-11-14T07:12:08.052Z,4.90
2017-11-14T07:14:35.814Z,6.30
2017-11-14T07:17:03.599Z,9.10
2017-11-14T07:19:32.123Z,9.00
2017-11-14T07:21:59.879Z,9.00
2017-11-14T07:24:27.695Z,7.90
2017-11-14T07:26:55.451Z,7.20
2017-11-14T07:29:23.254Z,6.20
2017-11-14T07:31:51.048Z,5.80
2017-11-14T07:34:18.839Z,5.70
2017-11-14T07:36:46.592Z,5.60
2017-11-14T07:39:14.395Z,5.50
2017-11-14T07:41:42.188Z,5.50
2017-11-14T07:44:09.938Z,5.60
2017-11-14T07:46:37.735Z,5.60
2017-11-14T07:49:06.250Z,5.80
2017-11-14T07:51:34.779Z,5.90
2017-11-14T07:54:02.571Z,5.90
2017-11-14T07:56:30.329Z,6.00
2017-11-14T07:58:58.075Z,6.20
2017-11-14T08:01:25.858Z,6.40
2017-11-14T08:03:53.627Z,6.70
2017-11-14T08:06:21.383Z,7.00
2017-11-14T08:08:49.171Z,7.20
2017-11-14T08:11:17.809Z,7.40
2017-11-14T08:13:45.562Z,7.40
2017-11-14T08:16:13.344Z,7.60
2017-11-14T08:18:41.122Z,7.70
2017-11-14T08:21:09.637Z,8.20
2017-11-14T08:23:37.542Z,8.20
2017-11-14T08:26:05.291Z,8.50
2017-11-14T08:28:33.063Z,8.60
2017-11-14T08:31:00.899Z,9.10
2017-11-14T08:33:28.697Z,9.70
2017-11-14T08:35:56.551Z,11.00
2017-11-14T08:38:24.339Z,11.80
2017-11-14T08:40:52.879Z,11.60
2017-11-14T08:43:20.665Z,11.60
2017-11-14T08:45:48.543Z,12.40
2017-11-14T08:48:16.385Z,12.00
2017-11-14T08:50:44.250Z,11.40
2017-11-14T08:53:12.111Z,10.00
2017-11-14T08:55:39.875Z,8.90
2017-11-14T08:58:07.627Z,8.20
2017-11-14T09:00:36.187Z,7.00
2017-11-14T09:03:03.935Z,7.00
2017-11-14T09:05:31.700Z,6.80
2017-11-14T09:07:59.478Z,6.60
2017-11-14T09:10:27.248Z,6.60
2017-11-14T09:12:55.128Z,6.70
2017-11-14T09:15:22.992Z,6.40
2017-11-14T09:17:50.857Z,6.40
2017-11-14T09:20:18.612Z,6.50
2017-11-14T09:22:46.416Z,6.50
2017-11-14T09:25:14.938Z,6.60
2017-11-14T09:27:42.704Z,6.60
2017-11-14T09:30:10.586Z,6.80
2017-11-14T09:32:38.334Z,6.70
2017-11-14T09:35:06.105Z,6.70
2017-11-14T09:37:33.896Z,6.70
2017-11-14T09:40:01.736Z,6.70
2017-11-14T09:42:29.500Z,6.70
2017-11-14T09:44:57.559Z,6.80
2017-11-14T09:47:25.302Z,6.90
2017-11-14T09:49:53.068Z,6.90
2017-11-14T09:52:20.875Z,6.70
2017-11-14T09:54:49.436Z,6.50
2017-11-14T09:57:17.266Z,6.50
2017-11-14T09:59:45.175Z,6.60
2017-11-14T10:02:12.952Z,6.90
2017-11-14T10:04:41.503Z,7.60
2017-11-14T10:07:09.295Z,7.60
2017-11-14T10:09:37.820Z,7.90
2017-11-14T10:12:05.627Z,7.90
2017-11-14T10:14:33.424Z,7.80
2017-11-14T10:17:01.180Z,7.60
2017-11-14T10:19:28.948Z,7.50
2017-11-14T10:21:56.742Z,7.50
2017-11-14T10:24:24.491Z,7.40
2017-11-14T10:26:52.246Z,7.20
2017-11-14T10:29:20.141Z,7.10
2017-11-14T10:31:48.004Z,7.00
2017-11-14T10:34:15.745Z,6.90
2017-11-14T10:36:43.660Z,6.60
2017-11-14T10:39:12.277Z,6.10
2017-11-14T10:41:40.039Z,6.10
2017-11-14T10:44:07.939Z,6.30
2017-11-14T10:46:35.692Z,6.60
2017-11-14T10:49:03.461Z,6.80
2017-11-14T10:51:31.327Z,7.10
2017-11-14T10:53:59.068Z,7.00
2017-11-14T10:56:26.821Z,7.00
2017-11-14T10:58:54.613Z,7.00
2017-11-14T11:01:22.368Z,7.20
2017-11-14T11:03:50.112Z,7.30
2017-11-14T11:06:17.906Z,7.30
2017-11-14T11:08:45.760Z,7.30
2017-11-14T11:11:13.511Z,7.20
2017-11-14T11:13:41.303Z,7.00
2017-11-14T11:16:09.053Z,7.00
2017-11-14T11:18:36.815Z,7.10
2017-11-14T11:21:04.587Z,7.20
2017-11-14T11:23:32.357Z,7.30
2017-11-14T11:26:01.012Z,7.70
2017-11-14T11:28:28.877Z,7.70
2017-11-14T11:30:56.648Z,7.80
2017-11-14T11:33:24.401Z,7.90
2017-11-14T11:35:52.207Z,7.70
2017-11-14T11:38:20.846Z,7.20
2017-11-14T11:40:48.715Z,6.70
2017-11-14T11:43:16.508Z,6.60
2017-11-14T11:45:45.035Z,6.50
2017-11-14T11:48:12.808Z,6.50
2017-11-14T11:50:40.677Z,6.50
2017-11-14T11:53:08.516Z,6.70
2017-11-14T11:55:36.404Z,6.80
2017-11-14T11:58:04.200Z,7.00
2017-11-14T12:00:32.724Z,7.20
2017-11-14T12:03:00.516Z,7.10
2017-11-14T12:05:28.324Z,7.00
2017-11-14T12:07:56.091Z,6.80
2017-11-14T12:10:23.876Z,6.70
2017-11-14T12:12:51.680Z,6.60
2017-11-14T12:15:19.443Z,6.60
2017-11-14T12:17:47.969Z,6.60
2017-11-14T12:20:15.776Z,6.60
2017-11-14T12:22:44.316Z,6.80
2017-11-14T12:25:12.076Z,6.70
2017-11-14T12:27:39.923Z,7.00
2017-11-14T12:30:07.693Z,7.30
2017-11-14T12:32:35.470Z,7.50
2017-11-14T12:35:03.356Z,7.70
2017-11-14T12:37:31.115Z,7.70
2017-11-14T12:39:58.979Z,7.70
2017-11-14T12:42:26.845Z,7.70
2017-11-14T12:44:54.592Z,7.70
2017-11-14T12:47:22.350Z,7.70
2017-11-14T12:49:50.136Z,7.70
2017-11-14T12:52:18.708Z,7.70
2017-11-14T12:54:46.572Z,7.70
2017-11-14T12:57:14.386Z,7.60
2017-11-14T12:59:42.154Z,7.60
2017-11-14T13:02:09.965Z,7.50
2017-11-14T13:04:37.768Z,7.40
2017-11-14T13:07:05.528Z,7.30
2017-11-14T13:09:33.298Z,7.30
2017-11-14T13:12:01.102Z,7.20
2017-11-14T13:14:28.857Z,7.10
2017-11-14T13:16:56.735Z,7.10
2017-11-14T13:19:24.599Z,7.10
2017-11-14T13:21:52.358Z,7.10
2017-11-14T13:24:20.106Z,7.10
2017-11-14T13:26:47.898Z,7.20
2017-11-14T13:29:15.654Z,7.20
2017-11-14T13:31:43.424Z,7.20
2017-11-14T13:34:11.233Z,7.10
2017-11-14T13:36:39.237Z,7.20
2017-11-14T13:39:07.022Z,7.40
2017-11-14T13:41:34.852Z,7.50
2017-11-14T13:44:02.608Z,7.50
2017-11-14T13:46:30.364Z,7.60
2017-11-14T13:48:58.160Z,7.70
2017-11-14T13:51:25.913Z,7.90
2017-11-14T13:53:53.672Z,7.90
2017-11-14T13:56:21.469Z,7.80
2017-11-14T13:58:49.228Z,7.70
2017-11-14T14:01:17.743Z,7.40
2017-11-14T14:03:45.548Z,7.40
2017-11-14T14:06:13.309Z,7.20
2017-11-14T14:08:41.064Z,7.30
2017-11-14T14:11:08.874Z,7.30
2017-11-14T14:13:36.629Z,7.40
2017-11-14T14:16:04.444Z,7.50
2017-11-14T14:18:32.316Z,7.60
2017-11-14T14:21:00.075Z,7.60
2017-11-14T14:23:27.951Z,7.60
2017-11-14T14:25:55.800Z,7.50
2017-11-14T14:28:23.661Z,7.40
2017-11-14T14:30:51.408Z,7.50
2017-11-14T14:33:19.208Z,7.50
2017-11-14T14:35:46.959Z,7.40
2017-11-14T14:38:14.811Z,7.10
2017-11-14T14:40:42.675Z,7.00
2017-11-14T14:43:10.601Z,6.90
2017-11-14T14:45:38.352Z,6.90
2017-11-14T14:48:06.371Z,6.80
2017-11-14T14:50:34.128Z,6.70
2017-11-14T14:53:01.909Z,6.60
2017-11-14T14:55:29.756Z,6.60
2017-11-14T14:57:57.619Z,6.50
2017-11-14T15:00:25.386Z,6.40
2017-11-14T15:02:53.176Z,6.50
2017-11-14T15:05:21.828Z,6.50
2017-11-14T15:07:49.574Z,6.40
2017-11-14T15:10:17.359Z,6.40
2017-11-14T15:12:45.123Z,6.30
2017-11-14T15:15:12.875Z,6.30
2017-11-14T15:17:40.721Z,6.10
2017-11-14T15:20:08.476Z,5.90
2017-11-14T15:22:36.371Z,5.70
2017-11-14T15:25:04.171Z,5.60
2017-11-14T15:27:31.920Z,5.40
2017-11-14T15:30:00.474Z,5.20
2017-11-14T15:32:28.330Z,5.20
2017-11-14T15:34:56.111Z,5.10
2017-11-14T15:37:23.865Z,5.00
2017-11-14T15:39:51.717Z,4.90
2017-11-14T15:42:19.463Z,4.80
2017-11-14T15:44:47.222Z,4.80
2017-11-14T15:47:15.027Z,4.70
2017-11-14T15:49:43.543Z,4.60
2017-11-14T15:52:11.337Z,4.60
2017-11-14T15:54:39.133Z,4.50
2017-11-14T15:57:07.656Z,4.30
2017-11-14T15:59:35.411Z,4.30
2017-11-14T16:02:03.202Z,4.30
2017-11-14T16:04:31.715Z,4.30
2017-11-14T16:07:00.256Z,4.30
2017-11-14T16:09:28.051Z,4.30
2017-11-14T16:11:55.812Z,4.40
2017-11-14T16:14:23.570Z,4.50
2017-11-14T16:16:51.363Z,4.60
2017-11-14T16:19:19.110Z,4.70
2017-11-14T16:21:47.635Z,4.70
2017-11-14T16:24:15.425Z,4.60
2017-11-14T16:26:43.181Z,4.50
2017-11-14T16:29:11.696Z,4.40
2017-11-14T16:31:40.261Z,4.40
2017-11-14T16:34:08.106Z,4.30
2017-11-14T16:36:35.856Z,4.30
2017-11-14T16:39:03.703Z,4.20
2017-11-14T16:41:31.453Z,4.10
2017-11-14T16:43:59.212Z,4.00
2017-11-14T16:46:27.000Z,4.00
2017-11-14T16:48:54.780Z,4.00
2017-11-14T16:51:22.541Z,4.00
2017-11-14T16:53:50.347Z,4.00
2017-11-14T16:56:18.111Z,4.10
2017-11-14T16:58:45.893Z,4.10
2017-11-14T17:01:13.688Z,4.20
2017-11-14T17:03:41.443Z,4.30
2017-11-14T17:06:09.316Z,4.20
2017-11-14T17:08:37.124Z,4.20
2017-11-14T17:11:04.888Z,4.10
2017-11-14T17:13:32.640Z,4.10
2017-11-14T17:16:01.192Z,3.80
2017-11-14T17:18:28.973Z,3.80
2017-11-14T17:20:57.831Z,3.70
2017-11-14T17:23:25.628Z,3.70
2017-11-14T17:25:54.144Z,3.60
2017-11-14T17:28:21.917Z,3.60
2017-11-14T17:30:49.704Z,3.60
2017-11-14T17:33:17.468Z,3.60
2017-11-14T17:35:45.221Z,3.60
2017-11-14T17:38:13.029Z,3.50
2017-11-14T17:40:41.102Z,3.40
2017-11-14T17:43:09.850Z,3.30
2017-11-14T17:45:38.243Z,3.30
2017-11-14T17:48:06.859Z,3.20
2017-11-14T17:50:34.631Z,3.20
2017-11-14T17:53:02.421Z,3.30
2017-11-14T17:55:30.169Z,3.30
2017-11-14T17:57:57.930Z,3.30
2017-11-14T18:00:25.794Z,3.30
2017-11-14T18:02:53.668Z,3.30
2017-11-14T18:05:21.434Z,3.30
2017-11-14T18:07:49.263Z,3.20
2017-11-14T18:10:17.161Z,3.20
2017-11-14T18:12:45.020Z,3.20
2017-11-14T18:15:12.986Z,3.20
2017-11-14T18:17:40.736Z,3.20
2017-11-14T18:20:08.484Z,3.20
2017-11-14T18:22:36.376Z,3.10
2017-11-14T18:25:04.554Z,3.10
2017-11-14T18:27:32.513Z,3.10
2017-11-14T18:30:00.376Z,3.10
2017-11-14T18:32:28.243Z,3.00
2017-11-14T18:34:56.106Z,3.00
2017-11-14T18:37:23.901Z,3.00
2017-11-14T18:39:52.449Z,3.00
2017-11-14T18:42:20.310Z,3.00
2017-11-14T18:44:48.187Z,3.00
2017-11-14T18:47:16.755Z,3.00
2017-11-14T18:49:44.507Z,3.00
2017-11-14T18:52:12.381Z,3.00
2017-11-14T18:54:40.219Z,3.00
2017-11-14T18:57:08.049Z,2.90
2017-11-14T18:59:35.852Z,2.80
2017-11-14T19:02:03.599Z,2.80
2017-11-14T19:04:31.361Z,2.70
2017-11-14T19:06:59.155Z,2.70
2017-11-14T19:09:26.993Z,2.70
2017-11-14T19:11:54.833Z,2.60
2017-11-14T19:14:23.172Z,2.60
2017-11-14T19:16:52.049Z,2.60
2017-11-14T19:19:21.377Z,2.70
2017-11-14T19:21:50.026Z,2.80
2017-11-14T19:24:18.094Z,2.80
2017-11-14T19:26:46.565Z,2.90
2017-11-14T19:29:14.358Z,3.00
2017-11-14T19:31:42.108Z,3.10
2017-11-14T19:34:09.864Z,3.10
2017-11-14T19:36:37.669Z,3.20
2017-11-14T19:39:05.484Z,3.20
2017-11-14T19:41:33.238Z,3.20
2017-11-14T19:44:01.060Z,3.20
2017-11-14T19:46:28.824Z,3.20
2017-11-14T19:48:56.597Z,3.20
2017-11-14T19:51:24.393Z,3.10
2017-11-14T19:53:52.184Z,3.10
2017-11-14T19:56:20.731Z,3.10
2017-11-14T19:58:48.554Z,3.10
2017-11-14T20:01:16.323Z,3.20
2017-11-14T20:03:44.123Z,3.30
2017-11-14T20:06:11.987Z,3.40
2017-11-14T20:08:39.768Z,3.50
2017-11-14T20:11:07.538Z,3.40
2017-11-14T20:13:36.111Z,3.50
2017-11-14T20:16:03.871Z,3.50
2017-11-14T20:18:32.270Z,3.50
2017-11-14T20:21:00.878Z,3.70
2017-11-14T20:23:28.652Z,3.70
2017-11-14T20:28:39.360Z,3.80
2017-11-14T20:31:07.128Z,3.80
2017-11-14T20:33:34.895Z,3.80
2017-11-14T20:36:02.696Z,3.80
2017-11-14T20:38:30.452Z,3.80
2017-11-14T20:40:58.219Z,3.90
2017-11-14T20:43:26.013Z,3.90
2017-11-14T20:45:53.792Z,3.90
2017-11-14T20:48:21.551Z,4.00
2017-11-14T20:50:49.351Z,4.00
2017-11-14T20:53:17.111Z,4.00
2017-11-14T20:55:45.755Z,4.00
2017-11-14T20:58:13.629Z,4.00
2017-11-14T21:00:41.390Z,4.10
2017-11-14T21:03:09.178Z,4.00
2017-11-14T21:05:38.522Z,4.00
2017-11-14T21:08:06.311Z,4.00
2017-11-14T21:10:34.092Z,4.00
2017-11-14T21:13:02.647Z,4.10
2017-11-14T21:15:31.084Z,4.10
2017-11-14T21:17:59.354Z,4.20
2017-11-14T21:20:27.481Z,4.20
2017-11-14T21:22:56.035Z,4.30
2017-11-14T21:25:23.913Z,4.30
2017-11-14T21:27:51.779Z,4.30
2017-11-14T21:30:19.640Z,4.30
2017-11-14T21:32:47.391Z,4.40
2017-11-14T21:35:15.183Z,4.40
2017-11-14T21:37:42.945Z,4.50
2017-11-14T21:40:10.701Z,4.50
2017-11-14T21:42:38.498Z,4.50
2017-11-14T21:45:06.256Z,4.50
2017-11-14T21:47:34.025Z,4.50
2017-11-14T21:50:01.935Z,4.60
2017-11-14T21:52:29.708Z,4.70
2017-11-14T21:54:57.561Z,4.70
2017-11-14T21:57:25.469Z,4.80
2017-11-14T21:59:53.988Z,4.80
2017-11-14T22:02:21.933Z,4.80
2017-11-14T22:04:49.764Z,5.00
2017-11-14T22:07:18.316Z,5.00
2017-11-14T22:09:46.696Z,4.90
2017-11-14T22:12:15.373Z,5.00
2017-11-14T22:14:43.131Z,5.00
2017-11-14T22:17:10.917Z,5.00
2017-11-14T22:19:38.846Z,5.00
2017-11-14T22:22:06.625Z,5.00
2017-11-14T22:24:34.487Z,5.00
2017-11-14T22:27:03.092Z,5.10
2017-11-14T22:29:32.471Z,5.10
2017-11-14T22:32:00.445Z,5.10
2017-11-14T22:34:29.119Z,5.00
2017-11-14T22:36:56.980Z,5.00
2017-11-14T22:39:25.666Z,5.10
2017-11-14T22:41:53.511Z,5.10
2017-11-14T22:44:21.805Z,5.10
2017-11-14T22:49:26.338Z,5.30
2017-11-14T22:51:54.204Z,5.20
2017-11-14T22:54:22.988Z,5.20
2017-11-14T22:56:50.852Z,5.20
2017-11-14T22:59:18.920Z,5.20
2017-11-14T23:01:47.202Z,5.30
2017-11-14T23:04:16.933Z,5.30
2017-11-14T23:06:44.770Z,5.30
2017-11-14T23:09:12.525Z,5.30
2017-11-14T23:11:40.381Z,5.30
2017-11-14T23:14:08.137Z,5.30
2017-11-14T23:16:36.015Z,5.30
2017-11-14T23:19:03.804Z,5.30
2017-11-14T23:21:32.359Z,5.30
2017-11-14T23:24:00.839Z,5.30
2017-11-14T23:26:28.704Z,5.40
2017-11-14T23:28:56.468Z,5.40
2017-11-14T23:31:24.217Z,5.40
2017-11-14T23:33:52.008Z,5.50
2017-11-14T23:36:19.765Z,5.60
2017-11-14T23:38:47.611Z,5.70
2017-11-14T23:41:15.401Z,5.60
2017-11-14T23:43:43.204Z,5.60
2017-11-14T23:46:10.983Z,5.60
2017-11-14T23:48:39.577Z,5.60
2017-11-14T23:51:07.326Z,5.60
2017-11-14T23:53:35.086Z,5.60
2017-11-14T23:56:02.884Z,5.60
2017-11-14T23:58:30.640Z,5.70
