createdAt,value
2019-03-04T00:00:53.625Z,12.90
2019-03-04T00:03:23.033Z,12.90
2019-03-04T00:05:52.426Z,12.90
2019-03-04T00:08:21.863Z,13.00
2019-03-04T00:10:51.266Z,12.90
2019-03-04T00:13:20.701Z,12.90
2019-03-04T00:15:50.100Z,12.90
2019-03-04T00:18:19.508Z,12.80
2019-03-04T00:20:48.923Z,12.80
2019-03-04T00:23:18.339Z,12.80
2019-03-04T00:25:47.742Z,12.70
2019-03-04T00:28:17.221Z,12.70
2019-03-04T00:30:46.690Z,12.70
2019-03-04T00:33:16.175Z,12.60
2019-03-04T00:35:45.647Z,12.60
2019-03-04T00:38:15.057Z,12.60
2019-03-04T00:40:44.548Z,12.60
2019-03-04T00:43:13.943Z,12.70
2019-03-04T00:45:43.380Z,12.70
2019-03-04T00:48:13.076Z,12.70
2019-03-04T00:50:42.498Z,12.70
2019-03-04T00:53:11.914Z,12.70
2019-03-04T00:55:41.316Z,12.70
2019-03-04T00:58:11.073Z,12.60
2019-03-04T01:00:40.543Z,12.60
2019-03-04T01:03:09.961Z,12.60
2019-03-04T01:09:41.489Z,12.60
2019-03-04T01:12:11.170Z,12.50
2019-03-04T01:14:40.571Z,12.40
2019-03-04T01:17:10.086Z,12.40
2019-03-04T01:19:39.897Z,12.40
2019-03-04T01:22:09.338Z,12.40
2019-03-04T01:24:39.041Z,12.40
2019-03-04T01:27:08.538Z,12.40
2019-03-04T01:29:37.973Z,12.30
2019-03-04T01:32:07.541Z,12.30
2019-03-04T01:34:36.969Z,12.30
2019-03-04T01:37:06.670Z,12.40
2019-03-04T01:39:36.120Z,12.40
2019-03-04T01:42:05.621Z,12.40
2019-03-04T01:44:35.054Z,12.40
2019-03-04T01:47:04.494Z,12.30
2019-03-04T01:49:33.883Z,12.40
2019-03-04T01:52:03.360Z,12.40
2019-03-04T01:54:32.808Z,12.50
2019-03-04T01:57:02.232Z,12.50
2019-03-04T01:59:31.647Z,12.60
2019-03-04T02:02:01.405Z,12.70
2019-03-04T02:04:30.850Z,12.70
2019-03-04T02:07:00.318Z,12.70
2019-03-04T02:09:29.791Z,12.70
2019-03-04T02:11:59.227Z,12.80
2019-03-04T02:14:29.138Z,12.70
2019-03-04T02:16:58.569Z,12.70
2019-03-04T02:19:28.004Z,12.70
2019-03-04T02:21:57.434Z,12.70
2019-03-04T02:24:27.096Z,12.60
2019-03-04T02:26:56.565Z,12.50
2019-03-04T02:29:26.062Z,12.60
2019-03-04T02:31:55.482Z,12.70
2019-03-04T02:34:25.274Z,12.70
2019-03-04T02:36:54.740Z,12.70
2019-03-04T02:39:24.171Z,12.70
2019-03-04T02:41:53.685Z,12.70
2019-03-04T02:44:23.133Z,12.70
2019-03-04T02:46:53.271Z,12.70
2019-03-04T02:49:22.711Z,12.70
2019-03-04T02:51:52.116Z,12.60
2019-03-04T02:54:21.565Z,12.60
2019-03-04T02:56:50.994Z,12.60
2019-03-04T02:59:20.568Z,12.50
2019-03-04T03:01:49.968Z,12.50
2019-03-04T03:04:19.379Z,12.40
2019-03-04T03:06:48.961Z,12.40
2019-03-04T03:09:18.713Z,12.40
2019-03-04T03:11:48.308Z,12.40
2019-03-04T03:14:17.772Z,12.30
2019-03-04T03:16:47.254Z,12.20
2019-03-04T03:19:16.653Z,12.20
2019-03-04T03:21:46.074Z,12.20
2019-03-04T03:24:15.516Z,12.10
2019-03-04T03:26:44.943Z,12.10
2019-03-04T03:29:14.387Z,12.10
2019-03-04T03:31:43.815Z,12.10
2019-03-04T03:34:13.752Z,12.20
2019-03-04T03:36:43.233Z,12.20
2019-03-04T03:39:12.928Z,12.20
2019-03-04T03:41:42.363Z,12.20
2019-03-04T03:44:11.852Z,12.10
2019-03-04T03:46:41.269Z,12.10
2019-03-04T03:49:10.717Z,12.00
2019-03-04T03:51:40.128Z,12.10
2019-03-04T03:54:09.565Z,12.10
2019-03-04T03:56:38.989Z,12.10
2019-03-04T03:59:08.505Z,12.00
2019-03-04T04:01:37.931Z,12.10
2019-03-04T04:04:07.403Z,12.10
2019-03-04T04:06:36.841Z,12.00
2019-03-04T04:09:06.993Z,12.00
2019-03-04T04:11:36.448Z,12.00
2019-03-04T04:14:05.857Z,11.90
2019-03-04T04:16:35.288Z,11.90
2019-03-04T04:19:04.772Z,11.90
2019-03-04T04:21:34.189Z,11.80
2019-03-04T04:24:03.654Z,11.80
2019-03-04T04:26:33.135Z,11.70
2019-03-04T04:29:07.147Z,11.60
2019-03-04T04:31:36.600Z,11.50
2019-03-04T04:34:06.170Z,11.50
2019-03-04T04:36:35.670Z,11.50
2019-03-04T04:39:06.407Z,11.50
2019-03-04T04:41:35.840Z,11.50
2019-03-04T04:44:05.332Z,11.50
2019-03-04T04:46:52.494Z,11.40
2019-03-04T04:49:21.988Z,11.40
2019-03-04T04:51:51.385Z,11.40
2019-03-04T04:54:20.827Z,11.40
2019-03-04T04:56:50.257Z,11.30
2019-03-04T04:59:19.663Z,11.30
2019-03-04T05:01:49.481Z,11.30
2019-03-04T05:04:18.896Z,11.30
2019-03-04T05:06:48.522Z,11.20
2019-03-04T05:09:17.992Z,11.20
2019-03-04T05:11:47.400Z,11.10
2019-03-04T05:14:16.862Z,11.00
2019-03-04T05:16:46.393Z,11.00
2019-03-04T05:19:15.831Z,10.90
2019-03-04T05:21:45.400Z,10.80
2019-03-04T05:24:14.827Z,10.70
2019-03-04T05:26:44.371Z,10.70
2019-03-04T05:29:13.847Z,10.70
2019-03-04T05:31:43.374Z,10.00
2019-03-04T05:34:13.046Z,9.40
2019-03-04T05:36:42.452Z,8.70
2019-03-04T05:39:11.863Z,8.40
2019-03-04T05:41:41.358Z,8.30
2019-03-04T05:44:11.052Z,8.30
2019-03-04T05:46:40.520Z,8.20
2019-03-04T05:49:09.944Z,8.20
2019-03-04T05:51:39.347Z,8.30
2019-03-04T05:54:08.754Z,8.30
2019-03-04T05:56:38.179Z,8.20
2019-03-04T05:59:07.606Z,8.20
2019-03-04T06:01:37.159Z,8.20
2019-03-04T06:04:07.297Z,8.20
2019-03-04T06:06:50.630Z,8.10
2019-03-04T06:09:20.027Z,8.20
2019-03-04T06:12:08.881Z,8.20
2019-03-04T06:14:38.286Z,8.40
2019-03-04T06:17:07.683Z,8.50
2019-03-04T06:19:37.117Z,8.60
2019-03-04T06:22:06.532Z,8.70
2019-03-04T06:24:36.049Z,8.80
2019-03-04T06:27:05.599Z,8.70
2019-03-04T06:29:35.010Z,8.70
2019-03-04T06:32:04.578Z,8.90
2019-03-04T06:34:34.051Z,9.00
2019-03-04T06:37:03.801Z,9.00
2019-03-04T06:39:33.231Z,9.00
2019-03-04T06:42:02.635Z,9.00
2019-03-04T06:44:32.390Z,8.90
2019-03-04T06:47:01.811Z,8.90
2019-03-04T06:49:31.268Z,8.90
2019-03-04T06:52:00.672Z,8.90
2019-03-04T06:54:46.494Z,9.00
2019-03-04T06:57:16.543Z,9.00
2019-03-04T07:00:14.969Z,9.00
2019-03-04T07:02:46.320Z,8.90
2019-03-04T07:05:45.627Z,8.80
2019-03-04T07:08:39.803Z,8.80
2019-03-04T07:11:09.848Z,8.70
2019-03-04T07:13:39.266Z,8.70
2019-03-04T07:16:08.744Z,8.60
2019-03-04T07:18:38.355Z,8.50
2019-03-04T07:21:07.845Z,8.40
2019-03-04T07:23:37.282Z,8.30
2019-03-04T07:26:06.756Z,8.20
2019-03-04T07:28:36.179Z,8.20
2019-03-04T07:31:06.027Z,8.10
2019-03-04T07:33:35.723Z,8.20
2019-03-04T07:36:05.551Z,8.10
2019-03-04T07:38:45.622Z,8.10
2019-03-04T07:41:15.120Z,8.10
2019-03-04T07:43:44.590Z,8.10
2019-03-04T07:46:14.033Z,8.00
2019-03-04T07:48:43.448Z,8.00
2019-03-04T07:51:15.286Z,8.00
2019-03-04T07:53:46.725Z,8.00
2019-03-04T07:56:16.794Z,8.00
2019-03-04T07:58:46.213Z,7.90
2019-03-04T08:01:15.618Z,7.90
2019-03-04T08:03:45.111Z,7.80
2019-03-04T08:06:14.727Z,7.80
2019-03-04T08:09:04.797Z,7.70
2019-03-04T08:12:07.348Z,7.50
2019-03-04T08:14:36.776Z,7.30
2019-03-04T08:17:06.252Z,7.10
2019-03-04T08:19:35.651Z,7.00
2019-03-04T08:22:05.214Z,6.90
2019-03-04T08:24:34.649Z,6.90
2019-03-04T08:27:04.501Z,6.90
2019-03-04T08:29:33.991Z,6.90
2019-03-04T08:32:03.412Z,6.90
2019-03-04T08:34:33.141Z,6.90
2019-03-04T08:37:02.594Z,6.90
2019-03-04T08:39:31.992Z,6.90
2019-03-04T08:42:01.432Z,6.90
2019-03-04T08:44:31.175Z,7.00
2019-03-04T08:47:00.822Z,7.10
2019-03-04T08:49:30.227Z,7.20
2019-03-04T08:51:59.677Z,7.20
2019-03-04T08:54:29.133Z,7.20
2019-03-04T08:57:03.903Z,7.20
2019-03-04T08:59:31.691Z,7.00
2019-03-04T09:02:01.097Z,6.60
2019-03-04T09:04:30.507Z,6.40
2019-03-04T09:06:59.926Z,6.20
2019-03-04T09:09:29.322Z,6.10
2019-03-04T09:11:58.778Z,6.00
2019-03-04T09:14:28.365Z,6.00
2019-03-04T09:16:57.799Z,6.00
2019-03-04T09:19:27.226Z,6.00
2019-03-04T09:21:56.637Z,6.10
2019-03-04T09:24:26.147Z,6.20
2019-03-04T09:26:55.554Z,6.40
2019-03-04T09:29:24.992Z,6.60
2019-03-04T09:31:54.397Z,6.90
2019-03-04T09:34:23.822Z,7.70
2019-03-04T09:36:53.236Z,8.20
2019-03-04T09:39:22.708Z,8.10
2019-03-04T09:41:53.873Z,8.00
2019-03-04T09:44:23.279Z,8.10
2019-03-04T09:46:52.682Z,8.10
2019-03-04T09:49:22.185Z,7.80
2019-03-04T09:51:51.589Z,7.50
2019-03-04T09:54:21.003Z,7.40
2019-03-04T09:56:50.403Z,7.20
2019-03-04T09:59:19.810Z,7.30
2019-03-04T10:01:51.942Z,7.20
2019-03-04T10:04:43.587Z,7.20
2019-03-04T10:07:35.630Z,7.30
2019-03-04T10:10:21.212Z,7.30
2019-03-04T10:13:13.600Z,7.30
2019-03-04T10:15:56.589Z,7.40
2019-03-04T10:19:05.576Z,7.50
2019-03-04T10:22:00.405Z,7.60
2019-03-04T10:25:00.162Z,7.60
2019-03-04T10:27:46.173Z,7.70
2019-03-04T10:30:26.066Z,7.80
2019-03-04T10:33:21.177Z,8.00
2019-03-04T10:36:16.389Z,8.30
2019-03-04T10:39:05.112Z,8.40
2019-03-04T10:42:01.759Z,8.70
2019-03-04T10:44:41.883Z,8.90
2019-03-04T10:47:11.325Z,9.10
2019-03-04T10:49:41.207Z,9.10
2019-03-04T10:52:10.699Z,8.90
2019-03-04T10:54:40.132Z,8.70
2019-03-04T10:57:09.543Z,8.60
2019-03-04T10:59:39.052Z,8.60
2019-03-04T11:02:08.942Z,8.70
2019-03-04T11:04:38.391Z,8.80
2019-03-04T11:07:07.899Z,8.90
2019-03-04T11:09:37.342Z,9.10
2019-03-04T11:12:06.832Z,9.40
2019-03-04T11:14:36.314Z,9.40
2019-03-04T11:17:05.798Z,9.20
2019-03-04T11:19:35.249Z,9.20
2019-03-04T11:22:04.823Z,9.20
2019-03-04T11:24:34.336Z,9.40
2019-03-04T11:27:04.100Z,9.50
2019-03-04T11:29:33.516Z,9.70
2019-03-04T11:32:03.370Z,9.80
2019-03-04T11:34:32.816Z,10.10
2019-03-04T11:37:02.616Z,10.30
2019-03-04T11:39:45.772Z,10.40
2019-03-04T11:42:15.271Z,10.50
2019-03-04T11:44:44.842Z,10.50
2019-03-04T11:47:14.443Z,10.60
2019-03-04T11:49:43.921Z,10.70
2019-03-04T11:52:13.369Z,10.80
2019-03-04T11:54:42.815Z,10.70
2019-03-04T11:57:12.383Z,10.60
2019-03-04T11:59:41.887Z,10.60
2019-03-04T12:02:13.022Z,10.80
2019-03-04T12:04:42.421Z,10.80
2019-03-04T12:07:11.865Z,10.70
2019-03-04T12:09:41.285Z,10.50
2019-03-04T12:12:11.280Z,10.40
2019-03-04T12:14:40.828Z,10.40
2019-03-04T12:17:10.323Z,10.50
2019-03-04T12:19:39.736Z,10.60
2019-03-04T12:22:09.223Z,10.50
2019-03-04T12:24:38.943Z,10.50
2019-03-04T12:27:08.592Z,10.50
2019-03-04T12:29:38.668Z,10.40
2019-03-04T12:32:09.964Z,10.30
2019-03-04T12:34:39.447Z,10.20
2019-03-04T12:37:11.451Z,10.20
2019-03-04T12:39:40.995Z,10.30
2019-03-04T12:42:10.506Z,10.40
2019-03-04T12:44:41.544Z,10.50
2019-03-04T12:47:11.237Z,10.80
2019-03-04T12:49:40.655Z,11.00
2019-03-04T12:52:10.198Z,11.00
2019-03-04T12:54:40.103Z,10.80
2019-03-04T12:57:09.525Z,10.50
2019-03-04T12:59:38.958Z,10.40
2019-03-04T13:02:08.622Z,10.50
2019-03-04T13:04:38.087Z,10.50
2019-03-04T13:07:07.540Z,10.60
2019-03-04T13:09:37.027Z,10.80
2019-03-04T13:12:12.411Z,10.90
2019-03-04T13:14:41.851Z,10.90
2019-03-04T13:17:11.265Z,11.00
2019-03-04T13:19:40.769Z,10.90
2019-03-04T13:22:10.253Z,10.80
2019-03-04T13:24:39.715Z,10.60
2019-03-04T13:27:09.265Z,10.40
2019-03-04T13:29:38.675Z,10.40
2019-03-04T13:32:08.401Z,10.20
2019-03-04T13:34:38.004Z,10.20
2019-03-04T13:37:07.504Z,10.30
2019-03-04T13:39:37.445Z,10.40
2019-03-04T13:42:06.930Z,10.40
2019-03-04T13:44:36.885Z,10.50
2019-03-04T13:47:06.457Z,10.50
2019-03-04T13:49:35.940Z,10.60
2019-03-04T13:52:05.504Z,10.50
2019-03-04T13:54:35.121Z,10.40
2019-03-04T13:57:04.665Z,10.50
2019-03-04T13:59:34.137Z,10.60
2019-03-04T14:02:03.771Z,10.70
2019-03-04T14:04:33.216Z,10.80
2019-03-04T14:07:02.660Z,11.00
2019-03-04T14:09:32.038Z,11.10
2019-03-04T14:12:01.460Z,11.00
2019-03-04T14:14:31.239Z,11.00
2019-03-04T14:17:00.812Z,10.80
2019-03-04T14:19:30.246Z,10.60
2019-03-04T14:21:59.741Z,10.60
2019-03-04T14:24:29.160Z,10.40
2019-03-04T14:26:58.664Z,10.40
2019-03-04T14:29:28.092Z,10.40
2019-03-04T14:31:57.611Z,10.40
2019-03-04T14:34:27.199Z,10.40
2019-03-04T14:36:56.618Z,10.40
2019-03-04T14:39:26.041Z,10.30
2019-03-04T14:41:57.234Z,10.40
2019-03-04T14:44:26.726Z,10.30
2019-03-04T14:46:56.199Z,10.30
2019-03-04T14:49:25.983Z,10.30
2019-03-04T14:51:55.483Z,10.30
2019-03-04T14:54:25.232Z,10.30
2019-03-04T14:56:54.760Z,10.20
2019-03-04T14:59:24.154Z,10.10
2019-03-04T15:01:53.926Z,10.10
2019-03-04T15:04:23.359Z,10.00
2019-03-04T15:06:52.795Z,10.00
2019-03-04T15:09:22.366Z,9.90
2019-03-04T15:11:51.833Z,9.90
2019-03-04T15:14:28.458Z,9.90
2019-03-04T15:17:03.345Z,9.90
2019-03-04T15:19:29.183Z,9.80
2019-03-04T15:21:59.071Z,9.80
2019-03-04T15:24:28.623Z,9.80
2019-03-04T15:26:58.192Z,9.80
2019-03-04T15:29:27.677Z,9.80
2019-03-04T15:31:57.258Z,9.90
2019-03-04T15:34:26.950Z,9.90
2019-03-04T15:36:56.465Z,9.90
2019-03-04T15:39:26.067Z,9.90
2019-03-04T15:41:55.771Z,10.00
2019-03-04T15:44:25.268Z,10.20
2019-03-04T15:46:54.845Z,10.30
2019-03-04T15:49:24.311Z,10.30
2019-03-04T15:51:53.826Z,10.20
2019-03-04T15:54:23.533Z,10.20
2019-03-04T15:56:53.044Z,10.10
2019-03-04T15:59:22.888Z,10.10
2019-03-04T16:01:52.396Z,10.10
2019-03-04T16:04:21.990Z,10.10
2019-03-04T16:06:51.549Z,10.00
2019-03-04T16:09:21.104Z,10.00
2019-03-04T16:11:52.225Z,10.00
2019-03-04T16:14:21.926Z,10.00
2019-03-04T16:16:51.438Z,10.00
2019-03-04T16:19:21.023Z,10.10
2019-03-04T16:21:50.737Z,10.10
2019-03-04T16:24:20.238Z,10.10
2019-03-04T16:26:50.319Z,10.10
2019-03-04T16:29:21.295Z,10.00
2019-03-04T16:31:53.831Z,10.00
2019-03-04T16:34:23.769Z,9.90
2019-03-04T16:36:53.144Z,9.90
2019-03-04T16:39:22.843Z,9.80
2019-03-04T16:41:54.141Z,9.70
2019-03-04T16:44:23.582Z,9.70
2019-03-04T16:46:53.091Z,9.60
2019-03-04T16:49:22.527Z,9.60
2019-03-04T16:51:52.096Z,9.50
2019-03-04T16:54:21.599Z,9.40
2019-03-04T16:56:51.019Z,9.30
2019-03-04T16:59:20.482Z,9.20
2019-03-04T17:01:49.972Z,9.30
2019-03-04T17:04:19.954Z,9.20
2019-03-04T17:06:51.145Z,9.20
2019-03-04T17:09:22.378Z,9.20
2019-03-04T17:11:53.901Z,9.20
2019-03-04T17:14:23.100Z,9.20
2019-03-04T17:16:54.054Z,9.20
2019-03-04T17:19:25.035Z,9.10
2019-03-04T17:21:54.779Z,9.20
2019-03-04T17:24:24.420Z,9.20
2019-03-04T17:26:53.909Z,9.20
2019-03-04T17:29:23.449Z,9.20
2019-03-04T17:31:53.102Z,9.20
2019-03-04T17:34:22.529Z,9.20
2019-03-04T17:36:54.248Z,8.70
2019-03-04T17:39:23.710Z,8.10
2019-03-04T17:41:53.312Z,7.90
2019-03-04T17:44:24.329Z,7.70
2019-03-04T17:46:54.004Z,7.60
2019-03-04T17:49:23.498Z,7.50
2019-03-04T17:51:52.938Z,7.50
2019-03-04T17:54:22.359Z,7.40
2019-03-04T17:56:51.847Z,7.30
2019-03-04T17:59:21.637Z,7.20
2019-03-04T18:01:51.451Z,7.10
2019-03-04T18:04:20.966Z,7.00
2019-03-04T18:06:52.304Z,6.90
2019-03-04T18:09:21.926Z,6.90
2019-03-04T18:11:51.555Z,6.90
2019-03-04T18:14:21.286Z,6.90
2019-03-04T18:16:51.277Z,6.90
2019-03-04T18:19:20.947Z,6.90
2019-03-04T18:21:50.604Z,6.90
2019-03-04T18:24:20.116Z,7.00
2019-03-04T18:26:50.802Z,7.00
2019-03-04T18:29:35.819Z,6.90
2019-03-04T18:32:25.032Z,7.00
2019-03-04T18:35:08.009Z,7.00
2019-03-04T18:37:56.248Z,7.00
2019-03-04T18:40:36.073Z,7.00
2019-03-04T18:43:33.572Z,7.00
2019-03-04T18:46:46.467Z,7.00
2019-03-04T18:49:15.893Z,7.10
2019-03-04T18:51:45.337Z,7.10
2019-03-04T18:54:14.818Z,7.10
2019-03-04T18:56:44.512Z,7.20
2019-03-04T18:59:14.174Z,7.20
2019-03-04T19:01:43.580Z,7.20
2019-03-04T19:04:13.061Z,7.20
2019-03-04T19:06:42.515Z,7.10
2019-03-04T19:09:12.153Z,7.10
2019-03-04T19:11:41.726Z,7.10
2019-03-04T19:14:11.248Z,7.10
2019-03-04T19:16:40.694Z,7.00
2019-03-04T19:19:13.976Z,7.00
2019-03-04T19:21:43.463Z,7.00
2019-03-04T19:24:13.703Z,7.00
2019-03-04T19:26:44.856Z,7.00
2019-03-04T19:29:14.658Z,7.10
2019-03-04T19:31:44.480Z,7.10
2019-03-04T19:34:14.050Z,7.10
2019-03-04T19:36:43.563Z,7.10
2019-03-04T19:39:13.218Z,7.20
2019-03-04T19:41:42.620Z,7.10
2019-03-04T19:44:12.417Z,7.10
2019-03-04T19:46:42.004Z,7.10
2019-03-04T19:49:11.510Z,7.10
2019-03-04T19:51:41.075Z,7.10
2019-03-04T19:54:10.618Z,7.10
2019-03-04T19:56:40.157Z,7.10
2019-03-04T19:59:09.752Z,7.10
2019-03-04T20:01:39.420Z,7.20
2019-03-04T20:04:08.987Z,7.20
2019-03-04T20:06:38.483Z,7.30
2019-03-04T20:09:08.265Z,7.30
2019-03-04T20:11:37.825Z,7.40
2019-03-04T20:14:07.409Z,7.30
2019-03-04T20:16:36.905Z,7.30
2019-03-04T20:19:06.856Z,7.30
2019-03-04T20:21:36.461Z,7.30
2019-03-04T20:24:06.033Z,7.40
2019-03-04T20:26:35.544Z,7.40
2019-03-04T20:29:05.047Z,7.40
2019-03-04T20:31:34.675Z,7.40
2019-03-04T20:34:04.646Z,7.30
2019-03-04T20:36:34.066Z,7.30
2019-03-04T20:39:04.784Z,7.30
2019-03-04T20:41:34.430Z,7.20
2019-03-04T20:44:04.050Z,7.20
2019-03-04T20:46:33.561Z,7.10
2019-03-04T20:49:03.211Z,7.10
2019-03-04T20:51:32.641Z,7.10
2019-03-04T20:54:02.238Z,7.10
2019-03-04T20:56:32.039Z,7.10
2019-03-04T20:59:01.444Z,7.10
2019-03-04T21:01:31.079Z,7.00
2019-03-04T21:04:00.536Z,7.00
2019-03-04T21:06:30.118Z,7.00
2019-03-04T21:08:59.826Z,7.00
2019-03-04T21:11:29.410Z,7.00
2019-03-04T21:13:59.015Z,7.10
2019-03-04T21:16:28.671Z,7.00
2019-03-04T21:18:58.469Z,7.00
2019-03-04T21:21:28.012Z,7.10
2019-03-04T21:23:57.612Z,7.10
2019-03-04T21:26:27.418Z,7.10
2019-03-04T21:29:16.904Z,7.20
2019-03-04T21:31:59.640Z,7.20
2019-03-04T21:35:19.520Z,7.30
2019-03-04T21:37:49.502Z,7.20
2019-03-04T21:40:35.436Z,7.20
2019-03-04T21:43:09.583Z,7.20
2019-03-04T21:45:59.343Z,7.20
2019-03-04T21:48:45.952Z,7.20
2019-03-04T21:51:37.873Z,7.30
2019-03-04T21:54:00.025Z,7.30
2019-03-04T21:57:03.184Z,7.30
2019-03-04T21:59:32.628Z,7.40
2019-03-04T22:02:12.731Z,7.40
2019-03-04T22:04:42.264Z,7.40
2019-03-04T22:07:12.315Z,7.40
2019-03-04T22:09:41.776Z,7.40
2019-03-04T22:12:14.104Z,7.50
2019-03-04T22:14:43.662Z,7.50
2019-03-04T22:17:13.202Z,7.60
2019-03-04T22:19:42.614Z,7.70
2019-03-04T22:22:12.286Z,7.70
2019-03-04T22:24:41.831Z,7.60
2019-03-04T22:27:11.282Z,7.50
2019-03-04T22:29:41.149Z,7.40
2019-03-04T22:32:10.613Z,7.40
2019-03-04T22:34:41.596Z,7.30
2019-03-04T22:37:11.046Z,7.30
2019-03-04T22:39:40.861Z,7.30
2019-03-04T22:42:10.315Z,7.20
2019-03-04T22:44:39.694Z,7.20
2019-03-04T22:47:09.174Z,7.30
2019-03-04T22:49:38.570Z,7.20
2019-03-04T22:52:08.108Z,7.10
2019-03-04T22:54:37.546Z,7.10
2019-03-04T22:57:07.029Z,7.00
2019-03-04T22:59:36.540Z,7.00
2019-03-04T23:02:06.435Z,6.90
2019-03-04T23:04:35.950Z,6.90
2019-03-04T23:07:09.640Z,6.80
2019-03-04T23:09:49.476Z,6.70
2019-03-04T23:12:32.633Z,6.70
2019-03-04T23:15:02.074Z,6.60
2019-03-04T23:17:31.501Z,6.60
2019-03-04T23:20:20.459Z,6.50
2019-03-04T23:22:49.832Z,6.40
2019-03-04T23:25:19.359Z,6.40
2019-03-04T23:27:48.798Z,6.30
2019-03-04T23:30:18.279Z,6.20
2019-03-04T23:32:47.856Z,6.10
2019-03-04T23:35:17.279Z,6.00
2019-03-04T23:37:46.706Z,6.00
2019-03-04T23:40:16.833Z,5.90
2019-03-04T23:42:46.269Z,5.90
2019-03-04T23:45:15.777Z,5.80
2019-03-04T23:47:45.217Z,5.80
2019-03-04T23:50:18.345Z,5.80
2019-03-04T23:52:47.899Z,5.70
2019-03-04T23:55:17.468Z,5.70
2019-03-04T23:57:46.838Z,5.70
