createdAt,value
2022-09-28T00:00:11.329Z,99.90
2022-09-28T00:01:17.923Z,99.90
2022-09-28T00:02:20.029Z,99.90
2022-09-28T00:03:21.786Z,99.90
2022-09-28T00:04:23.920Z,99.90
2022-09-28T00:05:29.112Z,99.90
2022-09-28T00:06:31.034Z,99.90
2022-09-28T00:07:32.859Z,99.90
2022-09-28T00:08:35.932Z,99.90
2022-09-28T00:09:38.395Z,99.90
2022-09-28T00:10:41.619Z,99.90
2022-09-28T00:11:46.907Z,99.90
2022-09-28T00:12:49.489Z,99.90
2022-09-28T00:13:53.020Z,99.90
2022-09-28T00:14:54.701Z,99.90
2022-09-28T00:16:00.998Z,99.90
2022-09-28T00:17:02.798Z,99.90
2022-09-28T00:18:04.576Z,99.90
2022-09-28T00:19:06.597Z,99.90
2022-09-28T00:20:08.724Z,99.90
2022-09-28T00:21:17.145Z,99.90
2022-09-28T00:22:18.808Z,99.90
2022-09-28T00:23:20.603Z,99.90
2022-09-28T00:24:27.375Z,99.90
2022-09-28T00:25:30.116Z,99.90
2022-09-28T00:26:33.212Z,99.90
2022-09-28T00:27:34.906Z,99.90
2022-09-28T00:28:36.543Z,99.90
2022-09-28T00:29:38.701Z,99.90
2022-09-28T00:30:40.365Z,99.90
2022-09-28T00:31:42.379Z,99.90
2022-09-28T00:32:44.103Z,99.90
2022-09-28T00:33:49.576Z,99.90
2022-09-28T00:34:52.048Z,99.90
2022-09-28T00:35:58.202Z,99.90
2022-09-28T00:37:00.776Z,99.90
2022-09-28T00:38:04.011Z,99.90
2022-09-28T00:39:07.785Z,99.90
2022-09-28T00:40:09.780Z,99.90
2022-09-28T00:41:11.880Z,99.90
2022-09-28T00:42:16.768Z,99.90
2022-09-28T00:43:20.575Z,99.90
2022-09-28T00:44:35.923Z,99.90
2022-09-28T00:45:37.757Z,99.90
2022-09-28T00:46:40.340Z,99.90
2022-09-28T00:47:51.849Z,99.90
2022-09-28T00:49:03.124Z,99.90
2022-09-28T00:50:14.665Z,99.90
2022-09-28T00:51:16.544Z,99.90
2022-09-28T00:52:34.094Z,99.90
2022-09-28T00:53:39.327Z,99.90
2022-09-28T00:54:43.540Z,99.90
2022-09-28T00:55:51.959Z,99.90
2022-09-28T00:56:53.720Z,99.90
2022-09-28T00:57:58.083Z,99.90
2022-09-28T00:59:01.197Z,99.90
2022-09-28T01:00:05.128Z,99.90
2022-09-28T01:01:07.326Z,99.90
2022-09-28T01:02:10.579Z,99.90
2022-09-28T01:03:14.257Z,99.90
2022-09-28T01:04:16.277Z,99.90
2022-09-28T01:05:19.206Z,99.90
2022-09-28T01:06:23.477Z,99.90
2022-09-28T01:07:25.635Z,99.90
2022-09-28T01:08:29.308Z,99.90
2022-09-28T01:09:32.408Z,99.90
2022-09-28T01:10:34.810Z,99.90
2022-09-28T01:11:38.734Z,99.90
2022-09-28T01:12:40.525Z,99.90
2022-09-28T01:13:43.338Z,99.90
2022-09-28T01:14:45.549Z,99.90
2022-09-28T01:15:57.769Z,99.90
2022-09-28T01:17:17.876Z,99.90
2022-09-28T01:18:29.747Z,99.90
2022-09-28T01:20:06.411Z,99.90
2022-09-28T01:21:20.816Z,99.90
2022-09-28T01:22:33.128Z,99.90
2022-09-28T01:24:05.603Z,99.90
2022-09-28T01:25:12.209Z,99.90
2022-09-28T01:26:38.513Z,99.90
2022-09-28T01:27:40.285Z,99.90
2022-09-28T01:28:46.184Z,99.90
2022-09-28T01:30:07.891Z,99.90
2022-09-28T01:32:52.272Z,99.90
2022-09-28T01:34:15.240Z,99.90
2022-09-28T01:35:20.242Z,99.90
2022-09-28T01:36:29.952Z,99.90
2022-09-28T01:37:41.055Z,99.90
2022-09-28T01:38:53.344Z,99.90
2022-09-28T01:39:57.045Z,99.90
2022-09-28T01:41:00.848Z,99.90
2022-09-28T01:42:11.949Z,99.90
2022-09-28T01:43:42.735Z,99.90
2022-09-28T01:44:47.557Z,99.90
2022-09-28T01:45:53.274Z,99.90
2022-09-28T01:46:55.229Z,99.90
2022-09-28T01:48:01.968Z,99.90
2022-09-28T01:49:19.170Z,99.90
2022-09-28T01:50:25.653Z,99.90
2022-09-28T01:51:41.146Z,99.90
2022-09-28T01:53:06.371Z,99.90
2022-09-28T01:54:16.598Z,99.90
2022-09-28T01:55:26.315Z,99.90
2022-09-28T01:56:34.287Z,99.90
2022-09-28T01:58:05.682Z,99.90
2022-09-28T01:59:14.891Z,99.90
2022-09-28T02:00:19.004Z,99.90
2022-09-28T02:01:39.710Z,99.90
2022-09-28T02:02:56.185Z,99.90
2022-09-28T02:04:10.210Z,99.90
2022-09-28T02:05:16.360Z,99.90
2022-09-28T02:06:34.976Z,99.90
2022-09-28T02:07:46.123Z,99.90
2022-09-28T02:08:56.666Z,99.90
2022-09-28T02:10:13.119Z,99.90
2022-09-28T02:11:17.293Z,99.90
2022-09-28T02:12:33.487Z,99.90
2022-09-28T02:13:42.656Z,99.90
2022-09-28T02:14:49.072Z,99.90
2022-09-28T02:15:56.076Z,99.90
2022-09-28T02:16:58.477Z,99.90
2022-09-28T02:18:00.475Z,99.90
2022-09-28T02:19:03.885Z,99.90
2022-09-28T02:20:06.935Z,99.90
2022-09-28T02:21:16.137Z,99.90
2022-09-28T02:22:34.349Z,99.90
2022-09-28T02:23:39.772Z,99.90
2022-09-28T02:24:59.686Z,99.90
2022-09-28T02:26:05.630Z,99.90
2022-09-28T02:27:18.950Z,99.90
2022-09-28T02:28:21.066Z,99.90
2022-09-28T02:29:24.268Z,99.90
2022-09-28T02:30:26.753Z,99.90
2022-09-28T02:31:28.842Z,99.90
2022-09-28T02:32:33.637Z,99.90
2022-09-28T02:33:38.802Z,99.90
2022-09-28T02:34:40.616Z,99.90
2022-09-28T02:35:43.148Z,99.90
2022-09-28T02:36:47.199Z,99.90
2022-09-28T02:37:50.524Z,99.90
2022-09-28T02:38:53.319Z,99.90
2022-09-28T02:39:55.425Z,99.90
2022-09-28T02:41:21.723Z,99.90
2022-09-28T02:43:01.314Z,99.90
2022-09-28T02:44:40.526Z,99.90
2022-09-28T02:46:10.319Z,99.90
2022-09-28T02:47:24.576Z,99.90
2022-09-28T02:49:20.413Z,99.90
2022-09-28T02:50:29.846Z,99.90
2022-09-28T02:51:44.236Z,99.90
2022-09-28T02:53:16.742Z,99.90
2022-09-28T02:54:55.425Z,99.90
2022-09-28T02:56:25.634Z,99.90
2022-09-28T02:58:03.678Z,99.90
2022-09-28T02:59:22.640Z,99.90
2022-09-28T03:00:25.340Z,99.90
2022-09-28T03:01:32.904Z,99.90
2022-09-28T03:03:04.385Z,99.90
2022-09-28T03:04:24.815Z,99.90
2022-09-28T03:05:41.643Z,99.90
2022-09-28T03:06:54.789Z,99.90
2022-09-28T03:08:00.983Z,99.90
2022-09-28T03:09:18.084Z,99.90
2022-09-28T03:10:37.489Z,99.90
2022-09-28T03:12:16.477Z,99.90
2022-09-28T03:13:18.626Z,99.90
2022-09-28T03:14:20.599Z,99.90
2022-09-28T03:15:28.794Z,99.90
2022-09-28T03:16:32.367Z,99.90
2022-09-28T03:17:34.107Z,99.90
2022-09-28T03:18:36.167Z,99.90
2022-09-28T03:19:38.053Z,99.90
2022-09-28T03:20:39.728Z,99.90
2022-09-28T03:21:42.177Z,99.90
2022-09-28T03:22:55.808Z,99.90
2022-09-28T03:24:06.398Z,99.90
2022-09-28T03:25:08.804Z,99.90
2022-09-28T03:26:14.974Z,99.90
2022-09-28T03:27:16.809Z,99.90
2022-09-28T03:28:18.994Z,99.90
2022-09-28T03:29:21.088Z,99.90
2022-09-28T03:30:22.936Z,99.90
2022-09-28T03:31:24.830Z,99.90
2022-09-28T03:32:26.835Z,99.90
2022-09-28T03:33:29.005Z,99.90
2022-09-28T03:34:30.787Z,99.90
2022-09-28T03:35:32.651Z,99.90
2022-09-28T03:36:34.445Z,99.90
2022-09-28T03:37:36.909Z,99.90
2022-09-28T03:38:38.887Z,99.90
2022-09-28T03:39:41.004Z,99.90
2022-09-28T03:40:43.265Z,99.90
2022-09-28T03:41:45.187Z,99.90
2022-09-28T03:42:46.862Z,99.90
2022-09-28T03:43:48.885Z,99.90
2022-09-28T03:44:50.617Z,99.90
2022-09-28T03:45:56.746Z,99.90
2022-09-28T03:46:58.487Z,99.90
2022-09-28T03:48:00.824Z,99.90
2022-09-28T03:49:03.096Z,99.90
2022-09-28T03:50:06.132Z,99.90
2022-09-28T03:51:10.596Z,99.90
2022-09-28T03:52:13.775Z,99.90
2022-09-28T03:53:15.627Z,99.90
2022-09-28T03:54:17.453Z,99.90
2022-09-28T03:55:19.329Z,99.90
2022-09-28T03:56:21.582Z,99.90
2022-09-28T03:57:23.228Z,99.90
2022-09-28T03:58:28.117Z,99.90
2022-09-28T03:59:30.876Z,99.90
2022-09-28T04:00:32.873Z,99.90
2022-09-28T04:01:34.874Z,99.90
2022-09-28T04:02:36.839Z,99.90
2022-09-28T04:03:38.581Z,99.90
2022-09-28T04:04:40.596Z,99.90
2022-09-28T04:05:52.891Z,99.90
2022-09-28T04:06:54.673Z,99.90
2022-09-28T04:07:57.891Z,99.90
2022-09-28T04:09:00.046Z,99.90
2022-09-28T04:10:02.968Z,99.90
2022-09-28T04:11:04.886Z,99.90
2022-09-28T04:12:07.469Z,99.90
2022-09-28T04:13:09.521Z,99.90
2022-09-28T04:14:11.218Z,99.90
2022-09-28T04:15:13.439Z,99.90
2022-09-28T04:16:15.915Z,99.90
2022-09-28T04:17:17.831Z,99.90
2022-09-28T04:18:19.866Z,99.90
2022-09-28T04:19:22.369Z,99.90
2022-09-28T04:20:24.041Z,99.90
2022-09-28T04:21:25.891Z,99.90
2022-09-28T04:22:27.749Z,99.90
2022-09-28T04:23:29.961Z,99.90
2022-09-28T04:24:31.711Z,99.90
2022-09-28T04:25:33.388Z,99.90
2022-09-28T04:26:35.152Z,99.90
2022-09-28T04:27:55.399Z,99.90
2022-09-28T04:29:16.094Z,99.90
2022-09-28T04:30:18.196Z,99.90
2022-09-28T04:31:23.752Z,99.90
2022-09-28T04:32:25.643Z,99.90
2022-09-28T04:33:27.431Z,99.90
2022-09-28T04:34:34.488Z,99.90
2022-09-28T04:35:37.720Z,99.90
2022-09-28T04:36:39.689Z,99.90
2022-09-28T04:37:41.709Z,99.90
2022-09-28T04:38:58.847Z,99.90
2022-09-28T04:40:00.915Z,99.90
2022-09-28T04:41:03.429Z,99.90
2022-09-28T04:42:05.711Z,99.90
2022-09-28T04:43:08.306Z,99.90
2022-09-28T04:44:10.423Z,99.90
2022-09-28T04:45:12.103Z,99.90
2022-09-28T04:46:14.761Z,99.90
2022-09-28T04:47:16.655Z,99.90
2022-09-28T04:48:18.475Z,99.90
2022-09-28T04:49:21.207Z,99.90
2022-09-28T04:50:22.919Z,99.90
2022-09-28T04:51:24.767Z,99.90
2022-09-28T04:52:27.368Z,99.90
2022-09-28T04:53:30.451Z,99.90
2022-09-28T04:54:32.310Z,99.90
2022-09-28T04:55:34.192Z,99.90
2022-09-28T04:56:36.091Z,99.90
2022-09-28T04:57:37.797Z,99.90
2022-09-28T04:58:40.536Z,99.90
2022-09-28T04:59:42.252Z,99.90
2022-09-28T05:00:44.105Z,99.90
2022-09-28T05:01:45.930Z,99.90
2022-09-28T05:02:47.610Z,99.90
2022-09-28T05:03:50.015Z,99.90
2022-09-28T05:04:53.468Z,99.90
2022-09-28T05:05:55.461Z,99.90
2022-09-28T05:06:57.867Z,99.90
2022-09-28T05:07:59.622Z,99.90
2022-09-28T05:09:01.439Z,99.90
2022-09-28T05:10:03.460Z,99.90
2022-09-28T05:11:07.550Z,99.90
2022-09-28T05:12:09.934Z,99.90
2022-09-28T05:13:13.344Z,99.90
2022-09-28T05:14:15.249Z,99.90
2022-09-28T05:15:16.999Z,99.90
2022-09-28T05:16:20.398Z,99.90
2022-09-28T05:17:23.119Z,99.90
2022-09-28T05:18:25.147Z,99.90
2022-09-28T05:19:26.924Z,99.90
2022-09-28T05:20:28.740Z,99.90
2022-09-28T05:21:31.129Z,99.90
2022-09-28T05:22:33.367Z,99.90
2022-09-28T05:23:35.004Z,99.90
2022-09-28T05:24:36.669Z,99.90
2022-09-28T05:25:39.702Z,99.90
2022-09-28T05:26:41.495Z,99.90
2022-09-28T05:27:43.297Z,99.90
2022-09-28T05:28:45.179Z,99.90
2022-09-28T05:29:47.004Z,99.90
2022-09-28T05:30:49.056Z,99.90
2022-09-28T05:31:50.891Z,99.90
2022-09-28T05:32:53.364Z,99.90
2022-09-28T05:33:55.443Z,99.90
2022-09-28T05:34:57.505Z,99.90
2022-09-28T05:36:01.690Z,99.90
2022-09-28T05:37:03.556Z,99.90
2022-09-28T05:38:05.717Z,99.90
2022-09-28T05:39:07.661Z,99.90
2022-09-28T05:40:10.346Z,99.90
2022-09-28T05:41:12.761Z,99.90
2022-09-28T05:42:14.591Z,99.90
2022-09-28T05:43:16.345Z,99.90
2022-09-28T05:44:27.498Z,99.90
2022-09-28T05:45:29.819Z,99.90
2022-09-28T05:46:31.808Z,99.90
2022-09-28T05:47:41.371Z,99.90
2022-09-28T05:48:43.366Z,99.90
2022-09-28T05:49:45.296Z,99.90
2022-09-28T05:50:51.936Z,99.90
2022-09-28T05:51:53.608Z,99.90
2022-09-28T05:53:02.784Z,99.90
2022-09-28T05:54:06.328Z,99.90
2022-09-28T05:55:09.088Z,99.90
2022-09-28T05:56:11.244Z,99.90
2022-09-28T05:57:14.013Z,99.90
2022-09-28T05:58:16.148Z,99.90
2022-09-28T05:59:17.982Z,99.90
2022-09-28T06:00:20.022Z,99.90
2022-09-28T06:01:21.885Z,99.90
2022-09-28T06:02:24.276Z,99.90
2022-09-28T06:03:26.154Z,99.90
2022-09-28T06:04:28.523Z,99.90
2022-09-28T06:05:32.058Z,99.90
2022-09-28T06:06:35.791Z,99.90
2022-09-28T06:07:37.722Z,99.90
2022-09-28T06:08:42.965Z,99.90
2022-09-28T06:09:45.258Z,99.90
2022-09-28T06:10:46.967Z,99.90
2022-09-28T06:11:51.019Z,99.90
2022-09-28T06:12:54.907Z,99.90
2022-09-28T06:13:56.961Z,99.90
2022-09-28T06:15:00.728Z,99.90
2022-09-28T06:16:09.107Z,99.90
2022-09-28T06:17:11.037Z,99.90
2022-09-28T06:18:15.030Z,99.90
2022-09-28T06:19:16.914Z,99.90
2022-09-28T06:20:18.791Z,99.90
2022-09-28T06:21:20.635Z,99.90
2022-09-28T06:22:22.501Z,99.90
2022-09-28T06:23:24.335Z,99.90
2022-09-28T06:24:26.188Z,99.90
2022-09-28T06:25:28.621Z,99.90
2022-09-28T06:26:31.111Z,99.90
2022-09-28T06:27:34.377Z,99.90
2022-09-28T06:28:36.461Z,99.90
2022-09-28T06:29:38.310Z,99.90
2022-09-28T06:30:41.492Z,99.90
2022-09-28T06:31:43.217Z,99.90
2022-09-28T06:32:45.077Z,99.90
2022-09-28T06:33:48.550Z,99.90
2022-09-28T06:34:55.417Z,99.90
2022-09-28T06:35:59.700Z,99.90
2022-09-28T06:37:04.633Z,99.90
2022-09-28T06:38:06.920Z,99.90
2022-09-28T06:39:08.665Z,99.90
2022-09-28T06:40:10.819Z,99.90
2022-09-28T06:41:12.709Z,99.90
2022-09-28T06:42:16.210Z,99.90
2022-09-28T06:43:18.177Z,99.90
2022-09-28T06:44:21.086Z,99.90
2022-09-28T06:45:25.242Z,99.90
2022-09-28T06:46:27.341Z,99.90
2022-09-28T06:47:29.320Z,99.90
2022-09-28T06:48:33.995Z,99.90
2022-09-28T06:49:35.842Z,99.90
2022-09-28T06:50:40.935Z,99.90
2022-09-28T06:51:43.229Z,99.90
2022-09-28T06:52:45.168Z,99.90
2022-09-28T06:53:47.463Z,99.90
2022-09-28T06:54:49.163Z,99.90
2022-09-28T06:55:51.990Z,99.90
2022-09-28T06:56:53.975Z,99.90
2022-09-28T06:58:07.423Z,99.90
2022-09-28T06:59:09.099Z,99.90
2022-09-28T07:00:11.669Z,99.90
2022-09-28T07:01:13.459Z,99.90
2022-09-28T07:02:15.365Z,99.90
2022-09-28T07:03:20.460Z,99.90
2022-09-28T07:04:22.380Z,99.90
2022-09-28T07:05:27.726Z,99.90
2022-09-28T07:06:31.672Z,99.90
2022-09-28T07:07:33.927Z,99.90
2022-09-28T07:08:35.918Z,99.90
2022-09-28T07:09:43.758Z,99.90
2022-09-28T07:10:50.256Z,99.90
2022-09-28T07:11:53.148Z,99.90
2022-09-28T07:12:56.949Z,99.90
2022-09-28T07:13:58.745Z,99.90
2022-09-28T07:15:00.676Z,99.90
2022-09-28T07:16:02.404Z,99.90
2022-09-28T07:17:13.610Z,99.90
2022-09-28T07:18:18.873Z,99.90
2022-09-28T07:19:20.933Z,99.90
2022-09-28T07:20:22.665Z,99.90
2022-09-28T07:21:29.926Z,99.90
2022-09-28T07:22:42.488Z,99.90
2022-09-28T07:23:53.184Z,99.90
2022-09-28T07:24:55.851Z,99.90
2022-09-28T07:25:58.427Z,99.90
2022-09-28T07:27:00.283Z,99.90
2022-09-28T07:28:04.583Z,99.90
2022-09-28T07:29:06.461Z,99.90
2022-09-28T07:30:08.782Z,99.90
2022-09-28T07:31:10.996Z,99.90
2022-09-28T07:32:12.955Z,99.90
2022-09-28T07:33:16.272Z,99.90
2022-09-28T07:34:18.618Z,99.90
2022-09-28T07:35:20.758Z,99.90
2022-09-28T07:36:23.076Z,99.90
2022-09-28T07:37:26.702Z,99.90
2022-09-28T07:38:28.898Z,99.90
2022-09-28T07:39:30.769Z,99.90
2022-09-28T07:40:53.038Z,99.90
2022-09-28T07:41:59.614Z,99.90
2022-09-28T07:43:08.574Z,99.90
2022-09-28T07:44:10.402Z,99.90
2022-09-28T07:45:12.202Z,99.90
2022-09-28T07:46:14.171Z,99.90
2022-09-28T07:47:16.651Z,99.90
2022-09-28T07:48:19.513Z,99.90
2022-09-28T07:49:23.103Z,99.90
2022-09-28T07:50:25.454Z,99.90
2022-09-28T07:51:30.263Z,99.90
2022-09-28T07:52:34.834Z,99.90
2022-09-28T07:53:38.542Z,99.90
2022-09-28T07:54:40.426Z,99.90
2022-09-28T07:55:42.508Z,99.90
2022-09-28T07:56:44.407Z,99.90
2022-09-28T07:57:48.071Z,99.90
2022-09-28T07:58:50.055Z,99.90
2022-09-28T07:59:53.917Z,99.90
2022-09-28T08:00:56.036Z,99.90
2022-09-28T08:01:59.042Z,99.90
2022-09-28T08:03:03.917Z,99.90
2022-09-28T08:04:06.609Z,99.90
2022-09-28T08:05:10.125Z,99.90
2022-09-28T08:06:14.490Z,99.90
2022-09-28T08:07:21.572Z,99.90
2022-09-28T08:08:25.367Z,99.90
2022-09-28T08:09:27.045Z,99.90
2022-09-28T08:10:34.093Z,99.90
2022-09-28T08:11:44.040Z,99.90
2022-09-28T08:12:47.183Z,99.90
2022-09-28T08:13:49.444Z,99.90
2022-09-28T08:14:52.377Z,99.90
2022-09-28T08:15:54.998Z,99.90
2022-09-28T08:16:56.670Z,99.90
2022-09-28T08:18:02.012Z,99.90
2022-09-28T08:19:07.245Z,99.90
2022-09-28T08:20:28.844Z,99.90
2022-09-28T08:21:45.465Z,99.90
2022-09-28T08:22:47.142Z,99.90
2022-09-28T08:23:49.286Z,99.90
2022-09-28T08:24:52.614Z,99.90
2022-09-28T08:25:57.627Z,99.90
2022-09-28T08:27:02.238Z,99.90
2022-09-28T08:28:09.774Z,99.90
2022-09-28T08:29:13.899Z,99.90
2022-09-28T08:30:16.725Z,99.90
2022-09-28T08:31:20.167Z,99.90
2022-09-28T08:32:22.089Z,99.90
2022-09-28T08:33:23.778Z,99.90
2022-09-28T08:34:27.238Z,99.90
2022-09-28T08:35:28.915Z,99.90
2022-09-28T08:36:30.710Z,99.90
2022-09-28T08:37:32.344Z,99.90
2022-09-28T08:38:34.262Z,99.90
2022-09-28T08:39:36.619Z,99.90
2022-09-28T08:40:50.452Z,99.90
2022-09-28T08:42:29.554Z,99.90
2022-09-28T08:43:57.417Z,99.90
2022-09-28T08:45:07.184Z,99.90
2022-09-28T08:46:13.441Z,99.90
2022-09-28T08:47:47.545Z,99.90
2022-09-28T08:49:32.213Z,99.90
2022-09-28T08:50:38.590Z,99.90
2022-09-28T08:51:55.371Z,99.90
2022-09-28T08:53:02.916Z,99.90
2022-09-28T08:54:13.857Z,99.90
2022-09-28T08:55:31.877Z,99.90
2022-09-28T08:56:54.271Z,99.90
2022-09-28T08:58:02.432Z,99.90
2022-09-28T08:59:10.490Z,99.70
2022-09-28T09:00:32.435Z,99.40
2022-09-28T09:01:47.718Z,99.20
2022-09-28T09:02:53.203Z,99.10
2022-09-28T09:03:57.463Z,99.10
2022-09-28T09:05:14.761Z,99.10
2022-09-28T09:06:34.492Z,98.90
2022-09-28T09:07:44.425Z,98.60
2022-09-28T09:09:22.728Z,98.50
2022-09-28T09:10:31.747Z,98.20
2022-09-28T09:12:05.602Z,98.10
2022-09-28T09:13:28.716Z,98.10
2022-09-28T09:14:41.721Z,97.70
2022-09-28T09:16:01.686Z,97.40
2022-09-28T09:17:23.953Z,96.90
2022-09-28T09:18:50.079Z,96.60
2022-09-28T09:19:54.828Z,96.10
2022-09-28T09:21:07.559Z,96.00
2022-09-28T09:22:16.951Z,95.80
2022-09-28T09:23:39.492Z,95.50
2022-09-28T09:24:57.089Z,95.10
2022-09-28T09:26:15.250Z,94.90
2022-09-28T09:27:57.047Z,94.50
2022-09-28T09:29:47.399Z,94.30
2022-09-28T09:31:12.741Z,94.10
2022-09-28T09:32:36.065Z,93.90
2022-09-28T09:33:45.842Z,94.00
2022-09-28T09:35:41.785Z,93.80
2022-09-28T09:38:59.161Z,93.30
2022-09-28T09:40:21.223Z,93.10
2022-09-28T09:41:48.308Z,92.90
2022-09-28T09:42:49.960Z,92.50
2022-09-28T09:44:15.088Z,92.40
2022-09-28T09:45:47.764Z,92.50
2022-09-28T09:46:58.051Z,92.00
2022-09-28T09:48:06.498Z,92.00
2022-09-28T09:49:15.029Z,92.00
2022-09-28T09:50:16.964Z,91.90
2022-09-28T09:51:49.311Z,91.50
2022-09-28T09:53:13.703Z,90.70
2022-09-28T09:54:28.579Z,90.40
2022-09-28T09:55:44.576Z,90.30
2022-09-28T09:56:54.809Z,89.70
2022-09-28T09:58:04.084Z,89.10
2022-09-28T09:59:10.355Z,88.80
2022-09-28T10:00:15.820Z,88.70
2022-09-28T10:01:21.235Z,88.90
2022-09-28T10:02:26.371Z,89.10
2022-09-28T10:03:32.698Z,88.40
2022-09-28T10:04:42.620Z,88.00
2022-09-28T10:05:50.533Z,87.30
2022-09-28T10:06:58.875Z,87.10
2022-09-28T10:08:05.032Z,86.80
2022-09-28T10:09:26.078Z,87.00
2022-09-28T10:10:36.990Z,86.70
2022-09-28T10:11:45.350Z,86.40
2022-09-28T10:12:49.663Z,85.90
2022-09-28T10:13:52.286Z,84.80
2022-09-28T10:14:55.451Z,83.70
2022-09-28T10:15:57.463Z,83.60
2022-09-28T10:17:01.005Z,83.20
2022-09-28T10:18:10.950Z,82.60
2022-09-28T10:19:13.695Z,80.70
2022-09-28T10:20:16.621Z,80.10
2022-09-28T10:21:21.793Z,79.80
2022-09-28T10:22:27.392Z,79.30
2022-09-28T10:23:34.005Z,78.80
2022-09-28T10:24:41.403Z,78.50
2022-09-28T10:25:45.958Z,78.00
2022-09-28T10:26:52.120Z,77.10
2022-09-28T10:27:55.340Z,77.00
2022-09-28T10:29:04.400Z,76.90
2022-09-28T10:30:23.292Z,76.70
2022-09-28T10:31:34.441Z,76.90
2022-09-28T10:32:37.709Z,76.90
2022-09-28T10:33:39.779Z,75.50
2022-09-28T10:34:41.584Z,75.40
2022-09-28T10:35:43.985Z,74.40
2022-09-28T10:36:58.528Z,73.60
2022-09-28T10:38:18.738Z,72.90
2022-09-28T10:39:30.225Z,72.60
2022-09-28T10:40:56.307Z,73.10
2022-09-28T10:42:18.943Z,73.10
2022-09-28T10:43:35.287Z,73.30
2022-09-28T10:45:15.539Z,72.50
2022-09-28T10:46:24.554Z,72.40
2022-09-28T10:47:30.548Z,71.80
2022-09-28T10:48:57.824Z,68.90
2022-09-28T10:50:00.984Z,65.80
2022-09-28T10:51:08.864Z,62.80
2022-09-28T10:52:36.974Z,59.60
2022-09-28T10:53:39.557Z,57.30
2022-09-28T10:54:57.187Z,55.80
2022-09-28T10:56:08.242Z,53.40
2022-09-28T10:57:32.098Z,50.60
2022-09-28T10:58:44.835Z,48.80
2022-09-28T10:59:58.262Z,47.20
2022-09-28T11:01:26.751Z,45.70
2022-09-28T11:02:42.195Z,44.90
2022-09-28T11:04:00.980Z,44.50
2022-09-28T11:05:25.030Z,43.00
2022-09-28T11:06:46.973Z,43.10
2022-09-28T11:07:51.710Z,41.80
2022-09-28T11:08:57.518Z,41.00
2022-09-28T11:10:37.039Z,41.00
2022-09-28T11:11:53.037Z,40.30
2022-09-28T11:13:10.247Z,39.70
2022-09-28T11:14:47.428Z,38.90
2022-09-28T11:15:51.895Z,37.60
2022-09-28T11:17:45.387Z,37.60
2022-09-28T11:18:51.451Z,36.60
2022-09-28T11:20:27.538Z,36.80
2022-09-28T11:21:42.382Z,36.40
2022-09-28T11:23:04.761Z,36.70
2022-09-28T11:24:20.339Z,36.10
2022-09-28T11:25:26.158Z,35.90
2022-09-28T11:26:37.818Z,35.60
2022-09-28T11:28:01.467Z,34.90
2022-09-28T11:29:08.603Z,35.30
2022-09-28T11:30:46.153Z,35.30
2022-09-28T11:31:51.245Z,34.90
2022-09-28T11:32:56.519Z,34.40
2022-09-28T11:34:16.600Z,33.30
2022-09-28T11:35:23.465Z,33.20
2022-09-28T11:36:43.993Z,33.80
2022-09-28T11:38:17.499Z,34.20
2022-09-28T11:39:57.974Z,34.80
2022-09-28T11:41:10.801Z,33.90
2022-09-28T11:42:18.046Z,33.30
2022-09-28T11:43:38.547Z,31.70
2022-09-28T11:44:46.774Z,30.20
2022-09-28T11:45:57.184Z,29.70
2022-09-28T11:47:28.739Z,29.50
2022-09-28T11:48:41.423Z,29.70
2022-09-28T11:50:07.844Z,30.60
2022-09-28T11:51:18.247Z,31.00
2022-09-28T11:52:34.987Z,31.30
2022-09-28T11:53:45.330Z,31.60
2022-09-28T11:55:22.660Z,32.00
2022-09-28T11:56:38.591Z,31.10
2022-09-28T11:57:45.152Z,31.30
2022-09-28T11:58:53.423Z,31.00
2022-09-28T12:00:09.515Z,30.70
2022-09-28T12:01:43.314Z,30.80
2022-09-28T12:03:01.407Z,30.70
2022-09-28T12:04:10.293Z,30.10
2022-09-28T12:05:28.598Z,30.20
2022-09-28T12:06:46.094Z,30.60
2022-09-28T12:08:02.117Z,30.60
2022-09-28T12:09:11.713Z,30.30
2022-09-28T12:10:25.101Z,31.00
2022-09-28T12:11:33.971Z,31.70
2022-09-28T12:13:03.264Z,31.90
2022-09-28T12:14:11.563Z,33.30
2022-09-28T12:15:16.723Z,35.80
2022-09-28T12:17:04.067Z,37.80
2022-09-28T12:18:13.413Z,39.30
2022-09-28T12:19:37.809Z,41.00
2022-09-28T12:20:44.924Z,42.20
2022-09-28T12:22:09.200Z,43.30
2022-09-28T12:23:17.140Z,44.00
2022-09-28T12:24:27.396Z,44.70
2022-09-28T12:25:37.544Z,45.30
2022-09-28T12:26:43.619Z,46.20
2022-09-28T12:27:58.567Z,47.00
2022-09-28T12:29:04.589Z,47.70
2022-09-28T12:30:28.054Z,48.10
2022-09-28T12:31:45.890Z,48.60
2022-09-28T12:32:53.320Z,49.10
2022-09-28T12:33:55.585Z,49.50
2022-09-28T12:34:59.100Z,49.80
2022-09-28T12:36:41.717Z,50.10
2022-09-28T12:38:21.190Z,51.20
2022-09-28T12:39:53.492Z,51.30
2022-09-28T12:41:06.551Z,51.60
2022-09-28T12:42:31.726Z,51.70
2022-09-28T12:44:03.917Z,52.00
2022-09-28T12:45:18.984Z,52.50
2022-09-28T12:46:39.330Z,52.90
2022-09-28T12:48:02.761Z,53.30
2022-09-28T12:50:36.571Z,53.80
2022-09-28T12:51:06.244Z,53.90
2022-09-28T12:52:29.909Z,53.60
2022-09-28T12:53:55.051Z,53.50
2022-09-28T12:55:16.239Z,52.30
2022-09-28T12:56:28.718Z,51.60
2022-09-28T12:57:45.148Z,51.10
2022-09-28T12:59:18.236Z,51.20
2022-09-28T13:00:23.312Z,51.60
2022-09-28T13:01:54.013Z,52.00
2022-09-28T13:03:34.084Z,52.40
2022-09-28T13:04:49.931Z,52.70
2022-09-28T13:06:31.033Z,53.10
2022-09-28T13:07:42.853Z,53.30
2022-09-28T13:09:01.475Z,53.30
2022-09-28T13:10:33.851Z,53.30
2022-09-28T13:11:46.938Z,53.50
2022-09-28T13:13:04.588Z,51.90
2022-09-28T13:14:24.504Z,50.30
2022-09-28T13:15:41.070Z,49.70
2022-09-28T13:16:58.400Z,50.10
2022-09-28T13:18:12.113Z,50.60
2022-09-28T13:19:14.138Z,51.30
2022-09-28T13:20:39.038Z,51.70
2022-09-28T13:21:50.809Z,51.80
2022-09-28T13:23:15.748Z,52.20
2022-09-28T13:24:33.330Z,52.50
2022-09-28T13:25:39.525Z,52.40
2022-09-28T13:26:45.461Z,52.40
2022-09-28T13:28:05.089Z,52.60
2022-09-28T13:29:14.215Z,52.50
2022-09-28T13:30:18.169Z,53.00
2022-09-28T13:31:26.692Z,52.60
2022-09-28T13:32:33.051Z,52.70
2022-09-28T13:33:43.929Z,52.90
2022-09-28T13:34:50.195Z,53.20
2022-09-28T13:35:51.945Z,53.50
2022-09-28T13:37:18.914Z,53.60
2022-09-28T13:38:23.383Z,53.70
2022-09-28T13:39:44.491Z,53.80
2022-09-28T13:41:04.285Z,54.00
2022-09-28T13:42:07.963Z,54.20
2022-09-28T13:43:31.449Z,54.40
2022-09-28T13:45:02.704Z,54.70
2022-09-28T13:46:20.460Z,55.00
2022-09-28T13:47:49.629Z,55.10
2022-09-28T13:49:05.677Z,55.50
2022-09-28T13:50:27.754Z,55.60
2022-09-28T13:51:43.016Z,55.90
2022-09-28T13:52:52.154Z,55.70
2022-09-28T13:54:41.386Z,55.50
2022-09-28T13:56:10.714Z,55.60
2022-09-28T13:57:29.987Z,55.90
2022-09-28T13:58:38.551Z,56.20
2022-09-28T14:00:02.573Z,56.40
2022-09-28T14:01:10.576Z,56.50
2022-09-28T14:02:40.273Z,56.70
2022-09-28T14:04:18.568Z,56.80
2022-09-28T14:05:25.089Z,57.00
2022-09-28T14:06:31.500Z,57.20
2022-09-28T14:07:36.142Z,57.20
2022-09-28T14:08:38.368Z,57.40
2022-09-28T14:09:41.756Z,57.40
2022-09-28T14:10:53.501Z,57.60
2022-09-28T14:12:01.448Z,57.60
2022-09-28T14:13:06.540Z,57.70
2022-09-28T14:14:14.088Z,57.80
2022-09-28T14:15:37.412Z,57.90
2022-09-28T14:16:41.030Z,57.90
2022-09-28T14:18:26.091Z,58.00
2022-09-28T14:19:33.998Z,58.00
2022-09-28T14:20:36.975Z,58.10
2022-09-28T14:22:13.710Z,58.20
2022-09-28T14:23:36.817Z,58.20
2022-09-28T14:25:06.427Z,58.20
2022-09-28T14:26:20.850Z,58.40
2022-09-28T14:27:37.528Z,58.50
2022-09-28T14:28:55.559Z,58.50
2022-09-28T14:30:11.552Z,58.80
2022-09-28T14:31:25.653Z,58.90
2022-09-28T14:32:37.017Z,59.00
2022-09-28T14:33:39.379Z,59.00
2022-09-28T14:34:44.805Z,59.00
2022-09-28T14:36:40.913Z,59.20
2022-09-28T14:38:01.618Z,59.10
2022-09-28T14:39:21.895Z,59.10
2022-09-28T14:40:51.181Z,59.20
2022-09-28T14:41:53.225Z,59.40
2022-09-28T14:43:26.400Z,59.30
2022-09-28T14:44:28.196Z,59.10
2022-09-28T14:45:38.265Z,59.00
2022-09-28T14:46:45.653Z,58.90
2022-09-28T14:48:13.931Z,59.00
2022-09-28T14:49:19.163Z,58.90
2022-09-28T14:50:24.913Z,58.80
2022-09-28T14:51:26.716Z,58.80
2022-09-28T14:53:08.927Z,58.80
2022-09-28T14:54:10.844Z,58.90
2022-09-28T14:55:15.044Z,59.00
2022-09-28T14:56:20.330Z,59.00
2022-09-28T14:57:28.526Z,59.00
2022-09-28T14:58:32.464Z,59.00
2022-09-28T14:59:42.801Z,59.20
2022-09-28T15:00:46.046Z,59.30