createdAt,value
2022-12-03T00:00:21.280Z,83.38
2022-12-03T00:02:53.721Z,84.04
2022-12-03T00:05:25.425Z,83.65
2022-12-03T00:07:57.260Z,84.02
2022-12-03T00:10:28.970Z,83.61
2022-12-03T00:13:03.183Z,83.68
2022-12-03T00:15:35.017Z,83.76
2022-12-03T00:18:06.693Z,83.76
2022-12-03T00:20:38.291Z,83.24
2022-12-03T00:23:09.897Z,83.18
2022-12-03T00:25:41.574Z,83.70
2022-12-03T00:28:13.184Z,83.12
2022-12-03T00:30:44.840Z,83.39
2022-12-03T00:33:19.407Z,83.26
2022-12-03T00:35:51.131Z,83.50
2022-12-03T00:38:22.911Z,83.52
2022-12-03T00:40:54.696Z,83.06
2022-12-03T00:43:27.483Z,83.21
2022-12-03T00:46:01.191Z,83.38
2022-12-03T00:48:32.851Z,83.48
2022-12-03T00:51:08.426Z,83.36
2022-12-03T00:53:40.139Z,83.53
2022-12-03T00:56:14.543Z,83.51
2022-12-03T00:58:46.221Z,83.28
2022-12-03T01:01:17.995Z,83.35
2022-12-03T01:03:51.841Z,83.50
2022-12-03T01:06:23.518Z,83.80
2022-12-03T01:08:57.504Z,83.53
2022-12-03T01:11:41.705Z,83.32
2022-12-03T01:14:17.700Z,83.44
2022-12-03T01:16:52.271Z,83.19
2022-12-03T01:19:25.229Z,83.54
2022-12-03T01:21:57.235Z,83.48
2022-12-03T01:24:29.823Z,83.95
2022-12-03T01:27:01.811Z,83.63
2022-12-03T01:29:35.784Z,83.86
2022-12-03T01:32:20.636Z,83.71
2022-12-03T01:34:54.441Z,83.83
2022-12-03T01:37:26.910Z,83.56
2022-12-03T01:39:59.748Z,83.50
2022-12-03T01:42:39.512Z,83.40
2022-12-03T01:45:21.745Z,83.95
2022-12-03T01:47:54.133Z,84.25
2022-12-03T01:50:33.778Z,84.04
2022-12-03T01:53:14.728Z,84.12
2022-12-03T01:55:51.202Z,84.09
2022-12-03T01:58:27.082Z,84.08
2022-12-03T02:01:04.438Z,84.21
2022-12-03T02:03:37.615Z,83.88
2022-12-03T02:06:16.772Z,84.08
2022-12-03T02:08:53.321Z,84.16
2022-12-03T02:11:35.560Z,84.10
2022-12-03T02:14:27.055Z,83.73
2022-12-03T02:17:04.619Z,83.93
2022-12-03T02:19:36.231Z,83.94
2022-12-03T02:22:48.388Z,83.77
2022-12-03T02:25:27.542Z,83.90
2022-12-03T02:28:04.037Z,84.23
2022-12-03T02:30:36.341Z,83.88
2022-12-03T02:33:13.041Z,84.41
2022-12-03T02:35:45.324Z,84.50
2022-12-03T02:38:18.717Z,84.91
2022-12-03T02:40:54.753Z,84.88
2022-12-03T02:43:29.283Z,84.92
2022-12-03T02:46:04.911Z,84.89
2022-12-03T02:48:47.272Z,85.35
2022-12-03T02:51:21.994Z,85.81
2022-12-03T02:53:55.601Z,86.04
2022-12-03T02:56:31.910Z,85.72
2022-12-03T02:59:05.662Z,85.81
2022-12-03T03:01:37.715Z,85.87
2022-12-03T03:04:13.501Z,85.75
2022-12-03T03:06:49.519Z,85.74
2022-12-03T03:09:24.613Z,85.68
2022-12-03T03:11:56.247Z,85.96
2022-12-03T03:14:30.211Z,85.56
2022-12-03T03:17:07.646Z,85.75
2022-12-03T03:19:42.286Z,85.57
2022-12-03T03:22:13.927Z,85.74
2022-12-03T03:24:45.649Z,85.86
2022-12-03T03:27:17.256Z,85.95
2022-12-03T03:29:48.847Z,86.15
2022-12-03T03:32:24.225Z,86.24
2022-12-03T03:34:59.622Z,86.21
2022-12-03T03:37:33.949Z,86.08
2022-12-03T03:40:08.042Z,86.17
2022-12-03T03:42:40.051Z,85.99
2022-12-03T03:45:11.793Z,86.08
2022-12-03T03:47:43.809Z,85.93
2022-12-03T03:50:23.497Z,85.59
2022-12-03T03:52:57.806Z,85.58
2022-12-03T03:55:31.062Z,85.49
2022-12-03T03:58:05.741Z,85.26
2022-12-03T04:00:45.726Z,85.41
2022-12-03T04:03:17.393Z,85.35
2022-12-03T04:05:51.078Z,85.24
2022-12-03T04:08:22.833Z,85.41
2022-12-03T04:11:12.843Z,85.54
2022-12-03T04:13:44.464Z,85.25
2022-12-03T04:16:16.047Z,85.51
2022-12-03T04:18:47.793Z,85.17
2022-12-03T04:21:40.762Z,85.02
2022-12-03T04:24:12.467Z,85.53
2022-12-03T04:27:06.156Z,85.15
2022-12-03T04:29:37.788Z,85.58
2022-12-03T04:32:28.249Z,85.13
2022-12-03T04:35:18.621Z,85.47
2022-12-03T04:37:53.409Z,85.34
2022-12-03T04:40:43.678Z,85.24
2022-12-03T04:43:16.417Z,85.22
2022-12-03T04:45:48.012Z,84.94
2022-12-03T04:48:19.607Z,84.92
2022-12-03T04:50:51.365Z,85.16
2022-12-03T04:53:22.971Z,84.86
2022-12-03T04:55:54.628Z,84.91
2022-12-03T04:58:26.186Z,85.03
2022-12-03T05:00:58.477Z,85.04
2022-12-03T05:03:30.069Z,85.16
2022-12-03T05:06:02.997Z,85.16
2022-12-03T05:08:35.644Z,85.06
2022-12-03T05:11:13.362Z,85.19
2022-12-03T05:13:49.328Z,84.86
2022-12-03T05:16:23.818Z,84.73
2022-12-03T05:18:55.679Z,84.83
2022-12-03T05:21:29.571Z,84.99
2022-12-03T05:24:02.394Z,84.76
2022-12-03T05:26:34.191Z,84.70
2022-12-03T05:29:06.083Z,84.72
2022-12-03T05:31:40.754Z,85.03
2022-12-03T05:34:12.355Z,84.83
2022-12-03T05:36:44.060Z,84.89
2022-12-03T05:39:15.631Z,84.95
2022-12-03T05:42:05.885Z,84.56
2022-12-03T05:44:37.415Z,84.75
2022-12-03T05:47:12.141Z,84.93
2022-12-03T05:49:43.787Z,84.65
2022-12-03T05:52:15.760Z,84.85
2022-12-03T05:54:53.669Z,85.22
2022-12-03T05:57:25.569Z,84.16
2022-12-03T06:00:39.059Z,84.66
2022-12-03T06:03:13.775Z,85.21
2022-12-03T06:05:45.704Z,84.74
2022-12-03T06:08:17.321Z,84.89
2022-12-03T06:10:49.054Z,84.51
2022-12-03T06:13:20.726Z,84.53
2022-12-03T06:15:52.491Z,84.64
2022-12-03T06:18:24.522Z,84.54
2022-12-03T06:20:56.158Z,84.60
2022-12-03T06:23:27.800Z,84.36
2022-12-03T06:25:59.387Z,84.82
2022-12-03T06:28:31.010Z,84.49
2022-12-03T06:31:02.845Z,84.42
2022-12-03T06:33:34.466Z,84.57
2022-12-03T06:36:07.167Z,84.22
2022-12-03T06:38:44.553Z,84.30
2022-12-03T06:41:16.459Z,84.64
2022-12-03T06:43:48.133Z,84.51
2022-12-03T06:46:19.960Z,84.55
2022-12-03T06:48:51.671Z,84.39
2022-12-03T06:51:23.287Z,84.71
2022-12-03T06:53:54.983Z,84.25
2022-12-03T06:56:36.759Z,84.60
2022-12-03T06:59:11.092Z,84.56
2022-12-03T07:01:42.847Z,84.80
2022-12-03T07:04:14.552Z,84.29
2022-12-03T07:06:46.088Z,84.50
2022-12-03T07:09:18.774Z,83.89
2022-12-03T07:11:50.368Z,84.17
2022-12-03T07:14:22.077Z,84.08
2022-12-03T07:16:53.943Z,84.43
2022-12-03T07:19:32.087Z,84.29
2022-12-03T07:22:04.354Z,84.40
2022-12-03T07:24:40.115Z,83.64
2022-12-03T07:27:11.816Z,83.93
2022-12-03T07:29:43.434Z,83.72
2022-12-03T07:32:14.984Z,83.67
2022-12-03T07:34:46.657Z,83.21
2022-12-03T07:37:22.862Z,83.60
2022-12-03T07:39:57.264Z,83.45
2022-12-03T07:42:31.283Z,83.50
2022-12-03T07:45:03.677Z,84.11
2022-12-03T07:47:35.255Z,84.25
2022-12-03T07:50:07.508Z,84.32
2022-12-03T07:52:39.117Z,83.61
2022-12-03T07:55:14.154Z,83.75
2022-12-03T07:57:46.084Z,84.00
2022-12-03T08:00:20.025Z,83.86
2022-12-03T08:02:52.158Z,83.76
2022-12-03T08:05:26.982Z,83.46
2022-12-03T08:07:59.845Z,83.68
2022-12-03T08:10:31.498Z,84.05
2022-12-03T08:13:10.617Z,84.02
2022-12-03T08:15:46.942Z,83.80
2022-12-03T08:18:21.466Z,84.01
2022-12-03T08:20:55.877Z,83.49
2022-12-03T08:23:28.562Z,83.70
2022-12-03T08:26:02.318Z,83.58
2022-12-03T08:28:34.061Z,83.82
2022-12-03T08:31:21.055Z,83.26
2022-12-03T08:34:00.724Z,82.88
2022-12-03T08:36:36.502Z,82.91
2022-12-03T08:39:48.322Z,82.91
2022-12-03T08:42:42.360Z,83.31
2022-12-03T08:45:30.350Z,82.94
2022-12-03T08:48:05.628Z,83.27
2022-12-03T08:50:41.175Z,83.34
2022-12-03T08:53:32.699Z,83.35
2022-12-03T08:56:06.278Z,83.05
2022-12-03T08:58:44.145Z,83.78
2022-12-03T09:01:30.260Z,83.47
2022-12-03T09:04:23.213Z,83.11
2022-12-03T09:06:55.805Z,82.96
2022-12-03T09:09:34.649Z,83.05
2022-12-03T09:12:09.613Z,83.10
2022-12-03T09:14:41.279Z,82.65
2022-12-03T09:17:12.908Z,82.46
2022-12-03T09:19:46.277Z,82.31
2022-12-03T09:22:18.585Z,82.82
2022-12-03T09:24:50.249Z,85.04
2022-12-03T09:27:25.713Z,83.83
2022-12-03T09:29:57.545Z,82.88
2022-12-03T09:32:29.303Z,82.88
2022-12-03T09:35:01.283Z,83.14
2022-12-03T09:37:32.892Z,82.44
2022-12-03T09:40:06.179Z,82.60
2022-12-03T09:42:39.406Z,82.46
2022-12-03T09:45:14.748Z,81.90
2022-12-03T09:47:50.693Z,82.04
2022-12-03T09:50:25.455Z,82.10
2022-12-03T09:53:02.029Z,81.83
2022-12-03T09:55:33.972Z,82.43
2022-12-03T09:58:12.576Z,82.10
2022-12-03T10:04:00.591Z,81.95
2022-12-03T10:06:32.266Z,82.02
2022-12-03T10:09:06.909Z,82.56
2022-12-03T10:11:40.590Z,82.40
2022-12-03T10:14:16.997Z,82.02
2022-12-03T10:16:48.940Z,82.41
2022-12-03T10:19:30.135Z,82.72
2022-12-03T10:22:01.964Z,82.32
2022-12-03T10:24:38.793Z,82.26
2022-12-03T10:27:32.782Z,82.62
2022-12-03T10:30:14.657Z,83.27
2022-12-03T10:32:49.340Z,82.53
2022-12-03T10:35:46.413Z,82.66
2022-12-03T10:38:17.940Z,82.02
2022-12-03T10:40:50.455Z,82.46
2022-12-03T10:43:30.700Z,82.38
2022-12-03T10:46:04.679Z,82.93
2022-12-03T10:48:39.723Z,82.66
2022-12-03T10:51:17.245Z,82.90
2022-12-03T10:53:50.628Z,82.09
2022-12-03T10:56:25.626Z,81.57
2022-12-03T10:58:57.575Z,82.06
2022-12-03T11:01:29.347Z,82.10
2022-12-03T11:04:04.426Z,82.44
2022-12-03T11:06:36.537Z,81.86
2022-12-03T11:09:17.525Z,81.69
2022-12-03T11:11:49.767Z,82.08
2022-12-03T11:15:05.187Z,81.39
2022-12-03T11:17:51.280Z,81.68
2022-12-03T11:20:23.263Z,81.44
2022-12-03T11:22:59.306Z,81.64
2022-12-03T11:25:50.400Z,81.81
2022-12-03T11:28:21.943Z,82.18
2022-12-03T11:30:58.567Z,81.71
2022-12-03T11:33:33.236Z,81.79
2022-12-03T11:36:13.952Z,81.94
2022-12-03T11:38:56.043Z,83.13
2022-12-03T11:41:33.369Z,82.04
2022-12-03T11:44:29.350Z,82.20
2022-12-03T11:47:12.488Z,82.58
2022-12-03T11:49:49.535Z,81.66
2022-12-03T11:52:39.304Z,81.96
2022-12-03T11:55:26.423Z,81.88
2022-12-03T11:58:04.903Z,82.24
2022-12-03T12:00:36.463Z,82.01
2022-12-03T12:03:26.606Z,82.17
2022-12-03T12:06:06.089Z,82.51
2022-12-03T12:08:42.227Z,82.85
2022-12-03T12:11:26.416Z,82.66
2022-12-03T12:14:12.126Z,83.37
2022-12-03T12:16:52.550Z,83.20
2022-12-03T12:19:30.066Z,82.75
2022-12-03T12:22:31.885Z,82.71
2022-12-03T12:25:24.538Z,82.50
2022-12-03T12:28:00.208Z,82.73
2022-12-03T12:30:32.023Z,82.88
2022-12-03T12:33:22.993Z,83.00
2022-12-03T12:35:54.833Z,82.43
2022-12-03T12:38:28.193Z,82.63
2022-12-03T12:41:06.713Z,83.33
2022-12-03T12:43:39.557Z,83.16
2022-12-03T12:46:46.083Z,82.65
2022-12-03T12:49:11.451Z,83.08
2022-12-03T12:51:50.232Z,83.03
2022-12-03T12:54:22.155Z,82.32
2022-12-03T12:56:53.809Z,82.85
2022-12-03T12:59:25.980Z,83.63
2022-12-03T13:02:01.688Z,83.60
2022-12-03T13:04:39.940Z,83.45
2022-12-03T13:07:11.533Z,83.28
2022-12-03T13:09:43.120Z,83.03
2022-12-03T13:12:24.320Z,83.14
2022-12-03T13:15:00.362Z,83.82
2022-12-03T13:17:34.080Z,82.94
2022-12-03T13:20:17.240Z,83.51
2022-12-03T13:22:49.173Z,83.47
2022-12-03T13:28:30.764Z,83.13
2022-12-03T13:31:21.283Z,82.74
2022-12-03T13:33:56.936Z,82.80
2022-12-03T13:36:55.373Z,82.81
2022-12-03T13:39:36.465Z,83.07
2022-12-03T13:42:40.640Z,82.72
2022-12-03T13:45:15.092Z,83.46
2022-12-03T13:47:55.687Z,83.31
2022-12-03T13:50:43.968Z,82.60
2022-12-03T13:53:22.569Z,83.27
2022-12-03T13:56:30.467Z,83.08
2022-12-03T13:59:03.987Z,82.81
2022-12-03T14:01:38.616Z,82.47
2022-12-03T14:04:11.080Z,83.26
2022-12-03T14:06:42.766Z,83.38
2022-12-03T14:09:14.536Z,83.03
2022-12-03T14:12:05.001Z,83.19
2022-12-03T14:14:36.642Z,83.13
2022-12-03T14:17:10.616Z,83.38
2022-12-03T14:19:42.292Z,83.29
2022-12-03T14:22:14.803Z,83.42
2022-12-03T14:24:46.556Z,83.65
2022-12-03T14:27:18.962Z,83.47
2022-12-03T14:29:53.054Z,83.75
2022-12-03T14:32:28.450Z,83.84
2022-12-03T14:35:01.177Z,83.74
2022-12-03T14:37:36.009Z,83.72
2022-12-03T14:40:09.113Z,83.97
2022-12-03T14:42:40.818Z,83.17
2022-12-03T14:45:12.380Z,83.43
2022-12-03T14:47:44.008Z,83.51
2022-12-03T14:50:15.665Z,83.54
2022-12-03T14:52:47.294Z,83.19
2022-12-03T14:55:19.069Z,83.24
2022-12-03T14:57:51.067Z,83.12
2022-12-03T15:00:22.792Z,83.45
2022-12-03T15:02:54.890Z,84.12
2022-12-03T15:05:28.876Z,84.09
2022-12-03T15:08:00.933Z,84.05
2022-12-03T15:10:32.579Z,83.81
2022-12-03T15:13:07.762Z,84.58
2022-12-03T15:15:39.580Z,85.01
2022-12-03T15:18:11.509Z,83.85
2022-12-03T15:20:43.159Z,84.47
2022-12-03T15:23:14.911Z,84.92
2022-12-03T15:25:47.625Z,84.78
2022-12-03T15:28:23.154Z,85.36
2022-12-03T15:30:55.964Z,84.42
2022-12-03T15:33:28.680Z,85.19
2022-12-03T15:36:00.337Z,84.53
2022-12-03T15:38:32.033Z,84.76
2022-12-03T15:41:23.690Z,84.71
2022-12-03T15:43:58.432Z,84.81
2022-12-03T15:46:31.770Z,84.44
2022-12-03T15:49:03.489Z,85.75
2022-12-03T15:51:35.121Z,85.59
2022-12-03T15:54:06.839Z,85.46
2022-12-03T15:56:43.617Z,85.57
2022-12-03T15:59:16.596Z,85.89
2022-12-03T16:01:48.284Z,85.50
2022-12-03T16:04:22.992Z,85.33
2022-12-03T16:06:57.668Z,85.03
2022-12-03T16:09:31.591Z,85.10
2022-12-03T16:12:03.362Z,84.42
2022-12-03T16:14:34.986Z,84.96
2022-12-03T16:17:06.614Z,85.33
2022-12-03T16:19:38.221Z,84.99
2022-12-03T16:22:12.777Z,84.96
2022-12-03T16:24:44.529Z,84.78
2022-12-03T16:27:16.433Z,85.16
2022-12-03T16:29:48.212Z,85.82
2022-12-03T16:32:20.139Z,85.40
2022-12-03T16:34:54.831Z,85.39
2022-12-03T16:37:26.626Z,86.28
2022-12-03T16:39:58.634Z,85.56
2022-12-03T16:42:30.320Z,85.74
2022-12-03T16:45:04.758Z,86.06
2022-12-03T16:47:36.840Z,85.86
2022-12-03T16:50:14.162Z,85.44
2022-12-03T16:52:49.805Z,85.80
2022-12-03T16:55:21.540Z,85.81
2022-12-03T16:57:53.365Z,86.16
2022-12-03T17:00:27.553Z,85.99
2022-12-03T17:02:59.241Z,85.71
2022-12-03T17:05:31.046Z,86.29
2022-12-03T17:08:02.734Z,86.43
2022-12-03T17:10:34.540Z,86.26
2022-12-03T17:13:10.561Z,86.31
2022-12-03T17:15:42.573Z,86.46
2022-12-03T17:18:14.493Z,86.48
2022-12-03T17:20:46.196Z,86.27
2022-12-03T17:23:18.478Z,86.75
2022-12-03T17:25:53.061Z,86.70
2022-12-03T17:28:24.879Z,86.12
2022-12-03T17:30:56.587Z,86.20
2022-12-03T17:33:30.073Z,86.68
2022-12-03T17:36:02.462Z,86.99
2022-12-03T17:38:39.117Z,87.67
2022-12-03T17:41:16.085Z,86.80
2022-12-03T17:43:47.671Z,87.16
2022-12-03T17:46:19.852Z,86.48
2022-12-03T17:48:51.443Z,86.87
2022-12-03T17:51:25.774Z,87.33
2022-12-03T17:53:57.457Z,87.87
2022-12-03T17:56:29.280Z,88.51
2022-12-03T17:59:01.011Z,88.30
2022-12-03T18:01:33.842Z,87.43
2022-12-03T18:04:06.035Z,87.71
2022-12-03T18:06:41.420Z,88.09
2022-12-03T18:09:13.287Z,87.32
2022-12-03T18:11:45.100Z,87.39
2022-12-03T18:14:19.257Z,87.77
2022-12-03T18:16:50.997Z,87.40
2022-12-03T18:19:22.582Z,87.97
2022-12-03T18:21:57.381Z,87.74
2022-12-03T18:24:28.890Z,88.19
2022-12-03T18:27:00.676Z,88.02
2022-12-03T18:29:32.299Z,88.25
2022-12-03T18:32:27.711Z,87.62
2022-12-03T18:35:01.060Z,87.99
2022-12-03T18:37:35.895Z,88.11
2022-12-03T18:40:13.526Z,88.25
2022-12-03T18:42:47.077Z,88.92
2022-12-03T18:45:21.088Z,88.02
2022-12-03T18:47:52.808Z,88.80
2022-12-03T18:50:24.510Z,88.08
2022-12-03T18:52:56.114Z,88.00
2022-12-03T18:55:31.289Z,88.27
2022-12-03T18:58:03.045Z,88.44
2022-12-03T19:00:38.160Z,88.03
2022-12-03T19:03:10.232Z,87.97
2022-12-03T19:05:42.190Z,88.24
2022-12-03T19:08:19.258Z,87.95
2022-12-03T19:11:01.318Z,88.73
2022-12-03T19:13:33.252Z,88.28
2022-12-03T19:16:06.597Z,88.11
2022-12-03T19:18:39.346Z,88.16
2022-12-03T19:21:16.090Z,88.91
2022-12-03T19:24:22.108Z,88.23
2022-12-03T19:26:39.598Z,88.22
2022-12-03T19:29:14.241Z,88.56
2022-12-03T19:31:45.943Z,88.39
2022-12-03T19:34:17.767Z,89.03
2022-12-03T19:36:49.449Z,88.36
2022-12-03T19:39:24.387Z,88.39
2022-12-03T19:41:56.131Z,89.27
2022-12-03T19:44:27.740Z,88.21
2022-12-03T19:46:59.490Z,88.06
2022-12-03T19:49:31.257Z,88.75
2022-12-03T19:52:03.049Z,88.65
2022-12-03T19:54:37.459Z,88.45
2022-12-03T19:57:22.792Z,88.90
2022-12-03T19:59:55.380Z,89.24
2022-12-03T20:02:30.387Z,88.99
2022-12-03T20:05:02.118Z,89.16
2022-12-03T20:07:33.766Z,89.31
2022-12-03T20:10:08.368Z,88.86
2022-12-03T20:12:40.604Z,90.04
2022-12-03T20:15:13.713Z,89.96
2022-12-03T20:17:45.419Z,89.53
2022-12-03T20:20:19.121Z,89.17
2022-12-03T20:22:51.856Z,89.66
2022-12-03T20:25:25.762Z,89.80
2022-12-03T20:27:57.405Z,90.42
2022-12-03T20:30:29.148Z,89.83
2022-12-03T20:33:00.774Z,89.54
2022-12-03T20:35:33.375Z,89.53
2022-12-03T20:38:07.650Z,90.21
2022-12-03T20:40:39.329Z,89.65
2022-12-03T20:43:10.943Z,89.94
2022-12-03T20:45:43.704Z,89.06
2022-12-03T20:48:15.488Z,89.61
2022-12-03T20:50:47.108Z,89.89
2022-12-03T20:53:24.949Z,89.75
2022-12-03T20:56:01.568Z,89.00
2022-12-03T20:58:34.698Z,89.94
2022-12-03T21:01:15.178Z,89.75
2022-12-03T21:03:48.445Z,89.68
2022-12-03T21:06:21.862Z,89.13
2022-12-03T21:08:54.694Z,89.83
2022-12-03T21:11:32.092Z,89.46
2022-12-03T21:14:04.216Z,90.33
2022-12-03T21:17:07.279Z,89.93
2022-12-03T21:19:31.243Z,89.91
2022-12-03T21:22:07.006Z,90.20
2022-12-03T21:24:38.836Z,90.24
2022-12-03T21:27:10.459Z,89.07
2022-12-03T21:29:42.044Z,89.75
2022-12-03T21:32:13.800Z,90.43
2022-12-03T21:34:48.383Z,90.65
2022-12-03T21:37:23.081Z,90.30
2022-12-03T21:39:55.859Z,90.41
2022-12-03T21:42:36.146Z,90.98
2022-12-03T21:45:13.345Z,90.12
2022-12-03T21:47:48.509Z,90.84
2022-12-03T21:50:20.439Z,90.79
2022-12-03T21:52:52.840Z,90.69
2022-12-03T21:55:27.287Z,90.61
2022-12-03T21:57:58.952Z,90.61
2022-12-03T22:00:30.585Z,90.64
2022-12-03T22:03:02.404Z,91.44
2022-12-03T22:05:34.114Z,90.88
2022-12-03T22:08:08.009Z,90.54
2022-12-03T22:10:42.863Z,90.98
2022-12-03T22:13:14.481Z,90.28
2022-12-03T22:15:46.220Z,90.99
2022-12-03T22:18:17.873Z,91.11
2022-12-03T22:20:49.490Z,91.03
2022-12-03T22:23:22.152Z,90.54
2022-12-03T22:26:01.111Z,90.37
2022-12-03T22:28:33.954Z,90.67
2022-12-03T22:31:16.388Z,90.86
2022-12-03T22:33:49.742Z,90.73
2022-12-03T22:36:22.076Z,90.75
2022-12-03T22:38:53.758Z,90.77
2022-12-03T22:41:25.325Z,90.48
2022-12-03T22:43:56.921Z,90.32
2022-12-03T22:46:28.524Z,90.29
2022-12-03T22:49:06.470Z,90.38
2022-12-03T22:51:39.300Z,89.93
2022-12-03T22:54:10.983Z,89.63
2022-12-03T22:56:42.675Z,89.88
2022-12-03T22:59:14.579Z,89.93
2022-12-03T23:01:46.297Z,89.76
2022-12-03T23:04:18.025Z,89.68
2022-12-03T23:06:49.685Z,89.87
2022-12-03T23:09:21.268Z,90.09
2022-12-03T23:11:52.828Z,90.20
2022-12-03T23:14:29.005Z,90.06
2022-12-03T23:17:00.665Z,89.87
2022-12-03T23:19:32.705Z,90.17
2022-12-03T23:22:04.259Z,90.46
2022-12-03T23:24:36.632Z,90.76
2022-12-03T23:27:08.237Z,89.85
2022-12-03T23:29:42.591Z,90.61
2022-12-03T23:32:17.044Z,90.61
2022-12-03T23:34:48.780Z,90.20
2022-12-03T23:37:23.649Z,90.42
2022-12-03T23:39:55.414Z,90.52
2022-12-03T23:42:27.157Z,90.51
2022-12-03T23:44:58.792Z,90.38
2022-12-03T23:47:30.392Z,90.99
2022-12-03T23:50:02.834Z,91.22
2022-12-03T23:52:37.612Z,91.36
2022-12-03T23:55:10.600Z,91.11
2022-12-03T23:57:42.196Z,90.92
