createdAt,value
2023-02-13T00:00:58.138Z,55.08
2023-02-13T00:03:25.128Z,55.79
2023-02-13T00:05:57.582Z,56.22
2023-02-13T00:08:24.443Z,56.59
2023-02-13T00:10:55.855Z,56.56
2023-02-13T00:13:22.946Z,56.85
2023-02-13T00:16:03.215Z,56.93
2023-02-13T00:18:33.493Z,56.83
2023-02-13T00:21:02.184Z,56.94
2023-02-13T00:23:31.597Z,58.04
2023-02-13T00:26:04.666Z,57.70
2023-02-13T00:28:33.773Z,57.77
2023-02-13T00:31:12.636Z,57.81
2023-02-13T00:33:45.186Z,57.43
2023-02-13T00:36:15.633Z,57.79
2023-02-13T00:38:46.388Z,57.89
2023-02-13T00:41:17.262Z,57.68
2023-02-13T00:43:47.698Z,57.98
2023-02-13T00:46:17.855Z,57.85
2023-02-13T00:48:47.790Z,58.23
2023-02-13T00:51:14.799Z,57.88
2023-02-13T00:53:46.063Z,58.12
2023-02-13T00:56:21.368Z,57.93
2023-02-13T00:58:53.374Z,58.05
2023-02-13T01:01:25.474Z,58.30
2023-02-13T01:04:02.161Z,58.28
2023-02-13T01:06:28.963Z,58.40
2023-02-13T01:09:02.974Z,57.93
2023-02-13T01:11:32.496Z,58.16
2023-02-13T01:14:01.418Z,58.03
2023-02-13T01:16:28.341Z,58.05
2023-02-13T01:18:55.982Z,57.86
2023-02-13T01:21:25.151Z,58.14
2023-02-13T01:23:54.247Z,57.74
2023-02-13T01:26:23.697Z,57.80
2023-02-13T01:28:55.328Z,57.99
2023-02-13T01:31:24.546Z,57.96
2023-02-13T01:33:58.247Z,58.18
2023-02-13T01:36:25.894Z,58.40
2023-02-13T01:38:56.125Z,58.33
2023-02-13T01:41:32.429Z,58.56
2023-02-13T01:44:02.413Z,58.46
2023-02-13T01:46:44.804Z,58.75
2023-02-13T01:49:18.700Z,58.69
2023-02-13T01:51:49.006Z,59.22
2023-02-13T01:54:19.532Z,59.57
2023-02-13T01:56:57.435Z,59.68
2023-02-13T01:59:33.937Z,59.40
2023-02-13T02:02:04.586Z,59.78
2023-02-13T02:04:36.479Z,59.57
2023-02-13T02:07:20.221Z,59.97
2023-02-13T02:09:49.891Z,59.93
2023-02-13T02:12:16.682Z,60.00
2023-02-13T02:14:47.693Z,60.07
2023-02-13T02:17:17.254Z,60.12
2023-02-13T02:20:04.930Z,60.27
2023-02-13T02:23:12.619Z,61.01
2023-02-13T02:25:57.115Z,60.82
2023-02-13T02:28:48.235Z,60.67
2023-02-13T02:31:36.891Z,60.39
2023-02-13T02:34:09.644Z,60.39
2023-02-13T02:37:00.577Z,60.92
2023-02-13T02:39:58.026Z,60.63
2023-02-13T02:42:36.836Z,60.57
2023-02-13T02:45:25.390Z,60.62
2023-02-13T02:48:24.407Z,60.76
2023-02-13T02:50:59.369Z,60.99
2023-02-13T02:53:42.472Z,61.04
2023-02-13T02:56:18.961Z,60.73
2023-02-13T02:59:13.668Z,60.62
2023-02-13T03:02:01.888Z,60.91
2023-02-13T03:04:52.625Z,60.80
2023-02-13T03:07:20.516Z,60.89
2023-02-13T03:10:15.592Z,60.98
2023-02-13T03:13:07.879Z,61.04
2023-02-13T03:15:58.464Z,60.99
2023-02-13T03:18:43.729Z,60.84
2023-02-13T03:21:40.460Z,61.86
2023-02-13T03:24:11.880Z,61.67
2023-02-13T03:26:50.390Z,61.40
2023-02-13T03:30:06.690Z,62.07
2023-02-13T03:32:43.902Z,61.91
2023-02-13T03:35:53.433Z,62.26
2023-02-13T03:38:34.694Z,62.05
2023-02-13T03:41:19.033Z,61.68
2023-02-13T03:43:57.188Z,61.98
2023-02-13T03:46:27.476Z,61.70
2023-02-13T03:49:14.782Z,61.44
2023-02-13T03:51:51.820Z,61.52
2023-02-13T03:54:24.580Z,61.35
2023-02-13T03:57:10.901Z,61.29
2023-02-13T03:59:37.906Z,61.03
2023-02-13T04:02:15.277Z,60.89
2023-02-13T04:04:51.141Z,61.03
2023-02-13T04:07:33.252Z,61.37
2023-02-13T04:10:04.125Z,61.07
2023-02-13T04:12:53.991Z,61.15
2023-02-13T04:15:41.781Z,61.38
2023-02-13T04:18:21.454Z,61.05
2023-02-13T04:20:48.466Z,61.20
2023-02-13T04:23:15.719Z,60.99
2023-02-13T04:25:50.592Z,60.84
2023-02-13T04:28:19.619Z,60.80
2023-02-13T04:30:51.737Z,60.94
2023-02-13T04:33:18.510Z,60.97
2023-02-13T04:35:45.691Z,60.77
2023-02-13T04:38:15.736Z,60.76
2023-02-13T04:40:42.605Z,60.50
2023-02-13T04:43:11.790Z,60.68
2023-02-13T04:45:41.577Z,60.83
2023-02-13T04:48:08.963Z,60.58
2023-02-13T04:50:37.940Z,60.88
2023-02-13T04:53:09.397Z,60.66
2023-02-13T04:55:41.092Z,60.83
2023-02-13T04:58:07.804Z,60.67
2023-02-13T05:00:34.640Z,60.59
2023-02-13T05:03:08.375Z,60.49
2023-02-13T05:05:36.002Z,60.86
2023-02-13T05:08:08.926Z,60.66
2023-02-13T05:10:40.599Z,60.81
2023-02-13T05:13:18.518Z,60.83
2023-02-13T05:15:47.807Z,60.56
2023-02-13T05:18:15.825Z,60.50
2023-02-13T05:20:42.765Z,60.50
2023-02-13T05:23:28.535Z,60.63
2023-02-13T05:25:55.398Z,60.71
2023-02-13T05:28:45.752Z,60.76
2023-02-13T05:31:12.865Z,60.82
2023-02-13T05:33:42.809Z,60.63
2023-02-13T05:36:12.157Z,60.13
2023-02-13T05:38:41.336Z,60.49
2023-02-13T05:41:13.563Z,60.23
2023-02-13T05:43:42.636Z,60.20
2023-02-13T05:46:13.818Z,60.25
2023-02-13T05:48:46.127Z,60.11
2023-02-13T05:51:13.300Z,60.05
2023-02-13T05:53:42.696Z,60.25
2023-02-13T05:56:09.552Z,60.09
2023-02-13T05:58:39.938Z,60.10
2023-02-13T06:01:11.943Z,60.27
2023-02-13T06:03:43.483Z,60.42
2023-02-13T06:06:20.047Z,60.32
2023-02-13T06:08:59.600Z,60.49
2023-02-13T06:11:28.980Z,60.41
2023-02-13T06:13:55.824Z,60.33
2023-02-13T06:16:27.900Z,60.37
2023-02-13T06:18:54.821Z,60.12
2023-02-13T06:21:28.913Z,59.99
2023-02-13T06:24:00.899Z,60.11
2023-02-13T06:26:41.364Z,59.93
2023-02-13T06:29:21.069Z,60.08
2023-02-13T06:31:50.260Z,59.88
2023-02-13T06:34:17.434Z,59.72
2023-02-13T06:36:48.946Z,59.72
2023-02-13T06:39:31.595Z,59.79
2023-02-13T06:42:08.917Z,60.02
2023-02-13T06:44:41.238Z,60.20
2023-02-13T06:47:12.754Z,60.14
2023-02-13T06:49:44.850Z,60.53
2023-02-13T06:52:17.122Z,60.50
2023-02-13T06:54:48.541Z,60.59
2023-02-13T06:57:25.088Z,60.20
2023-02-13T06:59:52.947Z,60.34
2023-02-13T07:02:22.683Z,60.21
2023-02-13T07:05:19.984Z,60.61
2023-02-13T07:07:54.173Z,60.59
2023-02-13T07:10:23.165Z,60.47
2023-02-13T07:13:05.000Z,60.27
2023-02-13T07:15:36.399Z,60.15
2023-02-13T07:18:04.041Z,60.25
2023-02-13T07:20:33.067Z,60.19
2023-02-13T07:23:07.991Z,59.99
2023-02-13T07:25:35.245Z,59.71
2023-02-13T07:28:12.599Z,59.48
2023-02-13T07:30:50.583Z,59.34
2023-02-13T07:33:17.649Z,59.35
2023-02-13T07:35:56.144Z,58.93
2023-02-13T07:38:32.733Z,58.75
2023-02-13T07:41:07.924Z,58.96
2023-02-13T07:43:37.739Z,58.91
2023-02-13T07:46:15.188Z,58.96
2023-02-13T07:48:54.866Z,58.47
2023-02-13T07:51:34.024Z,58.62
2023-02-13T07:54:08.120Z,57.80
2023-02-13T07:56:36.771Z,57.25
2023-02-13T07:59:13.741Z,57.28
2023-02-13T08:01:40.580Z,56.85
2023-02-13T08:04:07.492Z,56.86
2023-02-13T08:06:39.497Z,57.10
2023-02-13T08:09:25.927Z,56.49
2023-02-13T08:11:58.077Z,56.36
2023-02-13T08:14:26.573Z,56.72
2023-02-13T08:16:54.317Z,56.65
2023-02-13T08:19:25.873Z,55.86
2023-02-13T08:21:54.976Z,56.18
2023-02-13T08:24:26.541Z,56.34
2023-02-13T08:26:53.328Z,55.74
2023-02-13T08:29:22.297Z,55.24
2023-02-13T08:31:51.681Z,54.72
2023-02-13T08:34:21.337Z,54.94
2023-02-13T08:36:47.933Z,55.14
2023-02-13T08:39:14.740Z,55.12
2023-02-13T08:41:43.870Z,54.64
2023-02-13T08:44:11.355Z,55.03
2023-02-13T08:46:38.300Z,54.50
2023-02-13T08:49:07.402Z,55.08
2023-02-13T08:51:36.469Z,54.35
2023-02-13T08:54:07.899Z,54.13
2023-02-13T08:56:35.219Z,54.77
2023-02-13T08:59:01.959Z,54.65
2023-02-13T09:01:31.094Z,53.99
2023-02-13T09:03:57.887Z,53.92
2023-02-13T09:06:26.431Z,53.88
2023-02-13T09:08:55.881Z,53.23
2023-02-13T09:11:27.184Z,53.21
2023-02-13T09:13:54.184Z,52.78
2023-02-13T09:16:21.379Z,52.85
2023-02-13T09:18:52.895Z,52.03
2023-02-13T09:21:22.787Z,52.24
2023-02-13T09:23:51.039Z,51.98
2023-02-13T09:26:20.418Z,51.45
2023-02-13T09:28:49.929Z,51.50
2023-02-13T09:31:21.114Z,51.10
2023-02-13T09:33:52.765Z,50.30
2023-02-13T09:36:24.600Z,50.77
2023-02-13T09:39:00.610Z,49.65
2023-02-13T09:41:38.675Z,50.32
2023-02-13T09:44:34.050Z,48.81
2023-02-13T09:47:24.282Z,49.36
2023-02-13T09:49:56.532Z,49.15
2023-02-13T09:52:28.024Z,48.96
2023-02-13T09:54:55.462Z,47.45
2023-02-13T09:57:34.961Z,46.68
2023-02-13T10:00:45.172Z,46.50
2023-02-13T10:03:24.783Z,47.84
2023-02-13T10:06:15.100Z,47.54
2023-02-13T10:08:54.172Z,47.89
2023-02-13T10:11:47.119Z,46.86
2023-02-13T10:14:33.834Z,46.80
2023-02-13T10:17:24.568Z,45.46
2023-02-13T10:19:55.858Z,45.57
2023-02-13T10:22:33.005Z,45.02
2023-02-13T10:25:22.401Z,44.87
2023-02-13T10:28:06.028Z,41.71
2023-02-13T10:30:37.416Z,42.45
2023-02-13T10:33:19.334Z,44.52
2023-02-13T10:35:53.137Z,42.39
2023-02-13T10:38:23.995Z,44.30
2023-02-13T10:41:31.358Z,42.42
2023-02-13T10:44:31.810Z,43.73
2023-02-13T10:47:17.762Z,44.32
2023-02-13T10:50:04.397Z,42.15
2023-02-13T10:52:36.909Z,43.63
2023-02-13T10:55:25.443Z,43.23
2023-02-13T10:58:13.347Z,40.25
2023-02-13T11:00:49.957Z,40.08
2023-02-13T11:03:25.293Z,41.25
2023-02-13T11:05:55.676Z,41.48
2023-02-13T11:08:39.613Z,39.25
2023-02-13T11:11:30.734Z,40.73
2023-02-13T11:14:24.381Z,38.41
2023-02-13T11:17:06.346Z,40.56
2023-02-13T11:19:47.146Z,40.51
2023-02-13T11:22:29.529Z,38.82
2023-02-13T11:25:17.614Z,38.38
2023-02-13T11:27:48.657Z,37.33
2023-02-13T11:30:31.038Z,37.26
2023-02-13T11:33:03.315Z,36.95
2023-02-13T11:35:38.354Z,38.10
2023-02-13T11:38:10.233Z,37.63
2023-02-13T11:40:37.825Z,38.56
2023-02-13T11:43:07.258Z,37.95
2023-02-13T11:45:36.701Z,37.43
2023-02-13T11:48:05.816Z,34.27
2023-02-13T11:50:38.157Z,36.94
2023-02-13T11:53:23.229Z,36.34
2023-02-13T11:56:02.291Z,34.75
2023-02-13T11:58:32.022Z,34.99
2023-02-13T12:01:21.067Z,35.75
2023-02-13T12:04:16.399Z,35.63
2023-02-13T12:07:02.590Z,33.30
2023-02-13T12:09:30.868Z,34.59
2023-02-13T12:12:02.930Z,33.61
2023-02-13T12:14:39.229Z,35.59
2023-02-13T12:17:31.657Z,35.43
2023-02-13T12:20:02.517Z,33.34
2023-02-13T12:22:33.948Z,34.92
2023-02-13T12:25:28.623Z,34.26
2023-02-13T12:28:29.891Z,33.09
2023-02-13T12:31:05.842Z,31.54
2023-02-13T12:34:05.086Z,29.82
2023-02-13T12:36:34.751Z,31.06
2023-02-13T12:39:37.804Z,30.08
2023-02-13T12:42:19.635Z,29.63
2023-02-13T12:45:05.013Z,32.04
2023-02-13T12:47:39.116Z,32.14
2023-02-13T12:50:08.947Z,30.48
2023-02-13T12:52:55.460Z,31.77
2023-02-13T12:55:41.172Z,30.47
2023-02-13T12:58:45.903Z,31.18
2023-02-13T13:01:48.737Z,30.19
2023-02-13T13:04:48.580Z,31.76
2023-02-13T13:07:38.683Z,33.64
2023-02-13T13:10:30.274Z,35.33
2023-02-13T13:13:20.486Z,34.91
2023-02-13T13:15:59.491Z,33.25
2023-02-13T13:18:47.453Z,33.14
2023-02-13T13:21:18.959Z,34.13
2023-02-13T13:24:00.151Z,34.78
2023-02-13T13:26:41.652Z,33.70
2023-02-13T13:29:17.870Z,32.81
2023-02-13T13:32:06.595Z,32.72
2023-02-13T13:34:34.794Z,32.66
2023-02-13T13:37:34.099Z,32.01
2023-02-13T13:40:38.165Z,32.24
2023-02-13T13:43:07.026Z,32.47
2023-02-13T13:45:36.080Z,32.53
2023-02-13T13:48:40.805Z,32.42
2023-02-13T13:51:10.734Z,32.48
2023-02-13T13:54:03.364Z,32.35
2023-02-13T13:57:02.345Z,32.25
2023-02-13T13:59:40.889Z,33.37
2023-02-13T14:02:19.976Z,33.50
2023-02-13T14:05:04.064Z,33.42
2023-02-13T14:07:36.672Z,33.41
2023-02-13T14:10:04.438Z,32.73
2023-02-13T14:12:33.563Z,32.62
2023-02-13T14:15:03.775Z,32.04
2023-02-13T14:17:45.174Z,31.45
2023-02-13T14:20:40.191Z,31.64
2023-02-13T14:23:29.381Z,29.89
2023-02-13T14:26:14.974Z,31.15
2023-02-13T14:28:48.585Z,31.02
2023-02-13T14:31:39.397Z,30.78
2023-02-13T14:34:19.527Z,31.73
2023-02-13T14:36:58.591Z,33.15
2023-02-13T14:39:29.423Z,33.11
2023-02-13T14:42:00.764Z,33.43
2023-02-13T14:44:49.115Z,33.56
2023-02-13T14:47:42.821Z,33.70
2023-02-13T14:50:24.966Z,33.74
2023-02-13T14:52:56.097Z,34.88
2023-02-13T14:55:35.828Z,35.81
2023-02-13T14:58:28.994Z,36.87
2023-02-13T15:01:01.205Z,37.85
2023-02-13T15:04:00.423Z,39.16
2023-02-13T15:06:33.208Z,40.27
2023-02-13T15:09:06.421Z,40.57
2023-02-13T15:11:35.904Z,41.35
2023-02-13T15:14:23.478Z,41.54
2023-02-13T15:16:55.138Z,41.26
2023-02-13T15:19:23.039Z,41.99
2023-02-13T15:21:53.324Z,41.74
2023-02-13T15:24:22.942Z,43.10
2023-02-13T15:26:55.445Z,43.33
2023-02-13T15:29:29.333Z,44.44
2023-02-13T15:32:18.152Z,44.66
2023-02-13T15:34:52.033Z,43.26
2023-02-13T15:37:26.089Z,43.97
2023-02-13T15:39:52.886Z,45.11
2023-02-13T15:42:19.867Z,45.38
2023-02-13T15:44:56.958Z,45.55
2023-02-13T15:47:30.119Z,46.64
2023-02-13T15:49:57.553Z,45.75
2023-02-13T15:52:34.097Z,45.29
2023-02-13T15:55:01.070Z,44.96
2023-02-13T15:57:31.181Z,45.47
2023-02-13T15:59:59.513Z,46.62
2023-02-13T16:02:34.504Z,46.51
2023-02-13T16:05:01.982Z,47.01
2023-02-13T16:07:50.450Z,46.75
2023-02-13T16:10:37.699Z,47.70
2023-02-13T16:13:16.314Z,48.91
2023-02-13T16:15:45.708Z,47.61
2023-02-13T16:18:19.321Z,48.32
2023-02-13T16:20:56.478Z,48.59
2023-02-13T16:23:26.228Z,48.53
2023-02-13T16:26:01.648Z,48.79
2023-02-13T16:28:31.786Z,49.44
2023-02-13T16:31:05.587Z,49.70
2023-02-13T16:33:34.037Z,49.53
2023-02-13T16:36:19.968Z,50.65
2023-02-13T16:38:47.966Z,50.24
2023-02-13T16:41:20.001Z,50.29
2023-02-13T16:43:53.785Z,49.55
2023-02-13T16:46:40.816Z,50.74
2023-02-13T16:49:10.562Z,51.34
2023-02-13T16:51:38.906Z,50.49
2023-02-13T16:54:13.096Z,50.94
2023-02-13T16:56:44.967Z,51.03
2023-02-13T16:59:17.824Z,50.48
2023-02-13T17:01:46.919Z,50.46
2023-02-13T17:04:23.357Z,50.84
2023-02-13T17:07:01.980Z,50.23
2023-02-13T17:09:28.984Z,49.83
2023-02-13T17:11:57.756Z,49.31
2023-02-13T17:14:25.216Z,49.34
2023-02-13T17:16:54.335Z,48.98
2023-02-13T17:19:21.086Z,49.27
2023-02-13T17:21:54.734Z,49.13
2023-02-13T17:24:24.488Z,49.46
2023-02-13T17:26:51.409Z,49.11
2023-02-13T17:29:18.148Z,49.18
2023-02-13T17:31:45.064Z,49.26
2023-02-13T17:34:12.472Z,49.01
2023-02-13T17:36:41.522Z,49.52
2023-02-13T17:39:08.407Z,50.29
2023-02-13T17:41:45.249Z,50.22
2023-02-13T17:44:15.207Z,50.22
2023-02-13T17:46:44.825Z,50.04
2023-02-13T17:49:15.202Z,50.13
2023-02-13T17:51:46.028Z,50.05
2023-02-13T17:54:15.244Z,50.11
2023-02-13T17:56:44.111Z,50.34
2023-02-13T17:59:10.941Z,50.85
2023-02-13T18:01:40.113Z,50.62
2023-02-13T18:04:11.776Z,50.70
2023-02-13T18:06:41.148Z,50.45
2023-02-13T18:09:10.185Z,50.72
2023-02-13T18:11:39.400Z,51.70
2023-02-13T18:14:06.284Z,52.18
2023-02-13T18:16:38.597Z,51.81
2023-02-13T18:19:08.307Z,51.58
2023-02-13T18:21:37.920Z,51.27
2023-02-13T18:24:05.036Z,51.61
2023-02-13T18:26:35.140Z,51.28
2023-02-13T18:29:02.004Z,51.62
2023-02-13T18:31:33.204Z,52.11
2023-02-13T18:34:05.460Z,51.88
2023-02-13T18:36:37.563Z,52.30
2023-02-13T18:39:04.936Z,52.28
2023-02-13T18:41:31.680Z,52.50
2023-02-13T18:43:58.559Z,52.26
2023-02-13T18:46:27.616Z,52.26
2023-02-13T18:48:54.547Z,52.58
2023-02-13T18:51:26.036Z,52.75
2023-02-13T18:53:55.190Z,53.09
2023-02-13T18:56:25.046Z,53.11
2023-02-13T18:58:54.736Z,52.92
2023-02-13T19:01:22.544Z,52.91
2023-02-13T19:03:54.851Z,53.22
2023-02-13T19:06:24.367Z,53.36
2023-02-13T19:08:51.079Z,53.95
2023-02-13T19:11:23.338Z,54.91
2023-02-13T19:14:02.995Z,53.85
2023-02-13T19:16:33.515Z,54.24
2023-02-13T19:19:02.480Z,54.08
2023-02-13T19:21:33.969Z,54.26
2023-02-13T19:24:03.215Z,55.48
2023-02-13T19:26:32.687Z,55.31
2023-02-13T19:29:01.769Z,56.19
2023-02-13T19:31:30.817Z,55.86
2023-02-13T19:34:00.919Z,55.78
2023-02-13T19:36:31.527Z,57.00
2023-02-13T19:39:07.095Z,58.28
2023-02-13T19:41:36.038Z,58.91
2023-02-13T19:44:08.751Z,60.30
2023-02-13T19:46:37.143Z,59.69
2023-02-13T19:49:07.550Z,60.41
2023-02-13T19:51:37.019Z,61.42
2023-02-13T19:54:05.097Z,61.34
2023-02-13T19:56:36.290Z,60.47
2023-02-13T19:59:12.390Z,60.86
2023-02-13T20:01:42.880Z,60.51
2023-02-13T20:04:10.684Z,61.23
2023-02-13T20:06:58.587Z,60.79
2023-02-13T20:09:26.194Z,60.23
2023-02-13T20:11:53.554Z,61.57
2023-02-13T20:14:24.036Z,61.81
2023-02-13T20:16:54.201Z,60.91
2023-02-13T20:19:26.686Z,60.37
2023-02-13T20:21:56.073Z,59.56
2023-02-13T20:24:26.494Z,59.91
2023-02-13T20:26:56.656Z,59.64
2023-02-13T20:29:29.667Z,60.14
2023-02-13T20:32:00.804Z,60.86
2023-02-13T20:34:44.286Z,60.16
2023-02-13T20:37:24.402Z,59.66
2023-02-13T20:39:53.678Z,60.11
2023-02-13T20:42:23.612Z,59.63
2023-02-13T20:44:53.971Z,59.16
2023-02-13T20:47:24.316Z,59.44
2023-02-13T20:49:54.465Z,59.46
2023-02-13T20:52:21.990Z,59.11
2023-02-13T20:54:49.229Z,60.30
2023-02-13T20:57:21.779Z,59.51
2023-02-13T20:59:49.285Z,59.27
2023-02-13T21:02:19.714Z,59.31
2023-02-13T21:04:47.911Z,59.58
2023-02-13T21:07:18.136Z,59.24
2023-02-13T21:09:46.909Z,59.21
2023-02-13T21:12:15.113Z,59.50
2023-02-13T21:14:42.541Z,59.14
2023-02-13T21:20:24.041Z,58.87
2023-02-13T21:22:54.405Z,58.77
2023-02-13T21:25:22.128Z,58.39
2023-02-13T21:27:49.742Z,58.07
2023-02-13T21:30:22.816Z,57.64
2023-02-13T21:32:59.090Z,57.92
2023-02-13T21:35:26.394Z,57.54
2023-02-13T21:37:56.758Z,57.80
2023-02-13T21:40:24.044Z,57.54
2023-02-13T21:42:54.390Z,57.75
2023-02-13T21:45:22.376Z,57.71
2023-02-13T21:47:49.833Z,57.47
2023-02-13T21:50:23.587Z,57.34
2023-02-13T21:52:53.526Z,57.58
2023-02-13T21:55:23.028Z,57.88
2023-02-13T21:57:57.193Z,57.59
2023-02-13T22:00:24.457Z,57.88
2023-02-13T22:02:51.819Z,57.67
2023-02-13T22:05:19.604Z,57.34
2023-02-13T22:08:05.551Z,57.60
2023-02-13T22:10:35.430Z,58.04
2023-02-13T22:13:11.153Z,57.89
2023-02-13T22:15:38.965Z,58.20
2023-02-13T22:18:09.386Z,58.68
2023-02-13T22:20:36.634Z,58.32
2023-02-13T22:23:03.797Z,58.17
2023-02-13T22:25:31.060Z,59.08
2023-02-13T22:27:58.462Z,58.84
2023-02-13T22:30:25.900Z,59.52
2023-02-13T22:32:53.380Z,59.72
2023-02-13T22:35:20.645Z,59.98
2023-02-13T22:37:51.427Z,60.19
2023-02-13T22:40:22.154Z,60.60
2023-02-13T22:42:51.568Z,60.82
2023-02-13T22:45:24.876Z,60.66
2023-02-13T22:47:52.390Z,60.69
2023-02-13T22:50:24.347Z,60.75
2023-02-13T22:52:51.499Z,60.01
2023-02-13T22:55:21.648Z,60.25
2023-02-13T22:57:56.956Z,60.41
2023-02-13T23:00:27.197Z,60.10
2023-02-13T23:02:56.693Z,59.80
2023-02-13T23:05:24.077Z,59.88
2023-02-13T23:07:51.459Z,60.04
2023-02-13T23:10:19.889Z,60.39
2023-02-13T23:12:47.162Z,59.94
2023-02-13T23:15:15.535Z,60.00
2023-02-13T23:18:08.679Z,60.35
2023-02-13T23:20:37.733Z,60.24
2023-02-13T23:23:07.475Z,60.31
2023-02-13T23:25:35.143Z,60.61
2023-02-13T23:28:02.256Z,60.50
2023-02-13T23:30:29.248Z,60.52
2023-02-13T23:32:57.299Z,60.34
2023-02-13T23:35:27.603Z,60.76
2023-02-13T23:37:55.298Z,60.57
2023-02-13T23:40:22.039Z,60.82
2023-02-13T23:42:49.186Z,60.78
2023-02-13T23:45:28.857Z,61.01
2023-02-13T23:47:55.788Z,60.89
2023-02-13T23:50:27.603Z,60.63
2023-02-13T23:52:57.888Z,60.98
2023-02-13T23:55:27.344Z,61.11
2023-02-13T23:57:56.407Z,61.09
