createdAt,value
2018-06-12T00:02:12.794Z,38.00
2018-06-12T00:04:46.162Z,40.33
2018-06-12T00:07:19.367Z,39.33
2018-06-12T00:09:53.821Z,39.30
2018-06-12T00:12:27.841Z,40.23
2018-06-12T00:15:01.116Z,39.27
2018-06-12T00:17:34.501Z,39.30
2018-06-12T00:20:07.887Z,37.97
2018-06-12T00:22:41.220Z,38.60
2018-06-12T00:25:14.473Z,38.97
2018-06-12T00:27:47.739Z,37.57
2018-06-12T00:30:20.986Z,39.40
2018-06-12T00:32:54.278Z,38.67
2018-06-12T00:35:27.597Z,38.80
2018-06-12T00:38:00.918Z,37.83
2018-06-12T00:40:34.048Z,39.17
2018-06-12T00:43:07.275Z,38.63
2018-06-12T00:45:40.590Z,38.40
2018-06-12T00:48:13.902Z,37.40
2018-06-12T00:50:47.150Z,38.50
2018-06-12T00:53:20.589Z,37.23
2018-06-12T00:55:53.853Z,38.40
2018-06-12T00:58:27.085Z,38.93
2018-06-12T01:01:00.386Z,36.90
2018-06-12T01:03:33.498Z,38.57
2018-06-12T01:06:06.846Z,38.10
2018-06-12T01:08:38.600Z,36.80
2018-06-12T01:11:11.799Z,37.20
2018-06-12T01:13:45.071Z,39.47
2018-06-12T01:16:19.771Z,36.90
2018-06-12T01:18:52.941Z,38.00
2018-06-12T01:21:26.014Z,38.07
2018-06-12T01:23:59.303Z,35.93
2018-06-12T01:26:32.482Z,36.47
2018-06-12T01:29:05.612Z,37.90
2018-06-12T01:31:38.731Z,37.10
2018-06-12T01:34:12.116Z,37.50
2018-06-12T01:36:45.469Z,35.33
2018-06-12T01:39:18.668Z,36.30
2018-06-12T01:41:52.042Z,35.70
2018-06-12T01:44:25.537Z,36.30
2018-06-12T01:46:58.671Z,34.83
2018-06-12T01:49:31.867Z,38.10
2018-06-12T01:52:05.041Z,37.10
2018-06-12T01:54:38.204Z,35.43
2018-06-12T01:57:11.321Z,36.67
2018-06-12T01:59:44.449Z,34.47
2018-06-12T02:02:17.592Z,34.13
2018-06-12T02:04:50.746Z,34.30
2018-06-12T02:07:23.926Z,36.20
2018-06-12T02:09:57.146Z,34.70
2018-06-12T02:12:30.301Z,34.00
2018-06-12T02:15:03.459Z,34.07
2018-06-12T02:17:36.555Z,34.40
2018-06-12T02:20:09.770Z,34.20
2018-06-12T02:22:42.836Z,33.10
2018-06-12T02:25:16.117Z,34.50
2018-06-12T02:27:49.454Z,34.53
2018-06-12T02:30:22.725Z,35.33
2018-06-12T02:32:55.814Z,33.53
2018-06-12T02:35:29.017Z,35.87
2018-06-12T02:38:02.336Z,33.80
2018-06-12T02:40:37.407Z,33.60
2018-06-12T02:43:10.721Z,33.13
2018-06-12T02:45:43.842Z,32.57
2018-06-12T02:48:17.294Z,30.63
2018-06-12T02:50:51.649Z,32.63
2018-06-12T02:53:26.585Z,34.23
2018-06-12T02:56:01.477Z,32.37
2018-06-12T02:58:49.280Z,32.83
2018-06-12T03:01:22.490Z,32.77
2018-06-12T03:03:55.757Z,32.13
2018-06-12T03:06:28.821Z,33.20
2018-06-12T03:09:02.069Z,31.30
2018-06-12T03:11:35.221Z,31.00
2018-06-12T03:14:08.367Z,30.70
2018-06-12T03:16:41.641Z,31.83
2018-06-12T03:19:14.820Z,31.90
2018-06-12T03:21:49.118Z,31.23
2018-06-12T03:24:22.197Z,32.73
2018-06-12T03:26:55.322Z,32.17
2018-06-12T03:29:28.565Z,32.73
2018-06-12T03:32:02.260Z,34.93
2018-06-12T03:34:44.186Z,32.97
2018-06-12T03:37:32.756Z,32.50
2018-06-12T03:40:06.111Z,32.50
2018-06-12T03:47:47.964Z,31.80
2018-06-12T03:50:38.929Z,29.27
2018-06-12T03:53:12.045Z,31.80
2018-06-12T03:55:45.183Z,29.90
2018-06-12T03:58:18.310Z,30.60
2018-06-12T04:00:51.436Z,28.33
2018-06-12T04:03:24.729Z,29.17
2018-06-12T04:05:57.756Z,28.67
2018-06-12T04:08:30.860Z,29.90
2018-06-12T04:11:03.916Z,30.50
2018-06-12T04:13:37.076Z,29.97
2018-06-12T04:16:10.203Z,28.40
2018-06-12T04:18:43.299Z,31.20
2018-06-12T04:21:16.356Z,31.00
2018-06-12T04:23:49.467Z,30.40
2018-06-12T04:26:22.491Z,29.20
2018-06-12T04:28:55.592Z,28.93
2018-06-12T04:31:28.782Z,29.90
2018-06-12T04:34:02.854Z,30.03
2018-06-12T04:36:36.226Z,30.30
2018-06-12T04:39:10.844Z,30.47
2018-06-12T04:41:47.388Z,29.53
2018-06-12T04:44:20.470Z,30.30
2018-06-12T04:46:53.625Z,29.80
2018-06-12T04:49:26.807Z,31.87
2018-06-12T04:51:59.945Z,28.53
2018-06-12T04:54:33.079Z,27.80
2018-06-12T04:57:06.206Z,28.70
2018-06-12T04:59:39.248Z,26.80
2018-06-12T05:02:12.298Z,26.50
2018-06-12T05:04:45.477Z,28.20
2018-06-12T05:07:18.500Z,25.47
2018-06-12T05:09:51.597Z,24.90
2018-06-12T05:12:24.752Z,25.50
2018-06-12T05:14:57.853Z,24.10
2018-06-12T05:17:30.909Z,25.20
2018-06-12T05:20:03.977Z,25.70
2018-06-12T05:22:37.095Z,25.30
2018-06-12T05:25:10.362Z,25.70
2018-06-12T05:27:43.528Z,25.70
2018-06-12T05:30:16.606Z,26.60
2018-06-12T05:32:49.776Z,26.40
2018-06-12T05:35:22.922Z,28.00
2018-06-12T05:37:56.121Z,28.17
2018-06-12T05:40:29.299Z,29.40
2018-06-12T05:43:02.368Z,26.77
2018-06-12T05:45:35.565Z,28.50
2018-06-12T05:48:08.748Z,27.87
2018-06-12T05:50:41.865Z,26.47
2018-06-12T05:53:15.018Z,25.50
2018-06-12T05:55:48.100Z,26.30
2018-06-12T05:58:21.238Z,25.17
2018-06-12T06:00:54.337Z,26.67
2018-06-12T06:03:27.516Z,23.40
2018-06-12T06:06:00.581Z,23.20
2018-06-12T06:08:33.705Z,23.37
2018-06-12T06:11:06.829Z,23.40
2018-06-12T06:13:39.916Z,21.67
2018-06-12T06:16:12.961Z,21.70
2018-06-12T06:18:46.017Z,22.50
2018-06-12T06:21:19.122Z,19.97
2018-06-12T06:23:52.227Z,18.83
2018-06-12T06:26:25.334Z,20.17
2018-06-12T06:28:58.421Z,21.57
2018-06-12T06:31:31.570Z,21.97
2018-06-12T06:34:04.592Z,19.30
2018-06-12T06:36:37.591Z,21.97
2018-06-12T06:39:11.843Z,20.63
2018-06-12T06:41:44.896Z,20.80
2018-06-12T06:44:17.981Z,19.80
2018-06-12T06:46:51.067Z,20.50
2018-06-12T06:49:24.264Z,21.23
2018-06-12T06:51:57.328Z,23.83
2018-06-12T06:54:30.418Z,23.30
2018-06-12T06:57:03.562Z,22.43
2018-06-12T06:59:36.687Z,23.50
2018-06-12T07:02:09.828Z,24.67
2018-06-12T07:04:42.893Z,24.97
2018-06-12T07:07:16.039Z,24.67
2018-06-12T07:09:49.222Z,24.60
2018-06-12T07:12:22.375Z,24.63
2018-06-12T07:14:55.394Z,26.60
2018-06-12T07:17:28.527Z,25.60
2018-06-12T07:20:01.615Z,25.60
2018-06-12T07:22:34.716Z,27.80
2018-06-12T07:25:07.941Z,26.67
2018-06-12T07:27:41.151Z,24.10
2018-06-12T07:30:14.230Z,23.87
2018-06-12T07:32:47.304Z,23.17
2018-06-12T07:38:01.212Z,23.53
2018-06-12T07:40:34.332Z,24.30
2018-06-12T07:43:07.472Z,25.60
2018-06-12T07:45:40.486Z,23.77
2018-06-12T07:48:13.644Z,23.73
2018-06-12T07:50:46.918Z,24.87
2018-06-12T07:53:19.965Z,24.57
2018-06-12T07:55:53.096Z,21.33
2018-06-12T07:58:26.192Z,20.07
2018-06-12T08:00:59.312Z,16.60
2018-06-12T08:03:32.528Z,16.00
2018-06-12T08:06:06.035Z,14.45
2018-06-12T08:08:39.114Z,15.15
2018-06-12T08:11:12.281Z,17.35
2018-06-12T08:13:45.389Z,17.20
2018-06-12T08:16:18.462Z,18.02
2018-06-12T08:18:51.490Z,22.30
2018-06-12T08:21:24.589Z,21.12
2018-06-12T08:23:57.704Z,20.20
2018-06-12T08:26:30.844Z,20.55
2018-06-12T08:29:04.009Z,18.73
2018-06-12T08:31:37.067Z,19.47
2018-06-12T08:34:10.277Z,18.02
2018-06-12T08:36:41.921Z,20.13
2018-06-12T08:39:14.966Z,19.70
2018-06-12T08:41:48.136Z,20.40
2018-06-12T08:44:21.215Z,21.95
2018-06-12T08:46:54.352Z,21.37
2018-06-12T08:49:27.400Z,23.37
2018-06-12T08:52:00.546Z,25.10
2018-06-12T08:54:33.621Z,23.87
2018-06-12T08:57:06.728Z,27.50
2018-06-12T08:59:39.876Z,25.73
2018-06-12T09:02:16.590Z,27.03
2018-06-12T09:04:49.857Z,28.93
2018-06-12T09:07:22.934Z,26.30
2018-06-12T09:09:56.108Z,28.77
2018-06-12T09:12:29.316Z,28.77
2018-06-12T09:15:02.572Z,30.53
2018-06-12T09:17:35.591Z,31.60
2018-06-12T09:20:08.779Z,30.80
2018-06-12T09:22:41.779Z,28.97
2018-06-12T09:25:14.910Z,30.87
2018-06-12T09:27:51.737Z,29.90
2018-06-12T09:30:24.782Z,30.70
2018-06-12T09:32:57.956Z,31.43
2018-06-12T09:35:31.404Z,31.17
2018-06-12T09:38:04.582Z,31.37
2018-06-12T09:40:37.766Z,32.73
2018-06-12T09:43:11.080Z,31.27
2018-06-12T09:45:44.185Z,30.50
2018-06-12T09:48:17.281Z,30.70
2018-06-12T09:50:50.393Z,31.90
2018-06-12T09:53:23.461Z,32.20
2018-06-12T09:55:56.526Z,32.17
2018-06-12T09:58:29.589Z,32.23
2018-06-12T10:01:06.745Z,33.37
2018-06-12T10:03:39.822Z,32.50
2018-06-12T10:06:13.023Z,32.70
2018-06-12T10:08:46.147Z,32.60
2018-06-12T10:11:19.243Z,31.80
2018-06-12T10:13:52.296Z,36.40
2018-06-12T10:16:25.357Z,34.90
2018-06-12T10:18:58.523Z,35.83
2018-06-12T10:21:31.514Z,36.37
2018-06-12T10:24:04.713Z,33.37
2018-06-12T10:26:37.796Z,30.87
2018-06-12T10:29:10.856Z,30.23
2018-06-12T10:31:44.004Z,30.90
2018-06-12T10:34:17.072Z,32.97
2018-06-12T10:36:50.388Z,33.40
2018-06-12T10:39:23.628Z,31.50
2018-06-12T10:41:56.709Z,32.00
2018-06-12T10:44:29.805Z,33.30
2018-06-12T10:47:02.849Z,32.63
2018-06-12T10:49:36.000Z,32.80
2018-06-12T10:52:09.024Z,32.33
2018-06-12T10:54:42.293Z,32.33
2018-06-12T10:57:15.385Z,32.60
2018-06-12T10:59:48.616Z,33.60
2018-06-12T11:02:21.772Z,31.70
2018-06-12T11:04:54.895Z,31.00
2018-06-12T11:07:27.961Z,32.10
2018-06-12T11:10:01.044Z,32.57
2018-06-12T11:12:34.431Z,35.00
2018-06-12T11:15:07.607Z,31.97
2018-06-12T11:17:41.674Z,32.33
2018-06-12T11:20:13.284Z,32.60
2018-06-12T11:22:46.360Z,33.37
2018-06-12T11:25:19.527Z,32.53
2018-06-12T11:27:52.551Z,31.73
2018-06-12T11:30:25.612Z,31.93
2018-06-12T11:32:58.727Z,31.77
2018-06-12T11:35:31.870Z,32.27
2018-06-12T11:38:03.514Z,32.57
2018-06-12T11:40:36.704Z,31.60
2018-06-12T11:43:09.826Z,31.63
2018-06-12T11:45:43.036Z,32.33
2018-06-12T11:48:16.108Z,31.57
2018-06-12T11:50:49.373Z,32.60
2018-06-12T11:53:22.514Z,31.70
2018-06-12T11:55:55.577Z,30.97
2018-06-12T11:58:28.709Z,32.53
2018-06-12T12:01:01.733Z,31.77
2018-06-12T12:03:33.373Z,30.73
2018-06-12T12:06:06.747Z,31.67
2018-06-12T12:08:40.196Z,32.13
2018-06-12T12:11:13.265Z,32.07
2018-06-12T12:13:46.686Z,31.57
2018-06-12T12:16:20.058Z,32.60
2018-06-12T12:18:53.211Z,31.63
2018-06-12T12:21:26.357Z,33.10
2018-06-12T12:23:59.519Z,31.53
2018-06-12T12:26:32.513Z,32.10
2018-06-12T12:29:05.601Z,30.57
2018-06-12T12:31:38.653Z,31.63
2018-06-12T12:34:11.855Z,34.20
2018-06-12T12:36:44.992Z,31.77
2018-06-12T12:39:18.084Z,31.83
2018-06-12T12:41:51.165Z,33.10
2018-06-12T12:44:24.315Z,31.57
2018-06-12T12:46:57.619Z,30.80
2018-06-12T12:49:30.698Z,33.73
2018-06-12T12:52:03.678Z,31.93
2018-06-12T12:54:36.768Z,32.03
2018-06-12T12:57:09.987Z,32.60
2018-06-12T12:59:43.298Z,29.90
2018-06-12T13:02:16.381Z,30.13
2018-06-12T13:04:49.507Z,30.77
2018-06-12T13:07:22.622Z,28.97
2018-06-12T13:09:55.680Z,30.53
2018-06-12T13:12:28.894Z,30.17
2018-06-12T13:15:02.004Z,29.63
2018-06-12T13:17:35.252Z,30.97
2018-06-12T13:20:08.374Z,28.67
2018-06-12T13:22:41.484Z,30.57
2018-06-12T13:25:14.616Z,30.57
2018-06-12T13:27:47.724Z,30.00
2018-06-12T13:30:20.821Z,29.33
2018-06-12T13:32:53.915Z,29.33
2018-06-12T13:35:26.930Z,30.37
2018-06-12T13:38:00.034Z,29.90
2018-06-12T13:40:33.114Z,32.33
2018-06-12T13:43:06.223Z,32.50
2018-06-12T13:45:39.365Z,30.90
2018-06-12T13:48:12.434Z,32.03
2018-06-12T13:50:45.400Z,32.03
2018-06-12T13:53:18.460Z,31.30
2018-06-12T13:55:51.541Z,30.47
2018-06-12T13:58:24.505Z,30.53
2018-06-12T14:00:57.611Z,30.23
2018-06-12T14:03:30.737Z,31.20
2018-06-12T14:06:03.797Z,30.43
2018-06-12T14:08:36.889Z,32.00
2018-06-12T14:11:10.033Z,29.10
2018-06-12T14:13:43.396Z,30.20
2018-06-12T14:16:16.561Z,31.30
2018-06-12T14:18:49.772Z,28.47
2018-06-12T14:21:22.894Z,28.67
2018-06-12T14:23:56.055Z,30.40
2018-06-12T14:26:27.629Z,30.17
2018-06-12T14:29:00.705Z,29.77
2018-06-12T14:31:33.769Z,30.47
2018-06-12T14:34:06.901Z,30.60
2018-06-12T14:36:39.968Z,28.90
2018-06-12T14:39:13.592Z,30.77
2018-06-12T14:41:46.665Z,31.03
2018-06-12T14:44:19.759Z,29.33
2018-06-12T14:46:52.908Z,31.13
2018-06-12T14:49:25.944Z,30.70
2018-06-12T14:51:59.027Z,31.00
2018-06-12T14:54:32.102Z,29.77
2018-06-12T14:57:05.325Z,30.03
2018-06-12T14:59:39.318Z,32.33
2018-06-12T15:02:12.358Z,30.97
2018-06-12T15:04:46.492Z,30.87
2018-06-12T15:07:19.589Z,31.07
2018-06-12T15:09:51.308Z,29.47
2018-06-12T15:12:24.443Z,31.47
2018-06-12T15:14:57.612Z,30.57
2018-06-12T15:17:30.637Z,30.97
2018-06-12T15:20:03.965Z,29.57
2018-06-12T15:22:37.021Z,32.13
2018-06-12T15:25:10.151Z,32.63
2018-06-12T15:27:43.312Z,29.93
2018-06-12T15:30:16.501Z,28.70
2018-06-12T15:32:49.674Z,27.43
2018-06-12T15:35:22.692Z,29.30
2018-06-12T15:37:55.717Z,28.87
2018-06-12T15:40:29.049Z,29.03
2018-06-12T15:43:02.143Z,27.40
2018-06-12T15:45:35.344Z,27.47
2018-06-12T15:48:08.392Z,28.47
2018-06-12T15:50:41.514Z,26.67
2018-06-12T15:53:14.589Z,26.53
2018-06-12T15:55:47.655Z,26.50
2018-06-12T15:58:20.749Z,26.77
2018-06-12T16:00:53.785Z,25.40
2018-06-12T16:03:26.840Z,26.40
2018-06-12T16:06:01.044Z,26.00
2018-06-12T16:08:34.196Z,26.23
2018-06-12T16:11:07.297Z,26.83
2018-06-12T16:13:40.437Z,26.77
2018-06-12T16:16:13.576Z,26.90
2018-06-12T16:18:46.691Z,24.47
2018-06-12T16:21:19.825Z,27.17
2018-06-12T16:23:52.847Z,26.90
2018-06-12T16:26:26.001Z,26.73
2018-06-12T16:28:59.074Z,27.07
2018-06-12T16:31:32.122Z,25.90
2018-06-12T16:34:05.228Z,24.73
2018-06-12T16:36:36.837Z,25.30
2018-06-12T16:39:11.383Z,26.03
2018-06-12T16:41:43.017Z,26.47
2018-06-12T16:44:16.073Z,27.67
2018-06-12T16:46:49.180Z,26.40
2018-06-12T16:49:22.208Z,25.77
2018-06-12T16:51:55.245Z,27.50
2018-06-12T16:54:28.350Z,27.77
2018-06-12T16:57:01.441Z,28.07
2018-06-12T16:59:34.653Z,29.13
2018-06-12T17:02:07.937Z,26.43
2018-06-12T17:04:41.037Z,26.87
2018-06-12T17:07:14.080Z,28.37
2018-06-12T17:09:47.187Z,28.77
2018-06-12T17:12:20.257Z,28.80
2018-06-12T17:14:53.360Z,27.00
2018-06-12T17:17:26.492Z,28.47
2018-06-12T17:19:59.643Z,26.93
2018-06-12T17:22:32.775Z,30.90
2018-06-12T17:25:06.071Z,31.37
2018-06-12T17:27:39.110Z,30.10
2018-06-12T17:30:12.212Z,29.87
2018-06-12T17:32:45.502Z,26.90
2018-06-12T17:35:19.753Z,26.47
2018-06-12T17:37:52.892Z,27.60
2018-06-12T17:40:26.050Z,29.00
2018-06-12T17:42:59.102Z,27.70
2018-06-12T17:45:32.482Z,28.20
2018-06-12T17:48:05.557Z,27.80
2018-06-12T17:50:38.536Z,30.03
2018-06-12T17:53:11.636Z,28.30
2018-06-12T17:55:44.704Z,29.33
2018-06-12T17:58:18.072Z,29.50
2018-06-12T18:00:51.125Z,30.73
2018-06-12T18:03:24.189Z,29.00
2018-06-12T18:05:57.249Z,29.77
2018-06-12T18:08:30.371Z,30.73
2018-06-12T18:11:03.642Z,29.27
2018-06-12T18:13:38.514Z,29.70
2018-06-12T18:16:11.585Z,27.93
2018-06-12T18:18:44.665Z,28.57
2018-06-12T18:21:18.630Z,29.87
2018-06-12T18:23:51.680Z,29.73
2018-06-12T18:26:24.877Z,29.03
2018-06-12T18:28:57.936Z,29.33
2018-06-12T18:31:30.989Z,30.00
2018-06-12T18:34:04.068Z,29.83
2018-06-12T18:36:37.270Z,29.57
2018-06-12T18:39:12.349Z,29.57
2018-06-12T18:41:45.534Z,28.43
2018-06-12T18:44:18.592Z,30.20
2018-06-12T18:46:51.620Z,31.30
2018-06-12T18:49:24.689Z,33.03
2018-06-12T18:54:35.001Z,32.50
2018-06-12T18:57:08.197Z,31.60
2018-06-12T18:59:41.313Z,34.40
2018-06-12T19:02:15.277Z,33.80
2018-06-12T19:04:48.329Z,34.37
2018-06-12T19:07:21.556Z,36.13
2018-06-12T19:09:54.757Z,36.20
2018-06-12T19:12:28.151Z,38.87
2018-06-12T19:15:01.277Z,38.80
2018-06-12T19:17:34.387Z,39.97
2018-06-12T19:20:07.590Z,43.20
2018-06-12T19:22:40.628Z,39.40
2018-06-12T19:25:13.736Z,40.60
2018-06-12T19:27:47.070Z,42.15
2018-06-12T19:30:20.187Z,42.50
2018-06-12T19:32:53.368Z,44.07
2018-06-12T19:35:26.882Z,43.13
2018-06-12T19:38:00.218Z,45.67
2018-06-12T19:40:33.500Z,42.97
2018-06-12T19:43:06.517Z,42.20
2018-06-12T19:45:39.663Z,41.97
2018-06-12T19:48:12.769Z,42.93
2018-06-12T20:13:21.117Z,42.80
2018-06-12T20:15:54.253Z,45.67
2018-06-12T20:18:27.263Z,47.00
2018-06-12T20:21:01.229Z,49.60
2018-06-12T20:23:34.409Z,48.50
2018-06-12T20:26:07.652Z,47.23
2018-06-12T20:28:40.788Z,45.47
2018-06-12T20:31:13.866Z,46.67
2018-06-12T20:33:47.087Z,45.03
2018-06-12T20:36:20.224Z,46.67
2018-06-12T20:38:53.547Z,48.10
2018-06-12T20:41:26.685Z,48.50
2018-06-12T20:43:59.725Z,46.50
2018-06-12T20:46:32.922Z,48.43
2018-06-12T20:49:06.047Z,51.80
2018-06-12T20:51:39.214Z,53.10
2018-06-12T20:54:12.421Z,54.80
2018-06-12T20:56:45.511Z,57.63
2018-06-12T20:59:18.512Z,54.90
2018-06-12T21:01:51.528Z,53.67
2018-06-12T21:04:24.881Z,55.97
2018-06-12T21:06:58.104Z,52.43
2018-06-12T21:09:31.201Z,56.30
2018-06-12T21:12:04.372Z,59.27
2018-06-12T21:14:37.385Z,58.70
2018-06-12T21:17:10.661Z,55.30
2018-06-12T21:19:43.782Z,56.17
2018-06-12T21:22:16.920Z,55.60
2018-06-12T21:24:50.080Z,56.73
2018-06-12T21:27:23.210Z,54.27
2018-06-12T21:29:56.247Z,56.83
2018-06-12T21:32:29.289Z,51.63
2018-06-12T21:35:02.399Z,52.57
2018-06-12T21:37:35.597Z,52.80
2018-06-12T21:40:08.730Z,51.07
2018-06-12T21:42:41.933Z,49.73
2018-06-12T21:45:14.922Z,50.93
2018-06-12T21:47:47.923Z,47.70
2018-06-12T21:50:21.187Z,48.87
2018-06-12T21:52:54.276Z,50.73
2018-06-12T21:55:27.340Z,48.13
2018-06-12T21:58:00.381Z,46.10
2018-06-12T22:00:39.161Z,45.10
2018-06-12T22:03:12.293Z,47.57
2018-06-12T22:05:45.365Z,44.70
2018-06-12T22:08:18.413Z,45.40
2018-06-12T22:10:51.633Z,46.97
2018-06-12T22:13:24.781Z,47.17
2018-06-12T22:15:57.906Z,48.00
2018-06-12T22:18:31.201Z,46.80
2018-06-12T22:21:04.225Z,44.10
2018-06-12T22:23:37.419Z,45.67
2018-06-12T22:26:10.501Z,44.83
2018-06-12T22:28:43.486Z,46.60
2018-06-12T22:31:17.057Z,46.77
2018-06-12T22:33:50.205Z,43.70
2018-06-12T22:36:23.265Z,42.43
2018-06-12T22:38:56.397Z,44.63
2018-06-12T22:41:28.116Z,45.60
2018-06-12T22:44:01.407Z,49.30
2018-06-12T22:46:34.584Z,44.20
2018-06-12T22:49:07.739Z,46.40
2018-06-12T22:51:40.860Z,44.73
2018-06-12T22:54:13.953Z,44.77
2018-06-12T22:56:46.970Z,44.97
2018-06-12T22:59:20.065Z,46.60
2018-06-12T23:01:53.137Z,44.93
2018-06-12T23:04:26.335Z,43.80
2018-06-12T23:06:59.366Z,41.40
2018-06-12T23:09:33.533Z,44.17
2018-06-12T23:12:06.815Z,43.43
2018-06-12T23:14:39.913Z,42.17
2018-06-12T23:17:12.952Z,43.97
2018-06-12T23:19:54.872Z,41.67
2018-06-12T23:22:27.958Z,42.40
2018-06-12T23:25:01.031Z,45.27
2018-06-12T23:27:32.646Z,43.63
2018-06-12T23:30:06.870Z,44.07
2018-06-12T23:32:40.036Z,43.00
2018-06-12T23:35:13.108Z,43.90
2018-06-12T23:37:46.169Z,45.07
2018-06-12T23:40:19.181Z,41.80
2018-06-12T23:42:52.354Z,43.73
2018-06-12T23:45:25.476Z,42.20
2018-06-12T23:47:58.459Z,43.80
2018-06-12T23:50:31.524Z,42.80
2018-06-12T23:53:05.527Z,44.40
2018-06-12T23:55:38.681Z,43.60
2018-06-12T23:58:11.671Z,43.33
