createdAt,value
2017-10-20T00:00:18.560Z,0
2017-10-20T00:00:59.011Z,0
2017-10-20T00:01:39.468Z,0
2017-10-20T00:02:19.931Z,0
2017-10-20T00:03:00.404Z,0
2017-10-20T00:03:41.267Z,0
2017-10-20T00:04:21.765Z,0
2017-10-20T00:05:02.212Z,0
2017-10-20T00:05:42.675Z,0
2017-10-20T00:06:23.138Z,0
2017-10-20T00:07:03.577Z,0
2017-10-20T00:07:44.019Z,0
2017-10-20T00:08:24.467Z,0
2017-10-20T00:09:04.900Z,0
2017-10-20T00:09:45.355Z,0
2017-10-20T00:10:25.799Z,0
2017-10-20T00:11:06.252Z,0
2017-10-20T00:11:46.689Z,0
2017-10-20T00:12:27.151Z,0
2017-10-20T00:13:07.590Z,0
2017-10-20T00:13:48.053Z,0
2017-10-20T00:14:28.508Z,0
2017-10-20T00:15:08.973Z,0
2017-10-20T00:15:49.454Z,0
2017-10-20T00:16:29.891Z,0
2017-10-20T00:17:10.343Z,0
2017-10-20T00:17:50.795Z,0
2017-10-20T00:18:31.244Z,0
2017-10-20T00:19:11.683Z,0
2017-10-20T00:19:52.140Z,0
2017-10-20T00:20:32.601Z,0
2017-10-20T00:21:13.056Z,0
2017-10-20T00:21:53.511Z,0
2017-10-20T00:22:33.975Z,0
2017-10-20T00:23:14.430Z,0
2017-10-20T00:23:54.891Z,0
2017-10-20T00:24:35.396Z,0
2017-10-20T00:25:15.862Z,0
2017-10-20T00:25:56.325Z,0
2017-10-20T00:26:36.761Z,0
2017-10-20T00:27:17.211Z,0
2017-10-20T00:27:57.657Z,0
2017-10-20T00:28:38.104Z,0
2017-10-20T00:29:18.550Z,0
2017-10-20T00:29:59.001Z,0
2017-10-20T00:30:39.459Z,0
2017-10-20T00:31:19.906Z,0
2017-10-20T00:32:00.340Z,0
2017-10-20T00:32:40.783Z,0
2017-10-20T00:33:21.229Z,0
2017-10-20T00:34:01.688Z,0
2017-10-20T00:34:42.147Z,0
2017-10-20T00:35:22.598Z,0
2017-10-20T00:36:03.058Z,0
2017-10-20T00:36:43.520Z,0
2017-10-20T00:37:23.971Z,0
2017-10-20T00:38:04.427Z,0
2017-10-20T00:38:44.878Z,0
2017-10-20T00:39:25.335Z,0
2017-10-20T00:40:05.789Z,0
2017-10-20T00:40:46.253Z,0
2017-10-20T00:41:26.707Z,0
2017-10-20T00:42:07.163Z,0
2017-10-20T00:42:47.619Z,0
2017-10-20T00:43:28.063Z,0
2017-10-20T00:44:08.515Z,0
2017-10-20T00:44:48.958Z,0
2017-10-20T00:45:29.405Z,0
2017-10-20T00:46:09.849Z,0
2017-10-20T00:46:50.287Z,0
2017-10-20T00:47:30.731Z,0
2017-10-20T00:48:11.178Z,0
2017-10-20T00:48:51.672Z,0
2017-10-20T00:49:32.445Z,0
2017-10-20T00:50:13.406Z,0
2017-10-20T00:50:54.043Z,0
2017-10-20T00:51:34.500Z,0
2017-10-20T00:52:14.962Z,0
2017-10-20T00:52:55.436Z,0
2017-10-20T00:53:36.700Z,0
2017-10-20T00:54:17.321Z,0
2017-10-20T00:54:57.924Z,0
2017-10-20T00:55:38.479Z,0
2017-10-20T00:56:19.321Z,0
2017-10-20T00:56:59.773Z,0
2017-10-20T00:57:40.259Z,0
2017-10-20T00:58:20.703Z,0
2017-10-20T00:59:01.147Z,0
2017-10-20T00:59:41.608Z,0
2017-10-20T01:00:22.054Z,0
2017-10-20T01:01:02.513Z,0
2017-10-20T01:01:42.964Z,0
2017-10-20T01:02:23.424Z,0
2017-10-20T01:03:03.887Z,0
2017-10-20T01:03:44.338Z,0
2017-10-20T01:04:24.806Z,0
2017-10-20T01:05:05.249Z,0
2017-10-20T01:05:45.700Z,0
2017-10-20T01:06:26.147Z,0
2017-10-20T01:07:06.595Z,0
2017-10-20T01:07:47.044Z,0
2017-10-20T01:08:27.498Z,0
2017-10-20T01:09:07.958Z,0
2017-10-20T01:09:48.426Z,0
2017-10-20T01:10:28.880Z,0
2017-10-20T01:11:09.334Z,0
2017-10-20T01:11:49.791Z,0
2017-10-20T01:12:30.233Z,0
2017-10-20T01:13:10.694Z,0
2017-10-20T01:13:51.150Z,0
2017-10-20T01:14:31.603Z,0
2017-10-20T01:15:12.067Z,0
2017-10-20T01:15:52.518Z,0
2017-10-20T01:16:32.962Z,0
2017-10-20T01:17:13.411Z,0
2017-10-20T01:17:53.855Z,0
2017-10-20T01:18:34.330Z,0
2017-10-20T01:19:14.773Z,0
2017-10-20T01:19:55.222Z,0
2017-10-20T01:20:35.667Z,0
2017-10-20T01:21:16.120Z,0
2017-10-20T01:21:56.571Z,0
2017-10-20T01:22:37.011Z,0
2017-10-20T01:23:17.957Z,0
2017-10-20T01:23:58.415Z,0
2017-10-20T01:24:38.876Z,0
2017-10-20T01:25:19.322Z,0
2017-10-20T01:25:59.769Z,0
2017-10-20T01:26:40.226Z,0
2017-10-20T01:27:20.692Z,0
2017-10-20T01:28:01.140Z,0
2017-10-20T01:28:41.596Z,0
2017-10-20T01:29:22.042Z,0
2017-10-20T01:30:02.491Z,0
2017-10-20T01:30:42.946Z,0
2017-10-20T01:31:23.405Z,0
2017-10-20T01:32:03.865Z,0
2017-10-20T01:32:44.318Z,0
2017-10-20T01:33:24.772Z,0
2017-10-20T01:34:05.220Z,0
2017-10-20T01:34:45.679Z,0
2017-10-20T01:35:26.148Z,0
2017-10-20T01:36:06.597Z,0
2017-10-20T01:36:47.036Z,0
2017-10-20T01:37:27.485Z,0
2017-10-20T01:38:07.921Z,0
2017-10-20T01:38:48.375Z,0
2017-10-20T01:39:28.823Z,0
2017-10-20T01:40:09.275Z,0
2017-10-20T01:40:49.731Z,0
2017-10-20T01:41:30.190Z,0
2017-10-20T01:42:10.648Z,0
2017-10-20T01:42:51.103Z,0
2017-10-20T01:43:31.555Z,0
2017-10-20T01:44:12.003Z,0
2017-10-20T01:44:52.462Z,0
2017-10-20T01:45:33.168Z,0
2017-10-20T01:46:14.070Z,0
2017-10-20T01:46:54.476Z,0
2017-10-20T01:47:34.946Z,0
2017-10-20T01:48:15.398Z,0
2017-10-20T01:48:55.847Z,0
2017-10-20T01:49:36.289Z,0
2017-10-20T01:50:16.736Z,0
2017-10-20T01:50:57.194Z,0
2017-10-20T01:51:37.648Z,0
2017-10-20T01:52:18.095Z,0
2017-10-20T01:52:58.559Z,0
2017-10-20T01:53:39.011Z,0
2017-10-20T01:54:19.479Z,0
2017-10-20T01:54:59.939Z,0
2017-10-20T01:55:40.385Z,0
2017-10-20T01:56:20.847Z,0
2017-10-20T01:57:01.307Z,0
2017-10-20T01:57:41.762Z,0
2017-10-20T01:58:22.237Z,0
2017-10-20T01:59:02.699Z,0
2017-10-20T01:59:43.147Z,0
2017-10-20T02:00:23.599Z,0
2017-10-20T02:01:04.042Z,0
2017-10-20T02:01:44.489Z,0
2017-10-20T02:02:24.952Z,0
2017-10-20T02:03:05.405Z,0
2017-10-20T02:03:45.871Z,0
2017-10-20T02:04:26.326Z,0
2017-10-20T02:05:06.786Z,0
2017-10-20T02:05:47.240Z,0
2017-10-20T02:06:27.693Z,0
2017-10-20T02:07:08.143Z,0
2017-10-20T02:07:48.599Z,0
2017-10-20T02:08:29.056Z,0
2017-10-20T02:09:09.509Z,0
2017-10-20T02:09:49.963Z,0
2017-10-20T02:10:30.420Z,0
2017-10-20T02:11:10.898Z,0
2017-10-20T02:11:51.363Z,0
2017-10-20T02:12:31.810Z,0
2017-10-20T02:13:12.268Z,0
2017-10-20T02:13:52.730Z,0
2017-10-20T02:14:33.188Z,0
2017-10-20T02:15:13.653Z,0
2017-10-20T02:15:54.106Z,0
2017-10-20T02:16:34.554Z,0
2017-10-20T02:17:14.999Z,0
2017-10-20T02:17:55.449Z,0
2017-10-20T02:18:35.916Z,0
2017-10-20T02:19:16.368Z,0
2017-10-20T02:19:56.822Z,0
2017-10-20T02:20:37.293Z,0
2017-10-20T02:21:17.733Z,0
2017-10-20T02:21:58.182Z,0
2017-10-20T02:22:38.635Z,0
2017-10-20T02:23:19.083Z,0
2017-10-20T02:23:59.543Z,0
2017-10-20T02:24:39.999Z,0
2017-10-20T02:25:20.451Z,0
2017-10-20T02:26:00.905Z,0
2017-10-20T02:26:41.361Z,0
2017-10-20T02:27:21.821Z,0
2017-10-20T02:28:02.273Z,0
2017-10-20T02:28:42.729Z,0
2017-10-20T02:29:23.189Z,0
2017-10-20T02:30:03.642Z,0
2017-10-20T02:30:44.103Z,0
2017-10-20T02:31:24.561Z,0
2017-10-20T02:32:05.000Z,0
2017-10-20T02:32:45.455Z,0
2017-10-20T02:33:25.924Z,0
2017-10-20T02:34:06.530Z,0
2017-10-20T02:34:46.983Z,0
2017-10-20T02:35:27.448Z,0
2017-10-20T02:36:07.901Z,0
2017-10-20T02:36:48.357Z,0
2017-10-20T02:37:28.816Z,0
2017-10-20T02:38:09.273Z,0
2017-10-20T02:38:49.725Z,0
2017-10-20T02:39:30.173Z,0
2017-10-20T02:40:10.630Z,0
2017-10-20T02:40:51.086Z,0
2017-10-20T02:41:31.545Z,0
2017-10-20T02:42:12.004Z,0
2017-10-20T02:42:52.462Z,0
2017-10-20T02:43:32.931Z,0
2017-10-20T02:44:13.395Z,0
2017-10-20T02:44:53.841Z,0
2017-10-20T02:45:34.278Z,0
2017-10-20T02:46:14.731Z,0
2017-10-20T02:46:55.184Z,0
2017-10-20T02:47:35.638Z,0
2017-10-20T02:48:16.091Z,0
2017-10-20T02:48:56.548Z,0
2017-10-20T02:49:37.002Z,0
2017-10-20T02:50:17.473Z,0
2017-10-20T02:50:57.930Z,0
2017-10-20T02:51:38.391Z,0
2017-10-20T02:52:18.846Z,0
2017-10-20T02:52:59.309Z,0
2017-10-20T02:53:39.767Z,0
2017-10-20T02:54:20.223Z,0
2017-10-20T02:55:00.677Z,0
2017-10-20T02:55:42.412Z,0
2017-10-20T02:56:22.876Z,0
2017-10-20T02:57:03.326Z,0
2017-10-20T02:57:43.792Z,0
2017-10-20T02:58:24.227Z,0
2017-10-20T02:59:04.676Z,0
2017-10-20T02:59:45.143Z,0
2017-10-20T03:00:25.588Z,0
2017-10-20T03:01:06.044Z,0
2017-10-20T03:01:46.524Z,0
2017-10-20T03:02:26.978Z,0
2017-10-20T03:03:07.436Z,0
2017-10-20T03:03:47.895Z,0
2017-10-20T03:04:28.335Z,0
2017-10-20T03:05:08.779Z,0
2017-10-20T03:05:49.223Z,0
2017-10-20T03:06:29.685Z,0
2017-10-20T03:07:10.130Z,0
2017-10-20T03:07:50.590Z,0
2017-10-20T03:08:31.030Z,0
2017-10-20T03:09:11.491Z,0
2017-10-20T03:09:51.949Z,0
2017-10-20T03:10:32.412Z,0
2017-10-20T03:11:12.870Z,0
2017-10-20T03:11:53.317Z,0
2017-10-20T03:12:33.774Z,0
2017-10-20T03:13:14.233Z,0
2017-10-20T03:13:54.689Z,0
2017-10-20T03:14:35.154Z,0
2017-10-20T03:15:15.629Z,0
2017-10-20T03:15:56.081Z,0
2017-10-20T03:16:36.531Z,0
2017-10-20T03:17:16.978Z,0
2017-10-20T03:17:57.442Z,0
2017-10-20T03:18:37.885Z,0
2017-10-20T03:19:18.355Z,0
2017-10-20T03:19:58.816Z,0
2017-10-20T03:20:39.267Z,0
2017-10-20T03:21:19.722Z,0
2017-10-20T03:22:00.179Z,0
2017-10-20T03:22:40.623Z,0
2017-10-20T03:23:21.074Z,0
2017-10-20T03:24:01.520Z,0
2017-10-20T03:24:41.970Z,0
2017-10-20T03:25:22.425Z,0
2017-10-20T03:26:02.884Z,0
2017-10-20T03:26:43.342Z,0
2017-10-20T03:27:23.803Z,0
2017-10-20T03:28:04.263Z,0
2017-10-20T03:28:44.723Z,0
2017-10-20T03:29:25.162Z,0
2017-10-20T03:30:05.612Z,0
2017-10-20T03:30:46.060Z,0
2017-10-20T03:31:26.504Z,0
2017-10-20T03:32:06.964Z,0
2017-10-20T03:32:47.419Z,0
2017-10-20T03:33:27.878Z,0
2017-10-20T03:34:08.337Z,0
2017-10-20T03:34:48.791Z,0
2017-10-20T03:35:29.252Z,0
2017-10-20T03:36:09.704Z,0
2017-10-20T03:36:50.167Z,0
2017-10-20T03:37:30.617Z,0
2017-10-20T03:38:11.075Z,0
2017-10-20T03:38:51.527Z,0
2017-10-20T03:39:31.980Z,0
2017-10-20T03:40:12.441Z,0
2017-10-20T03:40:52.903Z,0
2017-10-20T03:41:33.361Z,0
2017-10-20T03:42:13.810Z,0
2017-10-20T03:42:54.269Z,0
2017-10-20T03:43:34.717Z,0
2017-10-20T03:44:15.174Z,0
2017-10-20T03:44:55.625Z,0
2017-10-20T03:45:36.077Z,0
2017-10-20T03:46:16.547Z,0
2017-10-20T03:46:56.967Z,0
2017-10-20T03:47:37.424Z,0
2017-10-20T03:48:17.887Z,0
2017-10-20T03:48:58.343Z,4
2017-10-20T03:49:38.787Z,4
2017-10-20T03:50:19.245Z,0
2017-10-20T03:50:59.685Z,4
2017-10-20T03:51:40.142Z,0
2017-10-20T03:52:20.591Z,0
2017-10-20T03:53:01.058Z,0
2017-10-20T03:53:41.512Z,0
2017-10-20T03:54:21.973Z,0
2017-10-20T03:55:02.434Z,0
2017-10-20T03:55:42.900Z,0
2017-10-20T03:56:23.358Z,0
2017-10-20T03:57:03.807Z,0
2017-10-20T03:57:44.264Z,0
2017-10-20T03:58:24.721Z,0
2017-10-20T03:59:05.186Z,0
2017-10-20T03:59:45.641Z,0
2017-10-20T04:00:26.137Z,0
2017-10-20T04:01:06.597Z,0
2017-10-20T04:01:47.055Z,0
2017-10-20T04:02:27.512Z,0
2017-10-20T04:03:07.978Z,0
2017-10-20T04:03:48.425Z,0
2017-10-20T04:04:28.879Z,0
2017-10-20T04:05:09.314Z,0
2017-10-20T04:05:49.752Z,0
2017-10-20T04:06:30.199Z,0
2017-10-20T04:07:10.646Z,0
2017-10-20T04:07:51.096Z,0
2017-10-20T04:08:31.562Z,0
2017-10-20T04:09:12.011Z,0
2017-10-20T04:09:52.470Z,0
2017-10-20T04:10:32.920Z,0
2017-10-20T04:11:13.381Z,0
2017-10-20T04:11:53.833Z,0
2017-10-20T04:12:34.286Z,0
2017-10-20T04:13:14.737Z,0
2017-10-20T04:13:55.181Z,0
2017-10-20T04:14:35.629Z,0
2017-10-20T04:15:16.090Z,0
2017-10-20T04:15:56.546Z,0
2017-10-20T04:16:37.010Z,0
2017-10-20T04:17:17.469Z,0
2017-10-20T04:17:57.958Z,0
2017-10-20T04:18:38.399Z,0
2017-10-20T04:19:18.857Z,0
2017-10-20T04:19:59.307Z,0
2017-10-20T04:20:39.757Z,0
2017-10-20T04:21:20.207Z,0
2017-10-20T04:22:00.669Z,0
2017-10-20T04:22:41.117Z,0
2017-10-20T04:23:21.573Z,0
2017-10-20T04:24:02.030Z,0
2017-10-20T04:24:42.492Z,0
2017-10-20T04:25:22.945Z,0
2017-10-20T04:26:03.421Z,0
2017-10-20T04:26:43.849Z,0
2017-10-20T04:27:24.306Z,0
2017-10-20T04:28:04.762Z,0
2017-10-20T04:28:45.216Z,0
2017-10-20T04:29:25.683Z,0
2017-10-20T04:30:06.140Z,0
2017-10-20T04:30:46.591Z,0
2017-10-20T04:31:27.054Z,0
2017-10-20T04:32:07.506Z,0
2017-10-20T04:32:47.966Z,0
2017-10-20T04:33:28.414Z,0
2017-10-20T04:34:08.876Z,0
2017-10-20T04:34:49.319Z,0
2017-10-20T04:35:29.774Z,0
2017-10-20T04:36:10.239Z,0
2017-10-20T04:36:50.693Z,0
2017-10-20T04:37:31.139Z,0
2017-10-20T04:38:11.605Z,0
2017-10-20T04:38:52.069Z,0
2017-10-20T04:39:32.517Z,0
2017-10-20T04:40:12.968Z,0
2017-10-20T04:40:53.417Z,0
2017-10-20T04:41:33.898Z,0
2017-10-20T04:42:14.347Z,0
2017-10-20T04:42:54.787Z,0
2017-10-20T04:43:35.243Z,0
2017-10-20T04:44:15.696Z,0
2017-10-20T04:44:56.141Z,0
2017-10-20T04:45:36.588Z,0
2017-10-20T04:46:17.043Z,0
2017-10-20T04:46:57.485Z,0
2017-10-20T04:47:37.946Z,0
2017-10-20T04:48:18.407Z,0
2017-10-20T04:48:58.849Z,0
2017-10-20T04:49:39.303Z,0
2017-10-20T04:50:19.772Z,0
2017-10-20T04:51:00.224Z,0
2017-10-20T04:51:40.676Z,0
2017-10-20T04:52:21.138Z,0
2017-10-20T04:53:01.596Z,0
2017-10-20T04:53:42.043Z,0
2017-10-20T04:54:22.503Z,0
2017-10-20T04:55:02.966Z,0
2017-10-20T04:55:43.406Z,0
2017-10-20T04:56:23.866Z,0
2017-10-20T04:57:04.323Z,0
2017-10-20T04:57:44.759Z,0
2017-10-20T04:58:25.213Z,0
2017-10-20T04:59:05.647Z,0
2017-10-20T04:59:46.103Z,0
2017-10-20T05:00:26.566Z,0
2017-10-20T05:01:07.005Z,0
2017-10-20T05:01:47.466Z,0
2017-10-20T05:02:27.922Z,0
2017-10-20T05:03:08.381Z,0
2017-10-20T05:03:48.853Z,0
2017-10-20T05:04:29.313Z,0
2017-10-20T05:05:09.757Z,0
2017-10-20T05:05:50.209Z,0
2017-10-20T05:06:30.662Z,0
2017-10-20T05:07:11.118Z,0
2017-10-20T05:07:51.582Z,0
2017-10-20T05:08:32.035Z,0
2017-10-20T05:09:12.504Z,0
2017-10-20T05:09:52.946Z,0
2017-10-20T05:10:33.709Z,0
2017-10-20T05:11:14.148Z,0
2017-10-20T05:11:54.599Z,0
2017-10-20T05:12:35.062Z,0
2017-10-20T05:13:15.615Z,0
2017-10-20T05:13:56.081Z,0
2017-10-20T05:14:36.536Z,0
2017-10-20T05:15:17.012Z,0
2017-10-20T05:15:57.430Z,0
2017-10-20T05:16:37.875Z,0
2017-10-20T05:17:18.337Z,0
2017-10-20T05:17:59.179Z,0
2017-10-20T05:18:39.660Z,0
2017-10-20T05:19:20.122Z,0
2017-10-20T05:20:00.589Z,0
2017-10-20T05:20:41.029Z,0
2017-10-20T05:21:21.488Z,0
2017-10-20T05:22:02.679Z,0
2017-10-20T05:22:43.137Z,0
2017-10-20T05:23:23.575Z,0
2017-10-20T05:24:04.023Z,0
2017-10-20T05:24:44.490Z,0
2017-10-20T05:25:24.947Z,0
2017-10-20T05:26:05.408Z,0
2017-10-20T05:26:45.908Z,0
2017-10-20T05:27:26.371Z,0
2017-10-20T05:28:06.834Z,0
2017-10-20T05:28:47.290Z,0
2017-10-20T05:29:27.737Z,0
2017-10-20T05:30:08.223Z,0
2017-10-20T05:30:48.660Z,0
2017-10-20T05:31:29.121Z,0
2017-10-20T05:32:09.573Z,0
2017-10-20T05:32:50.032Z,0
2017-10-20T05:33:30.481Z,0
2017-10-20T05:34:11.014Z,0
2017-10-20T05:34:51.469Z,0
2017-10-20T05:35:31.931Z,0
2017-10-20T05:36:12.383Z,0
2017-10-20T05:36:52.844Z,0
2017-10-20T05:37:33.306Z,0
2017-10-20T05:38:13.751Z,0
2017-10-20T05:38:54.216Z,0
2017-10-20T05:39:34.668Z,0
2017-10-20T05:40:15.130Z,0
2017-10-20T05:40:55.600Z,0
2017-10-20T05:41:36.073Z,0
2017-10-20T05:42:16.507Z,0
2017-10-20T05:42:56.957Z,0
2017-10-20T05:43:37.407Z,0
2017-10-20T05:44:17.852Z,4
2017-10-20T05:44:58.309Z,4
2017-10-20T05:45:38.756Z,4
2017-10-20T05:46:19.214Z,0
2017-10-20T05:46:59.671Z,4
2017-10-20T05:47:40.131Z,4
2017-10-20T05:48:20.591Z,4
2017-10-20T05:49:01.051Z,4
2017-10-20T05:49:41.496Z,8
2017-10-20T05:50:21.947Z,4
2017-10-20T05:51:02.407Z,4
2017-10-20T05:51:42.855Z,4
2017-10-20T05:52:23.307Z,8
2017-10-20T05:53:03.757Z,8
2017-10-20T05:53:44.217Z,8
2017-10-20T05:54:24.672Z,8
2017-10-20T05:55:05.136Z,8
2017-10-20T05:55:45.596Z,8
2017-10-20T05:56:26.049Z,12
2017-10-20T05:57:06.505Z,8
2017-10-20T05:57:46.965Z,12
2017-10-20T05:58:27.425Z,12
2017-10-20T05:59:07.873Z,12
2017-10-20T05:59:48.343Z,12
2017-10-20T06:00:28.790Z,12
2017-10-20T06:01:09.258Z,12
2017-10-20T06:01:49.699Z,12
2017-10-20T06:02:30.148Z,16
2017-10-20T06:03:10.596Z,16
2017-10-20T06:03:51.059Z,12
2017-10-20T06:04:31.509Z,12
2017-10-20T06:05:11.968Z,12
2017-10-20T06:05:52.426Z,16
2017-10-20T06:06:32.898Z,16
2017-10-20T06:07:13.355Z,16
2017-10-20T06:07:53.818Z,16
2017-10-20T06:08:34.277Z,16
2017-10-20T06:09:14.740Z,20
2017-10-20T06:09:55.197Z,20
2017-10-20T06:10:35.640Z,20
2017-10-20T06:11:16.106Z,24
2017-10-20T06:11:56.554Z,24
2017-10-20T06:12:37.027Z,28
2017-10-20T06:13:17.462Z,28
2017-10-20T06:13:57.915Z,28
2017-10-20T06:14:38.404Z,36
2017-10-20T06:15:19.057Z,36
2017-10-20T06:15:59.510Z,40
2017-10-20T06:16:39.958Z,40
2017-10-20T06:17:20.398Z,44
2017-10-20T06:18:00.861Z,48
2017-10-20T06:18:41.305Z,52
2017-10-20T06:19:21.752Z,56
2017-10-20T06:20:02.195Z,60
2017-10-20T06:20:42.641Z,64
2017-10-20T06:21:23.083Z,60
2017-10-20T06:22:03.543Z,64
2017-10-20T06:22:44.001Z,64
2017-10-20T06:23:24.457Z,56
2017-10-20T06:24:04.899Z,56
2017-10-20T06:24:45.353Z,52
2017-10-20T06:25:25.813Z,52
2017-10-20T06:26:06.275Z,48
2017-10-20T06:26:46.728Z,44
2017-10-20T06:27:27.177Z,40
2017-10-20T06:28:07.625Z,40
2017-10-20T06:28:48.073Z,36
2017-10-20T06:29:28.529Z,32
2017-10-20T06:30:08.974Z,32
2017-10-20T06:30:49.422Z,32
2017-10-20T06:31:29.858Z,32
2017-10-20T06:32:10.324Z,28
2017-10-20T06:32:50.784Z,28
2017-10-20T06:33:31.244Z,28
2017-10-20T06:34:11.697Z,32
2017-10-20T06:34:52.146Z,32
2017-10-20T06:35:32.605Z,32
2017-10-20T06:36:13.046Z,32
2017-10-20T06:36:53.511Z,36
2017-10-20T06:37:33.967Z,36
2017-10-20T06:38:14.424Z,36
2017-10-20T06:38:54.883Z,40
2017-10-20T06:39:35.325Z,40
2017-10-20T06:40:15.784Z,40
2017-10-20T06:40:56.244Z,44
2017-10-20T06:41:36.700Z,44
2017-10-20T06:42:17.154Z,48
2017-10-20T06:42:57.603Z,52
2017-10-20T06:43:38.057Z,56
2017-10-20T06:44:18.512Z,56
2017-10-20T06:44:58.972Z,60
2017-10-20T06:45:39.430Z,64
2017-10-20T06:46:19.887Z,64
2017-10-20T06:47:00.343Z,68
2017-10-20T06:47:40.801Z,68
2017-10-20T06:48:21.248Z,72
2017-10-20T06:49:01.710Z,72
2017-10-20T06:49:42.173Z,76
2017-10-20T06:50:22.625Z,76
2017-10-20T06:51:03.088Z,76
2017-10-20T06:51:43.540Z,72
2017-10-20T06:52:24.015Z,72
2017-10-20T06:53:04.459Z,68
2017-10-20T06:53:44.909Z,64
2017-10-20T06:54:25.372Z,60
2017-10-20T06:55:05.818Z,60
2017-10-20T06:55:46.343Z,60
2017-10-20T06:56:26.782Z,56
2017-10-20T06:57:07.227Z,60
2017-10-20T06:57:47.692Z,60
2017-10-20T06:58:28.150Z,60
2017-10-20T06:59:08.605Z,60
2017-10-20T06:59:49.037Z,60
2017-10-20T07:00:29.496Z,60
2017-10-20T07:01:09.944Z,60
2017-10-20T07:01:50.395Z,60
2017-10-20T07:02:30.851Z,64
2017-10-20T07:03:11.299Z,60
2017-10-20T07:03:51.750Z,64
2017-10-20T07:04:32.210Z,64
2017-10-20T07:05:12.658Z,68
2017-10-20T07:05:53.112Z,64
2017-10-20T07:06:33.573Z,60
2017-10-20T07:07:14.025Z,56
2017-10-20T07:07:54.479Z,56
2017-10-20T07:08:34.928Z,52
2017-10-20T07:09:15.390Z,52
2017-10-20T07:09:55.848Z,48
2017-10-20T07:10:36.307Z,44
2017-10-20T07:11:16.756Z,44
2017-10-20T07:11:57.196Z,40
2017-10-20T07:12:37.640Z,40
2017-10-20T07:13:18.085Z,36
2017-10-20T07:13:58.531Z,40
2017-10-20T07:14:38.980Z,40
2017-10-20T07:15:19.428Z,40
2017-10-20T07:15:59.882Z,40
2017-10-20T07:16:40.338Z,40
2017-10-20T07:17:20.802Z,40
2017-10-20T07:18:01.255Z,40
2017-10-20T07:18:41.703Z,40
2017-10-20T07:19:22.163Z,40
2017-10-20T07:20:02.627Z,44
2017-10-20T07:20:43.086Z,44
2017-10-20T07:21:23.535Z,48
2017-10-20T07:22:04.016Z,48
2017-10-20T07:22:44.466Z,48
2017-10-20T07:23:24.968Z,52
2017-10-20T07:24:05.432Z,56
2017-10-20T07:24:45.913Z,56
2017-10-20T07:25:26.337Z,60
2017-10-20T07:26:06.794Z,64
2017-10-20T07:26:47.249Z,68
2017-10-20T07:27:27.711Z,72
2017-10-20T07:28:08.167Z,76
2017-10-20T07:28:48.661Z,80
2017-10-20T07:29:29.103Z,80
2017-10-20T07:30:09.554Z,84
2017-10-20T07:30:50.037Z,84
2017-10-20T07:31:30.475Z,88
2017-10-20T07:32:10.950Z,92
2017-10-20T07:32:51.444Z,96
2017-10-20T07:33:31.913Z,96
2017-10-20T07:34:12.355Z,96
2017-10-20T07:34:52.803Z,100
2017-10-20T07:35:33.254Z,100
2017-10-20T07:36:13.686Z,100
2017-10-20T07:36:54.140Z,96
2017-10-20T07:37:34.617Z,96
2017-10-20T07:38:15.056Z,92
2017-10-20T07:38:55.520Z,92
2017-10-20T07:39:35.973Z,92
2017-10-20T07:40:16.422Z,92
2017-10-20T07:40:56.890Z,88
2017-10-20T07:41:37.342Z,88
2017-10-20T07:42:17.792Z,88
2017-10-20T07:42:58.262Z,88
2017-10-20T07:43:38.714Z,88
2017-10-20T07:44:19.166Z,84
2017-10-20T07:44:59.645Z,88
2017-10-20T07:45:40.072Z,88
2017-10-20T07:46:20.534Z,88
2017-10-20T07:47:00.980Z,88
2017-10-20T07:47:41.440Z,92
2017-10-20T07:48:21.882Z,88
2017-10-20T07:49:02.328Z,88
2017-10-20T07:49:42.783Z,92
2017-10-20T07:50:23.218Z,92
2017-10-20T07:51:03.670Z,92
2017-10-20T07:51:44.127Z,96
2017-10-20T07:52:24.575Z,100
2017-10-20T07:53:05.028Z,100
2017-10-20T07:53:45.480Z,104
2017-10-20T07:54:25.940Z,104
2017-10-20T07:55:06.408Z,104
2017-10-20T07:55:46.867Z,104
2017-10-20T07:56:27.314Z,104
2017-10-20T07:57:07.767Z,104
2017-10-20T07:57:48.213Z,104
2017-10-20T07:58:28.678Z,100
2017-10-20T07:59:09.131Z,104
2017-10-20T07:59:49.577Z,104
2017-10-20T08:00:30.032Z,104
2017-10-20T08:01:10.488Z,104
2017-10-20T08:01:50.938Z,104
2017-10-20T08:02:31.406Z,104
2017-10-20T08:03:11.860Z,104
2017-10-20T08:03:52.322Z,100
2017-10-20T08:04:32.761Z,100
2017-10-20T08:05:13.206Z,100
2017-10-20T08:05:53.659Z,100
2017-10-20T08:06:34.113Z,92
2017-10-20T08:07:14.552Z,92
2017-10-20T08:07:55.012Z,92
2017-10-20T08:08:35.461Z,88
2017-10-20T08:09:15.920Z,88
2017-10-20T08:09:56.364Z,84
2017-10-20T08:10:36.883Z,84
2017-10-20T08:11:17.341Z,80
2017-10-20T08:11:57.801Z,80
2017-10-20T08:12:38.267Z,76
2017-10-20T08:13:18.718Z,72
2017-10-20T08:13:59.170Z,72
2017-10-20T08:14:39.630Z,68
2017-10-20T08:15:20.087Z,72
2017-10-20T08:16:00.550Z,72
2017-10-20T08:16:41.004Z,72
2017-10-20T08:17:21.457Z,72
2017-10-20T08:18:01.915Z,72
2017-10-20T08:18:42.356Z,72
2017-10-20T08:19:22.814Z,72
2017-10-20T08:20:03.262Z,68
2017-10-20T08:20:43.711Z,72
2017-10-20T08:21:24.151Z,72
2017-10-20T08:22:04.599Z,72
2017-10-20T08:22:45.043Z,72
2017-10-20T08:23:25.527Z,76
2017-10-20T08:24:05.980Z,80
2017-10-20T08:24:46.437Z,84
2017-10-20T08:25:26.888Z,88
2017-10-20T08:26:07.344Z,92
2017-10-20T08:26:47.812Z,100
2017-10-20T08:27:28.273Z,108
2017-10-20T08:28:08.725Z,112
2017-10-20T08:28:49.185Z,124
2017-10-20T08:29:29.647Z,136
2017-10-20T08:30:10.094Z,144
2017-10-20T08:30:50.576Z,152
2017-10-20T08:31:31.008Z,160
2017-10-20T08:32:11.462Z,168
2017-10-20T08:32:51.906Z,172
2017-10-20T08:33:32.352Z,184
2017-10-20T08:34:12.800Z,192
2017-10-20T08:34:53.256Z,208
2017-10-20T08:35:33.706Z,216
2017-10-20T08:36:14.161Z,228
2017-10-20T08:36:54.620Z,240
2017-10-20T08:37:35.072Z,252
2017-10-20T08:38:15.524Z,260
2017-10-20T08:38:56.007Z,264
2017-10-20T08:39:36.453Z,264
2017-10-20T08:40:16.893Z,264
2017-10-20T08:40:57.337Z,272
2017-10-20T08:41:37.786Z,292
2017-10-20T08:42:18.234Z,312
2017-10-20T08:42:58.691Z,328
2017-10-20T08:43:39.139Z,348
2017-10-20T08:44:19.587Z,372
2017-10-20T08:45:00.072Z,388
2017-10-20T08:45:40.504Z,396
2017-10-20T08:46:20.966Z,384
2017-10-20T08:47:01.589Z,388
2017-10-20T08:47:42.040Z,408
2017-10-20T08:48:22.488Z,428
2017-10-20T08:49:02.936Z,456
2017-10-20T08:49:43.391Z,484
2017-10-20T08:50:23.826Z,500
2017-10-20T08:51:04.276Z,516
2017-10-20T08:51:44.728Z,572
2017-10-20T08:52:25.185Z,648
2017-10-20T08:53:05.632Z,700
2017-10-20T08:53:46.079Z,728
2017-10-20T08:54:26.524Z,780
2017-10-20T08:55:06.968Z,1132
2017-10-20T08:55:47.421Z,832
2017-10-20T08:56:27.878Z,768
2017-10-20T08:57:08.370Z,832
2017-10-20T08:57:48.842Z,1100
2017-10-20T08:58:29.289Z,1528
2017-10-20T08:59:09.788Z,1576
2017-10-20T08:59:50.229Z,1296
2017-10-20T09:00:30.713Z,1068
2017-10-20T09:01:11.131Z,1232
2017-10-20T09:01:51.595Z,1240
2017-10-20T09:02:32.053Z,1360
2017-10-20T09:03:12.511Z,2152
2017-10-20T09:03:52.967Z,768
2017-10-20T09:04:33.432Z,656
2017-10-20T09:05:13.890Z,588
2017-10-20T09:05:54.357Z,548
2017-10-20T09:06:34.813Z,492
2017-10-20T09:07:15.277Z,460
2017-10-20T09:07:55.743Z,384
2017-10-20T09:08:36.192Z,352
2017-10-20T09:09:16.649Z,356
2017-10-20T09:09:57.104Z,360
2017-10-20T09:10:37.552Z,344
2017-10-20T09:11:18.015Z,332
2017-10-20T09:11:58.495Z,328
2017-10-20T09:12:38.925Z,316
2017-10-20T09:13:19.381Z,324
2017-10-20T09:13:59.837Z,344
2017-10-20T09:14:40.287Z,380
2017-10-20T09:15:20.745Z,416
2017-10-20T09:16:01.200Z,464
2017-10-20T09:16:41.675Z,524
2017-10-20T09:17:22.107Z,636
2017-10-20T09:18:02.574Z,776
2017-10-20T09:18:43.043Z,740
2017-10-20T09:19:23.484Z,780
2017-10-20T09:20:03.947Z,832
2017-10-20T09:20:44.380Z,884
2017-10-20T09:21:24.856Z,896
2017-10-20T09:22:05.305Z,892
2017-10-20T09:22:45.763Z,944
2017-10-20T09:23:26.218Z,1044
2017-10-20T09:24:06.675Z,956
2017-10-20T09:24:47.127Z,872
2017-10-20T09:25:27.589Z,952
2017-10-20T09:26:08.035Z,1060
2017-10-20T09:26:48.498Z,1228
2017-10-20T09:27:28.953Z,2012
2017-10-20T09:28:09.408Z,1216
2017-10-20T09:28:49.849Z,1860
2017-10-20T09:29:30.307Z,1332
2017-10-20T09:30:10.765Z,1412
2017-10-20T09:30:51.207Z,1508
2017-10-20T09:31:31.656Z,1484
2017-10-20T09:32:12.101Z,1340
2017-10-20T09:32:52.592Z,1204
2017-10-20T09:33:33.058Z,1172
2017-10-20T09:34:13.525Z,1252
2017-10-20T09:34:53.979Z,2952
2017-10-20T09:35:34.454Z,1540
2017-10-20T09:36:14.903Z,1448
2017-10-20T09:36:55.360Z,1320
2017-10-20T09:37:35.814Z,1284
2017-10-20T09:38:16.282Z,1300
2017-10-20T09:38:56.738Z,1120
2017-10-20T09:39:37.274Z,988
2017-10-20T09:40:17.724Z,928
2017-10-20T09:40:58.213Z,924
2017-10-20T09:41:38.633Z,868
2017-10-20T09:42:19.084Z,776
2017-10-20T09:42:59.551Z,660
2017-10-20T09:43:40.004Z,556
2017-10-20T09:44:20.477Z,564
2017-10-20T09:45:00.945Z,560
2017-10-20T09:45:41.405Z,500