createdAt,value
2022-12-19T00:00:04.446Z,-8.60
2022-12-19T00:02:39.792Z,-8.36
2022-12-19T00:05:07.337Z,-8.37
2022-12-19T00:07:34.316Z,-8.31
2022-12-19T00:10:01.303Z,-8.35
2022-12-19T00:12:29.887Z,-8.67
2022-12-19T00:14:56.833Z,-8.42
2022-12-19T00:17:25.863Z,-8.44
2022-12-19T00:19:52.855Z,-8.41
2022-12-19T00:22:19.813Z,-8.39
2022-12-19T00:24:48.254Z,-8.50
2022-12-19T00:27:15.296Z,-8.44
2022-12-19T00:29:42.257Z,-8.38
2022-12-19T00:32:09.278Z,-8.38
2022-12-19T00:34:39.468Z,-8.25
2022-12-19T00:37:06.411Z,-8.18
2022-12-19T00:39:33.417Z,-7.98
2022-12-19T00:42:00.440Z,-7.92
2022-12-19T00:44:27.651Z,-7.93
2022-12-19T00:46:54.633Z,-7.88
2022-12-19T00:49:21.670Z,-7.73
2022-12-19T00:51:48.689Z,-7.81
2022-12-19T00:54:15.779Z,-7.80
2022-12-19T00:56:43.163Z,-7.62
2022-12-19T00:59:26.854Z,-7.79
2022-12-19T01:02:27.499Z,-7.67
2022-12-19T01:05:26.874Z,-7.38
2022-12-19T01:08:02.978Z,-7.27
2022-12-19T01:10:30.434Z,-7.05
2022-12-19T01:12:57.624Z,-7.02
2022-12-19T01:15:24.699Z,-6.91
2022-12-19T01:17:51.776Z,-6.82
2022-12-19T01:20:27.595Z,-7.02
2022-12-19T01:23:23.487Z,-6.99
2022-12-19T01:25:53.985Z,-6.96
2022-12-19T01:28:22.630Z,-6.79
2022-12-19T01:30:49.846Z,-6.72
2022-12-19T01:33:20.970Z,-6.96
2022-12-19T01:35:49.276Z,-6.81
2022-12-19T01:38:18.883Z,-6.81
2022-12-19T01:40:54.471Z,-6.65
2022-12-19T01:43:22.439Z,-6.45
2022-12-19T01:46:02.674Z,-6.26
2022-12-19T01:49:06.056Z,-6.40
2022-12-19T01:51:46.029Z,-6.26
2022-12-19T01:54:19.448Z,-6.09
2022-12-19T01:56:50.846Z,-6.35
2022-12-19T01:59:22.870Z,-6.36
2022-12-19T02:01:56.085Z,-6.59
2022-12-19T02:04:28.248Z,-6.60
2022-12-19T02:07:00.432Z,-6.51
2022-12-19T02:09:37.009Z,-6.32
2022-12-19T02:12:05.459Z,-6.41
2022-12-19T02:14:36.684Z,-6.34
2022-12-19T02:17:10.107Z,-6.42
2022-12-19T02:19:52.438Z,-6.29
2022-12-19T02:22:38.004Z,-6.31
2022-12-19T02:25:13.797Z,-6.12
2022-12-19T02:28:18.737Z,-5.88
2022-12-19T02:31:10.771Z,-5.63
2022-12-19T02:33:56.717Z,-5.56
2022-12-19T02:36:57.499Z,-5.70
2022-12-19T02:39:48.627Z,-5.55
2022-12-19T02:42:24.984Z,-5.70
2022-12-19T02:44:55.129Z,-5.77
2022-12-19T02:47:22.435Z,-5.89
2022-12-19T02:49:49.538Z,-5.69
2022-12-19T02:52:19.961Z,-5.59
2022-12-19T02:54:53.594Z,-5.53
2022-12-19T02:57:28.111Z,-5.40
2022-12-19T03:00:04.425Z,-5.45
2022-12-19T03:02:43.537Z,-5.54
2022-12-19T03:05:38.730Z,-5.49
2022-12-19T03:08:24.398Z,-5.32
2022-12-19T03:10:54.486Z,-5.23
2022-12-19T03:13:35.568Z,-5.09
2022-12-19T03:16:05.036Z,-4.95
2022-12-19T03:18:33.675Z,-4.85
2022-12-19T03:21:12.575Z,-4.66
2022-12-19T03:23:40.515Z,-4.37
2022-12-19T03:26:12.532Z,-4.20
2022-12-19T03:28:54.923Z,-4.13
2022-12-19T03:31:28.636Z,-3.98
2022-12-19T03:34:00.136Z,-4.14
2022-12-19T03:36:42.307Z,-4.22
2022-12-19T03:39:13.031Z,-4.29
2022-12-19T03:42:02.611Z,-4.37
2022-12-19T03:44:35.183Z,-4.56
2022-12-19T03:47:33.147Z,-4.49
2022-12-19T03:50:00.325Z,-4.51
2022-12-19T03:53:04.650Z,-4.76
2022-12-19T03:55:41.459Z,-4.54
2022-12-19T03:58:12.230Z,-4.31
2022-12-19T04:00:43.781Z,-3.94
2022-12-19T04:03:11.624Z,-3.67
2022-12-19T04:05:41.703Z,-3.69
2022-12-19T04:08:11.118Z,-3.62
2022-12-19T04:10:55.270Z,-3.55
2022-12-19T04:13:45.438Z,-3.43
2022-12-19T04:16:53.050Z,-3.38
2022-12-19T04:19:28.284Z,-3.38
2022-12-19T04:22:08.248Z,-3.57
2022-12-19T04:24:40.692Z,-3.70
2022-12-19T04:27:09.915Z,-3.67
2022-12-19T04:29:39.534Z,-3.78
2022-12-19T04:32:08.850Z,-3.92
2022-12-19T04:34:38.922Z,-3.75
2022-12-19T04:37:09.957Z,-3.83
2022-12-19T04:39:37.050Z,-4.00
2022-12-19T04:42:04.253Z,-3.98
2022-12-19T04:44:31.261Z,-4.06
2022-12-19T04:46:58.515Z,-4.23
2022-12-19T04:49:25.681Z,-4.49
2022-12-19T04:51:52.702Z,-4.30
2022-12-19T04:54:19.942Z,-4.04
2022-12-19T04:56:46.959Z,-3.99
2022-12-19T04:59:13.990Z,-4.29
2022-12-19T05:01:41.076Z,-4.33
2022-12-19T05:04:08.163Z,-4.40
2022-12-19T05:06:36.556Z,-4.21
2022-12-19T05:09:03.698Z,-4.25
2022-12-19T05:11:30.860Z,-4.17
2022-12-19T05:13:59.770Z,-4.41
2022-12-19T05:16:26.831Z,-4.65
2022-12-19T05:18:54.447Z,-4.48
2022-12-19T05:21:23.057Z,-4.52
2022-12-19T05:23:52.127Z,-4.38
2022-12-19T05:26:19.755Z,-4.54
2022-12-19T05:28:47.059Z,-4.53
2022-12-19T05:31:19.897Z,-4.68
2022-12-19T05:33:48.237Z,-4.44
2022-12-19T05:36:16.698Z,-4.48
2022-12-19T05:38:44.726Z,-4.45
2022-12-19T05:41:16.787Z,-4.46
2022-12-19T05:43:50.266Z,-4.38
2022-12-19T05:46:17.583Z,-4.67
2022-12-19T05:48:44.598Z,-4.63
2022-12-19T05:51:13.384Z,-4.68
2022-12-19T05:53:41.444Z,-4.22
2022-12-19T05:56:11.199Z,-4.22
2022-12-19T05:58:39.278Z,-4.49
2022-12-19T06:01:08.380Z,-4.63
2022-12-19T06:03:35.479Z,-4.50
2022-12-19T06:06:09.001Z,-4.60
2022-12-19T06:08:37.124Z,-4.37
2022-12-19T06:11:06.633Z,-4.54
2022-12-19T06:13:35.414Z,-4.42
2022-12-19T06:16:16.673Z,-4.49
2022-12-19T06:18:45.701Z,-4.31
2022-12-19T06:21:15.612Z,-4.32
2022-12-19T06:23:43.655Z,-4.20
2022-12-19T06:26:18.592Z,-4.26
2022-12-19T06:28:47.147Z,-4.19
2022-12-19T06:31:14.678Z,-4.24
2022-12-19T06:33:41.759Z,-4.24
2022-12-19T06:36:14.858Z,-4.18
2022-12-19T06:38:42.167Z,-4.11
2022-12-19T06:41:28.989Z,-4.51
2022-12-19T06:44:04.351Z,-4.29
2022-12-19T06:46:31.702Z,-4.42
2022-12-19T06:48:58.834Z,-4.30
2022-12-19T06:51:26.138Z,-4.30
2022-12-19T06:53:53.763Z,-4.33
2022-12-19T06:56:20.759Z,-4.10
2022-12-19T06:58:48.816Z,-4.04
2022-12-19T07:01:23.934Z,-4.33
2022-12-19T07:03:51.088Z,-4.29
2022-12-19T07:06:18.072Z,-4.41
2022-12-19T07:08:45.096Z,-4.36
2022-12-19T07:11:12.151Z,-4.30
2022-12-19T07:13:39.113Z,-4.13
2022-12-19T07:16:06.944Z,-3.97
2022-12-19T07:18:38.421Z,-3.96
2022-12-19T07:21:07.908Z,-3.86
2022-12-19T07:23:35.689Z,-3.84
2022-12-19T07:26:03.893Z,-3.72
2022-12-19T07:28:32.859Z,-3.72
2022-12-19T07:30:59.854Z,-3.60
2022-12-19T07:33:27.114Z,-3.61
2022-12-19T07:35:54.361Z,-3.58
2022-12-19T07:38:21.370Z,-3.53
2022-12-19T07:40:48.394Z,-3.84
2022-12-19T07:43:15.414Z,-3.95
2022-12-19T07:45:43.832Z,-4.19
2022-12-19T07:48:10.869Z,-4.17
2022-12-19T07:50:38.105Z,-3.99
2022-12-19T07:53:05.108Z,-3.86
2022-12-19T07:55:32.151Z,-3.91
2022-12-19T07:57:59.795Z,-4.06
2022-12-19T08:00:26.859Z,-3.91
2022-12-19T08:02:54.026Z,-3.81
2022-12-19T08:05:21.205Z,-3.87
2022-12-19T08:07:48.228Z,-3.76
2022-12-19T08:10:15.926Z,-3.69
2022-12-19T08:12:42.950Z,-3.78
2022-12-19T08:15:10.933Z,-3.64
2022-12-19T08:17:41.643Z,-3.48
2022-12-19T08:20:09.747Z,-3.46
2022-12-19T08:22:36.749Z,-3.48
2022-12-19T08:25:04.508Z,-3.48
2022-12-19T08:27:31.579Z,-3.80
2022-12-19T08:29:58.610Z,-3.87
2022-12-19T08:32:25.625Z,-3.74
2022-12-19T08:34:52.649Z,-3.68
2022-12-19T08:37:19.630Z,-3.55
2022-12-19T08:39:46.752Z,-3.53
2022-12-19T08:42:13.946Z,-3.49
2022-12-19T08:44:40.959Z,-3.50
2022-12-19T08:47:07.966Z,-3.49
2022-12-19T08:49:35.165Z,-3.38
2022-12-19T08:52:02.214Z,-3.42
2022-12-19T08:54:29.241Z,-3.50
2022-12-19T08:56:56.289Z,-3.26
2022-12-19T08:59:31.837Z,-3.29
2022-12-19T09:02:02.727Z,-3.28
2022-12-19T09:05:16.090Z,-3.04
2022-12-19T09:07:18.488Z,-2.94
2022-12-19T09:09:45.660Z,-2.89
2022-12-19T09:12:14.482Z,-2.87
2022-12-19T09:14:41.510Z,-2.99
2022-12-19T09:17:09.179Z,-3.04
2022-12-19T09:19:36.358Z,-2.89
2022-12-19T09:22:03.412Z,-2.99
2022-12-19T09:24:30.385Z,-2.88
2022-12-19T09:26:57.377Z,-2.96
2022-12-19T09:29:24.861Z,-3.21
2022-12-19T09:31:56.098Z,-3.11
2022-12-19T09:34:37.058Z,-3.06
2022-12-19T09:37:16.480Z,-2.81
2022-12-19T09:39:46.465Z,-2.91
2022-12-19T09:42:22.709Z,-2.74
2022-12-19T09:45:09.868Z,-2.84
2022-12-19T09:47:45.022Z,-2.87
2022-12-19T09:50:32.191Z,-2.80
2022-12-19T09:53:06.264Z,-2.69
2022-12-19T09:55:37.796Z,-2.75
2022-12-19T09:58:20.260Z,-2.80
2022-12-19T10:00:57.395Z,-3.04
2022-12-19T10:03:41.788Z,-2.72
2022-12-19T10:07:18.273Z,-2.61
2022-12-19T10:11:15.358Z,-2.71
2022-12-19T10:12:45.398Z,-2.65
2022-12-19T10:15:23.333Z,-2.57
2022-12-19T10:18:12.094Z,-2.59
2022-12-19T10:20:45.737Z,-2.49
2022-12-19T10:23:38.631Z,-2.61
2022-12-19T10:26:18.665Z,-2.40
2022-12-19T10:28:48.561Z,-2.32
2022-12-19T10:31:35.256Z,-2.57
2022-12-19T10:34:24.200Z,-2.48
2022-12-19T10:37:27.193Z,-2.50
2022-12-19T10:39:59.387Z,-2.46
2022-12-19T10:42:52.655Z,-2.46
2022-12-19T10:45:22.598Z,-2.44
2022-12-19T10:47:57.701Z,-2.26
2022-12-19T10:50:29.205Z,-2.42
2022-12-19T10:53:07.832Z,-2.44
2022-12-19T10:55:46.318Z,-2.35
2022-12-19T10:58:48.688Z,-2.39
2022-12-19T11:01:30.609Z,-2.37
2022-12-19T11:04:36.152Z,-2.23
2022-12-19T11:07:03.837Z,-2.42
2022-12-19T11:09:38.938Z,-2.35
2022-12-19T11:16:32.267Z,-2.32
2022-12-19T11:20:45.193Z,-2.46
2022-12-19T11:27:29.939Z,-2.46
2022-12-19T11:29:24.897Z,-2.46
2022-12-19T11:30:43.364Z,-2.33
2022-12-19T11:30:46.773Z,-2.43
2022-12-19T11:33:18.911Z,-2.37
2022-12-19T11:35:55.125Z,-2.34
2022-12-19T11:39:00.732Z,-2.45
2022-12-19T11:41:41.228Z,-2.46
2022-12-19T11:44:13.903Z,-2.42
2022-12-19T11:46:49.404Z,-2.58
2022-12-19T11:49:37.446Z,-2.25
2022-12-19T11:53:02.892Z,-2.32
2022-12-19T11:55:21.692Z,-2.41
2022-12-19T11:57:48.980Z,-2.31
2022-12-19T12:00:22.018Z,-2.30
2022-12-19T12:03:21.130Z,-2.25
2022-12-19T12:05:50.109Z,-2.08
2022-12-19T12:11:05.297Z,-2.15
2022-12-19T12:17:22.965Z,-2.12
2022-12-19T12:24:35.125Z,-2.27
2022-12-19T12:31:12.075Z,-2.06
2022-12-19T12:31:12.949Z,-2.10
2022-12-19T12:31:13.772Z,-2.20
2022-12-19T12:31:47.723Z,-1.96
2022-12-19T12:32:02.059Z,-1.95
2022-12-19T12:35:16.502Z,-1.92
2022-12-19T12:40:04.833Z,-2.03
2022-12-19T12:42:53.252Z,-1.92
2022-12-19T12:45:31.155Z,-1.94
2022-12-19T12:47:58.180Z,-1.84
2022-12-19T12:50:27.108Z,-1.84
2022-12-19T12:52:58.275Z,-1.81
2022-12-19T12:55:31.347Z,-1.74
2022-12-19T12:57:58.582Z,-1.76
2022-12-19T13:00:34.914Z,-1.66
2022-12-19T13:03:11.608Z,-1.58
2022-12-19T13:05:47.632Z,-1.45
2022-12-19T13:08:39.093Z,-1.66
2022-12-19T13:11:55.987Z,-1.87
2022-12-19T13:14:35.518Z,-1.79
2022-12-19T13:17:07.029Z,-1.63
2022-12-19T13:19:54.876Z,-1.53
2022-12-19T13:22:43.486Z,-1.77
2022-12-19T13:25:38.276Z,-1.78
2022-12-19T13:28:23.394Z,-1.72
2022-12-19T13:31:18.871Z,-1.57
2022-12-19T13:33:56.059Z,-1.65
2022-12-19T13:39:48.235Z,-1.77
2022-12-19T13:40:04.861Z,-1.92
2022-12-19T13:42:45.089Z,-1.77
2022-12-19T13:45:12.044Z,-1.65
2022-12-19T13:47:43.769Z,-1.47
2022-12-19T13:50:30.506Z,-1.44
2022-12-19T13:52:57.583Z,-1.35
2022-12-19T13:55:28.943Z,-1.19
2022-12-19T13:57:57.023Z,-1.18
2022-12-19T14:00:42.318Z,-1.26
2022-12-19T14:03:18.502Z,-1.24
2022-12-19T14:06:16.266Z,-1.22
2022-12-19T14:08:32.957Z,-1.21
2022-12-19T14:11:41.660Z,-1.16
2022-12-19T14:14:17.707Z,-1.13
2022-12-19T14:16:49.106Z,-1.14
2022-12-19T14:19:21.668Z,-1.20
2022-12-19T14:22:10.962Z,-1.11
2022-12-19T14:24:36.086Z,-1.08
2022-12-19T14:28:25.426Z,-1.05
2022-12-19T14:30:27.579Z,-1.16
2022-12-19T14:33:39.211Z,-1.09
2022-12-19T14:36:12.267Z,-0.88
2022-12-19T14:39:23.614Z,-0.95
2022-12-19T14:41:47.756Z,-0.95
2022-12-19T14:52:34.658Z,-0.85
2022-12-19T14:53:52.547Z,-0.93
2022-12-19T14:54:08.374Z,-0.79
2022-12-19T14:54:29.068Z,-0.74
2022-12-19T14:59:03.079Z,-0.82
2022-12-19T15:01:33.229Z,-0.95
2022-12-19T15:04:50.342Z,-0.89
2022-12-19T15:07:08.790Z,-1.02
2022-12-19T15:11:03.347Z,-1.04
2022-12-19T15:14:47.629Z,-1.01
2022-12-19T15:16:05.748Z,-1.06
2022-12-19T15:18:32.938Z,-1.04
2022-12-19T15:21:02.827Z,-1.07
2022-12-19T15:23:30.778Z,-1.06
2022-12-19T15:26:05.322Z,-1.04
2022-12-19T15:28:42.600Z,-0.93
2022-12-19T15:31:24.459Z,-0.98
2022-12-19T15:36:38.716Z,-0.87
2022-12-19T15:39:09.055Z,-0.92
2022-12-19T15:41:36.329Z,-0.87
2022-12-19T15:44:31.545Z,-0.86
2022-12-19T15:47:02.659Z,-0.83
2022-12-19T15:49:31.647Z,-0.97
2022-12-19T15:52:05.234Z,-0.93
2022-12-19T15:54:49.729Z,-0.96
2022-12-19T15:57:31.540Z,-0.95
2022-12-19T16:00:01.677Z,-0.87
2022-12-19T16:05:22.579Z,-0.90
2022-12-19T16:07:49.975Z,-0.87
2022-12-19T16:10:17.712Z,-0.87
2022-12-19T16:12:56.715Z,-0.96
2022-12-19T16:15:29.565Z,-0.93
2022-12-19T16:17:58.059Z,-0.80
2022-12-19T16:20:28.278Z,-0.71
2022-12-19T16:22:55.523Z,-0.67
2022-12-19T16:25:31.920Z,-0.89
2022-12-19T16:28:00.630Z,-0.81
2022-12-19T16:30:33.105Z,-0.89
2022-12-19T16:33:00.487Z,-0.83
2022-12-19T16:36:02.514Z,-0.69
2022-12-19T16:38:17.190Z,-0.67
2022-12-19T16:40:45.589Z,-0.66
2022-12-19T16:43:21.549Z,-0.71
2022-12-19T16:45:48.571Z,-0.64
2022-12-19T16:48:24.120Z,-0.67
2022-12-19T16:50:51.295Z,-0.77
2022-12-19T16:53:19.096Z,-0.71
2022-12-19T16:55:48.642Z,-0.47
2022-12-19T16:58:20.380Z,-0.64
2022-12-19T17:00:48.511Z,-0.58
2022-12-19T17:03:41.019Z,-0.51
2022-12-19T17:06:19.739Z,-0.35
2022-12-19T17:08:47.399Z,-0.53
2022-12-19T17:11:17.427Z,-0.37
2022-12-19T17:13:47.802Z,-0.27
2022-12-19T17:16:15.450Z,-0.22
2022-12-19T17:18:43.673Z,-0.31
2022-12-19T17:21:23.212Z,-0.27
2022-12-19T17:23:50.525Z,-0.27
2022-12-19T17:26:18.454Z,-0.30
2022-12-19T17:28:48.638Z,-0.18
2022-12-19T17:31:29.016Z,-0.10
2022-12-19T17:33:58.295Z,-0.32
2022-12-19T17:36:37.028Z,-0.30
2022-12-19T17:39:21.675Z,-0.40
2022-12-19T17:41:49.976Z,-0.48
2022-12-19T17:44:17.725Z,-0.35
2022-12-19T17:46:46.012Z,-0.48
2022-12-19T17:49:20.766Z,-0.53
2022-12-19T17:51:52.463Z,-0.46
2022-12-19T17:54:21.020Z,-0.38
2022-12-19T17:56:48.148Z,-0.43
2022-12-19T17:59:17.375Z,-0.47
2022-12-19T18:01:47.339Z,-0.32
2022-12-19T18:04:17.481Z,-0.34
2022-12-19T18:06:45.507Z,-0.27
2022-12-19T18:09:18.967Z,-0.28
2022-12-19T18:11:46.972Z,-0.31
2022-12-19T18:14:14.528Z,-0.23
2022-12-19T18:16:42.209Z,-0.16
2022-12-19T18:19:18.977Z,-0.16
2022-12-19T18:21:46.551Z,-0.06
2022-12-19T18:24:14.912Z,-0.20
2022-12-19T18:26:42.270Z,-0.31
2022-12-19T18:29:09.824Z,-0.51
2022-12-19T18:31:37.390Z,-0.46
2022-12-19T18:34:07.967Z,-0.42
2022-12-19T18:36:40.310Z,-0.22
2022-12-19T18:39:19.669Z,-0.36
2022-12-19T18:41:46.786Z,-0.31
2022-12-19T18:44:14.252Z,-0.50
2022-12-19T18:46:44.607Z,-0.42
2022-12-19T18:49:15.929Z,-0.48
2022-12-19T18:51:44.894Z,-0.26
2022-12-19T18:54:22.296Z,-0.37
2022-12-19T18:56:49.340Z,-0.24
2022-12-19T18:59:16.351Z,-0.45
2022-12-19T19:01:46.792Z,-0.56
2022-12-19T19:04:18.125Z,-0.50
2022-12-19T19:06:50.789Z,-0.37
2022-12-19T19:09:19.989Z,-0.40
2022-12-19T19:12:19.844Z,-0.20
2022-12-19T19:14:46.814Z,-0.44
2022-12-19T19:17:23.462Z,-0.45
2022-12-19T19:19:50.642Z,-0.76
2022-12-19T19:22:17.685Z,-0.40
2022-12-19T19:24:44.687Z,-0.39
2022-12-19T19:27:11.725Z,-0.55
2022-12-19T19:29:39.014Z,-0.52
2022-12-19T19:32:06.054Z,-0.47
2022-12-19T19:34:37.559Z,-0.70
2022-12-19T19:37:07.994Z,-0.46
2022-12-19T19:39:35.815Z,-0.50
2022-12-19T19:42:02.984Z,-0.61
2022-12-19T19:44:30.305Z,-0.46
2022-12-19T19:46:57.449Z,-0.42
2022-12-19T19:49:24.563Z,-0.48
2022-12-19T19:51:55.564Z,-0.46
2022-12-19T19:54:25.595Z,-0.54
2022-12-19T19:56:52.597Z,-0.41
2022-12-19T19:59:19.902Z,-0.57
2022-12-19T20:01:47.088Z,-0.51
2022-12-19T20:04:14.886Z,-0.35
2022-12-19T20:06:41.978Z,-0.62
2022-12-19T20:09:09.069Z,-0.64
2022-12-19T20:11:36.168Z,-0.64
2022-12-19T20:14:04.582Z,-0.67
2022-12-19T20:16:31.726Z,-0.62
2022-12-19T20:18:58.862Z,-0.59
2022-12-19T20:21:25.889Z,-0.59
2022-12-19T20:23:53.165Z,-0.55
2022-12-19T20:26:23.026Z,-0.33
2022-12-19T20:28:51.404Z,-0.26
2022-12-19T20:31:19.926Z,-0.45
2022-12-19T20:33:48.639Z,-0.52
2022-12-19T20:36:16.419Z,-0.49
2022-12-19T20:38:43.780Z,-0.51
2022-12-19T20:41:11.142Z,-0.55
2022-12-19T20:43:38.809Z,-0.46
2022-12-19T20:46:14.779Z,-0.70
2022-12-19T20:48:42.369Z,-0.67
2022-12-19T20:51:10.281Z,-0.47
2022-12-19T20:53:38.801Z,-0.43
2022-12-19T20:56:07.015Z,-0.40
2022-12-19T20:58:35.837Z,-0.36
2022-12-19T21:01:06.479Z,-0.33
2022-12-19T21:03:34.075Z,-0.51
2022-12-19T21:06:01.393Z,-0.44
2022-12-19T21:08:28.669Z,-0.48
2022-12-19T21:10:56.051Z,-0.37
2022-12-19T21:13:23.609Z,-0.28
2022-12-19T21:15:59.157Z,-0.34
2022-12-19T21:18:26.948Z,-0.49
2022-12-19T21:20:54.307Z,-0.61
2022-12-19T21:23:22.754Z,-0.60
2022-12-19T21:25:50.020Z,-0.69
2022-12-19T21:28:17.323Z,-0.76
2022-12-19T21:30:44.733Z,-0.92
2022-12-19T21:33:11.744Z,-0.88
2022-12-19T21:35:39.090Z,-0.96
2022-12-19T21:38:06.368Z,-1.00
2022-12-19T21:40:36.096Z,-0.78
2022-12-19T21:43:11.239Z,-0.85
2022-12-19T21:45:39.421Z,-0.93
2022-12-19T21:48:06.622Z,-0.96
2022-12-19T21:50:34.170Z,-1.19
2022-12-19T21:53:01.274Z,-1.00
2022-12-19T21:55:28.343Z,-0.92
2022-12-19T21:57:55.502Z,-0.88
2022-12-19T22:00:22.650Z,-0.88
2022-12-19T22:03:12.557Z,-0.83
2022-12-19T22:05:36.959Z,-0.88
2022-12-19T22:08:04.163Z,-0.64
2022-12-19T22:10:31.321Z,-0.91
2022-12-19T22:12:58.267Z,-0.72
2022-12-19T22:15:25.236Z,-0.55
2022-12-19T22:17:52.244Z,-0.42
2022-12-19T22:20:19.223Z,-0.49
2022-12-19T22:22:46.303Z,-0.60
2022-12-19T22:25:13.278Z,-0.64
2022-12-19T22:27:40.226Z,-0.79
2022-12-19T22:30:11.158Z,-0.76
2022-12-19T22:32:38.447Z,-0.73
2022-12-19T22:35:06.233Z,-0.87
2022-12-19T22:37:33.334Z,-0.98
2022-12-19T22:40:00.601Z,-0.84
2022-12-19T22:42:28.134Z,-0.87
2022-12-19T22:44:55.180Z,-0.82
2022-12-19T22:47:22.262Z,-0.80
2022-12-19T22:49:52.577Z,-0.81
2022-12-19T22:52:19.807Z,-0.98
2022-12-19T22:54:46.839Z,-0.88
2022-12-19T22:57:13.817Z,-0.84
2022-12-19T22:59:41.243Z,-1.03
2022-12-19T23:02:08.874Z,-0.80
2022-12-19T23:04:36.368Z,-0.77
2022-12-19T23:07:03.389Z,-0.89
2022-12-19T23:09:30.390Z,-0.89
2022-12-19T23:11:57.402Z,-0.96
2022-12-19T23:14:24.352Z,-0.83
2022-12-19T23:16:51.593Z,-0.72
2022-12-19T23:19:18.996Z,-0.76
2022-12-19T23:21:46.549Z,-0.75
2022-12-19T23:24:13.803Z,-0.81
2022-12-19T23:26:41.517Z,-0.83
2022-12-19T23:29:11.133Z,-0.88
2022-12-19T23:31:44.275Z,-0.89
2022-12-19T23:34:11.592Z,-0.76
2022-12-19T23:37:09.722Z,-0.64
2022-12-19T23:39:26.122Z,-0.78
2022-12-19T23:41:53.098Z,-0.99
2022-12-19T23:44:20.375Z,-1.18
2022-12-19T23:46:47.365Z,-1.30
2022-12-19T23:49:14.396Z,-1.08
2022-12-19T23:51:41.453Z,-1.04
2022-12-19T23:54:09.009Z,-0.94
2022-12-19T23:56:36.488Z,-1.05
2022-12-19T23:59:03.864Z,-1.21
