createdAt,value
2019-05-17T00:00:37.305Z,99.90
2019-05-17T00:03:06.694Z,99.90
2019-05-17T00:05:33.967Z,99.90
2019-05-17T00:08:01.571Z,99.90
2019-05-17T00:10:29.135Z,99.90
2019-05-17T00:12:56.875Z,99.90
2019-05-17T00:15:24.437Z,99.90
2019-05-17T00:17:51.970Z,99.90
2019-05-17T00:20:19.965Z,99.90
2019-05-17T00:22:47.912Z,99.90
2019-05-17T00:25:16.710Z,99.90
2019-05-17T00:27:44.486Z,99.90
2019-05-17T00:30:12.140Z,99.90
2019-05-17T00:32:39.738Z,99.90
2019-05-17T00:35:07.631Z,99.90
2019-05-17T00:37:37.260Z,99.90
2019-05-17T00:40:07.159Z,99.90
2019-05-17T00:42:36.962Z,99.90
2019-05-17T00:45:06.595Z,99.90
2019-05-17T00:47:34.059Z,99.90
2019-05-17T00:50:01.619Z,99.90
2019-05-17T00:52:29.226Z,99.90
2019-05-17T00:54:56.778Z,99.90
2019-05-17T00:57:24.341Z,99.90
2019-05-17T00:59:52.099Z,99.90
2019-05-17T01:02:19.655Z,99.90
2019-05-17T01:04:47.730Z,99.90
2019-05-17T01:07:17.567Z,99.90
2019-05-17T01:09:47.128Z,99.90
2019-05-17T01:12:16.323Z,99.90
2019-05-17T01:14:43.662Z,99.90
2019-05-17T01:17:11.195Z,99.90
2019-05-17T01:19:38.939Z,99.90
2019-05-17T01:22:07.571Z,99.90
2019-05-17T01:24:36.823Z,99.90
2019-05-17T01:27:06.522Z,99.90
2019-05-17T01:29:36.164Z,99.90
2019-05-17T01:32:03.537Z,99.90
2019-05-17T01:34:31.090Z,99.90
2019-05-17T01:36:58.629Z,99.90
2019-05-17T01:39:26.860Z,99.90
2019-05-17T01:41:54.569Z,99.90
2019-05-17T01:44:22.143Z,99.90
2019-05-17T01:46:49.683Z,99.90
2019-05-17T01:49:17.251Z,99.90
2019-05-17T01:51:46.538Z,99.90
2019-05-17T01:54:14.146Z,99.90
2019-05-17T01:56:41.727Z,99.90
2019-05-17T01:59:09.275Z,99.90
2019-05-17T02:01:37.257Z,99.90
2019-05-17T02:04:06.618Z,99.90
2019-05-17T02:06:36.401Z,99.90
2019-05-17T02:09:06.337Z,99.90
2019-05-17T02:11:33.987Z,99.90
2019-05-17T02:14:01.561Z,99.90
2019-05-17T02:16:29.123Z,99.90
2019-05-17T02:18:57.337Z,99.90
2019-05-17T02:21:27.309Z,99.90
2019-05-17T02:23:54.435Z,99.90
2019-05-17T02:26:22.184Z,99.90
2019-05-17T02:28:51.913Z,99.90
2019-05-17T02:31:19.797Z,99.90
2019-05-17T02:33:47.486Z,99.90
2019-05-17T02:36:15.038Z,99.90
2019-05-17T02:38:43.615Z,99.90
2019-05-17T02:41:14.156Z,99.90
2019-05-17T02:43:43.433Z,99.90
2019-05-17T02:46:13.315Z,99.90
2019-05-17T02:48:42.535Z,99.90
2019-05-17T02:51:12.823Z,99.90
2019-05-17T02:53:38.636Z,99.90
2019-05-17T02:56:06.350Z,99.90
2019-05-17T02:58:33.905Z,99.90
2019-05-17T03:01:03.787Z,99.90
2019-05-17T03:03:32.345Z,99.90
2019-05-17T03:06:03.119Z,99.90
2019-05-17T03:08:29.673Z,99.90
2019-05-17T03:10:57.240Z,99.90
2019-05-17T03:13:25.041Z,99.90
2019-05-17T03:15:53.001Z,99.90
2019-05-17T03:18:22.936Z,99.90
2019-05-17T03:20:52.560Z,99.90
2019-05-17T03:23:19.564Z,99.90
2019-05-17T03:25:47.316Z,99.90
2019-05-17T03:28:14.878Z,99.90
2019-05-17T03:30:46.782Z,99.90
2019-05-17T03:33:15.875Z,99.90
2019-05-17T03:35:45.744Z,99.90
2019-05-17T03:38:14.153Z,99.90
2019-05-17T03:41:07.427Z,99.90
2019-05-17T03:43:13.600Z,99.90
2019-05-17T03:45:42.667Z,99.90
2019-05-17T03:48:12.731Z,99.90
2019-05-17T03:50:39.050Z,99.90
2019-05-17T03:53:06.619Z,99.90
2019-05-17T03:55:34.182Z,99.90
2019-05-17T03:58:03.280Z,99.90
2019-05-17T04:00:34.818Z,99.90
2019-05-17T04:03:02.921Z,99.90
2019-05-17T04:05:33.063Z,99.90
2019-05-17T04:08:03.026Z,99.90
2019-05-17T04:10:28.656Z,99.90
2019-05-17T04:12:56.371Z,99.90
2019-05-17T04:15:24.320Z,99.90
2019-05-17T04:17:53.682Z,99.90
2019-05-17T04:20:22.360Z,99.90
2019-05-17T04:22:52.683Z,99.90
2019-05-17T04:25:23.234Z,99.90
2019-05-17T04:27:53.366Z,99.90
2019-05-17T04:30:19.265Z,99.90
2019-05-17T04:32:52.406Z,99.90
2019-05-17T04:35:18.468Z,99.90
2019-05-17T04:37:46.210Z,99.90
2019-05-17T04:40:14.624Z,99.90
2019-05-17T04:42:43.844Z,99.90
2019-05-17T04:45:12.680Z,99.90
2019-05-17T04:47:44.029Z,99.90
2019-05-17T04:50:13.572Z,99.90
2019-05-17T04:52:42.951Z,99.90
2019-05-17T04:55:13.061Z,99.90
2019-05-17T04:57:38.956Z,99.90
2019-05-17T05:00:07.890Z,99.90
2019-05-17T05:02:35.460Z,99.90
2019-05-17T05:05:03.727Z,99.90
2019-05-17T05:07:33.574Z,99.90
2019-05-17T05:10:03.002Z,99.90
2019-05-17T05:12:33.277Z,99.90
2019-05-17T05:14:59.645Z,99.90
2019-05-17T05:17:27.188Z,99.90
2019-05-17T05:19:54.729Z,99.90
2019-05-17T05:22:22.575Z,99.90
2019-05-17T05:24:52.363Z,99.90
2019-05-17T05:27:19.627Z,99.90
2019-05-17T05:29:47.577Z,99.90
2019-05-17T05:32:15.128Z,99.90
2019-05-17T05:34:43.267Z,99.90
2019-05-17T05:37:12.561Z,99.90
2019-05-17T05:39:41.457Z,99.90
2019-05-17T05:42:11.569Z,99.90
2019-05-17T05:44:38.559Z,99.90
2019-05-17T05:47:06.188Z,99.90
2019-05-17T05:49:33.768Z,99.90
2019-05-17T05:52:01.948Z,99.90
2019-05-17T05:54:31.844Z,99.90
2019-05-17T05:57:02.084Z,99.90
2019-05-17T05:59:28.711Z,99.90
2019-05-17T06:01:56.339Z,99.90
2019-05-17T06:04:23.963Z,99.90
2019-05-17T06:06:52.178Z,99.90
2019-05-17T06:09:22.190Z,99.90
2019-05-17T06:11:52.027Z,99.90
2019-05-17T06:14:21.580Z,99.90
2019-05-17T06:16:51.813Z,99.90
2019-05-17T06:19:18.574Z,99.90
2019-05-17T06:21:46.159Z,99.90
2019-05-17T06:24:13.750Z,99.90
2019-05-17T06:26:42.116Z,99.90
2019-05-17T06:29:11.780Z,99.90
2019-05-17T06:31:39.606Z,99.90
2019-05-17T06:34:07.240Z,99.90
2019-05-17T06:36:35.040Z,99.90
2019-05-17T06:39:05.452Z,99.90
2019-05-17T06:41:33.044Z,99.90
2019-05-17T06:44:02.747Z,99.90
2019-05-17T06:46:33.189Z,99.90
2019-05-17T06:49:02.850Z,99.90
2019-05-17T06:51:31.647Z,99.90
2019-05-17T06:54:01.616Z,99.90
2019-05-17T06:56:29.002Z,99.90
2019-05-17T06:58:56.580Z,99.90
2019-05-17T07:01:24.153Z,99.90
2019-05-17T07:03:51.975Z,99.90
2019-05-17T07:06:21.611Z,99.90
2019-05-17T07:08:49.589Z,99.90
2019-05-17T07:11:17.506Z,99.90
2019-05-17T07:13:45.122Z,99.90
2019-05-17T07:16:12.683Z,99.90
2019-05-17T07:18:41.326Z,99.90
2019-05-17T07:21:10.058Z,99.90
2019-05-17T07:26:30.078Z,99.90
2019-05-17T07:28:59.664Z,99.90
2019-05-17T07:31:29.618Z,99.90
2019-05-17T07:33:56.653Z,99.90
2019-05-17T07:36:24.291Z,99.90
2019-05-17T07:38:52.129Z,99.90
2019-05-17T07:41:20.408Z,99.90
2019-05-17T07:43:49.841Z,99.90
2019-05-17T07:46:20.478Z,99.90
2019-05-17T07:48:49.611Z,99.90
2019-05-17T07:51:19.366Z,99.90
2019-05-17T07:53:46.447Z,99.90
2019-05-17T07:56:14.212Z,99.90
2019-05-17T07:58:41.852Z,99.90
2019-05-17T08:01:10.077Z,99.90
2019-05-17T08:03:40.357Z,99.90
2019-05-17T08:06:10.539Z,99.90
2019-05-17T08:08:40.962Z,99.90
2019-05-17T08:11:10.424Z,99.90
2019-05-17T08:13:39.677Z,99.90
2019-05-17T08:16:06.847Z,99.90
2019-05-17T08:18:34.516Z,99.90
2019-05-17T08:21:02.220Z,99.90
2019-05-17T08:23:32.551Z,99.90
2019-05-17T08:26:00.777Z,99.90
2019-05-17T08:28:30.998Z,99.90
2019-05-17T08:31:01.286Z,99.90
2019-05-17T08:33:29.848Z,99.90
2019-05-17T08:36:00.717Z,99.90
2019-05-17T08:38:30.656Z,99.90
2019-05-17T08:41:00.671Z,99.90
2019-05-17T08:43:39.809Z,99.90
2019-05-17T08:46:01.874Z,99.90
2019-05-17T08:48:31.067Z,99.90
2019-05-17T08:51:00.159Z,99.90
2019-05-17T08:53:30.535Z,99.90
2019-05-17T08:56:00.731Z,99.90
2019-05-17T08:58:29.729Z,99.90
2019-05-17T09:01:00.021Z,99.90
2019-05-17T09:03:26.618Z,99.90
2019-05-17T09:05:54.239Z,99.90
2019-05-17T09:08:21.825Z,99.90
2019-05-17T09:10:50.433Z,99.90
2019-05-17T09:13:19.592Z,99.90
2019-05-17T09:15:49.361Z,99.90
2019-05-17T09:18:16.773Z,99.90
2019-05-17T09:20:44.352Z,99.90
2019-05-17T09:23:11.975Z,99.90
2019-05-17T09:25:39.987Z,99.90
2019-05-17T09:28:09.893Z,99.90
2019-05-17T09:30:37.057Z,99.90
2019-05-17T09:33:04.647Z,99.90
2019-05-17T09:35:32.206Z,99.90
2019-05-17T09:38:00.553Z,99.90
2019-05-17T09:40:29.290Z,99.90
2019-05-17T09:42:57.027Z,99.90
2019-05-17T09:45:24.614Z,99.90
2019-05-17T09:47:52.190Z,99.90
2019-05-17T09:50:20.090Z,99.90
2019-05-17T09:52:49.473Z,99.90
2019-05-17T09:55:19.435Z,99.90
2019-05-17T09:57:46.639Z,99.90
2019-05-17T10:00:16.127Z,99.90
2019-05-17T10:02:43.889Z,99.90
2019-05-17T10:05:11.476Z,99.90
2019-05-17T10:07:40.390Z,99.90
2019-05-17T10:10:10.506Z,99.90
2019-05-17T10:12:40.430Z,99.90
2019-05-17T10:15:09.821Z,99.90
2019-05-17T10:17:37.203Z,99.90
2019-05-17T10:20:05.069Z,99.90
2019-05-17T10:22:32.713Z,99.90
2019-05-17T10:25:00.466Z,98.80
2019-05-17T10:27:30.087Z,95.40
2019-05-17T10:29:59.417Z,99.90
2019-05-17T10:32:26.879Z,99.70
2019-05-17T10:34:54.475Z,99.90
2019-05-17T10:37:22.129Z,98.40
2019-05-17T10:39:50.292Z,98.20
2019-05-17T10:42:20.746Z,97.10
2019-05-17T10:44:48.054Z,97.50
2019-05-17T10:47:19.446Z,99.90
2019-05-17T10:49:46.570Z,99.90
2019-05-17T10:52:14.540Z,98.70
2019-05-17T10:54:42.120Z,98.50
2019-05-17T10:57:10.452Z,99.90
2019-05-17T10:59:38.455Z,99.90
2019-05-17T11:02:06.149Z,99.90
2019-05-17T11:04:33.733Z,99.90
2019-05-17T11:07:01.510Z,99.90
2019-05-17T11:09:31.099Z,99.90
2019-05-17T11:11:58.514Z,99.90
2019-05-17T11:14:26.069Z,99.90
2019-05-17T11:16:53.652Z,99.90
2019-05-17T11:19:21.254Z,99.90
2019-05-17T11:21:48.845Z,99.90
2019-05-17T11:24:16.436Z,99.90
2019-05-17T11:26:43.975Z,99.90
2019-05-17T11:29:11.724Z,99.90
2019-05-17T11:31:39.276Z,99.90
2019-05-17T11:34:06.895Z,99.90
2019-05-17T11:36:34.657Z,96.40
2019-05-17T11:39:04.066Z,99.20
2019-05-17T11:41:31.609Z,99.90
2019-05-17T11:43:59.323Z,99.90
2019-05-17T11:46:35.930Z,98.80
2019-05-17T11:48:56.282Z,98.20
2019-05-17T11:51:23.846Z,91.90
2019-05-17T11:53:51.408Z,95.30
2019-05-17T11:56:19.161Z,98.30
2019-05-17T11:58:46.745Z,98.70
2019-05-17T12:01:14.299Z,99.50
2019-05-17T12:03:41.885Z,97.80
2019-05-17T12:06:09.844Z,93.50
2019-05-17T12:08:37.472Z,94.20
2019-05-17T12:11:05.062Z,98.10
2019-05-17T12:13:32.673Z,99.90
2019-05-17T12:16:00.243Z,98.60
2019-05-17T12:18:27.850Z,95.90
2019-05-17T12:20:55.453Z,94.90
2019-05-17T12:23:23.041Z,90.70
2019-05-17T12:25:50.581Z,92.10
2019-05-17T12:28:18.328Z,95.60
2019-05-17T12:30:45.929Z,96.20
2019-05-17T12:33:13.579Z,93.90
2019-05-17T12:35:41.364Z,92.30
2019-05-17T12:38:08.923Z,96.50
2019-05-17T12:40:36.551Z,95.30
2019-05-17T12:43:04.382Z,92.80
2019-05-17T12:45:31.987Z,92.70
2019-05-17T12:47:59.545Z,93.20
2019-05-17T12:50:27.419Z,94.80
2019-05-17T12:52:54.971Z,97.00
2019-05-17T12:55:22.526Z,97.80
2019-05-17T12:57:50.097Z,95.80
2019-05-17T13:00:18.135Z,97.70
2019-05-17T13:02:45.704Z,94.00
2019-05-17T13:05:13.475Z,91.50
2019-05-17T13:07:41.021Z,93.80
2019-05-17T13:10:09.863Z,90.90
2019-05-17T13:12:37.407Z,90.70
2019-05-17T13:15:05.359Z,80.40
2019-05-17T13:17:32.934Z,79.80
2019-05-17T13:20:00.497Z,86.70
2019-05-17T13:22:28.072Z,91.20
2019-05-17T13:24:55.699Z,79.70
2019-05-17T13:27:23.252Z,77.20
2019-05-17T13:29:50.836Z,85.10
2019-05-17T13:32:18.391Z,85.80
2019-05-17T13:34:45.951Z,76.20
2019-05-17T13:37:13.535Z,83.90
2019-05-17T13:39:41.133Z,84.10
2019-05-17T13:42:08.946Z,82.20
2019-05-17T13:44:36.517Z,82.20
2019-05-17T13:47:04.095Z,76.40
2019-05-17T13:49:31.721Z,75.00
2019-05-17T13:51:59.329Z,79.70
2019-05-17T13:54:26.882Z,77.30
2019-05-17T13:56:54.708Z,72.30
2019-05-17T13:59:22.278Z,74.30
2019-05-17T14:01:49.855Z,75.20
2019-05-17T14:04:17.428Z,73.80
2019-05-17T14:06:44.995Z,76.50
2019-05-17T14:09:12.725Z,83.70
2019-05-17T14:11:40.269Z,81.80
2019-05-17T14:14:07.838Z,80.40
2019-05-17T14:16:35.571Z,82.40
2019-05-17T14:19:03.179Z,84.50
2019-05-17T14:21:30.699Z,87.20
2019-05-17T14:23:58.393Z,89.60
2019-05-17T14:26:25.996Z,82.60
2019-05-17T14:28:53.590Z,84.10
2019-05-17T14:31:21.197Z,84.80
2019-05-17T14:33:48.775Z,87.20
2019-05-17T14:36:16.355Z,86.50
2019-05-17T14:38:44.111Z,85.40
2019-05-17T14:41:11.747Z,83.20
2019-05-17T14:43:39.304Z,77.50
2019-05-17T14:46:06.923Z,74.70
2019-05-17T14:48:34.461Z,73.30
2019-05-17T14:51:02.099Z,80.10
2019-05-17T14:53:29.686Z,78.80
2019-05-17T14:55:57.259Z,77.90
2019-05-17T14:58:24.848Z,75.70
2019-05-17T15:00:52.537Z,76.60
2019-05-17T15:03:20.210Z,77.70
2019-05-17T15:05:47.909Z,76.90
2019-05-17T15:08:15.672Z,77.70
2019-05-17T15:10:43.518Z,76.70
2019-05-17T15:13:11.071Z,76.70
2019-05-17T15:15:38.820Z,75.10
2019-05-17T15:18:09.443Z,76.80
2019-05-17T15:20:35.782Z,78.30
2019-05-17T15:23:03.393Z,79.80
2019-05-17T15:25:31.017Z,77.80
2019-05-17T15:27:58.612Z,75.60
2019-05-17T15:30:26.262Z,80.20
2019-05-17T15:32:53.848Z,78.50
2019-05-17T15:35:21.387Z,81.80
2019-05-17T15:37:48.988Z,77.70
2019-05-17T15:40:16.530Z,81.40
2019-05-17T15:42:44.912Z,82.10
2019-05-17T15:45:12.709Z,79.30
2019-05-17T15:47:40.363Z,80.30
2019-05-17T15:50:08.035Z,80.40
2019-05-17T15:52:35.673Z,82.90
2019-05-17T15:55:03.595Z,81.50
2019-05-17T15:57:31.249Z,82.80
2019-05-17T15:59:58.805Z,79.30
2019-05-17T16:02:26.339Z,79.80
2019-05-17T16:04:54.079Z,82.90
2019-05-17T16:07:21.655Z,89.30
2019-05-17T16:09:49.216Z,88.10
2019-05-17T16:12:16.805Z,83.70
2019-05-17T16:14:44.420Z,85.40
2019-05-17T16:17:12.129Z,86.10
2019-05-17T16:19:39.731Z,85.70
2019-05-17T16:22:07.334Z,86.50
2019-05-17T16:24:34.933Z,88.10
2019-05-17T16:27:02.512Z,89.00
2019-05-17T16:29:30.304Z,87.60
2019-05-17T16:31:57.862Z,85.40
2019-05-17T16:34:25.439Z,85.30
2019-05-17T16:36:53.240Z,84.70
2019-05-17T16:39:20.788Z,83.50
2019-05-17T16:41:48.368Z,83.00
2019-05-17T16:44:16.012Z,82.60
2019-05-17T16:46:43.588Z,84.50
2019-05-17T16:49:11.151Z,84.40
2019-05-17T16:51:38.800Z,84.80
2019-05-17T16:54:06.404Z,89.00
2019-05-17T16:56:33.970Z,89.40
2019-05-17T16:59:01.588Z,88.60
2019-05-17T17:01:29.179Z,91.80
2019-05-17T17:03:56.805Z,91.50
2019-05-17T17:06:24.546Z,90.40
2019-05-17T17:08:52.114Z,91.50
2019-05-17T17:11:19.712Z,91.00
2019-05-17T17:13:47.262Z,91.30
2019-05-17T17:16:14.875Z,91.20
2019-05-17T17:18:42.666Z,90.90
2019-05-17T17:21:10.263Z,91.50
2019-05-17T17:23:37.838Z,90.60
2019-05-17T17:26:05.575Z,91.80
2019-05-17T17:28:33.134Z,92.50
2019-05-17T17:31:00.734Z,93.60
2019-05-17T17:33:28.373Z,93.00
2019-05-17T17:35:55.944Z,92.50
2019-05-17T17:38:23.551Z,92.60
2019-05-17T17:40:51.096Z,91.90
2019-05-17T17:43:18.710Z,92.80
2019-05-17T17:45:46.310Z,91.60
2019-05-17T17:48:13.942Z,93.00
2019-05-17T17:50:41.640Z,93.10
2019-05-17T17:53:09.219Z,93.60
2019-05-17T17:55:37.031Z,94.10
2019-05-17T17:58:04.626Z,95.60
2019-05-17T18:00:32.228Z,97.30
2019-05-17T18:02:59.822Z,99.50
2019-05-17T18:05:27.407Z,99.90
2019-05-17T18:07:55.153Z,99.90
2019-05-17T18:10:31.219Z,99.90
2019-05-17T18:12:58.986Z,99.90
2019-05-17T18:15:50.384Z,99.90
2019-05-17T18:18:18.049Z,99.90
2019-05-17T18:20:45.774Z,99.90
2019-05-17T18:23:13.413Z,99.90
2019-05-17T18:25:40.994Z,99.90
2019-05-17T18:28:08.903Z,99.90
2019-05-17T18:30:36.681Z,99.90
2019-05-17T18:33:04.894Z,99.90
2019-05-17T18:35:32.581Z,99.90
2019-05-17T18:38:00.168Z,99.90
2019-05-17T18:40:27.796Z,99.90
2019-05-17T18:42:55.366Z,99.90
2019-05-17T18:45:23.148Z,99.90
2019-05-17T18:47:51.243Z,99.90
2019-05-17T18:50:19.179Z,99.90
2019-05-17T18:52:46.791Z,99.90
2019-05-17T18:55:14.601Z,99.90
2019-05-17T18:57:42.207Z,99.90
2019-05-17T19:00:10.725Z,99.90
2019-05-17T19:02:38.339Z,99.90
2019-05-17T19:05:06.867Z,99.90
2019-05-17T19:07:34.645Z,99.90
2019-05-17T19:10:02.237Z,99.90
2019-05-17T19:12:30.721Z,99.90
2019-05-17T19:15:01.208Z,99.90
2019-05-17T19:17:28.838Z,99.90
2019-05-17T19:19:56.497Z,99.90
2019-05-17T19:22:24.055Z,99.90
2019-05-17T19:24:51.654Z,99.90
2019-05-17T19:27:19.435Z,99.90
2019-05-17T19:29:47.044Z,99.90
2019-05-17T19:32:14.604Z,99.90
2019-05-17T19:34:42.224Z,99.90
2019-05-17T19:37:09.781Z,99.90
2019-05-17T19:39:37.418Z,99.90
2019-05-17T19:42:05.165Z,99.90
2019-05-17T19:44:32.716Z,99.90
2019-05-17T19:47:00.305Z,99.90
2019-05-17T19:49:28.042Z,99.90
2019-05-17T19:51:55.636Z,99.90
2019-05-17T19:54:23.188Z,99.90
2019-05-17T19:56:50.855Z,99.90
2019-05-17T19:59:18.507Z,99.90
2019-05-17T20:01:46.253Z,99.90
2019-05-17T20:04:14.060Z,99.90
2019-05-17T20:06:41.639Z,99.90
2019-05-17T20:09:09.266Z,99.90
2019-05-17T20:11:36.884Z,99.90
2019-05-17T20:14:04.449Z,99.90
2019-05-17T20:16:32.056Z,99.90
2019-05-17T20:18:59.701Z,99.90
2019-05-17T20:21:27.235Z,99.90
2019-05-17T20:23:54.942Z,99.90
2019-05-17T20:26:22.514Z,99.90
2019-05-17T20:28:50.111Z,99.90
2019-05-17T20:31:17.711Z,99.90
2019-05-17T20:33:45.524Z,99.90
2019-05-17T20:36:13.100Z,99.90
2019-05-17T20:38:40.689Z,99.90
2019-05-17T20:41:08.267Z,99.90
2019-05-17T20:43:35.830Z,99.90
2019-05-17T20:46:03.463Z,99.90
2019-05-17T20:48:31.067Z,99.90
2019-05-17T20:50:58.724Z,99.90
2019-05-17T20:53:28.584Z,99.90
2019-05-17T20:55:56.149Z,99.90
2019-05-17T20:58:23.963Z,99.90
2019-05-17T21:00:51.563Z,99.90
2019-05-17T21:03:19.180Z,99.90
2019-05-17T21:05:47.104Z,99.90
2019-05-17T21:08:14.685Z,99.90
2019-05-17T21:10:42.523Z,99.90
2019-05-17T21:13:10.351Z,99.90
2019-05-17T21:15:47.389Z,99.90
2019-05-17T21:18:07.363Z,99.90
2019-05-17T21:20:34.932Z,99.90
2019-05-17T21:23:02.505Z,99.90
2019-05-17T21:25:30.099Z,99.90
2019-05-17T21:27:57.720Z,99.90
2019-05-17T21:30:25.346Z,99.90
2019-05-17T21:32:52.888Z,99.90
2019-05-17T21:35:20.635Z,99.90
2019-05-17T21:37:48.243Z,99.90
2019-05-17T21:40:15.812Z,99.90
2019-05-17T21:42:43.401Z,99.90
2019-05-17T21:45:11.199Z,99.90
2019-05-17T21:47:38.948Z,99.90
2019-05-17T21:50:06.723Z,99.90
2019-05-17T21:52:34.392Z,99.90
2019-05-17T21:55:02.079Z,99.90
2019-05-17T21:57:29.767Z,99.90
2019-05-17T21:59:57.407Z,99.90
2019-05-17T22:02:25.021Z,99.90
2019-05-17T22:04:52.634Z,99.90
2019-05-17T22:07:20.255Z,99.90
2019-05-17T22:09:47.863Z,99.90
2019-05-17T22:12:15.662Z,99.90
2019-05-17T22:14:43.242Z,99.90
2019-05-17T22:17:10.867Z,99.90
2019-05-17T22:19:38.610Z,99.90
2019-05-17T22:22:06.218Z,99.90
2019-05-17T22:24:33.762Z,99.90
2019-05-17T22:27:01.394Z,99.90
2019-05-17T22:29:29.002Z,99.90
2019-05-17T22:31:56.563Z,99.90
2019-05-17T22:34:24.204Z,99.90
2019-05-17T22:36:51.811Z,99.90
2019-05-17T22:39:19.572Z,99.90
2019-05-17T22:41:47.128Z,99.90
2019-05-17T22:44:14.684Z,99.90
2019-05-17T22:46:42.272Z,99.90
2019-05-17T22:49:09.858Z,99.90
2019-05-17T22:51:37.459Z,99.90
2019-05-17T22:54:05.052Z,99.90
2019-05-17T22:56:32.633Z,99.90
2019-05-17T22:59:00.253Z,99.90
2019-05-17T23:01:27.860Z,99.90
2019-05-17T23:03:55.421Z,99.90
2019-05-17T23:06:23.032Z,99.90
2019-05-17T23:08:50.601Z,99.90
2019-05-17T23:11:18.162Z,99.90
2019-05-17T23:13:45.766Z,99.90
2019-05-17T23:16:13.531Z,99.90
2019-05-17T23:18:44.994Z,99.90
2019-05-17T23:21:12.571Z,99.90
2019-05-17T23:23:40.155Z,99.90
2019-05-17T23:26:07.976Z,99.90
2019-05-17T23:28:35.517Z,99.90
2019-05-17T23:31:03.080Z,99.90
2019-05-17T23:33:30.829Z,99.90
2019-05-17T23:35:58.411Z,99.90
2019-05-17T23:38:25.987Z,99.90
2019-05-17T23:40:53.597Z,99.90
2019-05-17T23:43:21.193Z,99.90
2019-05-17T23:45:48.789Z,99.90
2019-05-17T23:48:16.361Z,99.90
2019-05-17T23:50:43.957Z,99.90
2019-05-17T23:53:11.555Z,99.90
2019-05-17T23:55:39.134Z,99.90
2019-05-17T23:58:06.727Z,99.90
