createdAt,value
2022-12-15T00:01:10.487Z,39.65
2022-12-15T00:03:37.278Z,41.60
2022-12-15T00:06:04.096Z,41.88
2022-12-15T00:08:30.604Z,44.23
2022-12-15T00:10:57.120Z,41.30
2022-12-15T00:13:23.555Z,47.17
2022-12-15T00:15:49.996Z,46.70
2022-12-15T00:18:16.549Z,52.58
2022-12-15T00:20:42.977Z,51.17
2022-12-15T00:23:10.754Z,53.95
2022-12-15T00:25:37.237Z,50.60
2022-12-15T00:28:03.846Z,51.80
2022-12-15T00:30:30.338Z,55.20
2022-12-15T00:32:56.776Z,55.27
2022-12-15T00:35:23.278Z,56.17
2022-12-15T00:37:49.719Z,55.25
2022-12-15T00:40:16.313Z,49.25
2022-12-15T00:42:42.856Z,52.75
2022-12-15T00:45:09.988Z,54.10
2022-12-15T00:47:36.591Z,50.97
2022-12-15T00:50:03.697Z,50.00
2022-12-15T00:52:30.170Z,53.83
2022-12-15T00:54:57.409Z,58.58
2022-12-15T00:57:23.918Z,49.30
2022-12-15T00:59:50.364Z,54.42
2022-12-15T01:02:16.995Z,63.38
2022-12-15T01:04:43.702Z,57.53
2022-12-15T01:07:10.210Z,57.15
2022-12-15T01:09:36.817Z,58.43
2022-12-15T01:12:03.412Z,59.17
2022-12-15T01:14:30.786Z,54.85
2022-12-15T01:16:57.340Z,51.10
2022-12-15T01:19:23.789Z,56.20
2022-12-15T01:21:50.258Z,50.97
2022-12-15T01:24:16.936Z,52.60
2022-12-15T01:26:43.519Z,51.20
2022-12-15T01:29:09.947Z,51.15
2022-12-15T01:31:36.458Z,55.78
2022-12-15T01:34:02.992Z,51.13
2022-12-15T01:36:29.399Z,55.72
2022-12-15T01:38:55.888Z,57.30
2022-12-15T01:41:22.568Z,57.92
2022-12-15T01:43:49.805Z,56.08
2022-12-15T01:46:19.942Z,54.50
2022-12-15T01:48:51.709Z,60.40
2022-12-15T01:51:33.789Z,51.67
2022-12-15T01:54:08.476Z,53.28
2022-12-15T01:56:39.991Z,56.03
2022-12-15T01:59:10.923Z,48.60
2022-12-15T02:01:37.652Z,54.22
2022-12-15T02:04:05.153Z,52.30
2022-12-15T02:06:31.659Z,46.22
2022-12-15T02:09:00.027Z,49.33
2022-12-15T02:11:29.292Z,53.87
2022-12-15T02:14:03.720Z,49.30
2022-12-15T02:17:06.134Z,49.65
2022-12-15T02:19:47.619Z,46.10
2022-12-15T02:22:43.858Z,48.58
2022-12-15T02:25:22.186Z,47.33
2022-12-15T02:28:12.318Z,50.88
2022-12-15T02:30:41.529Z,51.15
2022-12-15T02:33:21.622Z,53.75
2022-12-15T02:36:00.544Z,52.22
2022-12-15T02:38:39.048Z,48.73
2022-12-15T02:41:06.389Z,53.95
2022-12-15T02:43:37.953Z,49.17
2022-12-15T02:46:31.936Z,51.08
2022-12-15T02:49:27.435Z,50.85
2022-12-15T02:52:26.713Z,56.23
2022-12-15T02:54:53.090Z,57.28
2022-12-15T02:57:37.545Z,56.05
2022-12-15T03:00:10.441Z,50.15
2022-12-15T03:02:44.719Z,51.58
2022-12-15T03:05:13.248Z,52.33
2022-12-15T03:07:40.256Z,50.30
2022-12-15T03:10:07.752Z,52.78
2022-12-15T03:12:34.259Z,53.58
2022-12-15T03:15:00.682Z,53.13
2022-12-15T03:17:27.173Z,52.77
2022-12-15T03:19:53.648Z,47.47
2022-12-15T03:22:20.257Z,55.13
2022-12-15T03:24:46.713Z,53.42
2022-12-15T03:27:13.224Z,51.10
2022-12-15T03:29:40.100Z,55.20
2022-12-15T03:32:06.892Z,60.70
2022-12-15T03:34:33.329Z,61.83
2022-12-15T03:36:59.759Z,58.83
2022-12-15T03:39:26.192Z,62.55
2022-12-15T03:41:52.628Z,56.70
2022-12-15T03:44:19.129Z,55.25
2022-12-15T03:46:45.587Z,63.50
2022-12-15T03:49:12.060Z,66.00
2022-12-15T03:51:38.832Z,57.00
2022-12-15T03:54:05.348Z,67.23
2022-12-15T03:56:31.816Z,65.45
2022-12-15T03:58:58.347Z,69.03
2022-12-15T04:01:31.146Z,67.13
2022-12-15T04:04:00.955Z,61.08
2022-12-15T04:06:29.445Z,61.93
2022-12-15T04:08:56.046Z,60.00
2022-12-15T04:11:22.555Z,62.63
2022-12-15T04:13:49.159Z,58.20
2022-12-15T04:16:19.848Z,54.00
2022-12-15T04:18:46.919Z,55.60
2022-12-15T04:21:13.413Z,54.42
2022-12-15T04:23:39.889Z,55.33
2022-12-15T04:26:06.340Z,58.50
2022-12-15T04:28:32.814Z,54.45
2022-12-15T04:31:02.843Z,60.83
2022-12-15T04:33:31.094Z,59.58
2022-12-15T04:35:57.882Z,58.80
2022-12-15T04:38:24.318Z,52.13
2022-12-15T04:40:51.059Z,51.92
2022-12-15T04:43:17.614Z,53.83
2022-12-15T04:45:44.221Z,53.70
2022-12-15T04:48:11.227Z,57.15
2022-12-15T04:50:37.761Z,60.75
2022-12-15T04:53:14.850Z,68.93
2022-12-15T04:55:41.384Z,64.53
2022-12-15T04:58:09.263Z,71.15
2022-12-15T05:00:36.447Z,61.95
2022-12-15T05:03:06.784Z,67.50
2022-12-15T05:05:33.407Z,61.88
2022-12-15T05:07:59.859Z,61.23
2022-12-15T05:10:26.299Z,54.80
2022-12-15T05:12:52.812Z,54.70
2022-12-15T05:15:19.290Z,66.03
2022-12-15T05:17:45.843Z,62.60
2022-12-15T05:20:12.454Z,58.83
2022-12-15T05:22:38.962Z,69.15
2022-12-15T05:25:05.841Z,69.25
2022-12-15T05:27:32.388Z,64.90
2022-12-15T05:29:59.062Z,61.75
2022-12-15T05:32:25.603Z,60.83
2022-12-15T05:34:52.138Z,58.65
2022-12-15T05:37:18.725Z,61.50
2022-12-15T05:39:45.251Z,62.28
2022-12-15T05:42:11.853Z,62.38
2022-12-15T05:44:38.323Z,57.53
2022-12-15T05:47:04.996Z,63.55
2022-12-15T05:49:31.905Z,63.85
2022-12-15T05:51:58.480Z,66.78
2022-12-15T05:54:25.015Z,69.78
2022-12-15T05:56:51.589Z,69.03
2022-12-15T05:59:18.945Z,67.75
2022-12-15T06:01:45.630Z,61.78
2022-12-15T06:04:12.831Z,61.85
2022-12-15T06:06:40.367Z,62.38
2022-12-15T06:09:07.226Z,66.07
2022-12-15T06:11:33.740Z,62.80
2022-12-15T06:14:00.254Z,62.63
2022-12-15T06:16:27.673Z,68.72
2022-12-15T06:18:57.450Z,67.25
2022-12-15T06:21:28.392Z,66.90
2022-12-15T06:23:56.846Z,77.20
2022-12-15T06:26:29.324Z,77.45
2022-12-15T06:28:57.936Z,74.68
2022-12-15T06:31:26.016Z,73.78
2022-12-15T06:34:01.024Z,70.67
2022-12-15T06:36:28.615Z,78.40
2022-12-15T06:38:59.121Z,71.63
2022-12-15T06:41:25.558Z,73.75
2022-12-15T06:43:54.111Z,75.03
2022-12-15T06:46:20.723Z,74.40
2022-12-15T06:48:48.039Z,75.25
2022-12-15T06:51:17.303Z,69.65
2022-12-15T06:53:44.951Z,69.25
2022-12-15T06:56:32.526Z,76.45
2022-12-15T06:58:59.977Z,77.57
2022-12-15T07:01:27.125Z,77.53
2022-12-15T07:03:54.510Z,76.85
2022-12-15T07:06:21.127Z,75.22
2022-12-15T07:08:53.105Z,75.72
2022-12-15T07:11:21.140Z,77.60
2022-12-15T07:13:52.490Z,81.40
2022-12-15T07:16:20.317Z,75.22
2022-12-15T07:18:47.021Z,76.30
2022-12-15T07:21:13.484Z,82.53
2022-12-15T07:23:54.047Z,87.13
2022-12-15T07:26:22.545Z,79.85
2022-12-15T07:28:49.227Z,73.97
2022-12-15T07:31:16.015Z,79.38
2022-12-15T07:33:42.862Z,83.20
2022-12-15T07:36:09.473Z,86.83
2022-12-15T07:38:37.021Z,90.95
2022-12-15T07:41:05.892Z,84.88
2022-12-15T07:43:33.057Z,81.50
2022-12-15T07:46:00.478Z,77.25
2022-12-15T07:48:27.550Z,82.57
2022-12-15T07:50:54.508Z,82.25
2022-12-15T07:53:20.960Z,79.75
2022-12-15T07:56:06.988Z,80.50
2022-12-15T07:58:35.348Z,78.90
2022-12-15T08:01:04.659Z,74.00
2022-12-15T08:03:31.657Z,89.20
2022-12-15T08:06:03.878Z,81.63
2022-12-15T08:08:31.293Z,87.80
2022-12-15T08:10:58.252Z,86.05
2022-12-15T08:13:52.881Z,83.90
2022-12-15T08:16:11.914Z,96.00
2022-12-15T08:18:38.837Z,78.43
2022-12-15T08:21:07.023Z,79.25
2022-12-15T08:23:34.719Z,80.05
2022-12-15T08:26:06.060Z,90.73
2022-12-15T08:28:34.217Z,84.65
2022-12-15T08:31:12.412Z,93.60
2022-12-15T08:33:39.894Z,84.78
2022-12-15T08:36:09.009Z,86.00
2022-12-15T08:38:38.133Z,83.97
2022-12-15T08:41:13.328Z,87.35
2022-12-15T08:43:47.618Z,81.97
2022-12-15T08:46:15.896Z,78.40
2022-12-15T08:48:43.052Z,77.00
2022-12-15T08:51:09.523Z,81.07
2022-12-15T08:53:36.703Z,83.85
2022-12-15T08:56:04.487Z,82.50
2022-12-15T08:58:30.931Z,79.78
2022-12-15T09:01:22.902Z,82.80
2022-12-15T09:03:54.933Z,82.73
2022-12-15T09:06:28.094Z,85.07
2022-12-15T09:08:58.872Z,84.90
2022-12-15T09:11:27.527Z,86.35
2022-12-15T09:13:54.556Z,81.55
2022-12-15T09:16:21.677Z,84.17
2022-12-15T09:18:50.928Z,83.60
2022-12-15T09:21:19.697Z,85.95
2022-12-15T09:23:50.353Z,88.68
2022-12-15T09:26:16.794Z,97.90
2022-12-15T09:28:43.953Z,90.10
2022-12-15T09:31:16.146Z,94.43
2022-12-15T09:33:43.912Z,88.57
2022-12-15T09:36:11.962Z,89.72
2022-12-15T09:38:39.112Z,88.05
2022-12-15T09:41:21.735Z,85.17
2022-12-15T09:44:10.181Z,95.70
2022-12-15T09:46:49.892Z,86.45
2022-12-15T09:49:46.060Z,83.40
2022-12-15T09:52:14.203Z,79.95
2022-12-15T09:54:43.151Z,85.00
2022-12-15T09:57:36.312Z,84.90
2022-12-15T10:00:20.050Z,77.95
2022-12-15T10:02:58.703Z,78.30
2022-12-15T10:06:20.037Z,75.03
2022-12-15T10:08:57.803Z,79.10
2022-12-15T10:11:32.018Z,82.07
2022-12-15T10:14:04.202Z,74.32
2022-12-15T10:16:36.930Z,76.22
2022-12-15T10:19:17.827Z,76.00
2022-12-15T10:21:44.297Z,76.60
2022-12-15T10:25:07.365Z,79.80
2022-12-15T10:27:20.525Z,78.78
2022-12-15T10:30:02.504Z,78.88
2022-12-15T10:32:44.152Z,76.30
2022-12-15T10:35:21.988Z,77.83
2022-12-15T10:37:48.515Z,88.60
2022-12-15T10:40:40.852Z,81.47
2022-12-15T10:43:33.956Z,80.32
2022-12-15T10:46:05.552Z,84.45
2022-12-15T10:48:32.141Z,81.27
2022-12-15T10:51:24.089Z,77.80
2022-12-15T10:54:09.111Z,80.35
2022-12-15T10:56:45.801Z,85.97
2022-12-15T10:59:25.692Z,84.82
2022-12-15T11:01:52.945Z,72.33
2022-12-15T11:04:31.169Z,80.53
2022-12-15T11:06:59.997Z,77.10
2022-12-15T11:09:35.586Z,78.70
2022-12-15T11:12:16.163Z,84.53
2022-12-15T11:14:48.630Z,85.83
2022-12-15T11:17:23.101Z,79.20
2022-12-15T11:20:03.117Z,79.00
2022-12-15T11:22:38.681Z,77.45
2022-12-15T11:25:33.836Z,82.95
2022-12-15T11:28:05.619Z,80.33
2022-12-15T11:30:42.750Z,78.90
2022-12-15T11:33:09.815Z,77.45
2022-12-15T11:35:57.863Z,74.13
2022-12-15T11:38:51.041Z,74.22
2022-12-15T11:41:41.737Z,80.47
2022-12-15T11:44:08.186Z,76.13
2022-12-15T11:46:47.163Z,82.90
2022-12-15T11:49:50.614Z,75.75
2022-12-15T11:52:35.420Z,83.70
2022-12-15T11:55:12.773Z,85.47
2022-12-15T11:57:57.697Z,100.85
2022-12-15T12:00:24.110Z,90.00
2022-12-15T12:03:21.156Z,91.32
2022-12-15T12:06:10.656Z,87.95
2022-12-15T12:08:57.035Z,82.83
2022-12-15T12:11:32.715Z,76.63
2022-12-15T12:14:37.610Z,83.78
2022-12-15T12:17:17.660Z,84.18
2022-12-15T12:19:50.705Z,80.60
2022-12-15T12:22:51.701Z,80.83
2022-12-15T12:25:22.652Z,82.30
2022-12-15T12:27:50.465Z,76.28
2022-12-15T12:30:20.712Z,79.80
2022-12-15T12:33:02.157Z,78.10
2022-12-15T12:35:33.661Z,87.23
2022-12-15T12:38:03.987Z,78.00
2022-12-15T12:41:06.511Z,73.93
2022-12-15T12:43:41.271Z,78.00
2022-12-15T12:46:22.765Z,81.75
2022-12-15T12:52:16.756Z,81.32
2022-12-15T12:54:51.300Z,78.38
2022-12-15T12:57:20.405Z,72.80
2022-12-15T12:59:57.041Z,73.82
2022-12-15T13:02:23.615Z,78.47
2022-12-15T13:05:28.947Z,80.78
2022-12-15T13:08:04.521Z,75.70
2022-12-15T13:10:35.085Z,80.32
2022-12-15T13:13:16.817Z,78.07
2022-12-15T13:15:46.621Z,81.13
2022-12-15T13:18:23.452Z,84.20
2022-12-15T13:20:54.655Z,83.30
2022-12-15T13:23:23.794Z,77.57
2022-12-15T13:25:56.052Z,79.05
2022-12-15T13:28:44.008Z,82.70
2022-12-15T13:31:18.389Z,83.85
2022-12-15T13:33:50.920Z,81.95
2022-12-15T13:36:39.297Z,79.63
2022-12-15T13:39:11.956Z,79.38
2022-12-15T13:42:23.519Z,76.83
2022-12-15T13:44:41.614Z,83.05
2022-12-15T13:47:20.198Z,81.22
2022-12-15T13:50:01.103Z,80.20
2022-12-15T13:53:08.511Z,83.97
2022-12-15T13:55:39.208Z,76.87
2022-12-15T13:58:16.956Z,70.80
2022-12-15T14:00:55.612Z,81.15
2022-12-15T14:03:22.686Z,70.68
2022-12-15T14:05:52.793Z,71.88
2022-12-15T14:08:21.943Z,71.63
2022-12-15T14:10:51.310Z,69.72
2022-12-15T14:13:23.470Z,68.22
2022-12-15T14:15:59.064Z,68.32
2022-12-15T14:18:32.303Z,72.25
2022-12-15T14:21:00.723Z,67.53
2022-12-15T14:23:30.844Z,63.92
2022-12-15T14:26:07.055Z,69.13
2022-12-15T14:28:36.794Z,76.22
2022-12-15T14:31:11.818Z,73.68
2022-12-15T14:33:41.932Z,74.57
2022-12-15T14:36:13.701Z,76.35
2022-12-15T14:38:50.308Z,71.80
2022-12-15T14:41:25.111Z,70.22
2022-12-15T14:44:31.740Z,69.80
2022-12-15T14:46:47.990Z,70.17
2022-12-15T14:49:23.915Z,71.22
2022-12-15T14:51:54.844Z,75.07
2022-12-15T14:54:37.447Z,74.10
2022-12-15T14:57:16.980Z,74.88
2022-12-15T14:59:45.558Z,75.77
2022-12-15T15:02:17.988Z,81.30
2022-12-15T15:03:05.150Z,83.27
2022-12-15T15:05:04.171Z,72.72
2022-12-15T15:07:35.372Z,75.40
2022-12-15T15:10:04.085Z,77.38
2022-12-15T15:12:44.466Z,82.10
2022-12-15T15:15:16.820Z,81.32
2022-12-15T15:17:55.842Z,88.28
2022-12-15T15:20:32.437Z,86.30
2022-12-15T15:23:03.544Z,86.15
2022-12-15T15:25:39.399Z,86.73
2022-12-15T15:28:18.632Z,83.03
2022-12-15T15:30:57.133Z,100.22
2022-12-15T15:33:25.038Z,100.97
2022-12-15T15:35:53.510Z,106.07
2022-12-15T15:38:22.782Z,102.20
2022-12-15T15:41:00.802Z,96.75
2022-12-15T15:43:28.407Z,102.88
2022-12-15T15:46:02.674Z,108.40
2022-12-15T15:48:36.421Z,112.32
2022-12-15T15:51:04.327Z,108.07
2022-12-15T15:53:34.099Z,105.78
2022-12-15T15:56:02.662Z,109.05
2022-12-15T15:58:29.558Z,108.57
2022-12-15T16:00:56.467Z,130.25
2022-12-15T16:03:23.116Z,138.47
2022-12-15T16:05:49.677Z,112.40
2022-12-15T16:08:21.668Z,117.53
2022-12-15T16:10:49.024Z,114.25
2022-12-15T16:13:25.520Z,123.20
2022-12-15T16:15:52.526Z,113.07
2022-12-15T16:18:19.040Z,124.43
2022-12-15T16:20:48.601Z,129.07
2022-12-15T16:23:17.775Z,150.65
2022-12-15T16:25:50.884Z,143.98
2022-12-15T16:28:20.886Z,136.87
2022-12-15T16:30:47.968Z,142.38
2022-12-15T16:33:14.885Z,145.25
2022-12-15T16:35:43.230Z,136.38
2022-12-15T16:38:18.691Z,139.70
2022-12-15T16:40:45.550Z,121.20
2022-12-15T16:43:17.530Z,120.78
2022-12-15T16:45:45.755Z,122.72
2022-12-15T16:48:12.958Z,114.63
2022-12-15T16:50:44.646Z,126.32
2022-12-15T16:53:23.605Z,128.67
2022-12-15T16:55:54.575Z,125.78
2022-12-15T16:58:22.186Z,119.57
2022-12-15T17:00:49.063Z,129.90
2022-12-15T17:03:17.684Z,121.03
2022-12-15T17:05:49.573Z,123.03
2022-12-15T17:08:20.641Z,117.20
2022-12-15T17:10:48.533Z,125.25
2022-12-15T17:13:36.610Z,111.30
2022-12-15T17:16:07.016Z,117.93
2022-12-15T17:18:34.356Z,124.37
2022-12-15T17:21:13.160Z,129.25
2022-12-15T17:23:41.044Z,130.50
2022-12-15T17:26:25.859Z,142.68
2022-12-15T17:28:55.990Z,142.13
2022-12-15T17:31:27.644Z,120.53
2022-12-15T17:33:56.636Z,113.45
2022-12-15T17:36:26.117Z,122.15
2022-12-15T17:38:57.685Z,131.23
2022-12-15T17:41:57.512Z,133.55
2022-12-15T17:44:39.105Z,133.07
2022-12-15T17:47:08.433Z,124.85
2022-12-15T17:49:36.921Z,129.05
2022-12-15T17:52:27.366Z,137.20
2022-12-15T17:54:55.006Z,130.45
2022-12-15T17:57:21.744Z,132.37
2022-12-15T17:59:48.585Z,131.50
2022-12-15T18:02:15.244Z,136.50
2022-12-15T18:04:42.776Z,132.70
2022-12-15T18:07:21.619Z,123.38
2022-12-15T18:09:50.037Z,122.67
2022-12-15T18:12:22.088Z,121.05
2022-12-15T18:14:48.722Z,128.45
2022-12-15T18:17:15.361Z,141.63
2022-12-15T18:19:41.864Z,131.80
2022-12-15T18:22:15.241Z,133.83
2022-12-15T18:24:41.712Z,131.88
2022-12-15T18:27:29.235Z,144.88
2022-12-15T18:29:56.681Z,136.90
2022-12-15T18:32:25.849Z,144.48
2022-12-15T18:34:52.562Z,136.03
2022-12-15T18:37:22.542Z,138.65
2022-12-15T18:39:49.188Z,116.18
2022-12-15T18:42:17.889Z,112.32
2022-12-15T18:44:52.205Z,129.60
2022-12-15T18:47:20.858Z,124.13
2022-12-15T18:49:47.510Z,127.10
2022-12-15T18:52:18.734Z,116.95
2022-12-15T18:54:47.171Z,119.57
2022-12-15T18:57:29.043Z,138.30
2022-12-15T19:00:01.589Z,123.17
2022-12-15T19:02:28.118Z,120.28
2022-12-15T19:04:54.729Z,121.30
2022-12-15T19:07:21.306Z,114.20
2022-12-15T19:09:49.111Z,121.97
2022-12-15T19:12:16.721Z,118.53
2022-12-15T19:14:47.366Z,111.53
2022-12-15T19:17:23.934Z,102.10
2022-12-15T19:19:50.434Z,102.70
2022-12-15T19:22:16.886Z,103.15
2022-12-15T19:24:43.725Z,99.07
2022-12-15T19:27:15.067Z,98.03
2022-12-15T19:29:42.131Z,97.68
2022-12-15T19:32:08.863Z,98.80
2022-12-15T19:34:35.632Z,100.25
2022-12-15T19:37:04.178Z,97.63
2022-12-15T19:39:30.934Z,98.35
2022-12-15T19:41:57.454Z,102.28
2022-12-15T19:44:23.975Z,97.55
2022-12-15T19:46:50.456Z,102.57
2022-12-15T19:49:16.960Z,97.13
2022-12-15T19:51:43.575Z,92.20
2022-12-15T19:54:17.080Z,98.93
2022-12-15T19:56:43.621Z,92.00
2022-12-15T19:59:19.805Z,103.05
2022-12-15T20:01:46.381Z,97.87
2022-12-15T20:04:13.001Z,97.28
2022-12-15T20:06:39.606Z,100.65
2022-12-15T20:09:10.568Z,102.03
2022-12-15T20:11:37.054Z,90.70
2022-12-15T20:14:13.425Z,84.10
2022-12-15T20:16:39.999Z,91.88
2022-12-15T20:19:06.802Z,90.63
2022-12-15T20:21:36.655Z,90.53
2022-12-15T20:24:16.320Z,86.72
2022-12-15T20:26:44.581Z,85.77
2022-12-15T20:29:37.801Z,87.68
2022-12-15T20:32:12.769Z,87.47
2022-12-15T20:34:39.295Z,93.13
2022-12-15T20:37:16.699Z,98.15
2022-12-15T20:39:43.194Z,92.10
2022-12-15T20:42:18.870Z,92.18
2022-12-15T20:44:45.486Z,90.53
2022-12-15T20:47:21.458Z,88.85
2022-12-15T20:49:49.372Z,89.55
2022-12-15T20:52:21.602Z,83.07
2022-12-15T20:54:48.751Z,81.82
2022-12-15T20:57:15.659Z,88.47
2022-12-15T20:59:42.373Z,84.38
2022-12-15T21:02:17.339Z,83.55
2022-12-15T21:04:43.965Z,81.47
2022-12-15T21:07:11.097Z,85.95
2022-12-15T21:09:38.295Z,89.55
2022-12-15T21:12:22.915Z,89.53
2022-12-15T21:14:49.690Z,116.03
2022-12-15T21:17:18.607Z,94.97
2022-12-15T21:19:45.497Z,96.00
2022-12-15T21:22:22.526Z,93.15
2022-12-15T21:24:51.233Z,89.78
2022-12-15T21:27:19.055Z,86.60
2022-12-15T21:32:32.492Z,87.65
2022-12-15T21:34:58.922Z,89.28
2022-12-15T21:37:30.340Z,86.30
2022-12-15T21:39:58.334Z,80.47
2022-12-15T21:42:25.623Z,89.97
2022-12-15T21:44:52.139Z,105.25
2022-12-15T21:47:36.881Z,98.80
2022-12-15T21:50:03.371Z,95.18
2022-12-15T21:52:29.839Z,88.28
2022-12-15T21:54:56.345Z,93.83
2022-12-15T21:57:22.781Z,101.30
2022-12-15T21:59:49.380Z,92.55
2022-12-15T22:02:25.200Z,93.05
2022-12-15T22:04:52.012Z,90.07
2022-12-15T22:07:19.024Z,79.90
2022-12-15T22:09:45.770Z,82.50
2022-12-15T22:12:21.173Z,81.90
2022-12-15T22:14:47.692Z,82.28
2022-12-15T22:17:20.362Z,94.07
2022-12-15T22:19:47.045Z,86.17
2022-12-15T22:22:14.299Z,94.50
2022-12-15T22:24:40.804Z,88.50
2022-12-15T22:27:18.815Z,85.47
2022-12-15T22:29:45.843Z,85.38
2022-12-15T22:32:14.854Z,84.07
2022-12-15T22:34:41.579Z,82.47
2022-12-15T22:37:08.025Z,88.90
2022-12-15T22:39:34.660Z,90.93
2022-12-15T22:42:03.599Z,86.00
2022-12-15T22:44:35.001Z,85.57
2022-12-15T22:47:03.062Z,84.03
2022-12-15T22:49:36.762Z,85.57
2022-12-15T22:52:14.921Z,79.60
2022-12-15T22:54:44.090Z,81.40
2022-12-15T22:57:24.126Z,78.33
2022-12-15T23:00:09.016Z,83.13
2022-12-15T23:02:40.970Z,77.30
2022-12-15T23:05:08.146Z,84.15
2022-12-15T23:07:35.444Z,80.05
2022-12-15T23:10:02.540Z,82.23
2022-12-15T23:12:29.033Z,79.18
2022-12-15T23:14:55.445Z,79.10
2022-12-15T23:17:22.028Z,73.57
2022-12-15T23:19:48.551Z,70.30
2022-12-15T23:22:15.027Z,70.03
2022-12-15T23:24:41.436Z,69.75
2022-12-15T23:27:11.809Z,68.22
2022-12-15T23:29:38.401Z,69.30
2022-12-15T23:32:05.136Z,70.80
2022-12-15T23:34:31.543Z,64.27
2022-12-15T23:36:58.017Z,68.00
2022-12-15T23:39:24.512Z,76.90
2022-12-15T23:41:51.019Z,65.90
2022-12-15T23:44:17.670Z,67.25
2022-12-15T23:46:44.163Z,65.83
2022-12-15T23:49:10.782Z,68.43
2022-12-15T23:51:37.244Z,69.85
2022-12-15T23:54:03.745Z,70.50
2022-12-15T23:56:30.167Z,66.50
2022-12-15T23:58:58.610Z,65.47
