createdAt,value
2023-05-03T00:00:02.987Z,1018.90
2023-05-03T00:01:02.304Z,1018.88
2023-05-03T00:02:03.643Z,1018.91
2023-05-03T00:03:03.763Z,1018.92
2023-05-03T00:04:03.356Z,1018.91
2023-05-03T00:05:04.779Z,1018.90
2023-05-03T00:06:03.809Z,1018.90
2023-05-03T00:07:03.014Z,1018.87
2023-05-03T00:08:02.902Z,1018.88
2023-05-03T00:09:02.572Z,1018.87
2023-05-03T00:10:03.219Z,1018.82
2023-05-03T00:11:02.548Z,1018.83
2023-05-03T00:12:03.131Z,1018.79
2023-05-03T00:13:03.329Z,1018.80
2023-05-03T00:14:03.465Z,1018.80
2023-05-03T00:15:03.192Z,1018.78
2023-05-03T00:16:03.024Z,1018.75
2023-05-03T00:17:03.080Z,1018.76
2023-05-03T00:18:03.081Z,1018.77
2023-05-03T00:19:02.636Z,1018.75
2023-05-03T00:20:02.667Z,1018.73
2023-05-03T00:21:03.101Z,1018.68
2023-05-03T00:22:03.263Z,1018.68
2023-05-03T00:23:02.938Z,1018.67
2023-05-03T00:24:02.983Z,1018.66
2023-05-03T00:25:02.578Z,1018.64
2023-05-03T00:26:02.574Z,1018.67
2023-05-03T00:27:03.305Z,1018.68
2023-05-03T00:28:03.245Z,1018.69
2023-05-03T00:29:03.278Z,1018.62
2023-05-03T00:30:03.522Z,1018.61
2023-05-03T00:31:03.143Z,1018.59
2023-05-03T00:32:02.985Z,1018.59
2023-05-03T00:33:02.956Z,1018.61
2023-05-03T00:34:02.851Z,1018.62
2023-05-03T00:35:03.128Z,1018.63
2023-05-03T00:36:02.938Z,1018.65
2023-05-03T00:37:02.937Z,1018.67
2023-05-03T00:38:02.869Z,1018.67
2023-05-03T00:39:03.194Z,1018.68
2023-05-03T00:40:03.510Z,1018.66
2023-05-03T00:41:03.258Z,1018.65
2023-05-03T00:42:03.065Z,1018.66
2023-05-03T00:43:03.195Z,1018.63
2023-05-03T00:44:02.991Z,1018.63
2023-05-03T00:45:02.790Z,1018.63
2023-05-03T00:46:15.238Z,1018.59
2023-05-03T00:47:03.047Z,1018.61
2023-05-03T00:48:03.607Z,1018.60
2023-05-03T00:49:03.132Z,1018.64
2023-05-03T00:50:03.320Z,1018.67
2023-05-03T00:51:02.984Z,1018.69
2023-05-03T00:52:02.883Z,1018.64
2023-05-03T00:53:02.706Z,1018.66
2023-05-03T00:54:02.719Z,1018.69
2023-05-03T00:55:02.601Z,1018.67
2023-05-03T00:56:02.666Z,1018.68
2023-05-03T00:57:03.232Z,1018.67
2023-05-03T00:58:03.657Z,1018.68
2023-05-03T00:59:03.163Z,1018.67
2023-05-03T01:00:03.774Z,1018.70
2023-05-03T01:01:03.482Z,1018.66
2023-05-03T01:02:02.365Z,1018.68
2023-05-03T01:03:02.807Z,1018.68
2023-05-03T01:04:02.337Z,1018.65
2023-05-03T01:05:02.431Z,1018.66
2023-05-03T01:06:02.418Z,1018.68
2023-05-03T01:07:02.159Z,1018.63
2023-05-03T01:08:02.201Z,1018.66
2023-05-03T01:09:02.695Z,1018.67
2023-05-03T01:10:02.624Z,1018.67
2023-05-03T01:11:02.551Z,1018.65
2023-05-03T01:12:02.399Z,1018.66
2023-05-03T01:13:02.294Z,1018.68
2023-05-03T01:14:02.914Z,1018.73
2023-05-03T01:15:02.565Z,1018.74
2023-05-03T01:16:02.967Z,1018.74
2023-05-03T01:17:02.417Z,1018.78
2023-05-03T01:18:02.480Z,1018.76
2023-05-03T01:19:02.424Z,1018.79
2023-05-03T01:20:02.460Z,1018.81
2023-05-03T01:21:02.251Z,1018.81
2023-05-03T01:22:02.813Z,1018.80
2023-05-03T01:23:02.828Z,1018.83
2023-05-03T01:24:03.129Z,1018.80
2023-05-03T01:25:02.837Z,1018.84
2023-05-03T01:26:03.153Z,1018.82
2023-05-03T01:27:02.728Z,1018.82
2023-05-03T01:28:02.240Z,1018.79
2023-05-03T01:29:02.105Z,1018.74
2023-05-03T01:30:02.489Z,1018.76
2023-05-03T01:31:02.158Z,1018.76
2023-05-03T01:32:02.791Z,1018.73
2023-05-03T01:33:02.640Z,1018.78
2023-05-03T01:34:02.675Z,1018.73
2023-05-03T01:35:02.601Z,1018.74
2023-05-03T01:36:02.876Z,1018.76
2023-05-03T01:37:02.612Z,1018.77
2023-05-03T01:38:03.025Z,1018.81
2023-05-03T01:39:02.604Z,1018.77
2023-05-03T01:40:02.706Z,1018.83
2023-05-03T01:41:03.033Z,1018.82
2023-05-03T01:42:02.234Z,1018.84
2023-05-03T01:43:02.750Z,1018.85
2023-05-03T01:44:02.404Z,1018.84
2023-05-03T01:45:02.752Z,1018.85
2023-05-03T01:46:02.389Z,1018.86
2023-05-03T01:47:02.933Z,1018.86
2023-05-03T01:48:02.822Z,1018.86
2023-05-03T01:49:02.797Z,1018.81
2023-05-03T01:50:03.044Z,1018.83
2023-05-03T01:51:03.110Z,1018.81
2023-05-03T01:52:02.528Z,1018.82
2023-05-03T01:53:02.361Z,1018.84
2023-05-03T01:54:02.175Z,1018.88
2023-05-03T01:55:02.112Z,1018.86
2023-05-03T01:56:02.349Z,1018.86
2023-05-03T01:57:02.734Z,1018.87
2023-05-03T01:58:02.581Z,1018.91
2023-05-03T01:59:02.659Z,1018.91
2023-05-03T02:00:02.757Z,1018.92
2023-05-03T02:01:02.311Z,1018.95
2023-05-03T02:02:02.713Z,1018.97
2023-05-03T02:03:02.717Z,1019.00
2023-05-03T02:04:03.056Z,1018.98
2023-05-03T02:05:02.965Z,1018.97
2023-05-03T02:06:02.638Z,1018.96
2023-05-03T02:07:03.226Z,1018.95
2023-05-03T02:08:02.956Z,1018.93
2023-05-03T02:09:02.991Z,1018.91
2023-05-03T02:10:02.923Z,1018.89
2023-05-03T02:11:03.157Z,1018.94
2023-05-03T02:12:02.629Z,1018.94
2023-05-03T02:13:02.692Z,1018.96
2023-05-03T02:14:02.198Z,1018.96
2023-05-03T02:15:02.740Z,1018.96
2023-05-03T02:16:02.102Z,1018.92
2023-05-03T02:17:02.237Z,1018.92
2023-05-03T02:18:02.773Z,1018.94
2023-05-03T02:19:02.568Z,1018.96
2023-05-03T02:20:02.697Z,1018.99
2023-05-03T02:21:02.347Z,1018.96
2023-05-03T02:22:02.955Z,1018.98
2023-05-03T02:23:02.864Z,1019.00
2023-05-03T02:24:02.467Z,1018.94
2023-05-03T02:25:02.769Z,1018.93
2023-05-03T02:26:02.717Z,1018.90
2023-05-03T02:27:02.304Z,1018.94
2023-05-03T02:28:02.056Z,1019.00
2023-05-03T02:29:01.926Z,1018.99
2023-05-03T02:30:02.118Z,1019.00
2023-05-03T02:31:01.875Z,1019.04
2023-05-03T02:32:02.291Z,1019.02
2023-05-03T02:33:02.035Z,1019.06
2023-05-03T02:34:01.930Z,1019.02
2023-05-03T02:35:01.746Z,1019.03
2023-05-03T02:36:02.269Z,1019.05
2023-05-03T02:37:02.223Z,1019.09
2023-05-03T02:38:02.396Z,1019.06
2023-05-03T02:39:02.352Z,1019.07
2023-05-03T02:40:02.686Z,1019.06
2023-05-03T02:41:02.201Z,1019.07
2023-05-03T02:42:02.404Z,1019.11
2023-05-03T02:43:02.778Z,1019.08
2023-05-03T02:44:02.716Z,1019.09
2023-05-03T02:45:02.275Z,1019.09
2023-05-03T02:46:02.387Z,1019.11
2023-05-03T02:47:02.447Z,1019.10
2023-05-03T02:48:02.433Z,1019.12
2023-05-03T02:49:02.298Z,1019.13
2023-05-03T02:50:02.523Z,1019.13
2023-05-03T02:51:02.394Z,1019.11
2023-05-03T02:52:02.485Z,1019.11
2023-05-03T02:53:01.868Z,1019.14
2023-05-03T02:54:01.968Z,1019.12
2023-05-03T02:55:02.478Z,1019.14
2023-05-03T02:56:02.006Z,1019.13
2023-05-03T02:57:02.668Z,1019.13
2023-05-03T02:58:02.526Z,1019.09
2023-05-03T02:59:02.987Z,1019.10
2023-05-03T03:00:02.966Z,1019.09
2023-05-03T03:01:02.646Z,1019.09
2023-05-03T03:02:03.273Z,1019.15
2023-05-03T03:03:02.715Z,1019.13
2023-05-03T03:04:02.686Z,1019.13
2023-05-03T03:05:02.607Z,1019.17
2023-05-03T03:06:02.908Z,1019.16
2023-05-03T03:07:02.989Z,1019.16
2023-05-03T03:08:03.240Z,1019.11
2023-05-03T03:09:03.093Z,1019.11
2023-05-03T03:10:03.046Z,1019.08
2023-05-03T03:11:02.984Z,1019.10
2023-05-03T03:12:02.810Z,1019.13
2023-05-03T03:13:03.020Z,1019.10
2023-05-03T03:14:02.829Z,1019.08
2023-05-03T03:15:03.134Z,1019.10
2023-05-03T03:16:03.090Z,1019.10
2023-05-03T03:17:02.166Z,1019.09
2023-05-03T03:18:02.653Z,1019.07
2023-05-03T03:19:02.645Z,1019.08
2023-05-03T03:20:02.953Z,1019.08
2023-05-03T03:21:02.726Z,1019.06
2023-05-03T03:22:02.233Z,1019.07
2023-05-03T03:23:02.731Z,1019.03
2023-05-03T03:24:02.526Z,1019.03
2023-05-03T03:25:02.333Z,1019.02
2023-05-03T03:26:02.884Z,1019.04
2023-05-03T03:27:02.553Z,1019.02
2023-05-03T03:28:02.926Z,1019.02
2023-05-03T03:29:02.678Z,1018.97
2023-05-03T03:30:03.253Z,1019.01
2023-05-03T03:31:03.144Z,1019.00
2023-05-03T03:32:02.699Z,1019.00
2023-05-03T03:33:02.847Z,1018.98
2023-05-03T03:34:03.154Z,1018.94
2023-05-03T03:35:03.318Z,1018.94
2023-05-03T03:36:02.751Z,1018.97
2023-05-03T03:37:02.766Z,1018.93
2023-05-03T03:38:03.197Z,1018.92
2023-05-03T03:39:03.109Z,1018.91
2023-05-03T03:40:02.970Z,1018.91
2023-05-03T03:41:02.995Z,1018.94
2023-05-03T03:42:02.280Z,1018.99
2023-05-03T03:43:02.658Z,1018.99
2023-05-03T03:44:02.438Z,1018.98
2023-05-03T03:45:02.429Z,1019.00
2023-05-03T03:46:02.668Z,1018.99
2023-05-03T03:47:02.580Z,1019.00
2023-05-03T03:48:03.123Z,1019.00
2023-05-03T03:49:02.498Z,1019.01
2023-05-03T03:50:03.128Z,1018.99
2023-05-03T03:51:02.877Z,1018.99
2023-05-03T03:52:03.266Z,1018.98
2023-05-03T03:53:02.787Z,1018.93
2023-05-03T03:54:03.276Z,1018.95
2023-05-03T03:55:03.011Z,1018.96
2023-05-03T03:56:02.873Z,1018.97
2023-05-03T03:57:02.388Z,1018.98
2023-05-03T03:58:02.520Z,1018.97
2023-05-03T03:59:02.476Z,1018.99
2023-05-03T04:00:02.796Z,1018.98
2023-05-03T04:01:02.131Z,1018.95
2023-05-03T04:02:02.703Z,1018.95
2023-05-03T04:03:04.114Z,1018.93
2023-05-03T04:04:03.333Z,1018.93
2023-05-03T04:05:02.748Z,1018.92
2023-05-03T04:06:02.797Z,1018.91
2023-05-03T04:07:02.746Z,1018.95
2023-05-03T04:08:02.749Z,1018.89
2023-05-03T04:09:02.554Z,1018.91
2023-05-03T04:10:03.139Z,1018.90
2023-05-03T04:11:02.702Z,1018.87
2023-05-03T04:12:02.476Z,1018.87
2023-05-03T04:13:02.314Z,1018.85
2023-05-03T04:14:02.855Z,1018.90
2023-05-03T04:15:02.759Z,1018.88
2023-05-03T04:16:04.563Z,1018.86
2023-05-03T04:17:02.561Z,1018.88
2023-05-03T04:18:02.891Z,1018.85
2023-05-03T04:19:02.409Z,1018.87
2023-05-03T04:20:02.543Z,1018.80
2023-05-03T04:21:02.308Z,1018.76
2023-05-03T04:22:03.072Z,1018.77
2023-05-03T04:23:02.573Z,1018.75
2023-05-03T04:24:02.766Z,1018.76
2023-05-03T04:25:02.707Z,1018.79
2023-05-03T04:26:04.692Z,1018.81
2023-05-03T04:27:03.126Z,1018.80
2023-05-03T04:28:03.289Z,1018.82
2023-05-03T04:29:03.035Z,1018.83
2023-05-03T04:30:03.568Z,1018.82
2023-05-03T04:31:03.566Z,1018.79
2023-05-03T04:32:02.299Z,1018.76
2023-05-03T04:33:02.153Z,1018.80
2023-05-03T04:34:02.328Z,1018.76
2023-05-03T04:35:02.601Z,1018.83
2023-05-03T04:36:02.512Z,1018.78
2023-05-03T04:37:02.378Z,1018.77
2023-05-03T04:38:02.321Z,1018.77
2023-05-03T04:39:02.331Z,1018.77
2023-05-03T04:40:02.791Z,1018.79
2023-05-03T04:41:02.098Z,1018.78
2023-05-03T04:42:02.969Z,1018.79
2023-05-03T04:43:03.048Z,1018.79
2023-05-03T04:44:03.129Z,1018.77
2023-05-03T04:45:03.119Z,1018.72
2023-05-03T04:46:02.928Z,1018.70
2023-05-03T04:47:02.792Z,1018.63
2023-05-03T04:48:03.198Z,1018.65
2023-05-03T04:49:02.846Z,1018.65
2023-05-03T04:50:03.014Z,1018.70
2023-05-03T04:51:02.917Z,1018.68
2023-05-03T04:52:02.772Z,1018.68
2023-05-03T04:53:02.549Z,1018.70
2023-05-03T04:54:02.516Z,1018.68
2023-05-03T04:55:02.714Z,1018.70
2023-05-03T04:56:02.303Z,1018.69
2023-05-03T04:57:03.276Z,1018.69
2023-05-03T04:58:02.947Z,1018.69
2023-05-03T04:59:03.191Z,1018.72
2023-05-03T05:00:03.120Z,1018.71
2023-05-03T05:01:03.078Z,1018.75
2023-05-03T05:02:02.779Z,1018.79
2023-05-03T05:03:02.936Z,1018.80
2023-05-03T05:04:02.521Z,1018.79
2023-05-03T05:05:02.381Z,1018.83
2023-05-03T05:06:02.756Z,1018.82
2023-05-03T05:07:02.519Z,1018.88
2023-05-03T05:08:02.637Z,1018.86
2023-05-03T05:09:02.782Z,1018.84
2023-05-03T05:10:02.964Z,1018.89
2023-05-03T05:11:02.667Z,1018.90
2023-05-03T05:12:02.161Z,1018.93
2023-05-03T05:13:02.290Z,1018.92
2023-05-03T05:14:02.191Z,1018.93
2023-05-03T05:15:02.183Z,1018.95
2023-05-03T05:16:02.332Z,1018.93
2023-05-03T05:17:02.766Z,1019.00
2023-05-03T05:18:02.797Z,1019.03
2023-05-03T05:19:02.569Z,1019.02
2023-05-03T05:20:02.789Z,1019.04
2023-05-03T05:21:02.603Z,1019.07
2023-05-03T05:22:02.139Z,1019.08
2023-05-03T05:23:02.009Z,1019.07
2023-05-03T05:24:01.922Z,1019.08
2023-05-03T05:25:01.798Z,1019.07
2023-05-03T05:26:01.676Z,1019.07
2023-05-03T05:27:02.403Z,1019.13
2023-05-03T05:28:02.213Z,1019.10
2023-05-03T05:29:01.885Z,1019.10
2023-05-03T05:30:02.225Z,1019.17
2023-05-03T05:31:02.026Z,1019.20
2023-05-03T05:32:02.529Z,1019.20
2023-05-03T05:33:02.542Z,1019.20
2023-05-03T05:34:02.716Z,1019.18
2023-05-03T05:35:02.500Z,1019.19
2023-05-03T05:36:02.121Z,1019.17
2023-05-03T05:37:01.697Z,1019.20
2023-05-03T05:38:01.551Z,1019.19
2023-05-03T05:39:01.885Z,1019.20
2023-05-03T05:40:01.742Z,1019.18
2023-05-03T05:41:01.575Z,1019.20
2023-05-03T05:42:02.413Z,1019.19
2023-05-03T05:43:02.161Z,1019.19
2023-05-03T05:44:02.279Z,1019.21
2023-05-03T05:45:01.838Z,1019.20
2023-05-03T05:46:01.874Z,1019.21
2023-05-03T05:47:02.818Z,1019.24
2023-05-03T05:48:02.756Z,1019.26
2023-05-03T05:49:02.616Z,1019.24
2023-05-03T05:50:04.526Z,1019.27
2023-05-03T05:51:02.482Z,1019.28
2023-05-03T05:52:02.092Z,1019.27
2023-05-03T05:53:01.788Z,1019.29
2023-05-03T05:54:01.980Z,1019.33
2023-05-03T05:55:02.246Z,1019.29
2023-05-03T05:56:02.336Z,1019.32
2023-05-03T05:57:02.380Z,1019.33
2023-05-03T05:58:02.548Z,1019.35
2023-05-03T05:59:02.351Z,1019.36
2023-05-03T06:00:02.631Z,1019.35
2023-05-03T06:01:02.237Z,1019.37
2023-05-03T06:02:02.683Z,1019.38
2023-05-03T06:03:02.481Z,1019.34
2023-05-03T06:04:02.309Z,1019.36
2023-05-03T06:05:02.421Z,1019.35
2023-05-03T06:06:02.636Z,1019.35
2023-05-03T06:07:02.466Z,1019.37
2023-05-03T06:08:02.397Z,1019.38
2023-05-03T06:09:09.813Z,1019.39
2023-05-03T06:10:02.435Z,1019.40
2023-05-03T06:11:02.266Z,1019.40
2023-05-03T06:12:02.526Z,1019.40
2023-05-03T06:13:02.587Z,1019.39
2023-05-03T06:14:02.392Z,1019.38
2023-05-03T06:15:03.290Z,1019.34
2023-05-03T06:16:02.306Z,1019.33
2023-05-03T06:17:02.453Z,1019.32
2023-05-03T06:18:02.877Z,1019.34
2023-05-03T06:19:02.227Z,1019.38
2023-05-03T06:20:02.720Z,1019.39
2023-05-03T06:21:02.288Z,1019.37
2023-05-03T06:22:02.479Z,1019.38
2023-05-03T06:23:02.917Z,1019.40
2023-05-03T06:24:03.031Z,1019.40
2023-05-03T06:25:02.531Z,1019.39
2023-05-03T06:26:02.522Z,1019.39
2023-05-03T06:27:01.915Z,1019.41
2023-05-03T06:28:02.036Z,1019.43
2023-05-03T06:29:02.182Z,1019.44
2023-05-03T06:30:02.252Z,1019.45
2023-05-03T06:31:02.014Z,1019.40
2023-05-03T06:32:01.676Z,1019.39
2023-05-03T06:33:01.636Z,1019.41
2023-05-03T06:34:01.684Z,1019.38
2023-05-03T06:35:01.586Z,1019.36
2023-05-03T06:36:02.000Z,1019.40
2023-05-03T06:37:02.047Z,1019.35
2023-05-03T06:38:02.256Z,1019.41
2023-05-03T06:39:01.905Z,1019.36
2023-05-03T06:40:02.306Z,1019.39
2023-05-03T06:41:02.215Z,1019.40
2023-05-03T06:42:02.160Z,1019.39
2023-05-03T06:43:02.090Z,1019.42
2023-05-03T06:44:02.143Z,1019.42
2023-05-03T06:45:02.113Z,1019.42
2023-05-03T06:46:02.444Z,1019.43
2023-05-03T06:47:02.542Z,1019.47
2023-05-03T06:48:03.075Z,1019.42
2023-05-03T06:49:02.965Z,1019.44
2023-05-03T06:50:02.801Z,1019.45
2023-05-03T06:51:02.555Z,1019.44
2023-05-03T06:52:01.736Z,1019.46
2023-05-03T06:53:02.132Z,1019.45
2023-05-03T06:54:01.851Z,1019.48
2023-05-03T06:55:01.744Z,1019.52
2023-05-03T06:56:01.688Z,1019.47
2023-05-03T06:57:01.872Z,1019.44
2023-05-03T06:58:02.116Z,1019.47
2023-05-03T06:59:02.281Z,1019.47
2023-05-03T07:00:02.071Z,1019.52
2023-05-03T07:01:01.985Z,1019.53
2023-05-03T07:02:02.076Z,1019.52
2023-05-03T07:03:02.273Z,1019.50
2023-05-03T07:04:02.528Z,1019.47
2023-05-03T07:05:01.959Z,1019.45
2023-05-03T07:06:02.067Z,1019.43
2023-05-03T07:07:02.553Z,1019.44
2023-05-03T07:08:02.345Z,1019.45
2023-05-03T07:09:02.723Z,1019.43
2023-05-03T07:10:02.353Z,1019.48
2023-05-03T07:11:02.208Z,1019.43
2023-05-03T07:12:02.040Z,1019.39
2023-05-03T07:13:01.972Z,1019.39
2023-05-03T07:14:02.015Z,1019.37
2023-05-03T07:15:01.858Z,1019.40
2023-05-03T07:16:03.678Z,1019.38
2023-05-03T07:17:02.471Z,1019.42
2023-05-03T07:18:02.353Z,1019.41
2023-05-03T07:19:02.499Z,1019.42
2023-05-03T07:20:02.302Z,1019.38
2023-05-03T07:21:02.360Z,1019.31
2023-05-03T07:22:01.827Z,1019.32
2023-05-03T07:23:01.998Z,1019.30
2023-05-03T07:24:01.898Z,1019.33
2023-05-03T07:25:01.919Z,1019.33
2023-05-03T07:26:01.876Z,1019.26
2023-05-03T07:27:02.461Z,1019.31
2023-05-03T07:28:02.823Z,1019.29
2023-05-03T07:29:02.262Z,1019.28
2023-05-03T07:30:02.494Z,1019.28
2023-05-03T07:31:02.398Z,1019.32
2023-05-03T07:32:01.755Z,1019.30
2023-05-03T07:33:02.005Z,1019.33
2023-05-03T07:34:02.133Z,1019.29
2023-05-03T07:35:02.041Z,1019.31
2023-05-03T07:36:02.044Z,1019.32
2023-05-03T07:37:02.367Z,1019.31
2023-05-03T07:38:02.151Z,1019.31
2023-05-03T07:39:02.150Z,1019.27
2023-05-03T07:40:02.493Z,1019.26
2023-05-03T07:41:02.073Z,1019.24
2023-05-03T07:42:02.754Z,1019.26
2023-05-03T07:43:02.901Z,1019.18
2023-05-03T07:44:02.912Z,1019.20
2023-05-03T07:45:02.470Z,1019.20
2023-05-03T07:46:02.565Z,1019.12
2023-05-03T07:47:01.880Z,1019.12
2023-05-03T07:48:02.017Z,1019.11
2023-05-03T07:49:01.856Z,1019.05
2023-05-03T07:50:02.316Z,1019.07
2023-05-03T07:51:01.529Z,1019.02
2023-05-03T07:52:02.473Z,1019.03
2023-05-03T07:53:02.621Z,1019.01
2023-05-03T07:54:02.409Z,1018.99
2023-05-03T07:55:02.634Z,1018.98
2023-05-03T07:56:02.584Z,1019.00
2023-05-03T07:57:02.486Z,1018.97
2023-05-03T07:58:02.307Z,1018.96
2023-05-03T08:00:02.870Z,1018.96
2023-05-03T08:01:02.545Z,1018.96
2023-05-03T08:02:03.221Z,1018.93
2023-05-03T08:03:03.265Z,1018.92
2023-05-03T08:04:03.021Z,1018.92
2023-05-03T08:05:03.256Z,1018.94
2023-05-03T08:06:03.122Z,1018.93
2023-05-03T08:07:03.598Z,1018.92
2023-05-03T08:08:03.522Z,1018.93
2023-05-03T08:09:03.256Z,1018.95
2023-05-03T08:10:03.503Z,1018.91
2023-05-03T08:11:03.399Z,1018.93
2023-05-03T08:12:03.718Z,1018.96
2023-05-03T08:13:03.401Z,1018.93
2023-05-03T08:14:03.469Z,1018.97
2023-05-03T08:15:03.454Z,1018.92
2023-05-03T08:16:03.549Z,1018.86
2023-05-03T08:17:02.871Z,1018.85
2023-05-03T08:18:02.831Z,1018.85
2023-05-03T08:19:02.937Z,1018.85
2023-05-03T08:20:03.219Z,1018.82
2023-05-03T08:21:02.414Z,1018.78
2023-05-03T08:22:03.239Z,1018.77
2023-05-03T08:23:03.212Z,1018.79
2023-05-03T08:24:02.964Z,1018.78
2023-05-03T08:25:03.331Z,1018.75
2023-05-03T08:26:02.877Z,1018.79
2023-05-03T08:27:03.790Z,1018.82
2023-05-03T08:28:03.250Z,1018.79
2023-05-03T08:29:03.421Z,1018.69
2023-05-03T08:30:04.181Z,1018.74
2023-05-03T08:31:03.497Z,1018.75
2023-05-03T08:32:03.169Z,1018.73
2023-05-03T08:33:03.270Z,1018.77
2023-05-03T08:34:03.076Z,1018.79
2023-05-03T08:35:02.877Z,1018.77
2023-05-03T08:36:02.928Z,1018.81
2023-05-03T08:37:03.423Z,1018.78
2023-05-03T08:38:02.939Z,1018.78
2023-05-03T08:39:02.972Z,1018.82
2023-05-03T08:40:03.340Z,1018.84
2023-05-03T08:41:02.883Z,1018.78
2023-05-03T08:42:03.082Z,1018.83
2023-05-03T08:43:02.814Z,1018.84
2023-05-03T08:44:03.115Z,1018.84
2023-05-03T08:45:02.554Z,1018.83
2023-05-03T08:46:02.711Z,1018.83
2023-05-03T08:47:03.128Z,1018.84
2023-05-03T08:48:03.753Z,1018.83
2023-05-03T08:49:03.446Z,1018.81
2023-05-03T08:50:03.700Z,1018.80
2023-05-03T08:51:03.663Z,1018.80
2023-05-03T08:52:02.626Z,1018.83
2023-05-03T08:53:02.693Z,1018.82
2023-05-03T08:54:02.632Z,1018.74
2023-05-03T08:55:02.609Z,1018.69
2023-05-03T08:56:02.684Z,1018.69
2023-05-03T08:57:03.423Z,1018.68
2023-05-03T08:58:03.014Z,1018.70
2023-05-03T08:59:02.807Z,1018.63
2023-05-03T09:00:03.462Z,1018.65
2023-05-03T09:01:03.359Z,1018.64
2023-05-03T09:02:03.013Z,1018.65
2023-05-03T09:03:02.487Z,1018.67
2023-05-03T09:04:02.985Z,1018.59
2023-05-03T09:05:03.106Z,1018.60
2023-05-03T09:06:02.566Z,1018.63
2023-05-03T09:07:02.064Z,1018.67
2023-05-03T09:08:02.244Z,1018.66
2023-05-03T09:09:02.246Z,1018.64
2023-05-03T09:10:02.487Z,1018.63
2023-05-03T09:11:02.135Z,1018.62
2023-05-03T09:12:02.192Z,1018.62
2023-05-03T09:13:02.434Z,1018.64
2023-05-03T09:14:02.536Z,1018.63
2023-05-03T09:15:02.105Z,1018.60
2023-05-03T09:16:02.626Z,1018.63
2023-05-03T09:17:01.603Z,1018.61
2023-05-03T09:18:01.834Z,1018.61
2023-05-03T09:19:01.899Z,1018.57
2023-05-03T09:20:02.085Z,1018.55
2023-05-03T09:21:01.728Z,1018.58
2023-05-03T09:22:02.021Z,1018.56
2023-05-03T09:23:02.237Z,1018.56
2023-05-03T09:24:01.853Z,1018.52
2023-05-03T09:25:02.026Z,1018.46
2023-05-03T09:26:02.027Z,1018.48
2023-05-03T09:27:01.809Z,1018.46
2023-05-03T09:28:02.315Z,1018.41
2023-05-03T09:29:02.016Z,1018.35
2023-05-03T09:30:02.318Z,1018.36
2023-05-03T09:31:01.758Z,1018.34
2023-05-03T09:32:02.302Z,1018.35
2023-05-03T09:33:02.513Z,1018.38
2023-05-03T09:34:02.134Z,1018.41
2023-05-03T09:35:02.815Z,1018.38
2023-05-03T09:36:02.121Z,1018.37
2023-05-03T09:37:01.944Z,1018.38
2023-05-03T09:38:01.773Z,1018.36
2023-05-03T09:39:01.931Z,1018.37
2023-05-03T09:40:02.021Z,1018.41
2023-05-03T09:41:02.314Z,1018.39
2023-05-03T09:42:02.112Z,1018.36
2023-05-03T09:43:03.671Z,1018.36
2023-05-03T09:44:02.357Z,1018.38
2023-05-03T09:45:02.800Z,1018.40
2023-05-03T09:46:02.106Z,1018.34
2023-05-03T09:47:02.306Z,1018.32
2023-05-03T09:48:02.236Z,1018.31
2023-05-03T09:49:02.724Z,1018.34
2023-05-03T09:50:02.471Z,1018.28
2023-05-03T09:51:02.609Z,1018.27
2023-05-03T09:52:01.848Z,1018.29
2023-05-03T09:53:01.974Z,1018.32
2023-05-03T09:54:01.662Z,1018.28
2023-05-03T09:55:02.070Z,1018.29
2023-05-03T09:56:02.078Z,1018.25
2023-05-03T09:57:02.505Z,1018.22
2023-05-03T09:58:02.660Z,1018.23
2023-05-03T09:59:02.480Z,1018.24
2023-05-03T10:00:02.454Z,1018.23
2023-05-03T10:01:02.580Z,1018.21
2023-05-03T10:02:03.017Z,1018.25
2023-05-03T10:03:03.061Z,1018.26
2023-05-03T10:04:03.085Z,1018.22
2023-05-03T10:05:03.478Z,1018.23
2023-05-03T10:06:03.081Z,1018.25
2023-05-03T10:07:03.395Z,1018.16
2023-05-03T10:08:03.567Z,1018.17
2023-05-03T10:09:03.803Z,1018.14
2023-05-03T10:10:03.192Z,1018.12
2023-05-03T10:11:03.329Z,1018.13
2023-05-03T10:12:03.038Z,1018.09
2023-05-03T10:13:02.887Z,1018.09
2023-05-03T10:14:02.903Z,1018.05
2023-05-03T10:15:03.229Z,1018.04
2023-05-03T10:16:03.370Z,1017.97
2023-05-03T10:17:03.146Z,1018.01
2023-05-03T10:18:03.165Z,1017.97
2023-05-03T10:19:03.367Z,1017.99
2023-05-03T10:20:03.600Z,1017.98
2023-05-03T10:21:03.119Z,1018.03
2023-05-03T10:22:03.536Z,1018.04
2023-05-03T10:23:03.576Z,1018.00
2023-05-03T10:24:03.467Z,1017.98
2023-05-03T10:25:03.381Z,1018.03
2023-05-03T10:26:03.289Z,1017.95
2023-05-03T10:27:03.303Z,1017.91
2023-05-03T10:28:03.627Z,1017.93
2023-05-03T10:29:03.419Z,1017.95
2023-05-03T10:30:03.683Z,1017.89
2023-05-03T10:31:03.678Z,1017.87
2023-05-03T10:32:02.695Z,1017.85
2023-05-03T10:33:02.887Z,1017.84
2023-05-03T10:34:03.069Z,1017.83
2023-05-03T10:35:03.569Z,1017.80
2023-05-03T10:36:03.102Z,1017.79
2023-05-03T10:37:03.147Z,1017.80
2023-05-03T10:38:03.336Z,1017.81
2023-05-03T10:39:03.579Z,1017.83
2023-05-03T10:40:03.391Z,1017.80
2023-05-03T10:41:03.509Z,1017.79
2023-05-03T10:42:02.811Z,1017.73
2023-05-03T10:43:02.997Z,1017.72
2023-05-03T10:44:02.422Z,1017.76
2023-05-03T10:45:03.046Z,1017.70
2023-05-03T10:46:02.930Z,1017.70
2023-05-03T10:47:03.036Z,1017.68
2023-05-03T10:48:03.196Z,1017.67
2023-05-03T10:49:02.782Z,1017.63
2023-05-03T10:50:03.026Z,1017.62
2023-05-03T10:51:03.232Z,1017.63
2023-05-03T10:52:02.821Z,1017.60
2023-05-03T10:53:03.068Z,1017.57
2023-05-03T10:54:03.378Z,1017.58
2023-05-03T10:55:03.080Z,1017.56
2023-05-03T10:56:03.426Z,1017.62
2023-05-03T10:57:03.551Z,1017.59
2023-05-03T10:58:03.240Z,1017.50
2023-05-03T10:59:03.641Z,1017.63
2023-05-03T11:00:03.621Z,1017.67
2023-05-03T11:01:03.273Z,1017.66
2023-05-03T11:02:02.917Z,1017.62
2023-05-03T11:03:02.531Z,1017.65
2023-05-03T11:04:03.120Z,1017.57
2023-05-03T11:05:02.994Z,1017.53
2023-05-03T11:06:02.651Z,1017.51
2023-05-03T11:07:03.430Z,1017.50
2023-05-03T11:08:03.302Z,1017.49
2023-05-03T11:09:03.620Z,1017.48
2023-05-03T11:10:03.550Z,1017.47
2023-05-03T11:11:03.090Z,1017.50
2023-05-03T11:12:03.218Z,1017.46
2023-05-03T11:13:02.951Z,1017.46
2023-05-03T11:14:03.057Z,1017.44
2023-05-03T11:15:03.013Z,1017.38
2023-05-03T11:16:03.252Z,1017.39
2023-05-03T11:17:03.610Z,1017.37
2023-05-03T11:18:03.706Z,1017.38
2023-05-03T11:19:03.310Z,1017.34
2023-05-03T11:20:03.476Z,1017.37
2023-05-03T11:21:03.449Z,1017.32
2023-05-03T11:22:03.062Z,1017.33
2023-05-03T11:23:03.183Z,1017.29
2023-05-03T11:24:02.973Z,1017.30
2023-05-03T11:25:02.888Z,1017.26
2023-05-03T11:26:02.769Z,1017.32
2023-05-03T11:27:08.343Z,1017.27
2023-05-03T11:28:03.844Z,1017.24
2023-05-03T11:29:03.281Z,1017.27
2023-05-03T11:30:03.041Z,1017.30
2023-05-03T11:31:03.044Z,1017.28
2023-05-03T11:32:03.164Z,1017.30
2023-05-03T11:33:02.516Z,1017.29
2023-05-03T11:34:02.576Z,1017.27
2023-05-03T11:35:02.813Z,1017.31
2023-05-03T11:36:03.032Z,1017.30
2023-05-03T11:37:03.067Z,1017.32
2023-05-03T11:38:02.903Z,1017.30
2023-05-03T11:39:03.149Z,1017.28
2023-05-03T11:40:02.560Z,1017.32
2023-05-03T11:41:02.625Z,1017.28
2023-05-03T11:42:03.125Z,1017.27
2023-05-03T11:43:02.844Z,1017.26
2023-05-03T11:44:15.425Z,1017.24
2023-05-03T11:45:03.791Z,1017.22
2023-05-03T11:46:03.012Z,1017.20
2023-05-03T11:47:04.200Z,1017.17
2023-05-03T11:48:03.851Z,1017.13
2023-05-03T11:49:03.350Z,1017.14
2023-05-03T11:50:03.583Z,1017.17
2023-05-03T11:51:03.676Z,1017.16
2023-05-03T11:52:03.915Z,1017.20
2023-05-03T11:53:03.496Z,1017.09
2023-05-03T11:54:13.041Z,1017.07
2023-05-03T11:55:03.667Z,1017.04
2023-05-03T11:56:03.401Z,1017.00
2023-05-03T11:57:03.434Z,1017.03
2023-05-03T11:58:03.316Z,1017.03
2023-05-03T11:59:03.402Z,1017.03
2023-05-03T12:00:03.209Z,1017.05
2023-05-03T12:01:03.452Z,1016.97
2023-05-03T12:02:02.323Z,1016.96
2023-05-03T12:03:02.830Z,1016.93
2023-05-03T12:04:02.771Z,1016.95
2023-05-03T12:05:03.712Z,1016.92
2023-05-03T12:06:03.363Z,1016.99