createdAt,value
2022-08-01T00:00:49.998Z,9.50
2022-08-01T00:03:17.475Z,9.40
2022-08-01T00:05:46.225Z,8.77
2022-08-01T00:08:13.759Z,8.67
2022-08-01T00:10:41.261Z,8.63
2022-08-01T00:13:08.761Z,8.20
2022-08-01T00:15:38.393Z,8.90
2022-08-01T00:18:07.321Z,8.13
2022-08-01T00:20:34.798Z,8.23
2022-08-01T00:23:04.270Z,8.87
2022-08-01T00:25:34.340Z,9.10
2022-08-01T00:28:02.467Z,9.20
2022-08-01T00:30:32.413Z,9.07
2022-08-01T00:32:59.912Z,10.20
2022-08-01T00:35:28.871Z,10.63
2022-08-01T00:37:56.464Z,10.10
2022-08-01T00:40:24.040Z,10.97
2022-08-01T00:42:51.657Z,10.33
2022-08-01T00:45:19.290Z,10.00
2022-08-01T00:47:46.993Z,9.87
2022-08-01T00:50:14.695Z,10.70
2022-08-01T00:52:43.938Z,10.67
2022-08-01T00:55:20.421Z,10.60
2022-08-01T00:58:04.918Z,10.60
2022-08-01T01:00:52.716Z,11.37
2022-08-01T01:03:29.399Z,11.73
2022-08-01T01:06:15.501Z,11.93
2022-08-01T01:08:49.172Z,12.50
2022-08-01T01:11:23.638Z,12.17
2022-08-01T01:13:56.317Z,12.67
2022-08-01T01:16:24.009Z,13.00
2022-08-01T01:18:53.738Z,12.60
2022-08-01T01:21:46.530Z,12.97
2022-08-01T01:24:22.877Z,13.03
2022-08-01T01:26:55.328Z,13.00
2022-08-01T01:29:29.014Z,12.90
2022-08-01T01:31:59.815Z,14.33
2022-08-01T01:34:29.978Z,13.47
2022-08-01T01:36:59.014Z,13.70
2022-08-01T01:39:27.885Z,13.53
2022-08-01T01:41:56.830Z,13.77
2022-08-01T01:44:25.905Z,13.50
2022-08-01T01:46:53.909Z,13.10
2022-08-01T01:49:23.694Z,13.33
2022-08-01T01:52:02.309Z,13.70
2022-08-01T01:54:33.334Z,12.30
2022-08-01T01:57:01.777Z,12.53
2022-08-01T01:59:32.439Z,12.13
2022-08-01T02:02:06.424Z,11.47
2022-08-01T02:04:35.185Z,10.80
2022-08-01T02:07:05.942Z,10.80
2022-08-01T02:09:34.066Z,10.00
2022-08-01T02:12:08.359Z,10.30
2022-08-01T02:14:38.815Z,10.20
2022-08-01T02:17:06.449Z,9.90
2022-08-01T02:19:37.825Z,9.43
2022-08-01T02:22:09.983Z,9.77
2022-08-01T02:24:40.883Z,9.93
2022-08-01T02:27:10.566Z,9.77
2022-08-01T02:29:43.822Z,9.13
2022-08-01T02:32:15.005Z,9.70
2022-08-01T02:34:43.397Z,9.07
2022-08-01T02:37:11.589Z,9.00
2022-08-01T02:39:42.884Z,9.00
2022-08-01T02:42:11.507Z,9.33
2022-08-01T02:44:41.541Z,8.87
2022-08-01T02:47:11.132Z,8.67
2022-08-01T02:49:46.451Z,8.93
2022-08-01T02:52:22.672Z,8.83
2022-08-01T02:54:52.136Z,8.37
2022-08-01T02:57:23.772Z,8.63
2022-08-01T02:59:59.803Z,8.40
2022-08-01T03:02:28.166Z,8.30
2022-08-01T03:04:57.250Z,8.83
2022-08-01T03:07:25.597Z,9.20
2022-08-01T03:10:03.016Z,8.90
2022-08-01T03:12:32.258Z,8.40
2022-08-01T03:15:01.715Z,8.53
2022-08-01T03:17:30.129Z,8.07
2022-08-01T03:19:59.606Z,8.10
2022-08-01T03:22:28.775Z,8.40
2022-08-01T03:24:58.437Z,8.13
2022-08-01T03:27:26.343Z,8.10
2022-08-01T03:29:57.169Z,8.53
2022-08-01T03:32:26.865Z,8.03
2022-08-01T03:34:54.637Z,8.37
2022-08-01T03:37:26.114Z,8.33
2022-08-01T03:39:59.714Z,8.60
2022-08-01T03:42:34.274Z,8.77
2022-08-01T03:45:06.002Z,8.90
2022-08-01T03:47:43.729Z,8.73
2022-08-01T03:50:14.034Z,9.07
2022-08-01T03:52:43.972Z,9.00
2022-08-01T03:55:13.598Z,9.30
2022-08-01T03:57:45.089Z,9.50
2022-08-01T04:00:13.281Z,9.90
2022-08-01T04:02:42.322Z,9.97
2022-08-01T04:05:10.560Z,10.03
2022-08-01T04:07:42.693Z,10.47
2022-08-01T04:10:10.563Z,10.80
2022-08-01T04:12:38.062Z,10.90
2022-08-01T04:15:06.843Z,11.00
2022-08-01T04:17:34.317Z,10.70
2022-08-01T04:20:03.208Z,10.50
2022-08-01T04:22:31.520Z,10.93
2022-08-01T04:24:59.729Z,10.80
2022-08-01T04:27:48.594Z,10.77
2022-08-01T04:30:20.243Z,10.53
2022-08-01T04:32:50.725Z,11.03
2022-08-01T04:35:22.824Z,10.57
2022-08-01T04:38:08.913Z,10.53
2022-08-01T04:40:37.741Z,11.00
2022-08-01T04:43:05.752Z,11.17
2022-08-01T04:45:34.339Z,11.37
2022-08-01T04:48:07.384Z,11.70
2022-08-01T04:50:37.127Z,12.07
2022-08-01T04:53:06.817Z,12.17
2022-08-01T04:55:34.333Z,11.87
2022-08-01T04:58:01.824Z,12.57
2022-08-01T05:00:29.600Z,12.43
2022-08-01T05:02:58.499Z,12.13
2022-08-01T05:05:27.109Z,12.93
2022-08-01T05:07:56.739Z,13.50
2022-08-01T05:10:24.276Z,14.27
2022-08-01T05:12:51.822Z,14.17
2022-08-01T05:15:19.473Z,14.63
2022-08-01T05:17:47.762Z,13.73
2022-08-01T05:20:15.446Z,14.07
2022-08-01T05:22:43.649Z,13.97
2022-08-01T05:25:12.724Z,14.03
2022-08-01T05:27:45.461Z,13.60
2022-08-01T05:30:13.338Z,13.37
2022-08-01T05:32:41.750Z,13.90
2022-08-01T05:35:10.280Z,13.57
2022-08-01T05:37:37.821Z,13.43
2022-08-01T05:40:06.535Z,13.23
2022-08-01T05:42:35.436Z,12.43
2022-08-01T05:45:03.017Z,13.13
2022-08-01T05:47:30.534Z,12.60
2022-08-01T05:49:58.074Z,13.23
2022-08-01T05:52:25.590Z,12.80
2022-08-01T05:54:53.173Z,12.40
2022-08-01T05:57:20.661Z,13.60
2022-08-01T05:59:49.698Z,13.40
2022-08-01T06:02:17.346Z,13.27
2022-08-01T06:04:44.958Z,12.53
2022-08-01T06:07:12.533Z,13.50
2022-08-01T06:09:40.113Z,12.83
2022-08-01T06:12:08.388Z,13.00
2022-08-01T06:14:36.191Z,13.90
2022-08-01T06:17:05.289Z,13.23
2022-08-01T06:19:32.879Z,13.80
2022-08-01T06:22:00.343Z,13.00
2022-08-01T06:24:27.906Z,13.30
2022-08-01T06:26:55.409Z,13.27
2022-08-01T06:29:22.939Z,12.97
2022-08-01T06:31:50.534Z,12.80
2022-08-01T06:34:19.587Z,12.37
2022-08-01T06:36:47.365Z,13.37
2022-08-01T06:39:14.937Z,13.13
2022-08-01T06:41:43.081Z,13.77
2022-08-01T06:44:10.777Z,13.73
2022-08-01T06:46:38.305Z,13.10
2022-08-01T06:49:05.990Z,13.17
2022-08-01T06:51:34.926Z,13.50
2022-08-01T06:54:02.611Z,13.40
2022-08-01T06:56:30.131Z,13.17
2022-08-01T06:59:01.688Z,13.40
2022-08-01T07:01:29.763Z,13.80
2022-08-01T07:03:59.627Z,14.57
2022-08-01T07:06:27.752Z,14.40
2022-08-01T07:08:56.640Z,14.60
2022-08-01T07:11:25.430Z,14.73
2022-08-01T07:13:52.984Z,14.83
2022-08-01T07:16:20.533Z,14.97
2022-08-01T07:18:48.257Z,15.40
2022-08-01T07:21:38.277Z,14.93
2022-08-01T07:24:13.201Z,13.63
2022-08-01T07:26:52.639Z,13.60
2022-08-01T07:29:23.231Z,14.40
2022-08-01T07:31:50.901Z,13.93
2022-08-01T07:34:18.461Z,14.00
2022-08-01T07:36:49.521Z,13.50
2022-08-01T07:39:18.674Z,13.30
2022-08-01T07:42:05.874Z,13.70
2022-08-01T07:44:34.019Z,13.33
2022-08-01T07:47:01.598Z,13.23
2022-08-01T07:49:29.374Z,13.13
2022-08-01T07:52:03.455Z,12.80
2022-08-01T07:54:34.618Z,12.73
2022-08-01T07:57:02.641Z,12.40
2022-08-01T07:59:30.270Z,11.77
2022-08-01T08:01:57.918Z,12.40
2022-08-01T08:04:25.602Z,12.23
2022-08-01T08:06:54.347Z,12.63
2022-08-01T08:09:21.983Z,12.43
2022-08-01T08:11:51.298Z,12.77
2022-08-01T08:14:19.423Z,13.83
2022-08-01T08:16:47.644Z,14.23
2022-08-01T08:19:15.287Z,14.30
2022-08-01T08:21:43.230Z,14.60
2022-08-01T08:24:26.255Z,14.93
2022-08-01T08:26:57.666Z,14.57
2022-08-01T08:29:25.645Z,14.37
2022-08-01T08:31:54.214Z,14.93
2022-08-01T08:34:22.119Z,15.13
2022-08-01T08:36:49.823Z,14.87
2022-08-01T08:39:19.671Z,15.10
2022-08-01T08:41:49.650Z,14.73
2022-08-01T08:44:20.918Z,14.90
2022-08-01T08:46:52.952Z,15.07
2022-08-01T08:49:21.696Z,15.07
2022-08-01T08:51:50.857Z,15.87
2022-08-01T08:54:21.633Z,15.93
2022-08-01T08:56:49.791Z,16.40
2022-08-01T08:59:18.827Z,16.13
2022-08-01T09:01:46.746Z,16.97
2022-08-01T09:04:14.528Z,16.67
2022-08-01T09:06:42.417Z,17.00
2022-08-01T09:09:10.642Z,16.47
2022-08-01T09:11:38.863Z,17.43
2022-08-01T09:14:08.550Z,17.70
2022-08-01T09:16:38.729Z,16.90
2022-08-01T09:19:16.371Z,17.23
2022-08-01T09:22:02.647Z,16.70
2022-08-01T09:24:31.585Z,16.50
2022-08-01T09:26:59.803Z,16.90
2022-08-01T09:29:37.331Z,16.20
2022-08-01T09:32:13.887Z,15.93
2022-08-01T09:34:41.798Z,15.43
2022-08-01T09:37:10.520Z,15.70
2022-08-01T09:39:43.197Z,15.40
2022-08-01T09:42:28.362Z,15.07
2022-08-01T09:44:56.938Z,15.00
2022-08-01T09:47:39.471Z,15.33
2022-08-01T09:50:11.055Z,15.40
2022-08-01T09:52:41.058Z,14.90
2022-08-01T09:55:11.056Z,15.30
2022-08-01T09:57:38.938Z,15.80
2022-08-01T10:00:08.050Z,15.73
2022-08-01T10:02:42.803Z,15.13
2022-08-01T10:05:18.725Z,15.43
2022-08-01T10:08:00.535Z,15.83
2022-08-01T10:10:29.008Z,15.60
2022-08-01T10:12:57.827Z,15.73
2022-08-01T10:15:36.501Z,15.80
2022-08-01T10:18:16.733Z,16.00
2022-08-01T10:20:56.488Z,16.33
2022-08-01T10:23:40.008Z,17.10
2022-08-01T10:26:09.455Z,17.27
2022-08-01T10:28:41.031Z,18.13
2022-08-01T10:31:12.741Z,18.02
2022-08-01T10:33:50.559Z,17.92
2022-08-01T10:36:22.745Z,17.83
2022-08-01T10:38:51.415Z,17.98
2022-08-01T10:41:20.826Z,17.80
2022-08-01T10:43:49.076Z,17.23
2022-08-01T10:46:18.011Z,16.60
2022-08-01T10:48:52.235Z,16.27
2022-08-01T10:51:21.282Z,16.10
2022-08-01T10:53:50.157Z,16.30
2022-08-01T10:56:22.621Z,15.80
2022-08-01T10:59:06.713Z,16.10
2022-08-01T11:01:45.427Z,15.93
2022-08-01T11:04:17.732Z,16.27
2022-08-01T11:06:55.241Z,16.10
2022-08-01T11:09:36.324Z,16.00
2022-08-01T11:12:08.046Z,16.70
2022-08-01T11:14:55.124Z,16.60
2022-08-01T11:17:37.979Z,16.27
2022-08-01T11:20:13.101Z,16.60
2022-08-01T11:23:26.482Z,17.10
2022-08-01T11:26:28.744Z,16.50
2022-08-01T11:29:20.931Z,16.57
2022-08-01T11:31:49.472Z,16.53
2022-08-01T11:34:17.478Z,16.20
2022-08-01T11:37:01.724Z,16.03
2022-08-01T11:39:34.346Z,16.37
2022-08-01T11:42:20.705Z,16.53
2022-08-01T11:44:52.189Z,16.37
2022-08-01T11:47:21.415Z,16.67
2022-08-01T11:49:55.646Z,16.13
2022-08-01T11:52:28.403Z,16.50
2022-08-01T11:54:57.566Z,16.50
2022-08-01T11:57:34.762Z,16.43
2022-08-01T12:00:08.749Z,16.53
2022-08-01T12:02:42.915Z,16.53
2022-08-01T12:05:15.210Z,16.17
2022-08-01T12:07:45.726Z,16.10
2022-08-01T12:10:14.413Z,16.40
2022-08-01T12:12:45.635Z,16.10
2022-08-01T12:15:13.915Z,16.30
2022-08-01T12:17:47.152Z,17.33
2022-08-01T12:20:30.373Z,17.10
2022-08-01T12:23:01.229Z,17.47
2022-08-01T12:25:28.945Z,17.30
2022-08-01T12:27:57.826Z,17.77
2022-08-01T12:30:25.908Z,17.53
2022-08-01T12:32:54.664Z,17.37
2022-08-01T12:35:24.495Z,17.80
2022-08-01T12:37:53.781Z,17.20
2022-08-01T12:40:23.996Z,17.20
2022-08-01T12:42:53.145Z,17.20
2022-08-01T12:45:22.170Z,17.67
2022-08-01T12:47:50.063Z,17.40
2022-08-01T12:50:21.371Z,17.67
2022-08-01T12:52:49.035Z,18.47
2022-08-01T12:55:18.274Z,17.90
2022-08-01T12:57:50.899Z,17.90
2022-08-01T13:00:21.624Z,17.83
2022-08-01T13:02:50.257Z,16.67
2022-08-01T13:05:18.418Z,16.10
2022-08-01T13:07:48.710Z,16.67
2022-08-01T13:10:26.780Z,16.73
2022-08-01T13:12:57.927Z,16.77
2022-08-01T13:15:28.895Z,17.80
2022-08-01T13:17:56.976Z,17.87
2022-08-01T13:20:29.741Z,17.87
2022-08-01T13:22:57.411Z,18.20
2022-08-01T13:25:27.320Z,18.03
2022-08-01T13:28:17.613Z,18.00
2022-08-01T13:30:56.409Z,18.27
2022-08-01T13:33:24.518Z,19.20
2022-08-01T13:35:53.645Z,18.40
2022-08-01T13:38:41.778Z,18.67
2022-08-01T13:41:10.526Z,18.77
2022-08-01T13:43:58.338Z,18.80
2022-08-01T13:46:29.511Z,18.73
2022-08-01T13:48:57.315Z,19.50
2022-08-01T13:51:25.318Z,19.27
2022-08-01T13:53:52.808Z,18.48
2022-08-01T13:56:20.954Z,17.65
2022-08-01T13:58:49.920Z,18.40
2022-08-01T14:01:17.722Z,18.60
2022-08-01T14:03:45.355Z,18.63
2022-08-01T14:06:12.937Z,18.27
2022-08-01T14:08:46.124Z,17.83
2022-08-01T14:11:15.624Z,18.37
2022-08-01T14:13:45.110Z,17.33
2022-08-01T14:16:16.098Z,17.80
2022-08-01T14:18:44.986Z,18.00
2022-08-01T14:21:12.559Z,17.30
2022-08-01T14:23:40.149Z,17.30
2022-08-01T14:26:12.074Z,17.10
2022-08-01T14:28:41.628Z,17.03
2022-08-01T14:31:09.556Z,16.47
2022-08-01T14:33:38.606Z,16.90
2022-08-01T14:36:29.381Z,16.30
2022-08-01T14:38:54.178Z,16.40
2022-08-01T14:41:27.780Z,16.50
2022-08-01T14:43:58.442Z,15.80
2022-08-01T14:46:26.303Z,15.48
2022-08-01T14:48:55.250Z,15.00
2022-08-01T14:51:22.747Z,15.27
2022-08-01T14:53:50.839Z,15.27
2022-08-01T14:56:20.618Z,15.10
2022-08-01T14:58:49.041Z,15.20
2022-08-01T15:01:17.249Z,15.20
2022-08-01T15:03:44.934Z,14.77
2022-08-01T15:06:13.808Z,15.18
2022-08-01T15:08:41.372Z,15.40
2022-08-01T15:11:09.579Z,15.15
2022-08-01T15:13:42.005Z,14.95
2022-08-01T15:16:12.137Z,14.98
2022-08-01T15:18:40.143Z,15.07
2022-08-01T15:21:07.681Z,15.30
2022-08-01T15:23:36.564Z,14.73
2022-08-01T15:26:04.074Z,15.10
2022-08-01T15:28:31.693Z,15.60
2022-08-01T15:30:59.645Z,14.93
2022-08-01T15:33:27.141Z,15.63
2022-08-01T15:35:54.642Z,15.43
2022-08-01T15:38:22.599Z,15.48
2022-08-01T15:40:51.438Z,15.77
2022-08-01T15:43:19.287Z,15.50
2022-08-01T15:45:48.240Z,15.40
2022-08-01T15:48:16.523Z,15.57
2022-08-01T15:50:44.063Z,15.07
2022-08-01T15:53:11.663Z,14.77
2022-08-01T15:55:40.231Z,15.40
2022-08-01T15:58:11.499Z,14.93
2022-08-01T16:00:40.033Z,15.20
2022-08-01T16:03:08.079Z,15.67
2022-08-01T16:05:40.995Z,15.90
2022-08-01T16:08:11.053Z,15.57
2022-08-01T16:10:38.564Z,15.47
2022-08-01T16:13:07.504Z,15.27
2022-08-01T16:15:38.165Z,15.17
2022-08-01T16:18:06.285Z,15.00
2022-08-01T16:20:34.062Z,15.90
2022-08-01T16:23:01.636Z,15.70
2022-08-01T16:25:29.195Z,15.60
2022-08-01T16:27:56.807Z,15.03
2022-08-01T16:30:24.317Z,15.27
2022-08-01T16:32:59.003Z,15.90
2022-08-01T16:35:35.877Z,15.05
2022-08-01T16:38:04.638Z,14.93
2022-08-01T16:40:46.253Z,15.07
2022-08-01T16:43:15.182Z,14.90
2022-08-01T16:45:43.428Z,14.60
2022-08-01T16:48:12.967Z,15.13
2022-08-01T16:50:40.627Z,15.97
2022-08-01T16:53:08.160Z,15.50
2022-08-01T16:55:45.809Z,15.40
2022-08-01T16:58:27.906Z,14.97
2022-08-01T17:00:56.764Z,14.63
2022-08-01T17:03:51.774Z,14.73
2022-08-01T17:06:14.605Z,14.77
2022-08-01T17:08:47.038Z,15.00
2022-08-01T17:11:15.205Z,14.20
2022-08-01T17:13:43.499Z,14.33
2022-08-01T17:16:11.926Z,14.57
2022-08-01T17:18:40.861Z,14.90
2022-08-01T17:21:08.607Z,14.70
2022-08-01T17:23:36.129Z,14.90
2022-08-01T17:26:03.736Z,14.00
2022-08-01T17:28:31.274Z,14.37
2022-08-01T17:30:58.909Z,14.30
2022-08-01T17:33:44.512Z,14.50
2022-08-01T17:36:17.519Z,14.27
2022-08-01T17:38:44.995Z,13.97
2022-08-01T17:41:12.624Z,14.13
2022-08-01T17:43:41.135Z,13.77
2022-08-01T17:46:09.116Z,13.70
2022-08-01T17:48:36.600Z,14.07
2022-08-01T17:51:04.433Z,13.10
2022-08-01T17:53:33.697Z,13.30
2022-08-01T17:56:02.851Z,13.77
2022-08-01T17:58:49.713Z,13.07
2022-08-01T18:01:19.235Z,13.57
2022-08-01T18:03:46.989Z,12.57
2022-08-01T18:06:17.104Z,12.13
2022-08-01T18:08:47.708Z,12.63
2022-08-01T18:11:16.212Z,12.60
2022-08-01T18:13:45.197Z,13.27
2022-08-01T18:16:13.686Z,12.50
2022-08-01T18:18:41.897Z,12.53
2022-08-01T18:21:09.717Z,12.80
2022-08-01T18:23:37.277Z,12.33
2022-08-01T18:26:08.502Z,11.90
2022-08-01T18:28:41.671Z,11.90
2022-08-01T18:31:11.708Z,11.80
2022-08-01T18:33:39.279Z,12.40
2022-08-01T18:36:07.265Z,12.17
2022-08-01T18:38:44.430Z,11.77
2022-08-01T18:41:13.973Z,11.77
2022-08-01T18:43:42.486Z,12.20
2022-08-01T18:46:10.647Z,12.60
2022-08-01T18:48:38.131Z,12.47
2022-08-01T18:51:09.282Z,12.53
2022-08-01T18:53:41.663Z,12.23
2022-08-01T18:56:11.899Z,12.30
2022-08-01T18:58:42.662Z,12.53
2022-08-01T19:01:11.446Z,12.30
2022-08-01T19:03:42.638Z,12.70
2022-08-01T19:06:10.613Z,12.70
2022-08-01T19:08:38.890Z,12.67
2022-08-01T19:11:06.421Z,12.37
2022-08-01T19:13:34.014Z,12.63
2022-08-01T19:16:03.165Z,12.13
2022-08-01T19:18:30.747Z,12.40
2022-08-01T19:20:58.231Z,12.43
2022-08-01T19:23:43.336Z,11.97
2022-08-01T19:26:12.663Z,12.60
2022-08-01T19:28:47.516Z,12.37
2022-08-01T19:31:16.514Z,12.00
2022-08-01T19:33:44.277Z,12.23
2022-08-01T19:36:16.268Z,11.73
2022-08-01T19:38:44.661Z,11.93
2022-08-01T19:41:13.764Z,11.70
2022-08-01T19:43:46.456Z,10.67
2022-08-01T19:46:19.630Z,10.73
2022-08-01T19:48:53.595Z,10.50
2022-08-01T19:51:33.285Z,10.80
2022-08-01T19:54:05.672Z,10.33
2022-08-01T19:56:38.096Z,9.73
2022-08-01T19:59:07.900Z,10.03
2022-08-01T20:01:37.559Z,9.33
2022-08-01T20:04:05.537Z,9.10
2022-08-01T20:06:34.744Z,9.23
2022-08-01T20:09:02.549Z,8.67
2022-08-01T20:11:30.095Z,9.80
2022-08-01T20:13:58.267Z,9.30
2022-08-01T20:16:28.303Z,9.20
2022-08-01T20:18:57.822Z,9.70
2022-08-01T20:21:26.405Z,10.20
2022-08-01T20:24:02.820Z,9.40
2022-08-01T20:26:32.079Z,9.50
2022-08-01T20:29:00.736Z,9.73
2022-08-01T20:31:33.970Z,9.60
2022-08-01T20:34:15.804Z,9.17
2022-08-01T20:36:48.079Z,8.67
2022-08-01T20:39:22.902Z,9.10
2022-08-01T20:41:59.517Z,9.53
2022-08-01T20:44:31.357Z,9.27
2022-08-01T20:47:00.002Z,8.83
2022-08-01T20:49:29.406Z,8.83
2022-08-01T20:51:57.054Z,8.33
2022-08-01T20:54:24.691Z,9.60
2022-08-01T20:56:58.860Z,9.30
2022-08-01T20:59:55.421Z,9.53
2022-08-01T21:02:31.858Z,9.37
2022-08-01T21:05:04.660Z,9.17
2022-08-01T21:07:34.781Z,8.83
2022-08-01T21:10:06.496Z,8.77
2022-08-01T21:12:43.591Z,9.03
2022-08-01T21:15:15.196Z,9.53
2022-08-01T21:17:46.664Z,9.03
2022-08-01T21:20:17.691Z,9.40
2022-08-01T21:22:53.697Z,9.17
2022-08-01T21:25:26.126Z,9.00
2022-08-01T21:27:53.728Z,8.93
2022-08-01T21:30:21.207Z,8.83
2022-08-01T21:32:49.065Z,9.10
2022-08-01T21:35:19.057Z,9.53
2022-08-01T21:37:52.171Z,10.80
2022-08-01T21:40:21.689Z,10.90
2022-08-01T21:42:51.617Z,10.60
2022-08-01T21:45:20.863Z,10.70
2022-08-01T21:47:49.762Z,10.50
2022-08-01T21:50:18.720Z,9.90
2022-08-01T21:52:50.360Z,9.57
2022-08-01T21:55:33.955Z,9.87
2022-08-01T21:58:22.401Z,10.03
2022-08-01T22:00:53.169Z,11.23
2022-08-01T22:03:24.672Z,9.53
2022-08-01T22:05:55.253Z,9.77
2022-08-01T22:08:28.066Z,10.47
2022-08-01T22:10:59.653Z,10.77
2022-08-01T22:13:27.298Z,10.83
2022-08-01T22:15:57.018Z,11.00
2022-08-01T22:18:24.758Z,11.13
2022-08-01T22:20:54.070Z,11.60
2022-08-01T22:23:22.165Z,11.57
2022-08-01T22:25:52.871Z,11.93
2022-08-01T22:28:21.746Z,11.77
2022-08-01T22:30:51.233Z,11.50
2022-08-01T22:33:19.230Z,11.40
2022-08-01T22:35:48.206Z,12.83
2022-08-01T22:38:18.064Z,12.63
2022-08-01T22:40:49.896Z,12.93
2022-08-01T22:43:26.053Z,12.23
2022-08-01T22:46:06.704Z,12.90
2022-08-01T22:48:38.466Z,12.70
2022-08-01T22:51:07.718Z,13.17
2022-08-01T22:53:43.957Z,11.67
2022-08-01T22:56:12.705Z,12.20
2022-08-01T22:58:42.035Z,12.43
2022-08-01T23:01:11.634Z,13.53
2022-08-01T23:03:41.398Z,13.30
2022-08-01T23:06:12.867Z,12.93
2022-08-01T23:08:42.171Z,12.60
2022-08-01T23:11:09.772Z,13.27
2022-08-01T23:13:37.660Z,13.57
2022-08-01T23:16:06.325Z,13.20
2022-08-01T23:18:34.062Z,13.50
2022-08-01T23:21:03.751Z,13.60
2022-08-01T23:23:32.396Z,12.67
2022-08-01T23:26:01.878Z,12.77
2022-08-01T23:28:29.646Z,13.50
2022-08-01T23:30:57.550Z,13.53
2022-08-01T23:33:25.089Z,14.50
2022-08-01T23:35:52.707Z,14.13
2022-08-01T23:38:20.328Z,13.77
2022-08-01T23:40:48.563Z,13.47
2022-08-01T23:43:18.069Z,14.10
2022-08-01T23:46:04.276Z,13.53
2022-08-01T23:48:33.705Z,13.63
2022-08-01T23:51:01.367Z,14.57
2022-08-01T23:53:31.064Z,15.23
2022-08-01T23:55:59.409Z,14.37
2022-08-01T23:58:31.676Z,14.70
