createdAt,value
2022-12-19T00:03:57.538Z,57.95
2022-12-19T00:09:01.414Z,63.83
2022-12-19T00:14:06.830Z,54.92
2022-12-19T00:19:11.562Z,51.80
2022-12-19T00:24:21.509Z,60.50
2022-12-19T00:29:26.730Z,59.65
2022-12-19T00:34:30.238Z,62.03
2022-12-19T00:39:33.697Z,60.83
2022-12-19T00:44:38.550Z,54.40
2022-12-19T00:49:42.164Z,54.33
2022-12-19T00:54:47.646Z,56.58
2022-12-19T00:59:52.634Z,53.67
2022-12-19T01:04:56.086Z,54.72
2022-12-19T01:09:59.569Z,59.40
2022-12-19T01:15:07.401Z,59.78
2022-12-19T01:20:12.962Z,50.33
2022-12-19T01:25:16.706Z,51.72
2022-12-19T01:30:21.630Z,51.35
2022-12-19T01:35:26.922Z,54.45
2022-12-19T01:40:30.496Z,56.35
2022-12-19T01:45:42.170Z,58.08
2022-12-19T01:51:00.652Z,51.50
2022-12-19T01:56:10.913Z,53.53
2022-12-19T02:01:17.368Z,59.17
2022-12-19T02:06:21.339Z,57.70
2022-12-19T02:11:26.097Z,56.88
2022-12-19T02:16:43.118Z,56.63
2022-12-19T02:21:56.676Z,54.90
2022-12-19T02:27:08.095Z,56.78
2022-12-19T02:32:20.159Z,59.47
2022-12-19T02:37:30.773Z,61.85
2022-12-19T02:42:41.999Z,65.45
2022-12-19T02:47:47.949Z,58.63
2022-12-19T02:52:51.490Z,58.28
2022-12-19T02:58:23.578Z,55.95
2022-12-19T03:03:38.071Z,48.40
2022-12-19T03:08:48.316Z,54.58
2022-12-19T03:13:56.837Z,41.88
2022-12-19T03:19:02.653Z,56.47
2022-12-19T03:24:08.291Z,49.80
2022-12-19T03:29:17.068Z,60.58
2022-12-19T03:34:27.933Z,57.92
2022-12-19T03:44:40.211Z,56.47
2022-12-19T03:49:46.320Z,61.50
2022-12-19T03:54:55.954Z,56.42
2022-12-19T04:00:04.343Z,61.42
2022-12-19T04:05:21.036Z,58.47
2022-12-19T04:10:27.657Z,52.00
2022-12-19T04:15:40.025Z,60.30
2022-12-19T04:20:51.681Z,53.50
2022-12-19T04:26:01.573Z,52.22
2022-12-19T04:31:06.668Z,39.58
2022-12-19T04:36:12.775Z,43.75
2022-12-19T04:41:16.340Z,35.25
2022-12-19T04:46:19.865Z,38.97
2022-12-19T04:51:24.862Z,36.75
2022-12-19T04:56:28.381Z,46.03
2022-12-19T05:01:32.116Z,38.65
2022-12-19T05:06:37.133Z,41.60
2022-12-19T05:11:40.648Z,34.55
2022-12-19T05:16:44.160Z,32.47
2022-12-19T05:21:51.382Z,35.38
2022-12-19T05:26:54.987Z,37.55
2022-12-19T05:31:58.469Z,39.40
2022-12-19T05:37:04.070Z,39.85
2022-12-19T05:42:12.125Z,35.50
2022-12-19T05:47:16.252Z,32.28
2022-12-19T05:52:21.407Z,38.45
2022-12-19T05:57:25.734Z,32.75
2022-12-19T06:02:33.429Z,31.65
2022-12-19T06:07:38.749Z,28.85
2022-12-19T06:12:42.326Z,25.45
2022-12-19T06:17:45.779Z,34.72
2022-12-19T06:22:50.659Z,32.83
2022-12-19T06:27:54.148Z,25.15
2022-12-19T06:32:57.624Z,34.20
2022-12-19T06:38:02.444Z,33.17
2022-12-19T06:43:06.059Z,36.03
2022-12-19T06:48:09.554Z,33.90
2022-12-19T06:53:14.493Z,29.45
2022-12-19T06:58:24.011Z,25.23
2022-12-19T07:03:37.228Z,24.75
2022-12-19T07:08:42.233Z,28.05
2022-12-19T07:13:45.795Z,26.60
2022-12-19T07:18:49.536Z,27.55
2022-12-19T07:23:55.356Z,43.47
2022-12-19T07:28:59.298Z,28.40
2022-12-19T07:34:02.849Z,25.33
2022-12-19T07:39:07.787Z,25.25
2022-12-19T07:44:13.571Z,25.85
2022-12-19T07:49:22.428Z,27.67
2022-12-19T07:54:27.930Z,38.00
2022-12-19T07:59:35.737Z,24.40
2022-12-19T08:04:42.463Z,19.88
2022-12-19T08:09:47.627Z,23.08
2022-12-19T08:14:56.842Z,18.77
2022-12-19T08:20:00.880Z,21.65
2022-12-19T08:25:07.591Z,17.20
2022-12-19T08:30:14.359Z,20.42
2022-12-19T08:35:18.548Z,17.30
2022-12-19T08:40:24.462Z,20.88
2022-12-19T08:45:27.925Z,17.77
2022-12-19T08:50:31.731Z,21.23
2022-12-19T08:55:38.374Z,22.38
2022-12-19T09:00:42.150Z,19.58
2022-12-19T09:06:00.740Z,22.10
2022-12-19T09:11:13.122Z,19.25
2022-12-19T09:16:19.725Z,16.92
2022-12-19T09:21:25.337Z,20.88
2022-12-19T09:26:33.616Z,20.00
2022-12-19T09:31:37.677Z,18.45
2022-12-19T09:36:41.292Z,15.73
2022-12-19T09:42:17.952Z,19.45
2022-12-19T09:47:25.819Z,17.85
2022-12-19T09:52:33.967Z,25.30
2022-12-19T09:57:45.541Z,21.95
2022-12-19T10:02:54.917Z,18.15
2022-12-19T10:08:08.580Z,18.73
2022-12-19T10:13:29.813Z,19.73
2022-12-19T10:18:44.516Z,20.80
2022-12-19T10:24:11.124Z,17.95
2022-12-19T10:29:54.874Z,24.02
2022-12-19T10:34:59.035Z,18.15
2022-12-19T10:40:14.655Z,19.70
2022-12-19T10:45:38.946Z,27.67
2022-12-19T10:50:44.619Z,16.92
2022-12-19T10:55:50.302Z,16.35
2022-12-19T11:01:06.555Z,18.13
2022-12-19T11:06:56.634Z,17.70
2022-12-19T11:16:30.265Z,18.80
2022-12-19T11:24:24.858Z,21.20
2022-12-19T11:30:09.509Z,17.30
2022-12-19T11:30:59.585Z,18.38
2022-12-19T11:34:03.289Z,16.20
2022-12-19T11:39:17.746Z,14.05
2022-12-19T11:44:29.392Z,16.63
2022-12-19T11:49:39.780Z,16.67
2022-12-19T11:54:56.330Z,21.55
2022-12-19T12:00:04.864Z,15.20
2022-12-19T12:05:37.759Z,17.70
2022-12-19T12:16:57.709Z,15.85
2022-12-19T12:30:13.775Z,13.88
2022-12-19T12:31:17.816Z,16.52
2022-12-19T12:31:53.908Z,16.67
2022-12-19T12:35:30.673Z,17.80
2022-12-19T12:38:49.045Z,75.25
2022-12-19T12:44:06.090Z,14.15
2022-12-19T12:49:25.857Z,12.80
2022-12-19T12:54:35.973Z,12.48
2022-12-19T12:59:39.774Z,14.35
2022-12-19T13:04:55.922Z,12.95
2022-12-19T13:10:20.157Z,13.38
2022-12-19T13:15:43.097Z,10.85
2022-12-19T13:20:48.449Z,10.20
2022-12-19T13:25:55.241Z,11.73
2022-12-19T13:31:22.937Z,13.60
2022-12-19T13:39:51.443Z,12.60
2022-12-19T13:42:33.787Z,12.82
2022-12-19T13:47:41.953Z,11.48
2022-12-19T13:52:49.903Z,9.35
2022-12-19T13:57:56.339Z,11.00
2022-12-19T14:03:01.691Z,10.15
2022-12-19T14:08:07.957Z,16.38
2022-12-19T14:13:45.804Z,12.77
2022-12-19T14:19:00.868Z,15.30
2022-12-19T14:24:17.821Z,12.80
2022-12-19T14:30:14.847Z,11.80
2022-12-19T14:36:08.811Z,13.30
2022-12-19T14:40:25.913Z,10.98
2022-12-19T14:52:34.907Z,10.35
2022-12-19T14:54:18.686Z,17.33
2022-12-19T14:56:59.172Z,14.00
2022-12-19T15:02:17.902Z,12.18
2022-12-19T15:07:36.517Z,8.77
2022-12-19T15:14:52.914Z,10.50
2022-12-19T15:18:42.802Z,13.30
2022-12-19T15:23:46.449Z,53.45
2022-12-19T15:28:52.156Z,13.88
2022-12-19T15:39:22.248Z,13.15
2022-12-19T15:44:30.073Z,12.82
2022-12-19T15:49:36.351Z,10.93
2022-12-19T15:54:48.793Z,11.13
2022-12-19T15:59:54.265Z,9.48
2022-12-19T16:05:03.872Z,12.60
2022-12-19T16:10:12.616Z,6.37
2022-12-19T16:15:23.178Z,9.48
2022-12-19T16:20:30.380Z,11.93
2022-12-19T16:25:38.441Z,9.73
2022-12-19T16:30:44.453Z,8.25
2022-12-19T16:36:07.018Z,8.32
2022-12-19T16:41:17.323Z,9.13
2022-12-19T16:51:29.235Z,7.75
2022-12-19T16:56:36.869Z,9.48
2022-12-19T17:01:40.925Z,6.68
2022-12-19T17:06:46.788Z,9.80
2022-12-19T17:11:53.354Z,10.52
2022-12-19T17:17:00.729Z,8.23
2022-12-19T17:22:12.727Z,6.85
2022-12-19T17:27:17.450Z,9.18
2022-12-19T17:32:24.305Z,8.15
2022-12-19T17:37:29.861Z,7.88
2022-12-19T17:42:37.510Z,7.28
2022-12-19T17:47:41.900Z,6.90
2022-12-19T17:52:46.902Z,10.02
2022-12-19T17:57:51.164Z,8.82
2022-12-19T18:02:56.249Z,19.00
2022-12-19T18:08:01.392Z,8.38
2022-12-19T18:13:05.709Z,7.38
2022-12-19T18:18:13.958Z,8.48
2022-12-19T18:23:21.007Z,9.30
2022-12-19T18:28:24.841Z,9.30
2022-12-19T18:33:29.265Z,8.95
2022-12-19T18:38:34.319Z,7.18
2022-12-19T18:43:38.207Z,9.45
2022-12-19T18:48:44.286Z,7.13
2022-12-19T18:53:50.649Z,13.23
2022-12-19T18:58:55.096Z,11.50
2022-12-19T19:04:00.326Z,27.63
2022-12-19T19:09:07.948Z,6.50
2022-12-19T19:14:37.511Z,10.55
2022-12-19T19:19:41.335Z,8.55
2022-12-19T19:24:46.291Z,7.47
2022-12-19T19:29:50.264Z,6.65
2022-12-19T19:34:55.990Z,8.93
2022-12-19T19:40:01.091Z,8.52
2022-12-19T19:45:05.939Z,9.23
2022-12-19T19:50:12.157Z,7.90
2022-12-19T19:55:17.208Z,6.45
2022-12-19T20:00:22.172Z,9.60
2022-12-19T20:05:26.064Z,6.53
2022-12-19T20:10:31.195Z,8.10
2022-12-19T20:15:34.811Z,6.75
2022-12-19T20:20:38.485Z,12.43
2022-12-19T20:25:43.718Z,9.32
2022-12-19T20:30:47.613Z,10.05
2022-12-19T20:35:51.471Z,8.23
2022-12-19T20:40:56.409Z,11.13
2022-12-19T20:46:04.573Z,8.70
2022-12-19T20:51:09.453Z,7.43
2022-12-19T20:56:16.753Z,8.10
2022-12-19T21:01:22.334Z,8.73
2022-12-19T21:06:27.237Z,9.77
2022-12-19T21:11:32.551Z,7.18
2022-12-19T21:16:37.274Z,9.05
2022-12-19T21:21:41.104Z,10.68
2022-12-19T21:26:47.666Z,7.53
2022-12-19T21:31:51.723Z,8.02
2022-12-19T21:36:55.476Z,16.17
2022-12-19T21:42:00.462Z,6.80
2022-12-19T21:47:04.259Z,10.32
2022-12-19T21:52:07.923Z,9.98
2022-12-19T21:57:13.028Z,8.00
2022-12-19T22:02:17.066Z,11.48
2022-12-19T22:07:20.864Z,6.93
2022-12-19T22:12:26.060Z,8.20
2022-12-19T22:17:29.699Z,7.97
2022-12-19T22:22:33.301Z,9.38
2022-12-19T22:27:38.333Z,7.43
2022-12-19T22:32:42.071Z,7.25
2022-12-19T22:37:45.677Z,11.23
2022-12-19T22:42:50.593Z,8.43
2022-12-19T22:47:54.299Z,8.75
2022-12-19T22:52:57.842Z,8.07
2022-12-19T22:58:02.712Z,9.05
2022-12-19T23:03:06.365Z,6.30
2022-12-19T23:08:09.913Z,8.52
2022-12-19T23:13:14.749Z,9.73
2022-12-19T23:18:18.255Z,7.38
2022-12-19T23:23:21.755Z,7.97
2022-12-19T23:28:26.725Z,8.70
2022-12-19T23:33:30.244Z,8.25
2022-12-19T23:38:33.820Z,7.97
2022-12-19T23:43:39.392Z,5.75
2022-12-19T23:48:43.003Z,11.07
2022-12-19T23:53:47.193Z,8.60
2022-12-19T23:58:52.654Z,9.13
