createdAt,value
2023-01-11T00:00:00.432Z,76.2
2023-01-11T00:01:00.559Z,76.3
2023-01-11T00:02:00.707Z,76.2
2023-01-11T00:03:00.844Z,76.2
2023-01-11T00:04:01.010Z,75.6
2023-01-11T00:05:01.143Z,76
2023-01-11T00:06:00.310Z,76
2023-01-11T00:07:00.480Z,75.1
2023-01-11T00:08:00.620Z,75.7
2023-01-11T00:09:00.745Z,75.8
2023-01-11T00:10:00.911Z,75.3
2023-01-11T00:11:01.080Z,75.2
2023-01-11T00:12:01.210Z,74.9
2023-01-11T00:13:00.341Z,75.6
2023-01-11T00:14:00.486Z,75.5
2023-01-11T00:15:00.631Z,75.5
2023-01-11T00:16:00.856Z,75.1
2023-01-11T00:17:00.929Z,74.7
2023-01-11T00:18:01.058Z,74.8
2023-01-11T00:19:01.201Z,74.6
2023-01-11T00:20:00.338Z,74
2023-01-11T00:21:00.496Z,74.4
2023-01-11T00:22:00.639Z,74.5
2023-01-11T00:23:00.800Z,74.7
2023-01-11T00:24:00.964Z,74.6
2023-01-11T00:25:01.089Z,74.9
2023-01-11T00:26:01.275Z,74.7
2023-01-11T00:27:00.387Z,74.2
2023-01-11T00:28:00.524Z,74.1
2023-01-11T00:29:00.670Z,74
2023-01-11T00:30:00.816Z,74
2023-01-11T00:31:01.037Z,74.6
2023-01-11T00:32:01.113Z,75
2023-01-11T00:33:01.254Z,74.4
2023-01-11T00:34:00.414Z,75.1
2023-01-11T00:35:00.560Z,75.1
2023-01-11T00:36:00.715Z,74.8
2023-01-11T00:37:00.857Z,74.5
2023-01-11T00:38:01.024Z,75.1
2023-01-11T00:39:01.135Z,75
2023-01-11T00:40:00.292Z,75
2023-01-11T00:41:00.445Z,74.7
2023-01-11T00:42:00.584Z,74.6
2023-01-11T00:43:00.750Z,75
2023-01-11T00:44:00.889Z,74.5
2023-01-11T00:45:01.040Z,75.3
2023-01-11T00:46:01.214Z,74.7
2023-01-11T00:47:00.332Z,75.1
2023-01-11T00:48:00.556Z,75.2
2023-01-11T00:49:00.634Z,74.9
2023-01-11T00:50:00.783Z,74.9
2023-01-11T00:51:00.912Z,75.4
2023-01-11T00:52:01.063Z,75.2
2023-01-11T00:53:01.230Z,75.2
2023-01-11T00:54:00.369Z,74.5
2023-01-11T00:55:00.501Z,75.1
2023-01-11T00:56:00.654Z,74.8
2023-01-11T00:57:00.790Z,74.9
2023-01-11T00:58:00.982Z,75.3
2023-01-11T00:59:01.119Z,74.8
2023-01-11T01:00:01.266Z,74.8
2023-01-11T01:01:00.447Z,75.3
2023-01-11T01:02:00.576Z,75.6
2023-01-11T01:03:00.758Z,75
2023-01-11T01:04:00.867Z,75.1
2023-01-11T01:05:01.023Z,74.9
2023-01-11T01:06:01.155Z,75.2
2023-01-11T01:07:00.310Z,75.2
2023-01-11T01:08:00.476Z,75.4
2023-01-11T01:09:00.608Z,75.2
2023-01-11T01:10:00.755Z,75.5
2023-01-11T01:11:00.905Z,74.9
2023-01-11T01:12:01.082Z,75.2
2023-01-11T01:13:01.197Z,75.6
2023-01-11T01:14:00.340Z,75.2
2023-01-11T01:15:00.480Z,75
2023-01-11T01:16:00.655Z,75.5
2023-01-11T01:17:00.815Z,75.5
2023-01-11T01:18:00.954Z,75.5
2023-01-11T01:19:01.082Z,74.9
2023-01-11T01:20:01.228Z,74.7
2023-01-11T01:21:00.367Z,75.5
2023-01-11T01:22:00.536Z,75.7
2023-01-11T01:23:00.685Z,75.6
2023-01-11T01:24:00.841Z,75.7
2023-01-11T01:25:00.975Z,75.6
2023-01-11T01:26:01.114Z,74.9
2023-01-11T01:27:00.290Z,75.6
2023-01-11T01:28:00.431Z,75.2
2023-01-11T01:29:00.597Z,75.8
2023-01-11T01:30:00.749Z,75.9
2023-01-11T01:31:00.943Z,75.7
2023-01-11T01:32:01.040Z,75.8
2023-01-11T01:33:01.205Z,76
2023-01-11T01:34:00.337Z,76.2
2023-01-11T01:35:00.508Z,75.9
2023-01-11T01:36:00.636Z,76.1
2023-01-11T01:37:00.778Z,76.3
2023-01-11T01:38:00.944Z,76.1
2023-01-11T01:39:01.075Z,76.2
2023-01-11T01:40:01.256Z,76.3
2023-01-11T01:41:00.381Z,76.4
2023-01-11T01:42:00.523Z,76.2
2023-01-11T01:43:00.678Z,76.4
2023-01-11T01:44:00.829Z,76.4
2023-01-11T01:45:00.971Z,76.1
2023-01-11T01:46:01.156Z,76.6
2023-01-11T01:47:01.256Z,76.1
2023-01-11T01:48:00.430Z,76.4
2023-01-11T01:49:00.528Z,76.6
2023-01-11T01:50:00.704Z,76.6
2023-01-11T01:51:00.901Z,76.5
2023-01-11T01:52:00.991Z,76.4
2023-01-11T01:53:01.146Z,77
2023-01-11T01:54:00.288Z,77.1
2023-01-11T01:55:00.456Z,77.4
2023-01-11T01:56:00.599Z,76.9
2023-01-11T01:57:00.754Z,76.7
2023-01-11T01:58:00.888Z,77.1
2023-01-11T01:59:01.051Z,77.4
2023-01-11T02:00:01.194Z,77.1
2023-01-11T02:01:00.342Z,77.2
2023-01-11T02:02:00.561Z,77.1
2023-01-11T02:03:00.720Z,77
2023-01-11T02:04:00.814Z,76.8
2023-01-11T02:05:00.935Z,76.8
2023-01-11T02:06:01.089Z,76.9
2023-01-11T02:07:01.238Z,76.8
2023-01-11T02:08:00.368Z,77.1
2023-01-11T02:09:00.519Z,76.9
2023-01-11T02:10:00.677Z,76.9
2023-01-11T02:11:00.816Z,77.1
2023-01-11T02:12:00.970Z,77.2
2023-01-11T02:13:01.123Z,77
2023-01-11T02:14:00.263Z,77.1
2023-01-11T02:15:00.431Z,77.4
2023-01-11T02:16:00.590Z,77.6
2023-01-11T02:17:00.724Z,77.9
2023-01-11T02:18:00.952Z,77.5
2023-01-11T02:19:01.004Z,77.2
2023-01-11T02:20:01.149Z,77.2
2023-01-11T02:21:00.301Z,77.3
2023-01-11T02:22:00.480Z,77.5
2023-01-11T02:23:00.618Z,77.7
2023-01-11T02:24:00.776Z,77.8
2023-01-11T02:25:00.903Z,77.9
2023-01-11T02:26:01.081Z,77.8
2023-01-11T02:27:01.203Z,77.5
2023-01-11T02:28:00.350Z,77.5
2023-01-11T02:29:00.501Z,77.1
2023-01-11T02:30:00.650Z,77.2
2023-01-11T02:31:00.847Z,77.3
2023-01-11T02:32:00.963Z,77.2
2023-01-11T02:33:01.109Z,76.8
2023-01-11T02:34:01.235Z,77.1
2023-01-11T02:35:00.404Z,76.9
2023-01-11T02:36:00.541Z,77.1
2023-01-11T02:37:00.736Z,76.9
2023-01-11T02:38:00.835Z,76.6
2023-01-11T02:39:01.002Z,76.8
2023-01-11T02:40:01.133Z,76.9
2023-01-11T02:41:00.293Z,76.8
2023-01-11T02:42:00.460Z,76.9
2023-01-11T02:43:00.605Z,77.3
2023-01-11T02:44:00.769Z,77.4
2023-01-11T02:45:00.899Z,77.3
2023-01-11T02:46:01.065Z,77
2023-01-11T02:47:01.188Z,76.9
2023-01-11T02:48:00.349Z,77
2023-01-11T02:49:00.518Z,76.8
2023-01-11T02:50:00.627Z,76.1
2023-01-11T02:51:00.776Z,76.5
2023-01-11T02:52:00.920Z,76.9
2023-01-11T02:53:01.099Z,76.6
2023-01-11T02:54:01.228Z,76.4
2023-01-11T02:55:00.390Z,76.6
2023-01-11T02:56:00.528Z,76.6
2023-01-11T02:57:00.661Z,76.6
2023-01-11T02:58:01.448Z,76.8
2023-01-11T02:59:01.010Z,76.3
2023-01-11T03:00:01.123Z,76.5
2023-01-11T03:01:01.252Z,76.7
2023-01-11T03:02:00.483Z,76.8
2023-01-11T03:03:00.573Z,76.9
2023-01-11T03:04:00.725Z,76.6
2023-01-11T03:05:00.881Z,76.6
2023-01-11T03:06:01.001Z,76.5
2023-01-11T03:07:01.159Z,76.8
2023-01-11T03:08:00.300Z,76.7
2023-01-11T03:09:00.477Z,76.8
2023-01-11T03:10:00.638Z,76.5
2023-01-11T03:11:00.752Z,76.6
2023-01-11T03:12:00.908Z,76.5
2023-01-11T03:13:01.039Z,76.6
2023-01-11T03:14:01.190Z,76.8
2023-01-11T03:15:00.348Z,76.9
2023-01-11T03:16:00.593Z,76.9
2023-01-11T03:17:00.632Z,76.8
2023-01-11T03:18:00.782Z,76.9
2023-01-11T03:19:00.972Z,76.7
2023-01-11T03:20:01.085Z,76.9
2023-01-11T03:21:01.230Z,77
2023-01-11T03:22:00.390Z,77.1
2023-01-11T03:23:00.529Z,77.3
2023-01-11T03:24:00.693Z,77.7
2023-01-11T03:25:00.850Z,77.7
2023-01-11T03:26:00.973Z,77.9
2023-01-11T03:27:01.130Z,77.9
2023-01-11T03:28:00.286Z,78
2023-01-11T03:29:00.422Z,78
2023-01-11T03:30:00.607Z,78.1
2023-01-11T03:31:00.774Z,78.1
2023-01-11T03:32:00.902Z,78.1
2023-01-11T03:33:01.011Z,78.1
2023-01-11T03:34:01.169Z,78.1
2023-01-11T03:35:00.319Z,78.3
2023-01-11T03:36:00.479Z,78.5
2023-01-11T03:37:00.621Z,78.6
2023-01-11T03:38:00.785Z,78.6
2023-01-11T03:39:00.906Z,78.8
2023-01-11T03:40:01.049Z,78.9
2023-01-11T03:41:01.213Z,79.1
2023-01-11T03:42:00.360Z,79.2
2023-01-11T03:43:00.536Z,79.4
2023-01-11T03:44:00.659Z,79.6
2023-01-11T03:45:00.802Z,79.8
2023-01-11T03:46:00.958Z,80
2023-01-11T03:47:01.180Z,79.9
2023-01-11T03:48:01.281Z,79.9
2023-01-11T03:49:00.399Z,79.8
2023-01-11T03:50:00.525Z,79.8
2023-01-11T03:51:00.680Z,79.9
2023-01-11T03:52:00.811Z,80.2
2023-01-11T03:53:00.982Z,80.3
2023-01-11T03:54:01.145Z,80.2
2023-01-11T03:55:00.268Z,80.2
2023-01-11T03:56:00.430Z,80.6
2023-01-11T03:57:00.587Z,80.8
2023-01-11T03:58:00.732Z,80.6
2023-01-11T03:59:00.895Z,80.6
2023-01-11T04:00:01.052Z,80.7
2023-01-11T04:01:01.207Z,80.7
2023-01-11T04:02:00.328Z,80.7
2023-01-11T04:03:00.493Z,80.6
2023-01-11T04:04:00.762Z,80.5
2023-01-11T04:05:00.788Z,80.5
2023-01-11T04:06:00.934Z,80.4
2023-01-11T04:07:01.105Z,80.5
2023-01-11T04:08:01.231Z,80.5
2023-01-11T04:09:00.384Z,80.4
2023-01-11T04:10:00.589Z,80.4
2023-01-11T04:11:00.657Z,80.5
2023-01-11T04:12:00.797Z,80.5
2023-01-11T04:13:00.961Z,80.7
2023-01-11T04:14:01.091Z,80.7
2023-01-11T04:15:01.280Z,80.8
2023-01-11T04:16:00.439Z,80.9
2023-01-11T04:17:00.538Z,80.9
2023-01-11T04:18:00.682Z,80.9
2023-01-11T04:19:00.824Z,80.9
2023-01-11T04:20:01.005Z,81
2023-01-11T04:21:01.140Z,81.1
2023-01-11T04:22:00.268Z,81.1
2023-01-11T04:23:00.427Z,81
2023-01-11T04:24:00.562Z,80.9
2023-01-11T04:25:00.753Z,80.9
2023-01-11T04:26:00.873Z,81.1
2023-01-11T04:27:01.019Z,81
2023-01-11T04:28:01.181Z,80.9
2023-01-11T04:29:00.342Z,80.9
2023-01-11T04:30:00.504Z,80.9
2023-01-11T04:31:00.635Z,80.9
2023-01-11T04:32:00.774Z,80.8
2023-01-11T04:33:00.917Z,80.8
2023-01-11T04:34:01.071Z,80.8
2023-01-11T04:35:01.189Z,80.7
2023-01-11T04:36:00.340Z,80.6
2023-01-11T04:37:00.494Z,80.7
2023-01-11T04:38:00.677Z,80.8
2023-01-11T04:39:00.807Z,81
2023-01-11T04:40:00.932Z,81
2023-01-11T04:41:01.084Z,81
2023-01-11T04:42:01.228Z,81.1
2023-01-11T04:43:00.369Z,81.1
2023-01-11T04:44:00.543Z,81.2
2023-01-11T04:45:00.674Z,81.1
2023-01-11T04:46:00.849Z,80.8
2023-01-11T04:47:00.954Z,80.9
2023-01-11T04:48:01.153Z,81.1
2023-01-11T04:49:01.255Z,81.1
2023-01-11T04:50:00.386Z,81.3
2023-01-11T04:51:00.523Z,81.3
2023-01-11T04:52:00.669Z,81.3
2023-01-11T04:53:00.840Z,81.3
2023-01-11T04:54:00.966Z,81.2
2023-01-11T04:55:01.133Z,81.1
2023-01-11T04:56:00.263Z,81.1
2023-01-11T04:57:00.399Z,81.1
2023-01-11T04:58:00.569Z,81.2
2023-01-11T04:59:00.734Z,81.3
2023-01-11T05:00:00.858Z,81.3
2023-01-11T05:01:01.052Z,81.2
2023-01-11T05:02:01.150Z,81.4
2023-01-11T05:03:00.291Z,81.5
2023-01-11T05:04:00.506Z,81.5
2023-01-11T05:05:00.588Z,81.5
2023-01-11T05:06:00.725Z,81.5
2023-01-11T05:07:00.947Z,81.5
2023-01-11T05:08:01.044Z,81.5
2023-01-11T05:09:01.220Z,81.5
2023-01-11T05:10:00.329Z,81.5
2023-01-11T05:11:00.477Z,81.6
2023-01-11T05:12:00.623Z,81.5
2023-01-11T05:13:00.782Z,81.5
2023-01-11T05:14:00.949Z,81.7
2023-01-11T05:15:01.082Z,81.6
2023-01-11T05:16:01.222Z,81.5
2023-01-11T05:17:00.372Z,81.6
2023-01-11T05:18:00.526Z,81.6
2023-01-11T05:19:00.678Z,81.6
2023-01-11T05:20:00.838Z,82
2023-01-11T05:21:00.959Z,81.9
2023-01-11T05:22:01.100Z,81.8
2023-01-11T05:23:01.266Z,81.8
2023-01-11T05:24:00.418Z,81.8
2023-01-11T05:25:00.606Z,81.8
2023-01-11T05:26:00.715Z,81.9
2023-01-11T05:27:00.848Z,82.1
2023-01-11T05:28:01.006Z,82.1
2023-01-11T05:29:01.160Z,82.2
2023-01-11T05:30:00.328Z,82.2
2023-01-11T05:31:00.442Z,82.2
2023-01-11T05:32:00.680Z,82.3
2023-01-11T05:33:00.741Z,82.3
2023-01-11T05:34:00.896Z,82.4
2023-01-11T05:35:01.085Z,82.5
2023-01-11T05:36:01.198Z,82.5
2023-01-11T05:37:00.351Z,82.5
2023-01-11T05:38:00.501Z,82.5
2023-01-11T05:39:00.654Z,82.5
2023-01-11T05:40:00.816Z,82.5
2023-01-11T05:41:00.966Z,82.4
2023-01-11T05:42:01.098Z,82.4
2023-01-11T05:43:01.251Z,82.4
2023-01-11T05:44:00.419Z,82.5
2023-01-11T05:45:00.540Z,82.4
2023-01-11T05:46:00.816Z,82.4
2023-01-11T05:47:00.857Z,82.4
2023-01-11T05:48:00.998Z,82.4
2023-01-11T05:49:01.140Z,82.5
2023-01-11T05:50:00.298Z,82.5
2023-01-11T05:51:01.596Z,82.6
2023-01-11T05:52:00.613Z,82.7
2023-01-11T05:53:00.725Z,82.9
2023-01-11T05:54:00.893Z,82.9
2023-01-11T05:55:01.034Z,82.8
2023-01-11T05:56:01.179Z,82.7
2023-01-11T05:57:00.338Z,82.6
2023-01-11T05:58:00.471Z,82.7
2023-01-11T05:59:00.629Z,82.6
2023-01-11T06:00:00.766Z,82.6
2023-01-11T06:01:00.926Z,82.6
2023-01-11T06:02:01.144Z,82.6
2023-01-11T06:03:01.270Z,82.6
2023-01-11T06:04:00.362Z,82.6
2023-01-11T06:05:00.498Z,82.7
2023-01-11T06:06:00.656Z,82.7
2023-01-11T06:07:00.871Z,82.7
2023-01-11T06:08:00.960Z,82.7
2023-01-11T06:09:01.098Z,82.8
2023-01-11T06:10:01.249Z,82.7
2023-01-11T06:11:00.392Z,82.6
2023-01-11T06:12:00.561Z,82.5
2023-01-11T06:13:00.684Z,82.6
2023-01-11T06:14:00.848Z,82.5
2023-01-11T06:15:00.994Z,82.6
2023-01-11T06:16:01.138Z,82.7
2023-01-11T06:17:00.312Z,82.7
2023-01-11T06:18:00.449Z,82.6
2023-01-11T06:19:00.588Z,82.6
2023-01-11T06:20:00.733Z,82.5
2023-01-11T06:21:00.885Z,82.6
2023-01-11T06:22:01.038Z,82.6
2023-01-11T06:23:01.183Z,82.5
2023-01-11T06:24:00.336Z,82.4
2023-01-11T06:25:00.514Z,82.3
2023-01-11T06:26:00.620Z,82.3
2023-01-11T06:27:00.783Z,82.2
2023-01-11T06:28:00.933Z,82.2
2023-01-11T06:29:01.087Z,82.3
2023-01-11T06:30:01.248Z,82.3
2023-01-11T06:31:00.466Z,82.3
2023-01-11T06:32:00.530Z,82.3
2023-01-11T06:33:00.678Z,82.3
2023-01-11T06:34:00.838Z,82.4
2023-01-11T06:35:00.968Z,82.5
2023-01-11T06:36:01.135Z,82.5
2023-01-11T06:37:00.264Z,82.4
2023-01-11T06:38:00.421Z,82.4
2023-01-11T06:39:00.571Z,82.3
2023-01-11T06:40:00.763Z,82.3
2023-01-11T06:41:00.879Z,82.3
2023-01-11T06:42:01.046Z,82.3
2023-01-11T06:43:01.171Z,82.3
2023-01-11T06:44:00.320Z,82.4
2023-01-11T06:45:00.450Z,82.4
2023-01-11T06:46:00.673Z,82.6
2023-01-11T06:47:00.779Z,82.7
2023-01-11T06:48:00.993Z,82.6
2023-01-11T06:49:01.082Z,82.7
2023-01-11T06:50:01.245Z,82.6
2023-01-11T06:51:00.394Z,82.6
2023-01-11T06:52:00.525Z,82.6
2023-01-11T06:53:00.678Z,82.6
2023-01-11T06:54:00.826Z,82.5
2023-01-11T06:55:00.975Z,82.5
2023-01-11T06:56:01.129Z,82.7
2023-01-11T06:58:00.396Z,82.8
2023-01-11T06:59:00.511Z,82.8
2023-01-11T07:00:00.683Z,82.8
2023-01-11T07:01:00.911Z,82.8
2023-01-11T07:02:00.951Z,82.8
2023-01-11T07:03:01.088Z,82.8
2023-01-11T07:04:01.237Z,82.8
2023-01-11T07:05:00.462Z,82.8
2023-01-11T07:06:00.527Z,82.9
2023-01-11T07:07:00.669Z,82.9
2023-01-11T07:08:00.822Z,82.8
2023-01-11T07:09:00.976Z,82.9
2023-01-11T07:10:01.138Z,82.9
2023-01-11T07:11:00.325Z,82.9
2023-01-11T07:12:00.398Z,82.9
2023-01-11T07:13:00.574Z,82.9
2023-01-11T07:14:00.727Z,82.9
2023-01-11T07:15:00.854Z,83
2023-01-11T07:16:01.048Z,82.8
2023-01-11T07:17:01.148Z,82.6
2023-01-11T07:18:00.301Z,82.5
2023-01-11T07:19:00.458Z,82.5
2023-01-11T07:20:00.604Z,82.4
2023-01-11T07:21:00.749Z,82.3
2023-01-11T07:22:00.899Z,82.4
2023-01-11T07:23:01.046Z,82.4
2023-01-11T07:24:01.210Z,82.4
2023-01-11T07:25:00.343Z,82.3
2023-01-11T07:26:00.531Z,82.4
2023-01-11T07:27:00.630Z,82.4
2023-01-11T07:28:00.753Z,82.4
2023-01-11T07:29:00.907Z,82.3
2023-01-11T07:30:01.056Z,82.3
2023-01-11T07:31:01.276Z,82.2
2023-01-11T07:32:00.368Z,82.2
2023-01-11T07:33:00.516Z,82.2
2023-01-11T07:34:00.659Z,82.1
2023-01-11T07:35:00.828Z,82.1
2023-01-11T07:36:00.966Z,82.1
2023-01-11T07:37:01.122Z,82
2023-01-11T07:38:01.245Z,82
2023-01-11T07:39:00.399Z,81.9
2023-01-11T07:40:00.543Z,81.8
2023-01-11T07:41:00.693Z,81.8
2023-01-11T07:42:00.849Z,81.7
2023-01-11T07:43:00.996Z,81.8
2023-01-11T07:44:01.130Z,81.5
2023-01-11T07:45:00.288Z,81.4
2023-01-11T07:46:00.542Z,81.4
2023-01-11T07:47:00.678Z,81.5
2023-01-11T07:48:00.738Z,81.4
2023-01-11T07:49:00.867Z,81.3
2023-01-11T07:50:01.002Z,81.4
2023-01-11T07:51:01.153Z,81.4
2023-01-11T07:52:00.299Z,81.4
2023-01-11T07:53:00.474Z,81.4
2023-01-11T07:54:00.586Z,81.5
2023-01-11T07:55:00.742Z,81.6
2023-01-11T07:56:00.894Z,81.5
2023-01-11T07:57:01.048Z,81.4
2023-01-11T07:58:01.236Z,81.3
2023-01-11T07:59:00.344Z,81.2
2023-01-11T08:00:00.509Z,81.1
2023-01-11T08:01:00.637Z,81.2
2023-01-11T08:02:00.805Z,81.2
2023-01-11T08:03:01.104Z,81.1
2023-01-11T08:04:01.115Z,81.1
2023-01-11T08:05:03.153Z,81.1
2023-01-11T08:06:00.372Z,81
2023-01-11T08:07:00.523Z,81
2023-01-11T08:08:00.686Z,81.2
2023-01-11T08:09:00.847Z,81.1
2023-01-11T08:10:01.005Z,80.8
2023-01-11T08:11:01.118Z,81.1
2023-01-11T08:12:00.269Z,81
2023-01-11T08:13:00.423Z,81
2023-01-11T08:14:00.570Z,81
2023-01-11T08:15:00.732Z,80.8
2023-01-11T08:16:00.926Z,80.9
2023-01-11T08:17:01.032Z,80.9
2023-01-11T08:18:01.147Z,80.9
2023-01-11T08:19:00.302Z,81.1
2023-01-11T08:20:00.504Z,81.2
2023-01-11T08:21:00.605Z,81
2023-01-11T08:22:00.753Z,80.9
2023-01-11T08:23:00.899Z,80.9
2023-01-11T08:24:01.056Z,80.8
2023-01-11T08:25:01.230Z,80.8
2023-01-11T08:26:00.350Z,80.9
2023-01-11T08:27:00.524Z,80.9
2023-01-11T08:28:00.647Z,80.9
2023-01-11T08:29:00.800Z,81
2023-01-11T08:30:00.968Z,80.9
2023-01-11T08:31:01.112Z,80.9
2023-01-11T08:32:01.261Z,81.1
2023-01-11T08:33:00.393Z,81
2023-01-11T08:34:00.546Z,81.2
2023-01-11T08:35:00.698Z,81.1
2023-01-11T08:36:00.829Z,81.2
2023-01-11T08:37:00.984Z,81.2
2023-01-11T08:38:01.123Z,81.2
2023-01-11T08:39:00.280Z,81.2
2023-01-11T08:40:00.447Z,81.2
2023-01-11T08:41:00.618Z,81.2
2023-01-11T08:42:00.768Z,81.1
2023-01-11T08:43:00.875Z,81
2023-01-11T08:44:01.025Z,81.1
2023-01-11T08:45:01.173Z,81.1
2023-01-11T08:46:00.407Z,80.9
2023-01-11T08:47:00.466Z,81.1
2023-01-11T08:48:00.616Z,81.2
2023-01-11T08:49:00.772Z,81.1
2023-01-11T08:50:00.910Z,81.1
2023-01-11T08:51:01.050Z,81.1
2023-01-11T08:52:01.199Z,81.1
2023-01-11T08:53:00.346Z,81.2
2023-01-11T08:54:00.526Z,81.4
2023-01-11T08:55:00.644Z,81.6
2023-01-11T08:56:00.805Z,81.4
2023-01-11T08:57:00.948Z,81.5
2023-01-11T08:58:01.121Z,81.6
2023-01-11T08:59:01.286Z,81.6
2023-01-11T09:00:00.395Z,81.6
2023-01-11T09:01:00.543Z,81.3
2023-01-11T09:02:00.704Z,81.5
2023-01-11T09:03:00.884Z,81.6
2023-01-11T09:04:02.392Z,81.3
2023-01-11T09:05:01.170Z,81.4
2023-01-11T09:06:00.290Z,81.3
2023-01-11T09:07:00.434Z,81.4
2023-01-11T09:08:00.592Z,81.2
2023-01-11T09:09:00.749Z,81.2
2023-01-11T09:10:00.907Z,81.1
2023-01-11T09:11:01.029Z,81.2
2023-01-11T09:12:01.184Z,81.2
2023-01-11T09:13:00.346Z,81.2
2023-01-11T09:14:00.491Z,81.1
2023-01-11T09:15:00.641Z,81.3
2023-01-11T09:16:00.832Z,81.4
2023-01-11T09:17:00.941Z,81.4
2023-01-11T09:18:01.106Z,81.2
2023-01-11T09:19:01.223Z,81.2
2023-01-11T09:20:00.392Z,81.5
2023-01-11T09:21:00.520Z,81.2
2023-01-11T09:22:00.705Z,81.2
2023-01-11T09:23:00.848Z,81
2023-01-11T09:24:00.966Z,81.2
2023-01-11T09:25:01.123Z,81.3
2023-01-11T09:26:01.328Z,81.4
2023-01-11T09:27:00.518Z,81.5
2023-01-11T09:28:00.575Z,81.4
2023-01-11T09:29:00.771Z,81.2
2023-01-11T09:30:00.858Z,80.9
2023-01-11T09:31:01.059Z,80.9
2023-01-11T09:32:01.153Z,81
2023-01-11T09:33:00.319Z,81.1
2023-01-11T09:34:00.444Z,81.1
2023-01-11T09:35:00.623Z,81.1
2023-01-11T09:36:00.769Z,80.9
2023-01-11T09:37:00.882Z,81.2
2023-01-11T09:38:01.060Z,81.2
2023-01-11T09:39:01.179Z,81.2
2023-01-11T09:40:00.318Z,81.1
2023-01-11T09:41:00.473Z,81.1
2023-01-11T09:42:00.617Z,81.2
2023-01-11T09:43:00.791Z,81.2
2023-01-11T09:44:00.926Z,81.3
2023-01-11T09:45:01.103Z,81.3
2023-01-11T09:46:01.215Z,81.2
2023-01-11T09:47:00.368Z,81.2
2023-01-11T09:48:00.527Z,81.2
2023-01-11T09:49:00.680Z,81
2023-01-11T09:50:00.845Z,80.9
2023-01-11T09:51:00.977Z,80.8
2023-01-11T09:52:01.118Z,80.8
2023-01-11T09:53:01.253Z,80.7
2023-01-11T09:54:00.418Z,80.7
2023-01-11T09:55:00.595Z,80.7
2023-01-11T09:56:00.767Z,80.8
2023-01-11T09:57:00.890Z,80.6
2023-01-11T09:58:01.009Z,80.7
2023-01-11T09:59:01.170Z,80.5
2023-01-11T10:00:00.297Z,80.3
2023-01-11T10:01:01.500Z,80.4
2023-01-11T10:02:00.624Z,80.3
2023-01-11T10:03:00.764Z,80.4
2023-01-11T10:04:00.899Z,80
2023-01-11T10:05:01.137Z,80.3
2023-01-11T10:06:01.214Z,80.3
2023-01-11T10:07:00.377Z,80
2023-01-11T10:18:30.325Z,79.9
2023-01-11T10:18:32.463Z,79.9
2023-01-11T10:18:38.837Z,80
2023-01-11T10:18:40.471Z,80.3
2023-01-11T10:19:31.491Z,80.1
2023-01-11T10:20:00.384Z,80
2023-01-11T10:21:00.412Z,79.9
2023-01-11T10:22:00.569Z,79.9
2023-01-11T10:23:00.740Z,80.1
2023-01-11T10:24:00.855Z,80.3
2023-01-11T10:25:01.009Z,80.3
2023-01-11T10:26:01.170Z,79.8
2023-01-11T10:27:00.337Z,79.5
2023-01-11T10:28:00.486Z,79.7
2023-01-11T10:29:00.610Z,79.9
2023-01-11T10:30:00.758Z,79.4
2023-01-11T10:31:01.074Z,79.7
2023-01-11T10:32:01.052Z,79.4
2023-01-11T10:33:01.222Z,79.2
2023-01-11T10:34:00.362Z,79.5
2023-01-11T10:35:00.490Z,79.6
2023-01-11T10:36:00.640Z,79.7
2023-01-11T10:37:00.799Z,79.3
2023-01-11T10:38:00.982Z,79.2
2023-01-11T10:39:01.098Z,79.2
2023-01-11T10:40:01.250Z,79.5
2023-01-11T10:41:00.389Z,79.1
2023-01-11T10:42:00.537Z,79.1
2023-01-11T10:43:00.702Z,78.9
2023-01-11T10:44:00.829Z,78.9
2023-01-11T10:45:00.978Z,78.8
2023-01-11T10:46:01.357Z,78.7
2023-01-11T10:47:00.281Z,78.9
2023-01-11T10:48:00.439Z,79.2
2023-01-11T10:49:00.576Z,79.3
2023-01-11T10:50:00.733Z,79.4
2023-01-11T10:51:00.873Z,79.2
2023-01-11T10:52:01.026Z,78.8
2023-01-11T10:53:01.192Z,78.6
2023-01-11T10:54:00.380Z,78.7
2023-01-11T10:55:00.503Z,79
2023-01-11T10:56:00.656Z,79
2023-01-11T10:57:03.584Z,79.2
2023-01-11T10:58:03.460Z,79
2023-01-11T10:59:01.066Z,78.9
2023-01-11T11:00:01.191Z,78.8
2023-01-11T11:01:00.556Z,79.1
2023-01-11T11:02:00.543Z,79.1
2023-01-11T11:03:00.631Z,79.5
2023-01-11T11:04:00.776Z,79.3
2023-01-11T11:05:00.931Z,79.2
2023-01-11T11:06:01.085Z,79.2
2023-01-11T11:07:01.256Z,79.2
2023-01-11T11:08:00.363Z,79.3
2023-01-11T11:09:00.518Z,79.6
2023-01-11T11:10:00.665Z,79.1
2023-01-11T11:11:00.824Z,79.5
2023-01-11T11:12:00.975Z,79.4
2023-01-11T11:13:01.099Z,79.2
2023-01-11T11:14:01.243Z,79.4
2023-01-11T11:15:00.397Z,79.4
2023-01-11T11:16:00.568Z,79.5
2023-01-11T11:17:00.724Z,79.4
2023-01-11T11:18:00.847Z,79.4
2023-01-11T11:19:01.004Z,79.2
2023-01-11T11:20:01.155Z,79.1
2023-01-11T11:21:00.308Z,79.5
2023-01-11T11:22:00.475Z,79.4
2023-01-11T11:23:00.608Z,79.6
2023-01-11T11:24:00.738Z,79.8
2023-01-11T11:25:00.912Z,79.4
2023-01-11T11:26:01.032Z,79.5
2023-01-11T11:27:01.224Z,79.5
2023-01-11T11:28:00.318Z,79.3
2023-01-11T11:29:00.464Z,79.4
2023-01-11T11:30:00.615Z,79.9
2023-01-11T11:31:00.758Z,79.7
2023-01-11T11:32:00.998Z,79.7
2023-01-11T11:33:01.086Z,79.5
2023-01-11T11:34:01.192Z,79.7
2023-01-11T11:35:00.327Z,79.5
2023-01-11T11:36:00.493Z,79.6
2023-01-11T11:37:00.625Z,79.6
2023-01-11T11:38:00.799Z,79.4
2023-01-11T11:39:00.928Z,79.4
2023-01-11T11:40:01.075Z,79.5
2023-01-11T11:41:01.237Z,79.6
2023-01-11T11:42:00.368Z,79.9
2023-01-11T11:43:00.534Z,79.9
2023-01-11T11:44:00.667Z,80.3
2023-01-11T11:45:00.818Z,80.2
2023-01-11T11:46:01.050Z,80.2
2023-01-11T11:47:01.136Z,80.6
2023-01-11T11:48:01.263Z,80.6
2023-01-11T11:49:00.387Z,80.9
2023-01-11T11:50:00.543Z,81
2023-01-11T11:51:00.705Z,81.1
2023-01-11T11:52:00.836Z,81.1
2023-01-11T11:53:00.984Z,81.5
2023-01-11T11:54:01.165Z,81.9
2023-01-11T11:55:00.284Z,81.8
2023-01-11T11:56:00.431Z,81.6
2023-01-11T11:57:00.577Z,81.7
2023-01-11T11:58:00.725Z,82.2
2023-01-11T11:59:00.888Z,82.3
2023-01-11T12:00:01.020Z,82.5
2023-01-11T12:01:01.188Z,82.4
2023-01-11T12:02:00.437Z,82.3
2023-01-11T12:03:00.470Z,82.6
2023-01-11T12:04:00.658Z,82.5
2023-01-11T12:05:00.837Z,82.4
2023-01-11T12:06:00.935Z,82.9
2023-01-11T12:07:01.074Z,83
2023-01-11T12:08:01.247Z,83.1
2023-01-11T12:09:00.398Z,83.2
2023-01-11T12:10:00.517Z,83
2023-01-11T12:11:00.690Z,83
2023-01-11T12:12:00.840Z,83.4
2023-01-11T12:13:00.966Z,83.6
2023-01-11T12:14:01.160Z,83.4
2023-01-11T12:15:00.263Z,83.5
2023-01-11T12:16:00.408Z,83.5
2023-01-11T12:17:00.615Z,83.7
2023-01-11T12:18:00.695Z,83.8
2023-01-11T12:19:00.864Z,83.8
2023-01-11T12:20:00.981Z,83.8
2023-01-11T12:21:01.142Z,84
2023-01-11T12:22:00.285Z,84.2
2023-01-11T12:23:00.437Z,84.1
2023-01-11T12:24:00.604Z,84.3
2023-01-11T12:25:00.746Z,84.5
2023-01-11T12:26:00.881Z,84.5
2023-01-11T12:27:01.072Z,84.4
2023-01-11T12:28:01.176Z,84.6
2023-01-11T12:29:00.370Z,84.7
2023-01-11T12:30:00.472Z,84.9
2023-01-11T12:31:00.691Z,84.8
2023-01-11T12:32:00.768Z,84.8
2023-01-11T12:33:00.916Z,84.8
2023-01-11T12:34:01.067Z,84.7
2023-01-11T12:35:01.215Z,84.8
2023-01-11T12:36:03.094Z,84.8
2023-01-11T12:37:00.504Z,84.9
2023-01-11T12:38:00.658Z,84.9
2023-01-11T12:39:00.825Z,84.9
2023-01-11T12:40:00.974Z,84.7
2023-01-11T12:41:01.104Z,84.7
2023-01-11T12:42:01.242Z,84.8
2023-01-11T12:43:00.425Z,84.8
2023-01-11T12:44:00.560Z,85
2023-01-11T12:45:00.701Z,85
2023-01-11T12:46:00.903Z,84.9
2023-01-11T12:47:01.021Z,84.9
2023-01-11T12:48:01.158Z,84.9
2023-01-11T12:49:00.307Z,85
2023-01-11T12:50:00.452Z,84.9
2023-01-11T12:51:00.604Z,85
2023-01-11T12:52:00.738Z,85.1
2023-01-11T12:53:00.892Z,85.2
2023-01-11T12:54:01.077Z,85.3
2023-01-11T12:55:01.195Z,85.4
2023-01-11T12:56:00.339Z,85.5
2023-01-11T12:57:00.506Z,85.6
2023-01-11T12:58:00.628Z,85.6
2023-01-11T12:59:00.780Z,85.5
2023-01-11T13:00:00.950Z,85.2
2023-01-11T13:01:01.170Z,85.2
2023-01-11T13:02:01.369Z,85.3
2023-01-11T13:03:00.390Z,85.2
2023-01-11T13:04:00.556Z,85.3
2023-01-11T13:05:00.687Z,85.3
2023-01-11T13:06:00.854Z,85.3
2023-01-11T13:07:00.993Z,85.3
2023-01-11T13:08:01.130Z,85.2
2023-01-11T13:09:00.272Z,85.1
2023-01-11T13:10:00.414Z,85.1
2023-01-11T13:11:00.603Z,85.1
2023-01-11T13:12:00.718Z,85.1
2023-01-11T13:13:00.859Z,85.2
2023-01-11T13:14:01.024Z,85.2
2023-01-11T13:15:01.148Z,85.4
2023-01-11T13:16:00.342Z,85.6
2023-01-11T13:17:00.467Z,85.6
2023-01-11T13:18:00.613Z,85.7
2023-01-11T13:19:00.752Z,85.8
2023-01-11T13:20:00.898Z,85.7
2023-01-11T13:21:02.483Z,85.7
2023-01-11T13:22:01.232Z,85.7
2023-01-11T13:23:00.338Z,85.8
2023-01-11T13:24:00.487Z,85.8
2023-01-11T13:25:00.627Z,86
2023-01-11T13:26:00.787Z,86
2023-01-11T13:27:01.036Z,86.1
2023-01-11T13:28:01.085Z,86.2
2023-01-11T13:29:01.227Z,86.3
2023-01-11T13:30:00.373Z,86.4