createdAt,value
2023-09-24T00:01:43.006Z,3.64
2023-09-24T00:04:16.347Z,3.72
2023-09-24T00:06:49.619Z,3.52
2023-09-24T00:09:25.041Z,3.59
2023-09-24T00:11:58.658Z,3.77
2023-09-24T00:14:32.294Z,3.48
2023-09-24T00:17:06.948Z,3.71
2023-09-24T00:19:40.686Z,3.46
2023-09-24T00:22:14.571Z,3.25
2023-09-24T00:24:48.136Z,3.42
2023-09-24T00:27:21.342Z,3.62
2023-09-24T00:29:54.544Z,3.59
2023-09-24T00:32:29.130Z,3.79
2023-09-24T00:35:02.317Z,4.14
2023-09-24T00:37:35.659Z,4.04
2023-09-24T00:40:12.307Z,3.98
2023-09-24T00:42:46.171Z,4.30
2023-09-24T00:45:19.374Z,4.36
2023-09-24T00:47:55.877Z,4.59
2023-09-24T00:50:34.319Z,4.77
2023-09-24T00:53:10.967Z,4.57
2023-09-24T00:55:44.631Z,5.01
2023-09-24T00:58:18.625Z,4.87
2023-09-24T01:00:53.875Z,5.05
2023-09-24T01:03:29.436Z,4.81
2023-09-24T01:06:02.749Z,4.90
2023-09-24T01:08:36.182Z,4.86
2023-09-24T01:11:09.625Z,4.65
2023-09-24T01:13:44.549Z,4.73
2023-09-24T01:16:19.251Z,4.43
2023-09-24T01:18:54.731Z,4.33
2023-09-24T01:21:30.426Z,5.02
2023-09-24T01:24:08.133Z,4.44
2023-09-24T01:26:41.537Z,4.69
2023-09-24T01:29:15.312Z,4.63
2023-09-24T01:31:48.525Z,4.13
2023-09-24T01:34:21.755Z,4.72
2023-09-24T01:36:55.699Z,4.49
2023-09-24T01:39:33.165Z,4.53
2023-09-24T01:42:08.729Z,4.22
2023-09-24T01:44:42.846Z,4.14
2023-09-24T01:47:16.076Z,4.40
2023-09-24T01:49:50.744Z,4.29
2023-09-24T01:52:23.996Z,4.29
2023-09-24T01:54:58.538Z,3.87
2023-09-24T01:57:31.810Z,4.00
2023-09-24T02:00:09.830Z,4.23
2023-09-24T02:02:43.385Z,3.91
2023-09-24T02:05:18.018Z,4.43
2023-09-24T02:07:52.615Z,4.46
2023-09-24T02:10:28.491Z,4.18
2023-09-24T02:13:02.673Z,3.90
2023-09-24T02:15:35.886Z,4.11
2023-09-24T02:18:11.402Z,3.65
2023-09-24T02:20:49.773Z,4.13
2023-09-24T02:23:23.735Z,3.97
2023-09-24T02:25:58.544Z,3.84
2023-09-24T02:28:31.699Z,3.82
2023-09-24T02:31:05.644Z,3.94
2023-09-24T02:33:38.946Z,3.90
2023-09-24T02:36:12.325Z,3.72
2023-09-24T02:38:46.005Z,3.60
2023-09-24T02:41:20.576Z,3.68
2023-09-24T02:43:56.063Z,3.72
2023-09-24T02:46:29.330Z,3.75
2023-09-24T02:49:02.634Z,3.79
2023-09-24T02:51:37.103Z,4.13
2023-09-24T02:54:10.600Z,3.78
2023-09-24T02:56:45.244Z,3.86
2023-09-24T02:59:18.420Z,3.71
2023-09-24T03:01:54.419Z,3.93
2023-09-24T03:04:28.854Z,3.74
2023-09-24T03:07:02.130Z,3.65
2023-09-24T03:09:35.294Z,3.81
2023-09-24T03:12:09.926Z,4.28
2023-09-24T03:14:43.066Z,4.06
2023-09-24T03:17:16.235Z,4.29
2023-09-24T03:19:49.338Z,4.47
2023-09-24T03:22:22.923Z,4.34
2023-09-24T03:24:56.042Z,4.48
2023-09-24T03:27:30.531Z,4.65
2023-09-24T03:30:04.485Z,4.75
2023-09-24T03:32:39.098Z,4.84
2023-09-24T03:35:14.628Z,4.69
2023-09-24T03:37:53.899Z,4.94
2023-09-24T03:40:29.214Z,4.30
2023-09-24T03:43:04.172Z,4.58
2023-09-24T03:45:37.467Z,4.30
2023-09-24T03:48:10.733Z,4.13
2023-09-24T03:50:44.236Z,4.31
2023-09-24T03:53:19.291Z,4.25
2023-09-24T03:55:53.992Z,4.43
2023-09-24T03:58:28.476Z,3.91
2023-09-24T04:01:10.671Z,4.03
2023-09-24T04:03:44.240Z,4.03
2023-09-24T04:06:18.345Z,3.91
2023-09-24T04:08:51.551Z,4.36
2023-09-24T04:11:28.694Z,4.19
2023-09-24T04:14:04.062Z,4.16
2023-09-24T04:16:37.272Z,4.25
2023-09-24T04:19:10.531Z,4.13
2023-09-24T04:21:43.682Z,4.41
2023-09-24T04:24:16.898Z,4.48
2023-09-24T04:26:50.232Z,4.07
2023-09-24T04:29:24.838Z,4.12
2023-09-24T04:31:57.909Z,4.15
2023-09-24T04:34:31.114Z,4.03
2023-09-24T04:37:06.496Z,3.84
2023-09-24T04:39:39.792Z,3.67
2023-09-24T04:42:12.955Z,3.88
2023-09-24T04:44:47.484Z,3.70
2023-09-24T04:47:20.587Z,3.57
2023-09-24T04:49:53.856Z,3.35
2023-09-24T04:52:27.032Z,3.78
2023-09-24T04:55:00.226Z,3.61
2023-09-24T04:57:33.473Z,4.05
2023-09-24T05:00:09.523Z,4.38
2023-09-24T05:02:42.835Z,4.32
2023-09-24T05:05:16.778Z,3.72
2023-09-24T05:07:52.091Z,3.63
2023-09-24T05:10:25.285Z,3.80
2023-09-24T05:12:58.397Z,4.08
2023-09-24T05:15:33.009Z,3.73
2023-09-24T05:18:06.441Z,3.83
2023-09-24T05:20:39.812Z,3.71
2023-09-24T05:23:15.268Z,3.72
2023-09-24T05:25:48.350Z,3.57
2023-09-24T05:28:21.450Z,3.78
2023-09-24T05:30:58.336Z,3.68
2023-09-24T05:33:31.795Z,3.49
2023-09-24T05:36:05.802Z,3.53
2023-09-24T05:38:39.120Z,3.23
2023-09-24T05:41:12.360Z,3.48
2023-09-24T05:43:48.276Z,3.60
2023-09-24T05:46:23.312Z,3.36
2023-09-24T05:48:56.542Z,3.50
2023-09-24T05:51:29.805Z,3.20
2023-09-24T05:54:03.355Z,3.64
2023-09-24T05:56:36.586Z,3.24
2023-09-24T05:59:09.892Z,2.98
2023-09-24T06:01:44.526Z,3.04
2023-09-24T06:04:18.194Z,3.13
2023-09-24T06:06:51.633Z,3.17
2023-09-24T06:09:24.814Z,3.24
2023-09-24T06:11:57.996Z,18.59
2023-09-24T06:14:32.368Z,9.24
2023-09-24T06:17:07.142Z,9.83
2023-09-24T06:19:40.456Z,10.07
2023-09-24T06:22:13.600Z,5.29
2023-09-24T06:24:46.778Z,6.55
2023-09-24T06:27:20.462Z,7.97
2023-09-24T06:29:53.887Z,6.79
2023-09-24T06:32:30.444Z,5.62
2023-09-24T06:35:04.526Z,5.11
2023-09-24T06:37:37.648Z,3.87
2023-09-24T06:40:12.134Z,3.28
2023-09-24T06:42:46.952Z,3.26
2023-09-24T06:45:20.133Z,3.07
2023-09-24T06:47:54.865Z,2.27
2023-09-24T06:50:28.278Z,2.24
2023-09-24T06:53:01.407Z,3.62
2023-09-24T06:55:41.111Z,3.87
2023-09-24T06:58:15.695Z,2.51
2023-09-24T07:00:48.812Z,2.48
2023-09-24T07:03:23.475Z,5.09
2023-09-24T07:05:56.811Z,8.77
2023-09-24T07:08:30.043Z,22.28
2023-09-24T07:11:29.202Z,9.02
2023-09-24T07:14:03.305Z,3.46
2023-09-24T07:16:36.953Z,2.92
2023-09-24T07:19:11.638Z,1.98
2023-09-24T07:21:50.229Z,1.96
2023-09-24T07:24:25.698Z,1.83
2023-09-24T07:27:03.968Z,1.92
2023-09-24T07:29:37.320Z,2.16
2023-09-24T07:32:10.536Z,1.80
2023-09-24T07:34:47.650Z,1.96
2023-09-24T07:37:20.843Z,2.53
2023-09-24T07:39:53.975Z,2.36
2023-09-24T07:42:27.113Z,2.27
2023-09-24T07:45:00.366Z,2.01
2023-09-24T07:47:33.619Z,2.03
2023-09-24T07:50:09.088Z,2.02
2023-09-24T07:52:44.282Z,2.35
2023-09-24T07:55:17.612Z,1.94
2023-09-24T07:57:50.881Z,2.16
2023-09-24T08:00:24.033Z,2.21
2023-09-24T08:02:57.571Z,1.81
2023-09-24T08:05:33.763Z,1.64
2023-09-24T08:08:07.523Z,1.72
2023-09-24T08:10:40.761Z,1.62
2023-09-24T08:13:13.955Z,1.77
2023-09-24T08:15:47.469Z,1.86
2023-09-24T08:18:23.118Z,1.81
2023-09-24T08:20:59.185Z,1.88
2023-09-24T08:23:32.473Z,1.77
2023-09-24T08:26:05.691Z,1.88
2023-09-24T08:28:38.963Z,1.76
2023-09-24T08:31:12.265Z,2.12
2023-09-24T08:33:45.578Z,1.86
2023-09-24T08:36:20.404Z,1.83
2023-09-24T08:38:53.604Z,1.83
2023-09-24T08:41:27.071Z,1.69
2023-09-24T08:44:06.307Z,1.90
2023-09-24T08:46:40.427Z,1.43
2023-09-24T08:49:15.717Z,1.56
2023-09-24T08:51:51.782Z,1.95
2023-09-24T08:54:26.624Z,1.48
2023-09-24T08:56:59.771Z,1.53
2023-09-24T08:59:33.005Z,1.68
2023-09-24T09:02:08.446Z,1.52
2023-09-24T09:04:49.507Z,1.35
2023-09-24T09:07:24.126Z,1.56
2023-09-24T09:10:00.879Z,1.55
2023-09-24T09:12:34.066Z,1.45
2023-09-24T09:15:18.274Z,1.55
2023-09-24T09:17:51.523Z,1.74
2023-09-24T09:20:42.096Z,1.47
2023-09-24T09:23:17.489Z,1.54
2023-09-24T09:25:53.402Z,1.52
2023-09-24T09:28:27.886Z,1.46
2023-09-24T09:31:06.999Z,1.46
2023-09-24T09:33:42.771Z,1.50
2023-09-24T09:36:25.880Z,1.46
2023-09-24T09:39:00.385Z,1.65
2023-09-24T09:41:35.635Z,1.56
2023-09-24T09:44:09.851Z,1.72
2023-09-24T09:46:48.352Z,1.56
2023-09-24T09:49:25.831Z,1.74
2023-09-24T09:52:02.265Z,1.55
2023-09-24T09:54:41.605Z,1.38
2023-09-24T09:57:15.703Z,1.39
2023-09-24T09:59:49.576Z,1.55
2023-09-24T10:02:22.932Z,1.48
2023-09-24T10:04:58.530Z,1.44
2023-09-24T10:07:31.892Z,1.84
2023-09-24T10:10:43.657Z,1.79
2023-09-24T10:13:51.727Z,1.53
2023-09-24T10:16:40.169Z,1.51
2023-09-24T10:19:15.168Z,1.64
2023-09-24T10:21:48.934Z,1.56
2023-09-24T10:24:49.634Z,1.63
2023-09-24T10:27:27.141Z,1.44
2023-09-24T10:30:08.838Z,1.33
2023-09-24T10:32:46.177Z,1.22
2023-09-24T10:35:20.589Z,1.40
2023-09-24T10:38:05.756Z,1.68
2023-09-24T10:41:05.420Z,1.51
2023-09-24T10:43:39.940Z,1.32
2023-09-24T10:46:29.060Z,1.60
2023-09-24T10:49:04.119Z,1.46
2023-09-24T10:51:37.310Z,1.39
2023-09-24T10:54:15.580Z,1.35
2023-09-24T10:56:49.730Z,1.72
2023-09-24T10:59:35.870Z,1.51
2023-09-24T11:02:21.436Z,1.36
2023-09-24T11:04:55.586Z,1.43
2023-09-24T11:07:28.790Z,1.31
2023-09-24T11:10:01.956Z,1.40
2023-09-24T11:12:35.118Z,1.32
2023-09-24T11:15:16.179Z,1.51
2023-09-24T11:17:51.378Z,1.48
2023-09-24T11:20:25.959Z,1.61
2023-09-24T11:23:00.464Z,1.37
2023-09-24T11:25:33.785Z,1.40
2023-09-24T11:28:07.826Z,1.55
2023-09-24T11:30:44.594Z,1.55
2023-09-24T11:33:19.819Z,1.60
2023-09-24T11:35:55.639Z,1.31
2023-09-24T11:38:31.257Z,1.39
2023-09-24T11:41:09.722Z,1.59
2023-09-24T11:43:43.237Z,1.30
2023-09-24T11:46:23.573Z,1.53
2023-09-24T11:49:00.015Z,1.43
2023-09-24T11:51:33.484Z,1.36
2023-09-24T11:54:07.218Z,1.41
2023-09-24T11:56:40.443Z,1.43
2023-09-24T11:59:13.675Z,1.39
2023-09-24T12:01:48.161Z,1.50
2023-09-24T12:04:21.377Z,1.33
2023-09-24T12:06:55.088Z,1.63
2023-09-24T12:09:28.530Z,1.23
2023-09-24T12:12:04.112Z,1.37
2023-09-24T12:14:37.236Z,1.36
2023-09-24T12:17:11.736Z,1.33
2023-09-24T12:19:44.900Z,1.24
2023-09-24T12:22:19.121Z,1.16
2023-09-24T12:24:52.382Z,1.28
2023-09-24T12:27:26.959Z,1.22
2023-09-24T12:30:00.125Z,1.08
2023-09-24T12:32:35.765Z,1.02
2023-09-24T12:35:12.232Z,1.10
2023-09-24T12:37:45.379Z,1.27
2023-09-24T12:40:18.611Z,1.64
2023-09-24T12:42:52.045Z,1.30
2023-09-24T12:45:25.345Z,1.18
2023-09-24T12:48:00.016Z,1.04
2023-09-24T12:50:34.097Z,1.15
2023-09-24T12:53:07.173Z,1.28
2023-09-24T12:55:40.338Z,1.31
2023-09-24T12:58:14.112Z,1.05
2023-09-24T13:00:47.250Z,1.15
2023-09-24T13:03:21.872Z,1.18
2023-09-24T13:05:55.158Z,1.36
2023-09-24T13:08:28.298Z,1.26
2023-09-24T13:11:01.497Z,1.42
2023-09-24T13:13:34.734Z,1.33
2023-09-24T13:16:07.981Z,1.33
2023-09-24T13:18:44.613Z,1.01
2023-09-24T13:21:18.031Z,1.06
2023-09-24T13:23:51.322Z,1.09
2023-09-24T13:26:24.535Z,1.23
2023-09-24T13:28:58.049Z,1.41
2023-09-24T13:31:31.399Z,1.23
2023-09-24T13:34:06.239Z,1.16
2023-09-24T13:36:41.038Z,1.11
2023-09-24T13:39:14.806Z,1.30
2023-09-24T13:41:47.984Z,1.24
2023-09-24T13:44:21.151Z,1.31
2023-09-24T13:46:54.491Z,1.21
2023-09-24T13:49:29.686Z,1.19
2023-09-24T13:52:04.458Z,1.24
2023-09-24T13:54:37.989Z,1.27
2023-09-24T13:57:12.700Z,1.13
2023-09-24T13:59:45.906Z,1.19
2023-09-24T14:02:21.785Z,1.14
2023-09-24T14:04:56.269Z,1.35
2023-09-24T14:07:29.397Z,1.20
2023-09-24T14:10:19.974Z,1.12
2023-09-24T14:12:53.122Z,1.02
2023-09-24T14:15:26.275Z,1.16
2023-09-24T14:18:13.219Z,1.18
2023-09-24T14:20:48.760Z,1.06
2023-09-24T14:23:21.951Z,1.09
2023-09-24T14:25:55.206Z,1.10
2023-09-24T14:28:28.301Z,1.15
2023-09-24T14:31:05.143Z,0.91
2023-09-24T14:33:38.373Z,1.02
2023-09-24T14:36:12.881Z,1.05
2023-09-24T14:38:46.057Z,0.93
2023-09-24T14:41:19.191Z,1.03
2023-09-24T14:43:52.266Z,1.15
2023-09-24T14:46:25.457Z,1.04
2023-09-24T14:48:58.785Z,0.99
2023-09-24T14:51:35.952Z,1.09
2023-09-24T14:54:10.157Z,1.18
2023-09-24T14:56:43.486Z,1.10
2023-09-24T14:59:16.607Z,0.97
2023-09-24T15:01:49.841Z,0.99
2023-09-24T15:04:23.048Z,0.97
2023-09-24T15:06:57.537Z,2.39
2023-09-24T15:09:31.077Z,2.18
2023-09-24T15:12:06.358Z,1.46
2023-09-24T15:14:39.463Z,1.20
2023-09-24T15:17:12.708Z,1.45
2023-09-24T15:19:46.339Z,1.18
2023-09-24T15:22:20.739Z,1.05
2023-09-24T15:24:53.804Z,1.21
2023-09-24T15:27:28.242Z,1.08
2023-09-24T15:30:02.962Z,1.13
2023-09-24T15:32:36.098Z,1.44
2023-09-24T15:35:10.401Z,1.02
2023-09-24T15:37:44.748Z,1.27
2023-09-24T15:40:18.215Z,1.11
2023-09-24T15:42:51.348Z,0.93
2023-09-24T15:45:24.579Z,1.07
2023-09-24T15:47:58.115Z,1.14
2023-09-24T15:50:32.647Z,0.96
2023-09-24T15:53:07.104Z,0.91
2023-09-24T15:55:42.213Z,1.12
2023-09-24T15:58:16.885Z,1.05
2023-09-24T16:00:50.547Z,1.06
2023-09-24T16:03:23.650Z,0.96
2023-09-24T16:05:56.993Z,0.96
2023-09-24T16:08:32.446Z,1.00
2023-09-24T16:11:05.503Z,0.99
2023-09-24T16:13:41.019Z,0.99
2023-09-24T16:16:14.603Z,0.89
2023-09-24T16:18:47.752Z,0.86
2023-09-24T16:21:20.855Z,0.91
2023-09-24T16:23:55.504Z,0.99
2023-09-24T16:26:28.618Z,1.03
2023-09-24T16:29:01.723Z,0.92
2023-09-24T16:31:34.929Z,1.09
2023-09-24T16:34:11.231Z,0.87
2023-09-24T16:36:44.438Z,1.05
2023-09-24T16:39:21.308Z,1.13
2023-09-24T16:41:54.370Z,1.23
2023-09-24T16:44:29.663Z,0.97
2023-09-24T16:47:02.988Z,1.08
2023-09-24T16:49:38.746Z,1.11
2023-09-24T16:52:11.999Z,1.40
2023-09-24T16:54:47.636Z,1.14
2023-09-24T16:57:20.884Z,1.01
2023-09-24T16:59:54.324Z,1.22
2023-09-24T17:02:27.578Z,1.29
2023-09-24T17:05:00.916Z,1.31
2023-09-24T17:07:34.845Z,1.44
2023-09-24T17:10:11.943Z,1.14
2023-09-24T17:12:45.669Z,1.38
2023-09-24T17:15:19.490Z,1.42
2023-09-24T17:17:52.720Z,1.56
2023-09-24T17:20:26.558Z,1.62
2023-09-24T17:22:59.722Z,1.57
2023-09-24T17:25:34.405Z,1.68
2023-09-24T17:28:07.783Z,1.74
2023-09-24T17:30:41.090Z,1.55
2023-09-24T17:33:18.943Z,1.68
2023-09-24T17:35:52.368Z,1.73
2023-09-24T17:38:25.501Z,2.10
2023-09-24T17:41:04.250Z,2.10
2023-09-24T17:43:37.431Z,1.79
2023-09-24T17:46:17.195Z,2.04
2023-09-24T17:48:50.720Z,2.33
2023-09-24T17:51:23.918Z,2.16
2023-09-24T17:53:57.090Z,2.04
2023-09-24T17:56:31.624Z,2.19
2023-09-24T17:59:04.742Z,1.96
2023-09-24T18:01:37.923Z,2.10
2023-09-24T18:04:11.110Z,2.09
2023-09-24T18:06:44.303Z,2.07
2023-09-24T18:09:18.156Z,2.04
2023-09-24T18:11:55.818Z,2.21
2023-09-24T18:14:34.309Z,2.20
2023-09-24T18:17:07.995Z,2.06
2023-09-24T18:19:41.861Z,1.90
2023-09-24T18:22:14.986Z,2.08
2023-09-24T18:24:48.179Z,2.51
2023-09-24T18:27:22.807Z,1.67
2023-09-24T18:29:56.026Z,1.72
2023-09-24T18:32:29.192Z,1.81
2023-09-24T18:35:02.666Z,2.24
2023-09-24T18:37:35.806Z,2.45
2023-09-24T18:40:10.313Z,2.40
2023-09-24T18:42:45.410Z,1.90
2023-09-24T18:45:18.545Z,2.07
2023-09-24T18:47:51.954Z,2.02
2023-09-24T18:50:25.296Z,1.80
2023-09-24T18:53:00.683Z,2.09
2023-09-24T18:55:33.991Z,2.74
2023-09-24T18:58:08.667Z,2.13
2023-09-24T19:00:42.030Z,2.24
2023-09-24T19:03:16.047Z,2.86
2023-09-24T19:05:49.413Z,2.55
2023-09-24T19:08:23.442Z,2.57
2023-09-24T19:10:58.591Z,2.70
2023-09-24T19:13:33.110Z,2.92
2023-09-24T19:16:07.919Z,3.15
2023-09-24T19:18:41.369Z,3.33
2023-09-24T19:21:14.573Z,3.48
2023-09-24T19:23:47.915Z,3.61
2023-09-24T19:26:21.168Z,3.54
2023-09-24T19:28:55.733Z,3.49
2023-09-24T19:31:28.919Z,3.82
2023-09-24T19:34:02.260Z,6.51
2023-09-24T19:36:35.491Z,7.52
2023-09-24T19:39:09.215Z,7.26
2023-09-24T19:41:42.356Z,6.20
2023-09-24T19:44:20.130Z,5.76
2023-09-24T19:46:53.337Z,5.18
2023-09-24T19:49:28.755Z,4.79
2023-09-24T19:52:01.850Z,4.75
2023-09-24T19:54:35.113Z,4.10
2023-09-24T19:57:08.251Z,3.63
2023-09-24T19:59:42.812Z,4.03
2023-09-24T20:02:16.221Z,3.62
2023-09-24T20:04:49.458Z,3.45
2023-09-24T20:07:22.567Z,3.41
2023-09-24T20:09:58.314Z,3.67
2023-09-24T20:12:32.155Z,3.90
2023-09-24T20:15:09.383Z,3.35
2023-09-24T20:17:42.516Z,3.20
2023-09-24T20:20:16.441Z,2.74
2023-09-24T20:22:51.871Z,2.60
2023-09-24T20:25:32.786Z,2.58
2023-09-24T20:28:06.450Z,2.48
2023-09-24T20:30:40.954Z,2.17
2023-09-24T20:33:28.063Z,2.16
2023-09-24T20:36:03.405Z,2.26
2023-09-24T20:38:36.838Z,2.15
2023-09-24T20:41:14.860Z,2.27
2023-09-24T20:43:48.281Z,1.87
2023-09-24T20:46:24.525Z,2.08
2023-09-24T20:48:57.685Z,2.04
2023-09-24T20:51:31.118Z,2.04
2023-09-24T20:54:05.003Z,1.92
2023-09-24T20:56:40.320Z,1.84
2023-09-24T20:59:23.526Z,2.01
2023-09-24T21:02:04.638Z,1.85
2023-09-24T21:04:38.616Z,1.99
2023-09-24T21:07:13.528Z,2.21
2023-09-24T21:09:46.794Z,2.02
2023-09-24T21:12:22.641Z,1.90
2023-09-24T21:14:56.855Z,2.08
2023-09-24T21:17:31.387Z,2.13
2023-09-24T21:20:06.406Z,2.09
2023-09-24T21:22:39.578Z,1.80
2023-09-24T21:25:15.101Z,1.92
2023-09-24T21:27:48.268Z,2.08
2023-09-24T21:30:21.926Z,1.82
2023-09-24T21:32:56.628Z,2.21
2023-09-24T21:35:30.963Z,2.17
2023-09-24T21:38:04.211Z,1.94
2023-09-24T21:40:37.362Z,2.12
2023-09-24T21:43:10.964Z,2.33
2023-09-24T21:45:44.139Z,2.24
2023-09-24T21:48:18.719Z,2.20
2023-09-24T21:50:52.064Z,2.21
2023-09-24T21:53:25.242Z,2.09
2023-09-24T21:55:58.489Z,2.15
2023-09-24T21:58:31.629Z,2.37
2023-09-24T22:01:05.726Z,2.30
2023-09-24T22:03:40.249Z,2.25
2023-09-24T22:06:13.950Z,2.26
2023-09-24T22:08:47.350Z,2.26
2023-09-24T22:11:20.638Z,2.27
2023-09-24T22:13:53.851Z,2.51
2023-09-24T22:16:26.971Z,2.12
2023-09-24T22:19:01.505Z,2.42
2023-09-24T22:21:35.163Z,2.37
2023-09-24T22:24:09.302Z,2.32
2023-09-24T22:26:42.481Z,2.32
2023-09-24T22:29:15.640Z,2.32
2023-09-24T22:31:50.125Z,2.32
2023-09-24T22:34:24.759Z,2.37
2023-09-24T22:36:57.911Z,2.37
2023-09-24T22:39:31.112Z,2.41
2023-09-24T22:42:04.440Z,2.28
2023-09-24T22:44:37.698Z,2.57
2023-09-24T22:47:10.839Z,2.49
2023-09-24T22:49:45.432Z,2.50
2023-09-24T22:52:18.698Z,2.55
2023-09-24T22:54:52.590Z,2.75
2023-09-24T22:57:28.346Z,2.45
2023-09-24T23:00:02.070Z,2.29
2023-09-24T23:02:35.313Z,2.59
2023-09-24T23:05:10.581Z,2.81
2023-09-24T23:07:46.375Z,3.49
2023-09-24T23:10:20.254Z,3.21
2023-09-24T23:12:53.415Z,2.75
2023-09-24T23:15:27.190Z,2.64
2023-09-24T23:18:00.548Z,2.76
2023-09-24T23:20:35.219Z,2.64
2023-09-24T23:23:08.341Z,2.53
2023-09-24T23:25:44.931Z,2.86
2023-09-24T23:28:18.374Z,2.68
2023-09-24T23:30:53.730Z,2.76
2023-09-24T23:33:27.196Z,2.55
2023-09-24T23:36:01.775Z,3.03
2023-09-24T23:38:35.052Z,3.10
2023-09-24T23:41:08.186Z,2.98
2023-09-24T23:43:41.330Z,2.88
2023-09-24T23:46:14.479Z,3.07
2023-09-24T23:48:47.882Z,2.95
2023-09-24T23:51:22.561Z,2.81
2023-09-24T23:53:55.869Z,2.72
2023-09-24T23:56:29.085Z,2.60
2023-09-24T23:59:02.291Z,2.56
