createdAt,value
2019-02-10T00:00:43.192Z,98809.00
2019-02-10T00:04:46.290Z,98796.01
2019-02-10T00:08:48.969Z,98791.33
2019-02-10T00:13:29.626Z,98788.36
2019-02-10T00:17:32.942Z,98790.86
2019-02-10T00:21:35.821Z,98782.61
2019-02-10T00:25:38.646Z,98784.19
2019-02-10T00:29:41.544Z,98781.20
2019-02-10T00:33:44.568Z,98765.91
2019-02-10T00:37:47.299Z,98766.38
2019-02-10T00:41:51.897Z,98760.28
2019-02-10T00:45:54.502Z,98756.25
2019-02-10T00:49:57.478Z,98755.88
2019-02-10T00:54:00.550Z,98752.78
2019-02-10T00:58:03.597Z,98754.33
2019-02-10T01:02:06.407Z,98752.91
2019-02-10T01:06:09.353Z,98742.64
2019-02-10T01:10:12.431Z,98746.11
2019-02-10T01:14:15.317Z,98742.41
2019-02-10T01:18:18.071Z,98740.49
2019-02-10T01:22:20.950Z,98734.77
2019-02-10T01:26:23.663Z,98734.42
2019-02-10T01:30:26.592Z,98733.59
2019-02-10T01:34:29.330Z,98736.58
2019-02-10T01:38:31.989Z,98735.50
2019-02-10T01:42:34.931Z,98738.83
2019-02-10T01:46:37.690Z,98741.35
2019-02-10T01:50:40.450Z,98738.82
2019-02-10T01:54:43.340Z,98717.45
2019-02-10T01:58:46.179Z,98725.47
2019-02-10T02:02:49.271Z,98718.89
2019-02-10T02:06:57.640Z,98711.34
2019-02-10T02:10:58.007Z,98708.36
2019-02-10T02:15:00.699Z,98697.83
2019-02-10T02:19:04.867Z,98700.11
2019-02-10T02:23:07.575Z,98688.63
2019-02-10T02:27:10.349Z,98679.74
2019-02-10T02:31:13.152Z,98686.83
2019-02-10T02:35:16.091Z,98680.72
2019-02-10T02:39:18.843Z,98674.74
2019-02-10T02:43:23.522Z,98671.97
2019-02-10T02:47:26.330Z,98666.86
2019-02-10T02:51:29.350Z,98670.20
2019-02-10T02:55:33.388Z,98669.23
2019-02-10T02:59:36.146Z,98665.03
2019-02-10T03:03:39.339Z,98657.98
2019-02-10T03:07:42.177Z,98652.37
2019-02-10T03:11:44.972Z,98654.02
2019-02-10T03:15:47.916Z,98652.23
2019-02-10T03:19:50.666Z,98643.25
2019-02-10T03:23:53.348Z,98642.38
2019-02-10T03:27:56.044Z,98637.71
2019-02-10T03:31:58.829Z,98642.72
2019-02-10T03:36:01.832Z,98633.59
2019-02-10T03:40:06.100Z,98625.70
2019-02-10T03:44:09.122Z,98626.31
2019-02-10T03:48:11.970Z,98623.21
2019-02-10T03:52:14.635Z,98622.52
2019-02-10T03:56:17.741Z,98613.86
2019-02-10T04:00:20.464Z,98603.34
2019-02-10T04:04:23.309Z,98596.69
2019-02-10T04:08:26.128Z,98588.88
2019-02-10T04:12:28.904Z,98578.49
2019-02-10T04:16:31.931Z,98577.22
2019-02-10T04:20:34.786Z,98567.50
2019-02-10T04:24:37.702Z,98568.34
2019-02-10T04:28:40.518Z,98563.66
2019-02-10T04:32:43.231Z,98560.92
2019-02-10T04:36:46.074Z,98556.87
2019-02-10T04:40:48.838Z,98557.81
2019-02-10T04:44:53.071Z,98545.25
2019-02-10T04:48:55.944Z,98541.23
2019-02-10T04:52:58.943Z,98541.75
2019-02-10T04:57:01.496Z,98544.02
2019-02-10T05:01:04.318Z,98542.55
2019-02-10T05:05:07.087Z,98538.75
2019-02-10T05:09:09.761Z,98536.75
2019-02-10T05:13:12.485Z,98537.08
2019-02-10T05:17:15.267Z,98533.50
2019-02-10T05:21:18.014Z,98535.91
2019-02-10T05:25:20.827Z,98539.27
2019-02-10T05:29:23.587Z,98534.96
2019-02-10T05:33:26.455Z,98522.80
2019-02-10T05:37:29.072Z,98526.48
2019-02-10T05:41:31.952Z,98524.59
2019-02-10T05:45:35.105Z,98516.23
2019-02-10T05:49:37.878Z,98513.70
2019-02-10T05:53:40.763Z,98503.41
2019-02-10T05:57:43.696Z,98503.15
2019-02-10T06:02:31.700Z,98511.25
2019-02-10T06:06:34.467Z,98510.92
2019-02-10T06:10:37.214Z,98502.84
2019-02-10T06:14:40.012Z,98499.95
2019-02-10T06:18:42.672Z,98505.58
2019-02-10T06:22:45.371Z,98498.27
2019-02-10T06:26:48.150Z,98502.13
2019-02-10T06:30:51.110Z,98505.00
2019-02-10T06:34:53.840Z,98495.38
2019-02-10T06:38:56.635Z,98501.91
2019-02-10T06:42:59.323Z,98490.91
2019-02-10T06:47:04.014Z,98497.91
2019-02-10T06:51:07.975Z,98497.80
2019-02-10T06:55:13.148Z,98499.59
2019-02-10T06:59:27.411Z,98501.38
2019-02-10T07:04:02.658Z,98502.01
2019-02-10T07:08:05.210Z,98495.85
2019-02-10T07:12:51.454Z,98497.63
2019-02-10T07:17:42.284Z,98501.31
2019-02-10T07:21:48.419Z,98494.48
2019-02-10T07:25:58.715Z,98496.64
2019-02-10T07:30:38.201Z,98489.05
2019-02-10T07:35:21.708Z,98500.78
2019-02-10T07:39:40.445Z,98495.30
2019-02-10T07:44:26.595Z,98492.13
2019-02-10T07:48:59.110Z,98492.55
2019-02-10T07:53:42.295Z,98489.69
2019-02-10T07:58:10.049Z,98485.85
2019-02-10T08:02:41.727Z,98484.63
2019-02-10T08:07:25.606Z,98486.51
2019-02-10T08:12:04.171Z,98486.03
2019-02-10T08:16:54.883Z,98480.49
2019-02-10T08:21:17.960Z,98496.35
2019-02-10T08:26:13.725Z,98493.39
2019-02-10T08:30:52.996Z,98498.66
2019-02-10T08:35:45.532Z,98491.65
2019-02-10T08:40:02.029Z,98500.13
2019-02-10T08:44:36.211Z,98496.64
2019-02-10T08:49:16.603Z,98493.11
2019-02-10T08:53:29.859Z,98492.03
2019-02-10T08:57:32.545Z,98500.48
2019-02-10T09:01:35.028Z,98502.84
2019-02-10T09:05:37.424Z,98516.34
2019-02-10T09:09:39.919Z,98510.74
2019-02-10T09:13:42.671Z,98505.20
2019-02-10T09:17:45.307Z,98504.42
2019-02-10T09:21:47.697Z,98492.84
2019-02-10T09:25:50.318Z,98504.78
2019-02-10T09:29:53.218Z,98501.03
2019-02-10T09:33:55.847Z,98494.59
2019-02-10T09:37:58.273Z,98504.42
2019-02-10T09:42:01.247Z,98505.91
2019-02-10T09:46:03.979Z,98503.20
2019-02-10T09:50:08.277Z,98503.13
2019-02-10T09:54:10.995Z,98506.33
2019-02-10T09:58:14.071Z,98505.92
2019-02-10T10:02:17.815Z,98510.62
2019-02-10T10:06:20.577Z,98510.91
2019-02-10T10:10:23.185Z,98506.47
2019-02-10T10:14:30.927Z,98513.27
2019-02-10T10:18:30.898Z,98510.22
2019-02-10T10:22:33.987Z,98508.69
2019-02-10T10:26:36.723Z,98494.56
2019-02-10T10:30:39.579Z,98503.35
2019-02-10T10:34:42.601Z,98507.23
2019-02-10T10:38:45.279Z,98505.59
2019-02-10T10:42:48.110Z,98507.67
2019-02-10T10:46:51.137Z,98510.91
2019-02-10T10:50:53.941Z,98504.27
2019-02-10T10:54:56.651Z,98510.14
2019-02-10T10:58:59.265Z,98512.02
2019-02-10T11:03:01.825Z,98515.65
2019-02-10T11:07:04.318Z,98513.82
2019-02-10T11:11:06.911Z,98518.48
2019-02-10T11:15:10.970Z,98516.53
2019-02-10T11:19:13.596Z,98523.75
2019-02-10T11:23:16.224Z,98526.67
2019-02-10T11:27:18.715Z,98524.09
2019-02-10T11:31:22.463Z,98532.22
2019-02-10T11:35:25.197Z,98532.16
2019-02-10T11:39:27.773Z,98540.47
2019-02-10T11:43:31.105Z,98551.09
2019-02-10T11:47:33.884Z,98545.55
2019-02-10T11:51:36.706Z,98551.17
2019-02-10T11:55:39.555Z,98555.33
2019-02-10T11:59:42.279Z,98555.13
2019-02-10T12:03:45.149Z,98564.47
2019-02-10T12:07:48.136Z,98566.00
2019-02-10T12:11:51.002Z,98572.38
2019-02-10T12:15:53.749Z,98573.65
2019-02-10T12:19:56.466Z,98573.85
2019-02-10T12:23:59.253Z,98577.24
2019-02-10T12:28:02.076Z,98574.61
2019-02-10T12:32:04.966Z,98579.05
2019-02-10T12:36:09.095Z,98580.72
2019-02-10T12:40:11.955Z,98582.24
2019-02-10T12:44:16.837Z,98587.16
2019-02-10T12:48:19.677Z,98590.52
2019-02-10T12:52:22.515Z,98599.59
2019-02-10T12:56:25.316Z,98602.77
2019-02-10T13:00:27.911Z,98600.20
2019-02-10T13:04:30.420Z,98609.90
2019-02-10T13:08:32.922Z,98618.56
2019-02-10T13:12:35.571Z,98615.92
2019-02-10T13:16:38.017Z,98618.70
2019-02-10T13:20:40.852Z,98621.05
2019-02-10T13:24:43.398Z,98635.09
2019-02-10T13:28:45.890Z,98635.81
2019-02-10T13:32:48.576Z,98636.41
2019-02-10T13:36:51.056Z,98640.87
2019-02-10T13:40:53.479Z,98642.03
2019-02-10T13:44:55.987Z,98641.08
2019-02-10T13:48:59.136Z,98645.63
2019-02-10T13:53:01.695Z,98646.62
2019-02-10T13:57:04.126Z,98657.27
2019-02-10T14:01:06.714Z,98660.18
2019-02-10T14:05:11.064Z,98658.80
2019-02-10T14:09:13.619Z,98664.06
2019-02-10T14:13:16.070Z,98676.78
2019-02-10T14:17:18.565Z,98672.62
2019-02-10T14:21:21.015Z,98676.14
2019-02-10T14:25:23.686Z,98681.94
2019-02-10T14:29:26.475Z,98687.46
2019-02-10T14:33:29.258Z,98690.16
2019-02-10T14:37:32.102Z,98695.69
2019-02-10T14:41:34.843Z,98701.59
2019-02-10T14:45:37.557Z,98700.42
2019-02-10T14:49:40.066Z,98713.12
2019-02-10T14:53:44.246Z,98710.96
2019-02-10T14:57:47.111Z,98719.13
2019-02-10T15:01:49.505Z,98724.86
2019-02-10T15:05:52.352Z,98723.44
2019-02-10T15:09:54.767Z,98730.71
2019-02-10T15:13:57.278Z,98729.55
2019-02-10T15:17:59.681Z,98735.06
2019-02-10T15:22:02.249Z,98734.70
2019-02-10T15:26:04.742Z,98737.84
2019-02-10T15:30:08.535Z,98744.58
2019-02-10T15:34:10.928Z,98741.80
2019-02-10T15:38:13.388Z,98749.00
2019-02-10T15:42:15.884Z,98747.94
2019-02-10T15:46:18.433Z,98754.86
2019-02-10T15:50:20.863Z,98762.42
2019-02-10T15:54:23.748Z,98758.95
2019-02-10T15:58:26.527Z,98768.64
2019-02-10T16:02:29.021Z,98760.16
2019-02-10T16:06:31.467Z,98777.05
2019-02-10T16:10:34.002Z,98771.16
2019-02-10T16:14:36.423Z,98762.70
2019-02-10T16:18:38.914Z,98772.14
2019-02-10T16:22:41.435Z,98778.36
2019-02-10T16:26:44.116Z,98774.66
2019-02-10T16:30:46.526Z,98778.25
2019-02-10T16:34:49.010Z,98771.30
2019-02-10T16:38:51.460Z,98771.59
2019-02-10T16:42:53.950Z,98776.48
2019-02-10T16:46:56.477Z,98781.75
2019-02-10T16:50:59.246Z,98777.21
2019-02-10T16:55:01.920Z,98793.03
2019-02-10T16:59:04.517Z,98791.11
2019-02-10T17:03:08.749Z,98794.91
2019-02-10T17:07:11.259Z,98796.62
2019-02-10T17:11:14.533Z,98808.80
2019-02-10T17:15:17.552Z,98805.91
2019-02-10T17:19:20.051Z,98810.92
2019-02-10T17:23:22.552Z,98815.60
2019-02-10T17:27:24.964Z,98811.80
2019-02-10T17:31:28.552Z,98810.25
2019-02-10T17:35:33.069Z,98814.45
2019-02-10T17:39:37.169Z,98817.19
2019-02-10T17:43:39.601Z,98815.03
2019-02-10T17:47:42.219Z,98817.11
2019-02-10T17:51:45.159Z,98812.17
2019-02-10T17:55:47.764Z,98816.86
2019-02-10T17:59:50.180Z,98817.80
2019-02-10T18:03:52.687Z,98826.17
2019-02-10T18:07:55.697Z,98826.06
2019-02-10T18:11:58.198Z,98825.36
2019-02-10T18:16:34.768Z,98827.73
2019-02-10T18:20:54.739Z,98833.72
2019-02-10T18:25:16.024Z,98833.64
2019-02-10T18:29:36.417Z,98835.20
2019-02-10T18:33:47.585Z,98836.98
2019-02-10T18:37:59.299Z,98842.59
2019-02-10T18:42:20.931Z,98846.30
2019-02-10T18:46:43.370Z,98847.75
2019-02-10T18:51:03.309Z,98847.03
2019-02-10T18:55:20.656Z,98846.44
2019-02-10T18:59:41.243Z,98840.83
2019-02-10T19:03:58.822Z,98844.53
2019-02-10T19:08:08.213Z,98842.84
2019-02-10T19:12:32.693Z,98857.55
2019-02-10T19:16:50.824Z,98857.92
2019-02-10T19:21:13.360Z,98869.16
2019-02-10T19:25:30.178Z,98863.43
2019-02-10T19:29:50.884Z,98874.19
2019-02-10T19:34:12.853Z,98873.23
2019-02-10T19:38:24.904Z,98875.12
2019-02-10T19:42:53.658Z,98877.99
2019-02-10T19:47:08.180Z,98883.27
2019-02-10T19:51:29.435Z,98894.73
2019-02-10T19:55:38.269Z,98892.09
2019-02-10T20:00:00.409Z,98883.38
2019-02-10T20:04:28.007Z,98885.03
2019-02-10T20:08:58.220Z,98888.03
2019-02-10T20:13:25.295Z,98885.86
2019-02-10T20:17:46.837Z,98895.06
2019-02-10T20:22:08.206Z,98893.87
2019-02-10T20:26:32.383Z,98894.34
2019-02-10T20:31:05.748Z,98894.81
2019-02-10T20:35:30.838Z,98898.52
2019-02-10T20:39:49.743Z,98903.45
2019-02-10T20:43:59.158Z,98901.25
2019-02-10T20:48:14.431Z,98905.09
2019-02-10T20:52:31.832Z,98902.33
2019-02-10T20:56:51.762Z,98903.30
2019-02-10T21:01:11.270Z,98900.30
2019-02-10T21:05:26.713Z,98902.09
2019-02-10T21:09:37.518Z,98901.84
2019-02-10T21:14:05.742Z,98904.25
2019-02-10T21:18:40.746Z,98903.39
2019-02-10T21:23:05.025Z,98905.92
2019-02-10T21:27:29.232Z,98906.64
2019-02-10T21:31:55.609Z,98909.64
2019-02-10T21:36:06.051Z,98912.02
2019-02-10T21:40:24.472Z,98904.05
2019-02-10T21:44:45.665Z,98897.81
2019-02-10T21:49:00.479Z,98906.91
2019-02-10T21:53:02.893Z,98900.08
2019-02-10T21:57:05.967Z,98908.72
2019-02-10T22:01:08.570Z,98901.52
2019-02-10T22:05:11.489Z,98907.16
2019-02-10T22:09:15.115Z,98906.08
2019-02-10T22:13:17.707Z,98907.16
2019-02-10T22:17:20.414Z,98902.38
2019-02-10T22:21:22.918Z,98912.43
2019-02-10T22:25:25.342Z,98909.43
2019-02-10T22:29:28.031Z,98913.48
2019-02-10T22:33:30.434Z,98911.94
2019-02-10T22:37:33.042Z,98910.87
2019-02-10T22:41:35.579Z,98919.74
2019-02-10T22:45:38.110Z,98921.39
2019-02-10T22:49:41.036Z,98925.48
2019-02-10T22:53:44.973Z,98930.25
2019-02-10T22:57:47.400Z,98928.70
2019-02-10T23:01:50.284Z,98930.63
2019-02-10T23:05:53.023Z,98927.74
2019-02-10T23:09:55.761Z,98922.38
2019-02-10T23:13:58.563Z,98931.09
2019-02-10T23:18:01.103Z,98936.62
2019-02-10T23:22:03.566Z,98932.16
2019-02-10T23:26:06.073Z,98934.80
2019-02-10T23:30:08.811Z,98928.11
2019-02-10T23:34:11.299Z,98924.64
2019-02-10T23:38:13.808Z,98920.09
2019-02-10T23:42:16.291Z,98916.98
2019-02-10T23:46:19.112Z,98921.64
2019-02-10T23:50:21.659Z,98934.55
2019-02-10T23:54:24.151Z,98927.88
2019-02-10T23:58:26.667Z,98931.22
