createdAt,value
2019-04-20T00:00:54.755Z,12.90
2019-04-20T00:03:32.189Z,12.90
2019-04-20T00:05:57.404Z,12.90
2019-04-20T00:08:31.469Z,12.90
2019-04-20T00:11:07.934Z,13.00
2019-04-20T00:13:43.560Z,13.00
2019-04-20T00:16:06.214Z,13.00
2019-04-20T00:18:42.984Z,13.00
2019-04-20T00:21:28.955Z,12.90
2019-04-20T00:24:11.483Z,12.90
2019-04-20T00:27:06.216Z,12.80
2019-04-20T00:29:25.472Z,12.80
2019-04-20T00:31:55.540Z,12.80
2019-04-20T00:34:21.305Z,12.60
2019-04-20T00:36:47.449Z,12.60
2019-04-20T00:39:19.924Z,12.60
2019-04-20T00:41:57.117Z,12.50
2019-04-20T00:44:28.721Z,12.40
2019-04-20T00:47:08.627Z,12.40
2019-04-20T00:49:45.660Z,12.30
2019-04-20T00:52:29.846Z,12.30
2019-04-20T00:54:34.883Z,12.30
2019-04-20T00:57:20.389Z,12.10
2019-04-20T00:59:59.284Z,12.10
2019-04-20T01:02:27.594Z,12.10
2019-04-20T01:05:04.488Z,12.00
2019-04-20T01:07:37.462Z,12.10
2019-04-20T01:10:13.232Z,12.00
2019-04-20T01:12:45.792Z,11.90
2019-04-20T01:15:31.915Z,11.90
2019-04-20T01:17:51.840Z,11.80
2019-04-20T01:20:26.245Z,11.90
2019-04-20T01:23:02.001Z,11.90
2019-04-20T01:25:33.830Z,11.90
2019-04-20T01:28:11.930Z,11.80
2019-04-20T01:30:39.735Z,11.90
2019-04-20T01:33:22.865Z,11.80
2019-04-20T01:35:53.228Z,11.80
2019-04-20T01:38:26.518Z,11.70
2019-04-20T01:40:44.399Z,11.60
2019-04-20T01:43:16.355Z,11.60
2019-04-20T01:45:48.923Z,11.70
2019-04-20T01:48:26.030Z,11.70
2019-04-20T01:51:02.406Z,11.60
2019-04-20T01:53:50.483Z,11.60
2019-04-20T01:56:20.552Z,11.60
2019-04-20T01:59:20.084Z,11.40
2019-04-20T02:02:05.226Z,11.40
2019-04-20T02:04:41.033Z,11.30
2019-04-20T02:07:11.929Z,11.30
2019-04-20T02:09:49.923Z,11.20
2019-04-20T02:12:23.606Z,11.20
2019-04-20T02:14:52.201Z,11.10
2019-04-20T02:17:29.754Z,11.10
2019-04-20T02:20:14.136Z,11.00
2019-04-20T02:22:44.724Z,10.90
2019-04-20T02:24:57.931Z,10.90
2019-04-20T02:27:37.801Z,10.70
2019-04-20T02:30:30.140Z,10.60
2019-04-20T02:33:16.747Z,10.50
2019-04-20T02:36:15.476Z,10.30
2019-04-20T02:39:13.158Z,10.30
2019-04-20T02:41:31.588Z,10.30
2019-04-20T02:44:06.124Z,10.30
2019-04-20T02:46:33.360Z,10.20
2019-04-20T02:49:13.675Z,10.10
2019-04-20T02:51:42.255Z,10.20
2019-04-20T02:54:19.104Z,10.20
2019-04-20T02:59:44.654Z,10.20
2019-04-20T03:01:40.839Z,10.20
2019-04-20T03:03:57.627Z,10.20
2019-04-20T03:06:36.371Z,10.20
2019-04-20T03:09:20.355Z,10.20
2019-04-20T03:11:59.695Z,10.30
2019-04-20T03:14:21.514Z,10.40
2019-04-20T03:16:55.039Z,10.40
2019-04-20T03:19:23.398Z,10.30
2019-04-20T03:22:09.257Z,10.20
2019-04-20T03:24:37.375Z,10.10
2019-04-20T03:27:14.870Z,10.10
2019-04-20T03:30:22.493Z,10.00
2019-04-20T03:35:28.530Z,10.20
2019-04-20T03:37:55.381Z,10.20
2019-04-20T03:40:22.779Z,10.20
2019-04-20T03:42:37.210Z,10.20
2019-04-20T03:45:14.148Z,10.20
2019-04-20T03:47:52.842Z,10.20
2019-04-20T03:50:37.111Z,10.30
2019-04-20T03:53:20.309Z,10.20
2019-04-20T03:56:19.494Z,10.10
2019-04-20T03:58:55.546Z,10.10
2019-04-20T04:02:01.673Z,10.20
2019-04-20T04:04:14.916Z,10.10
2019-04-20T04:06:37.222Z,10.20
2019-04-20T04:09:12.196Z,10.20
2019-04-20T04:11:48.548Z,10.10
2019-04-20T04:14:05.116Z,10.10
2019-04-20T04:16:42.965Z,10.10
2019-04-20T04:19:18.027Z,10.10
2019-04-20T04:22:00.832Z,10.00
2019-04-20T04:24:26.120Z,10.00
2019-04-20T04:27:00.777Z,9.90
2019-04-20T04:29:41.898Z,9.90
2019-04-20T04:32:50.037Z,9.80
2019-04-20T04:34:45.900Z,9.80
2019-04-20T04:37:16.401Z,9.80
2019-04-20T04:39:49.168Z,9.80
2019-04-20T04:42:22.536Z,9.80
2019-04-20T04:44:43.317Z,9.90
2019-04-20T04:47:08.736Z,9.90
2019-04-20T04:49:42.626Z,10.00
2019-04-20T04:52:16.109Z,10.00
2019-04-20T04:54:53.494Z,10.10
2019-04-20T04:57:17.665Z,10.20
2019-04-20T04:59:48.716Z,10.30
2019-04-20T05:02:22.714Z,10.30
2019-04-20T05:05:30.799Z,10.30
2019-04-20T05:07:58.414Z,10.30
2019-04-20T05:10:18.912Z,10.30
2019-04-20T05:12:50.165Z,10.40
2019-04-20T05:15:38.944Z,10.50
2019-04-20T05:18:16.190Z,10.60
2019-04-20T05:20:53.419Z,10.60
2019-04-20T05:23:20.739Z,10.70
2019-04-20T05:26:19.714Z,10.70
2019-04-20T05:28:43.896Z,10.80
2019-04-20T05:31:07.950Z,10.90
2019-04-20T05:34:02.352Z,11.00
2019-04-20T05:36:28.126Z,11.10
2019-04-20T05:39:13.175Z,11.10
2019-04-20T05:41:31.038Z,11.20
2019-04-20T05:44:23.740Z,11.30
2019-04-20T05:47:02.827Z,11.30
2019-04-20T05:49:30.210Z,11.40
2019-04-20T05:52:18.785Z,11.50
2019-04-20T05:54:39.132Z,11.60
2019-04-20T05:57:14.680Z,11.70
2019-04-20T05:59:53.137Z,11.90
2019-04-20T06:02:16.981Z,12.00
2019-04-20T06:04:59.950Z,12.10
2019-04-20T06:07:26.835Z,12.20
2019-04-20T06:09:59.885Z,12.30
2019-04-20T06:12:35.679Z,12.30
2019-04-20T06:15:18.098Z,12.40
2019-04-20T06:18:02.757Z,12.50
2019-04-20T06:20:41.227Z,12.60
2019-04-20T06:23:34.628Z,12.70
2019-04-20T06:26:20.658Z,12.70
2019-04-20T06:28:30.078Z,12.70
2019-04-20T06:31:10.571Z,12.80
2019-04-20T06:34:30.279Z,13.00
2019-04-20T06:37:06.858Z,13.10
2019-04-20T06:43:11.153Z,13.40
2019-04-20T06:45:56.802Z,13.70
2019-04-20T06:48:33.721Z,13.80
2019-04-20T06:50:48.358Z,13.90
2019-04-20T06:53:44.989Z,14.00
2019-04-20T06:56:15.698Z,14.30
2019-04-20T06:58:49.579Z,14.50
2019-04-20T07:01:19.081Z,14.60
2019-04-20T07:04:04.259Z,14.80
2019-04-20T07:06:43.505Z,14.80
2019-04-20T07:09:06.467Z,14.90
2019-04-20T07:11:31.034Z,15.10
2019-04-20T07:13:53.360Z,15.20
2019-04-20T07:16:44.790Z,15.60
2019-04-20T07:19:18.571Z,16.00
2019-04-20T07:27:22.880Z,17.10
2019-04-20T07:30:03.972Z,17.20
2019-04-20T07:32:23.343Z,17.80
2019-04-20T07:35:03.358Z,18.10
2019-04-20T07:38:07.128Z,18.60
2019-04-20T07:40:10.465Z,19.10
2019-04-20T07:42:49.518Z,19.60
2019-04-20T07:45:24.163Z,19.90
2019-04-20T07:47:52.688Z,19.80
2019-04-20T07:50:21.844Z,20.00
2019-04-20T07:52:51.641Z,19.60
2019-04-20T07:57:59.104Z,19.90
2019-04-20T08:00:56.569Z,20.50
2019-04-20T08:03:41.863Z,21.00
2019-04-20T08:06:11.674Z,20.50
2019-04-20T08:08:53.058Z,20.40
2019-04-20T08:11:28.818Z,20.80
2019-04-20T08:14:06.118Z,21.50
2019-04-20T08:19:07.867Z,21.80
2019-04-20T08:21:40.797Z,21.80
2019-04-20T08:24:14.627Z,22.50
2019-04-20T08:26:35.763Z,22.70
2019-04-20T08:29:21.471Z,22.70
2019-04-20T08:32:16.167Z,23.20
2019-04-20T08:34:50.389Z,23.70
2019-04-20T08:37:17.212Z,23.90
2019-04-20T08:39:58.320Z,23.70
2019-04-20T08:42:21.998Z,23.60
2019-04-20T08:47:42.298Z,23.40
2019-04-20T08:50:19.817Z,22.90
2019-04-20T08:55:21.237Z,24.00
2019-04-20T08:57:33.766Z,24.00
2019-04-20T09:00:07.191Z,23.50
2019-04-20T09:02:41.247Z,22.70
2019-04-20T09:05:28.587Z,22.40
2019-04-20T09:07:57.792Z,23.00
2019-04-20T09:10:39.183Z,22.50
2019-04-20T09:13:05.694Z,22.00
2019-04-20T09:15:25.348Z,22.20
2019-04-20T09:18:05.004Z,22.70
2019-04-20T09:20:46.241Z,22.80
2019-04-20T09:23:21.270Z,22.80
2019-04-20T09:26:01.842Z,23.00
2019-04-20T09:28:30.887Z,22.70
2019-04-20T09:31:20.101Z,23.30
2019-04-20T09:34:13.061Z,24.00
2019-04-20T09:36:53.826Z,23.10
2019-04-20T09:40:06.167Z,23.20
2019-04-20T09:42:35.173Z,23.40
2019-04-20T09:45:08.282Z,24.40
2019-04-20T09:47:47.828Z,24.30
2019-04-20T09:50:31.865Z,24.50
2019-04-20T09:53:02.486Z,25.20
2019-04-20T09:55:31.310Z,25.70
2019-04-20T09:58:09.986Z,25.90
2019-04-20T10:00:58.206Z,25.60
2019-04-20T10:03:18.536Z,26.10
2019-04-20T10:05:53.734Z,26.60
2019-04-20T10:08:25.998Z,27.20
2019-04-20T10:10:59.504Z,28.40
2019-04-20T10:13:36.360Z,28.30
2019-04-20T10:16:08.025Z,28.40
2019-04-20T10:18:44.379Z,27.80
2019-04-20T10:21:11.850Z,28.30
2019-04-20T10:23:42.920Z,27.90
2019-04-20T10:26:14.412Z,26.60
2019-04-20T10:28:47.728Z,25.80
2019-04-20T10:31:22.366Z,26.40
2019-04-20T10:33:53.830Z,25.90
2019-04-20T10:36:53.329Z,26.50
2019-04-20T10:39:26.660Z,27.40
2019-04-20T10:42:02.146Z,28.70
2019-04-20T10:44:32.722Z,28.80
2019-04-20T10:47:04.942Z,29.70
2019-04-20T10:49:38.276Z,29.50
2019-04-20T10:52:09.706Z,29.60
2019-04-20T10:54:42.674Z,30.30
2019-04-20T10:57:15.483Z,30.80
2019-04-20T10:59:47.758Z,30.50
2019-04-20T11:02:19.509Z,29.80
2019-04-20T11:04:52.637Z,29.80
2019-04-20T11:07:26.353Z,30.40
2019-04-20T11:10:16.689Z,30.80
2019-04-20T11:12:42.158Z,30.90
2019-04-20T11:15:26.396Z,32.00
2019-04-20T11:18:01.653Z,31.40
2019-04-20T11:20:37.311Z,31.00
2019-04-20T11:23:10.886Z,30.40
2019-04-20T11:25:42.347Z,29.30
2019-04-20T11:28:14.357Z,30.00
2019-04-20T11:30:52.085Z,30.10
2019-04-20T11:33:24.446Z,30.50
2019-04-20T11:35:56.976Z,29.80
2019-04-20T11:38:28.210Z,30.40
2019-04-20T11:41:08.367Z,30.10
2019-04-20T11:43:33.629Z,31.00
2019-04-20T11:46:04.843Z,31.80
2019-04-20T11:48:37.240Z,31.80
2019-04-20T11:51:09.614Z,30.30
2019-04-20T11:53:40.903Z,30.60
2019-04-20T11:56:17.688Z,30.40
2019-04-20T11:58:46.943Z,30.10
2019-04-20T12:02:07.721Z,30.20
2019-04-20T12:05:13.182Z,30.10
2019-04-20T12:08:00.728Z,29.70
2019-04-20T12:10:35.034Z,29.00
2019-04-20T12:13:05.888Z,29.10
2019-04-20T12:15:41.372Z,28.40
2019-04-20T12:18:17.871Z,28.40
2019-04-20T12:20:48.897Z,28.80
2019-04-20T12:23:20.343Z,28.60
2019-04-20T12:25:52.336Z,28.20
2019-04-20T12:28:23.769Z,28.40
2019-04-20T12:30:55.911Z,28.90
2019-04-20T12:33:28.537Z,29.40
2019-04-20T12:36:16.478Z,30.30
2019-04-20T12:38:48.679Z,32.00
2019-04-20T12:41:31.159Z,31.40
2019-04-20T12:43:59.432Z,31.70
2019-04-20T12:46:31.833Z,32.60
2019-04-20T12:49:09.527Z,31.10
2019-04-20T12:52:18.527Z,32.30
2019-04-20T12:54:50.528Z,32.60
2019-04-20T12:57:22.716Z,33.30
2019-04-20T12:59:54.156Z,33.10
2019-04-20T13:02:25.551Z,31.80
2019-04-20T13:04:59.538Z,32.00
2019-04-20T13:07:37.893Z,32.30
2019-04-20T13:10:04.091Z,31.70
2019-04-20T13:13:05.446Z,32.90
2019-04-20T13:16:52.212Z,33.80
2019-04-20T13:19:24.447Z,33.00
2019-04-20T13:21:58.955Z,33.00
2019-04-20T13:24:34.727Z,32.60
2019-04-20T13:27:13.227Z,32.60
2019-04-20T13:29:38.849Z,31.10
2019-04-20T13:32:18.106Z,30.70
2019-04-20T13:34:50.012Z,30.90
2019-04-20T13:37:26.409Z,29.80
2019-04-20T13:44:01.221Z,27.40
2019-04-20T13:46:38.879Z,26.30
2019-04-20T13:49:15.366Z,25.60
2019-04-20T13:51:46.619Z,25.10
2019-04-20T13:54:24.080Z,24.80
2019-04-20T13:56:57.522Z,24.30
2019-04-20T13:59:35.189Z,23.80
2019-04-20T14:02:33.097Z,23.60
2019-04-20T14:05:06.643Z,23.70
2019-04-20T14:07:39.651Z,23.50
2019-04-20T14:10:11.353Z,23.30
2019-04-20T14:12:52.384Z,23.20
2019-04-20T14:15:15.346Z,23.40
2019-04-20T14:17:46.922Z,23.60
2019-04-20T14:20:20.308Z,23.70
2019-04-20T14:22:52.336Z,23.70
2019-04-20T14:25:22.966Z,23.70
2019-04-20T14:27:55.262Z,23.40
2019-04-20T14:30:28.937Z,23.40
2019-04-20T14:32:58.837Z,23.40
2019-04-20T14:35:30.611Z,23.80
2019-04-20T14:45:56.890Z,24.20
2019-04-20T14:48:42.687Z,24.10
2019-04-20T14:51:27.912Z,23.70
2019-04-20T14:54:01.284Z,23.70
2019-04-20T14:56:33.601Z,23.50
2019-04-20T14:59:09.268Z,23.30
2019-04-20T15:01:48.188Z,23.20
2019-04-20T15:04:23.204Z,22.90
2019-04-20T15:06:52.691Z,22.60
2019-04-20T15:09:24.711Z,22.40
2019-04-20T15:11:56.916Z,22.50
2019-04-20T15:14:29.069Z,22.20
2019-04-20T15:17:00.669Z,22.40
2019-04-20T15:19:45.520Z,22.30
2019-04-20T15:22:39.130Z,22.20
2019-04-20T15:25:11.721Z,22.20
2019-04-20T15:27:46.079Z,22.10
2019-04-20T15:30:20.463Z,22.00
2019-04-20T15:33:48.831Z,21.90
2019-04-20T15:36:22.196Z,21.90
2019-04-20T15:38:54.684Z,22.10
2019-04-20T15:41:25.562Z,22.10
2019-04-20T15:43:59.672Z,22.20
2019-04-20T15:46:39.949Z,22.50
2019-04-20T15:49:35.770Z,22.70
2019-04-20T15:52:46.794Z,23.00
2019-04-20T15:54:55.916Z,23.50
2019-04-20T15:57:29.187Z,24.10
2019-04-20T16:00:00.331Z,24.50
2019-04-20T16:02:39.161Z,25.10
2019-04-20T16:05:18.617Z,25.50
2019-04-20T16:07:54.892Z,25.60
2019-04-20T16:10:23.261Z,25.50
2019-04-20T16:13:05.700Z,24.80
2019-04-20T16:15:28.008Z,24.20
2019-04-20T16:17:59.020Z,23.50
2019-04-20T16:20:43.532Z,22.80
2019-04-20T16:23:02.784Z,22.40
2019-04-20T16:25:41.202Z,22.00
2019-04-20T16:28:12.035Z,21.80
2019-04-20T16:30:43.480Z,21.50
2019-04-20T16:33:14.810Z,21.30
2019-04-20T16:35:47.579Z,21.20
2019-04-20T16:38:18.362Z,21.10
2019-04-20T16:40:50.361Z,21.10
2019-04-20T16:43:29.436Z,21.00
2019-04-20T16:45:54.985Z,21.00
2019-04-20T16:48:26.367Z,20.90
2019-04-20T16:50:58.464Z,20.80
2019-04-20T16:53:32.703Z,20.80
2019-04-20T16:56:04.102Z,20.70
2019-04-20T16:58:35.807Z,21.00
2019-04-20T17:01:07.781Z,21.10
2019-04-20T17:03:49.469Z,20.90
2019-04-20T17:06:11.756Z,20.90
2019-04-20T17:08:44.415Z,20.60
2019-04-20T17:11:21.529Z,20.50
2019-04-20T17:13:56.632Z,20.30
2019-04-20T17:16:37.593Z,20.20
2019-04-20T17:19:08.004Z,20.10
2019-04-20T17:21:40.285Z,20.00
2019-04-20T17:24:11.409Z,19.90
2019-04-20T17:27:03.258Z,19.80
2019-04-20T17:29:44.455Z,19.60
2019-04-20T17:32:19.474Z,19.60
2019-04-20T17:35:04.647Z,19.50
2019-04-20T17:37:24.341Z,19.30
2019-04-20T17:40:22.175Z,19.10
2019-04-20T17:42:45.038Z,19.00
2019-04-20T17:45:12.561Z,19.00
2019-04-20T17:47:57.844Z,18.80
2019-04-20T17:50:32.860Z,18.70
2019-04-20T17:53:05.231Z,18.70
2019-04-20T17:55:40.434Z,18.60
2019-04-20T17:58:14.718Z,18.50
2019-04-20T18:00:51.490Z,18.40
2019-04-20T18:03:58.517Z,18.30
2019-04-20T18:06:12.690Z,18.20
2019-04-20T18:08:46.429Z,18.10
2019-04-20T18:11:07.681Z,18.00
2019-04-20T18:13:36.000Z,17.70
2019-04-20T18:16:40.000Z,17.50
2019-04-20T18:19:09.359Z,17.30
2019-04-20T18:21:40.131Z,17.10
2019-04-20T18:24:24.177Z,16.80
2019-04-20T18:27:03.107Z,16.60
2019-04-20T18:29:38.376Z,16.30
2019-04-20T18:31:59.698Z,16.00
2019-04-20T18:34:40.376Z,15.80
2019-04-20T18:37:15.160Z,15.50
2019-04-20T18:39:54.778Z,15.40
2019-04-20T18:42:27.240Z,15.20
2019-04-20T18:45:10.714Z,15.10
2019-04-20T18:47:48.085Z,14.80
2019-04-20T18:50:09.434Z,14.70
2019-04-20T18:52:31.549Z,14.60
2019-04-20T18:55:07.437Z,14.40
2019-04-20T18:57:38.336Z,14.20
2019-04-20T19:00:17.938Z,14.10
2019-04-20T19:02:48.935Z,14.00
2019-04-20T19:05:17.649Z,13.80
2019-04-20T19:07:57.850Z,13.70
2019-04-20T19:10:27.156Z,13.60
2019-04-20T19:13:01.593Z,13.50
2019-04-20T19:16:03.802Z,13.40
2019-04-20T19:19:03.951Z,13.30
2019-04-20T19:21:29.046Z,13.30
2019-04-20T19:24:07.638Z,13.30
2019-04-20T19:26:34.246Z,13.20
2019-04-20T19:29:15.711Z,13.10
2019-04-20T19:31:56.949Z,13.00
2019-04-20T19:34:26.622Z,13.00
2019-04-20T19:37:02.407Z,12.90
2019-04-20T19:39:32.035Z,12.90
2019-04-20T19:42:02.914Z,12.90
2019-04-20T19:44:43.946Z,12.80
2019-04-20T19:47:20.905Z,12.80
2019-04-20T19:49:42.214Z,12.80
2019-04-20T19:52:29.628Z,12.80
2019-04-20T19:54:54.939Z,12.70
2019-04-20T19:57:35.177Z,12.60
2019-04-20T19:59:52.777Z,12.70
2019-04-20T20:02:21.425Z,12.70
2019-04-20T20:04:58.504Z,12.70
2019-04-20T20:07:30.918Z,12.60
2019-04-20T20:10:02.034Z,12.60
2019-04-20T20:12:31.520Z,12.60
2019-04-20T20:15:07.405Z,12.60
2019-04-20T20:17:54.217Z,12.60
2019-04-20T20:20:30.351Z,12.60
2019-04-20T20:22:47.938Z,12.50
2019-04-20T20:25:14.974Z,12.40
2019-04-20T20:28:18.846Z,12.30
2019-04-20T20:30:53.642Z,12.10
2019-04-20T20:33:27.881Z,12.00
2019-04-20T20:35:58.237Z,11.90
2019-04-20T20:38:30.576Z,11.80
2019-04-20T20:41:03.446Z,11.80
2019-04-20T20:47:31.313Z,11.60
2019-04-20T20:50:20.397Z,11.40
2019-04-20T20:53:06.110Z,11.40
2019-04-20T20:55:42.787Z,11.40
2019-04-20T21:03:30.098Z,11.00
2019-04-20T21:06:18.254Z,10.70
2019-04-20T21:08:53.662Z,10.50
2019-04-20T21:11:27.263Z,10.40
2019-04-20T21:14:21.960Z,10.40
2019-04-20T21:21:46.338Z,10.10
2019-04-20T21:24:25.380Z,9.90
2019-04-20T21:38:41.301Z,10.40
2019-04-20T21:41:16.541Z,10.50
2019-04-20T21:43:46.426Z,10.50
2019-04-20T21:46:16.896Z,10.50
2019-04-20T21:48:59.596Z,10.20
2019-04-20T21:51:35.875Z,10.30
2019-04-20T21:53:54.870Z,10.30
2019-04-20T21:56:23.947Z,10.30
2019-04-20T21:58:59.810Z,10.40
2019-04-20T22:01:35.692Z,10.40
2019-04-20T22:03:58.945Z,10.40
2019-04-20T22:06:29.553Z,10.40
2019-04-20T22:09:02.838Z,10.40
2019-04-20T22:11:33.769Z,10.40
2019-04-20T22:14:12.930Z,10.30
2019-04-20T22:16:42.565Z,10.10
2019-04-20T22:19:20.950Z,10.00
2019-04-20T22:21:56.803Z,9.70
2019-04-20T22:24:31.431Z,9.60
2019-04-20T22:26:55.016Z,9.50
2019-04-20T22:29:18.335Z,9.50
2019-04-20T22:31:53.542Z,9.50
2019-04-20T22:34:24.576Z,9.10
2019-04-20T22:36:53.819Z,9.10
2019-04-20T22:39:33.640Z,9.20
2019-04-20T22:42:05.649Z,9.20
2019-04-20T22:44:34.040Z,9.20
2019-04-20T22:47:12.510Z,9.30
2019-04-20T22:49:50.087Z,9.30
2019-04-20T22:52:26.945Z,9.10
2019-04-20T22:54:55.222Z,9.00
2019-04-20T22:57:31.766Z,8.80
2019-04-20T22:59:54.422Z,8.60
2019-04-20T23:02:21.156Z,8.30
2019-04-20T23:04:50.879Z,8.40
2019-04-20T23:07:21.398Z,8.20
2019-04-20T23:09:54.995Z,8.00
2019-04-20T23:12:26.905Z,8.00
2019-04-20T23:14:56.497Z,7.90
2019-04-20T23:17:35.974Z,7.80
2019-04-20T23:20:02.811Z,7.70
2019-04-20T23:22:36.903Z,7.50
2019-04-20T23:25:04.694Z,7.50
2019-04-20T23:27:37.323Z,7.50
2019-04-20T23:30:13.507Z,7.60
2019-04-20T23:32:42.135Z,7.60
2019-04-20T23:35:18.190Z,7.50
2019-04-20T23:37:46.335Z,7.60
2019-04-20T23:40:17.083Z,7.70
2019-04-20T23:43:03.505Z,7.70
2019-04-20T23:45:47.608Z,7.70
2019-04-20T23:48:27.444Z,7.70
2019-04-20T23:51:11.273Z,7.70
2019-04-20T23:53:41.749Z,7.60
2019-04-20T23:55:59.541Z,7.70
2019-04-20T23:58:38.202Z,7.80
