createdAt,value
2017-10-13T00:01:31.918Z,8.45
2017-10-13T00:04:00.379Z,7.72
2017-10-13T00:06:28.778Z,8.98
2017-10-13T00:08:57.163Z,7.20
2017-10-13T00:11:25.646Z,8.32
2017-10-13T00:13:54.034Z,8.15
2017-10-13T00:16:23.188Z,7.18
2017-10-13T00:18:51.598Z,8.00
2017-10-13T00:21:19.991Z,8.98
2017-10-13T00:23:48.371Z,8.30
2017-10-13T00:26:17.222Z,7.50
2017-10-13T00:28:45.603Z,8.27
2017-10-13T00:31:13.983Z,7.40
2017-10-13T00:33:42.416Z,6.93
2017-10-13T00:36:10.807Z,7.70
2017-10-13T00:38:39.212Z,7.70
2017-10-13T00:41:07.893Z,9.07
2017-10-13T00:43:36.279Z,7.50
2017-10-13T00:46:04.683Z,8.13
2017-10-13T00:48:33.094Z,7.47
2017-10-13T00:51:01.491Z,7.65
2017-10-13T00:53:29.868Z,8.30
2017-10-13T00:55:58.307Z,7.87
2017-10-13T00:58:27.539Z,7.82
2017-10-13T01:00:56.103Z,7.87
2017-10-13T01:03:25.286Z,7.60
2017-10-13T01:05:54.448Z,6.90
2017-10-13T01:08:22.830Z,8.48
2017-10-13T01:10:51.259Z,7.18
2017-10-13T01:13:19.638Z,6.87
2017-10-13T01:15:48.016Z,6.68
2017-10-13T01:18:16.451Z,6.65
2017-10-13T01:20:44.855Z,7.53
2017-10-13T01:23:13.259Z,7.25
2017-10-13T01:25:41.683Z,8.93
2017-10-13T01:28:10.087Z,7.70
2017-10-13T01:30:39.239Z,8.05
2017-10-13T01:33:08.312Z,7.57
2017-10-13T01:35:36.688Z,7.57
2017-10-13T01:38:05.092Z,7.03
2017-10-13T01:40:33.505Z,7.53
2017-10-13T01:43:01.902Z,6.85
2017-10-13T01:45:31.044Z,7.47
2017-10-13T01:47:59.458Z,7.80
2017-10-13T01:50:27.858Z,8.45
2017-10-13T01:52:57.023Z,7.25
2017-10-13T01:55:26.362Z,6.50
2017-10-13T01:57:55.515Z,6.55
2017-10-13T02:00:23.910Z,5.87
2017-10-13T02:02:52.399Z,7.62
2017-10-13T02:05:20.820Z,7.97
2017-10-13T02:07:49.195Z,8.50
2017-10-13T02:10:17.607Z,9.40
2017-10-13T02:12:45.992Z,7.68
2017-10-13T02:15:14.425Z,7.60
2017-10-13T02:17:42.861Z,7.75
2017-10-13T02:20:11.273Z,7.65
2017-10-13T02:22:40.410Z,7.68
2017-10-13T02:25:08.826Z,7.45
2017-10-13T02:27:37.197Z,7.35
2017-10-13T02:30:05.584Z,7.78
2017-10-13T02:32:34.779Z,8.20
2017-10-13T02:35:03.154Z,7.53
2017-10-13T02:37:31.536Z,8.15
2017-10-13T02:39:59.933Z,8.40
2017-10-13T02:42:29.093Z,8.27
2017-10-13T02:44:57.511Z,8.32
2017-10-13T02:47:26.713Z,7.87
2017-10-13T02:49:55.162Z,7.53
2017-10-13T02:52:24.303Z,6.68
2017-10-13T02:54:52.718Z,7.53
2017-10-13T02:57:21.113Z,9.05
2017-10-13T02:59:49.490Z,8.05
2017-10-13T03:02:18.076Z,8.77
2017-10-13T03:04:46.459Z,8.00
2017-10-13T03:07:14.852Z,8.63
2017-10-13T03:09:44.298Z,7.87
2017-10-13T03:12:12.673Z,7.85
2017-10-13T03:14:41.063Z,8.95
2017-10-13T03:17:09.754Z,7.68
2017-10-13T03:19:38.146Z,7.55
2017-10-13T03:22:06.534Z,9.35
2017-10-13T03:24:34.971Z,10.80
2017-10-13T03:27:03.362Z,9.88
2017-10-13T03:29:31.744Z,8.00
2017-10-13T03:32:01.123Z,7.32
2017-10-13T03:34:29.504Z,7.07
2017-10-13T03:36:57.885Z,7.75
2017-10-13T03:39:26.886Z,7.40
2017-10-13T03:41:55.263Z,7.15
2017-10-13T03:44:23.652Z,9.65
2017-10-13T03:46:52.111Z,10.45
2017-10-13T03:49:20.514Z,11.27
2017-10-13T03:51:48.893Z,8.05
2017-10-13T03:54:17.315Z,8.27
2017-10-13T03:56:46.464Z,9.10
2017-10-13T03:59:14.925Z,8.68
2017-10-13T04:01:43.378Z,8.57
2017-10-13T04:04:12.776Z,7.87
2017-10-13T04:06:41.922Z,7.53
2017-10-13T04:09:10.331Z,7.80
2017-10-13T04:11:38.730Z,8.40
2017-10-13T04:14:07.872Z,9.18
2017-10-13T04:16:36.281Z,7.80
2017-10-13T04:19:04.665Z,5.95
2017-10-13T04:21:33.047Z,6.65
2017-10-13T04:24:01.453Z,8.07
2017-10-13T04:26:30.600Z,7.93
2017-10-13T04:28:58.975Z,7.35
2017-10-13T04:31:27.964Z,7.37
2017-10-13T04:33:57.293Z,6.80
2017-10-13T04:36:26.283Z,10.85
2017-10-13T04:38:56.295Z,7.93
2017-10-13T04:41:25.249Z,7.68
2017-10-13T04:43:54.195Z,8.32
2017-10-13T04:46:24.100Z,6.07
2017-10-13T04:48:53.089Z,6.97
2017-10-13T04:51:21.473Z,6.15
2017-10-13T04:53:49.877Z,7.45
2017-10-13T04:56:19.027Z,6.60
2017-10-13T04:58:47.403Z,6.15
2017-10-13T05:01:16.071Z,7.60
2017-10-13T05:03:44.471Z,7.03
2017-10-13T05:06:13.093Z,7.10
2017-10-13T05:08:42.251Z,6.62
2017-10-13T05:11:10.682Z,7.68
2017-10-13T05:13:39.054Z,7.30
2017-10-13T05:16:07.466Z,6.95
2017-10-13T05:18:35.840Z,6.87
2017-10-13T05:21:04.223Z,7.70
2017-10-13T05:23:32.675Z,6.60
2017-10-13T05:26:01.361Z,8.20
2017-10-13T05:28:29.738Z,8.60
2017-10-13T05:30:58.144Z,7.10
2017-10-13T05:33:26.531Z,8.20
2017-10-13T05:35:54.912Z,8.00
2017-10-13T05:38:23.314Z,7.80
2017-10-13T05:40:51.692Z,7.12
2017-10-13T05:43:20.122Z,6.70
2017-10-13T05:45:48.550Z,6.40
2017-10-13T05:48:16.923Z,6.30
2017-10-13T05:50:45.324Z,7.20
2017-10-13T05:53:14.498Z,8.05
2017-10-13T05:55:42.873Z,7.22
2017-10-13T05:58:13.294Z,6.25
2017-10-13T06:00:42.739Z,6.22
2017-10-13T06:03:12.049Z,5.80
2017-10-13T06:05:41.225Z,5.28
2017-10-13T06:08:10.637Z,6.82
2017-10-13T06:10:39.794Z,6.72
2017-10-13T06:13:08.175Z,6.90
2017-10-13T06:15:36.568Z,6.97
2017-10-13T06:18:04.942Z,6.45
2017-10-13T06:20:33.330Z,5.60
2017-10-13T06:23:01.734Z,6.40
2017-10-13T06:25:30.887Z,6.22
2017-10-13T06:27:59.267Z,5.28
2017-10-13T06:30:27.703Z,5.70
2017-10-13T06:32:56.099Z,6.45
2017-10-13T06:35:24.476Z,6.45
2017-10-13T06:37:52.905Z,4.95
2017-10-13T06:40:21.297Z,4.95
2017-10-13T06:42:50.453Z,3.87
2017-10-13T06:45:18.855Z,4.20
2017-10-13T06:47:47.259Z,5.78
2017-10-13T06:50:16.467Z,5.93
2017-10-13T06:52:44.890Z,6.75
2017-10-13T06:55:13.275Z,5.80
2017-10-13T06:57:42.056Z,5.50
2017-10-13T07:00:10.533Z,4.82
2017-10-13T07:02:38.931Z,5.45
2017-10-13T07:05:07.325Z,7.18
2017-10-13T07:07:36.520Z,5.97
2017-10-13T07:10:05.897Z,4.55
2017-10-13T07:12:34.319Z,6.53
2017-10-13T07:15:02.781Z,6.47
2017-10-13T07:17:31.984Z,5.78
2017-10-13T07:20:01.242Z,5.00
2017-10-13T07:22:29.668Z,4.73
2017-10-13T07:24:58.148Z,4.60
2017-10-13T07:27:27.321Z,4.72
2017-10-13T07:29:55.762Z,4.95
2017-10-13T07:32:24.179Z,5.00
2017-10-13T07:34:52.611Z,4.85
2017-10-13T07:37:21.516Z,5.60
2017-10-13T07:39:49.910Z,4.83
2017-10-13T07:42:18.310Z,4.10
2017-10-13T07:44:46.719Z,5.30
2017-10-13T07:47:15.100Z,5.57
2017-10-13T07:49:45.823Z,5.03
2017-10-13T07:52:14.256Z,5.10
2017-10-13T07:54:42.632Z,3.93
2017-10-13T07:57:11.050Z,5.70
2017-10-13T07:59:39.483Z,8.53
2017-10-13T08:02:07.870Z,4.53
2017-10-13T08:04:36.248Z,3.77
2017-10-13T08:07:04.668Z,5.30
2017-10-13T08:09:33.814Z,4.97
2017-10-13T08:12:02.196Z,4.60
2017-10-13T08:14:30.610Z,3.70
2017-10-13T08:16:59.068Z,4.73
2017-10-13T08:19:27.452Z,4.63
2017-10-13T08:21:55.898Z,4.63
2017-10-13T08:24:24.296Z,3.80
2017-10-13T08:26:52.689Z,4.20
2017-10-13T08:29:21.103Z,4.07
2017-10-13T08:31:49.485Z,3.93
2017-10-13T08:34:17.863Z,4.00
2017-10-13T08:36:47.047Z,3.60
2017-10-13T08:39:16.424Z,3.33
2017-10-13T08:41:44.840Z,3.17
2017-10-13T08:44:14.028Z,3.50
2017-10-13T08:46:42.406Z,2.87
2017-10-13T08:49:11.557Z,2.53
2017-10-13T08:51:40.841Z,2.53
2017-10-13T08:54:09.246Z,3.20
2017-10-13T08:56:37.628Z,2.73
2017-10-13T08:59:06.042Z,2.83
2017-10-13T09:01:35.212Z,2.17
2017-10-13T09:04:03.587Z,2.40
2017-10-13T09:06:32.020Z,2.10
2017-10-13T09:09:00.424Z,2.20
2017-10-13T09:11:29.175Z,1.80
2017-10-13T09:13:58.370Z,1.87
2017-10-13T09:16:27.546Z,2.33
2017-10-13T09:18:55.944Z,1.87
2017-10-13T09:21:25.142Z,2.70
2017-10-13T09:23:54.306Z,1.97
2017-10-13T09:26:22.744Z,1.47
2017-10-13T09:28:51.200Z,1.80
2017-10-13T09:31:19.604Z,1.17
2017-10-13T09:33:47.995Z,1.70
2017-10-13T09:36:16.443Z,1.97
2017-10-13T09:38:44.834Z,2.23
2017-10-13T09:41:13.310Z,1.37
2017-10-13T09:43:41.719Z,1.50
2017-10-13T09:46:10.096Z,1.10
2017-10-13T09:48:38.484Z,1.50
2017-10-13T09:51:06.915Z,1.17
2017-10-13T09:53:36.065Z,1.40
2017-10-13T09:56:04.445Z,1.40
2017-10-13T09:58:32.867Z,1.80
2017-10-13T10:01:02.041Z,2.70
2017-10-13T10:03:30.410Z,1.70
2017-10-13T10:05:58.839Z,1.13
2017-10-13T10:08:27.227Z,1.90
2017-10-13T10:10:55.621Z,1.40
2017-10-13T10:13:24.049Z,1.33
2017-10-13T10:15:53.413Z,2.03
2017-10-13T10:18:21.809Z,0.90
2017-10-13T10:20:50.232Z,1.50
2017-10-13T10:23:18.622Z,0.87
2017-10-13T10:25:47.006Z,1.07
2017-10-13T10:28:15.431Z,1.37
2017-10-13T10:30:43.817Z,1.50
2017-10-13T10:33:12.215Z,1.10
2017-10-13T10:35:41.414Z,1.70
2017-10-13T10:38:10.550Z,1.20
2017-10-13T10:40:38.926Z,1.30
2017-10-13T10:43:07.345Z,1.30
2017-10-13T10:45:35.739Z,0.93
2017-10-13T10:48:04.904Z,1.10
2017-10-13T10:50:33.315Z,1.07
2017-10-13T10:53:02.887Z,1.20
2017-10-13T10:55:31.270Z,1.07
2017-10-13T10:57:59.688Z,1.13
2017-10-13T11:00:28.072Z,1.33
2017-10-13T11:02:56.469Z,1.20
2017-10-13T11:05:24.879Z,0.80
2017-10-13T11:07:53.252Z,1.00
2017-10-13T11:10:21.630Z,1.70
2017-10-13T11:12:50.042Z,1.30
2017-10-13T11:15:19.207Z,1.43
2017-10-13T11:17:47.687Z,1.20
2017-10-13T11:20:16.117Z,1.00
2017-10-13T11:22:44.499Z,0.90
2017-10-13T11:25:12.935Z,0.80
2017-10-13T11:27:41.357Z,0.87
2017-10-13T11:30:09.736Z,1.27
2017-10-13T11:32:38.117Z,1.03
2017-10-13T11:35:06.527Z,1.37
2017-10-13T11:40:09.527Z,1.87
2017-10-13T11:42:37.908Z,1.80
2017-10-13T11:45:06.618Z,2.53
2017-10-13T11:47:35.038Z,1.90
2017-10-13T11:50:03.429Z,1.10
2017-10-13T11:52:31.829Z,1.00
2017-10-13T11:55:00.263Z,1.30
2017-10-13T11:57:29.407Z,0.90
2017-10-13T11:59:57.792Z,1.03
2017-10-13T12:02:26.372Z,1.50
2017-10-13T12:04:54.755Z,1.23
2017-10-13T12:07:23.144Z,1.23
2017-10-13T12:09:53.059Z,1.33
2017-10-13T12:12:21.438Z,1.23
2017-10-13T12:14:49.819Z,1.37
2017-10-13T12:17:18.227Z,1.13
2017-10-13T12:19:47.384Z,1.10
2017-10-13T12:22:16.555Z,1.20
2017-10-13T12:24:45.007Z,1.70
2017-10-13T12:27:14.156Z,2.03
2017-10-13T12:29:42.548Z,1.90
2017-10-13T12:32:11.105Z,1.47
2017-10-13T12:34:39.480Z,1.13
2017-10-13T12:37:07.940Z,1.13
2017-10-13T12:39:36.347Z,4.20
2017-10-13T12:42:04.732Z,1.30
2017-10-13T12:44:33.123Z,1.37
2017-10-13T12:47:01.564Z,1.30
2017-10-13T12:49:29.960Z,1.00
2017-10-13T12:51:58.355Z,1.53
2017-10-13T12:54:26.797Z,1.27
2017-10-13T12:56:55.303Z,1.60
2017-10-13T12:59:23.683Z,1.83
2017-10-13T13:01:52.102Z,2.17
2017-10-13T13:04:21.246Z,1.73
2017-10-13T13:06:49.627Z,1.93
2017-10-13T13:09:18.050Z,1.90
2017-10-13T13:11:46.430Z,0.90
2017-10-13T13:14:14.804Z,1.30
2017-10-13T13:16:43.251Z,1.23
2017-10-13T13:19:11.652Z,1.27
2017-10-13T13:21:40.046Z,1.20
2017-10-13T13:24:08.450Z,1.87
2017-10-13T13:26:36.827Z,1.03
2017-10-13T13:29:05.212Z,1.70
2017-10-13T13:31:33.640Z,1.27
2017-10-13T13:34:02.128Z,1.30
2017-10-13T13:36:30.513Z,1.40
2017-10-13T13:38:58.928Z,1.30
2017-10-13T13:41:27.308Z,1.40
2017-10-13T13:43:55.694Z,1.10
2017-10-13T13:46:24.106Z,1.80
2017-10-13T13:48:52.489Z,1.30
2017-10-13T13:51:20.878Z,1.40
2017-10-13T13:53:49.303Z,1.80
2017-10-13T13:56:17.680Z,1.37
2017-10-13T13:58:46.068Z,1.23
2017-10-13T14:01:14.624Z,1.40
2017-10-13T14:03:43.771Z,1.80
2017-10-13T14:06:12.187Z,1.67
2017-10-13T14:08:41.372Z,2.17
2017-10-13T14:11:09.755Z,1.67
2017-10-13T14:13:38.149Z,1.60
2017-10-13T14:16:06.885Z,2.30
2017-10-13T14:18:35.266Z,1.90
2017-10-13T14:21:03.645Z,2.17
2017-10-13T14:23:32.048Z,1.43
2017-10-13T14:26:00.449Z,1.60
2017-10-13T14:28:29.599Z,1.70
2017-10-13T14:30:58.003Z,1.33
2017-10-13T14:33:26.387Z,1.33
2017-10-13T14:35:54.763Z,1.57
2017-10-13T14:38:23.216Z,1.90
2017-10-13T14:40:51.686Z,1.77
2017-10-13T14:43:20.150Z,1.80
2017-10-13T14:45:48.575Z,1.60
2017-10-13T14:48:16.978Z,1.43
2017-10-13T14:50:46.177Z,1.33
2017-10-13T14:53:15.387Z,1.40
2017-10-13T14:55:43.791Z,1.45
2017-10-13T14:58:12.176Z,1.60
2017-10-13T15:00:40.654Z,1.67
2017-10-13T15:03:09.065Z,2.33
2017-10-13T15:05:37.463Z,1.33
2017-10-13T15:08:06.662Z,1.80
2017-10-13T15:10:35.864Z,1.55
2017-10-13T15:13:05.027Z,1.37
2017-10-13T15:15:33.445Z,1.40
2017-10-13T15:18:01.830Z,1.40
2017-10-13T15:20:30.219Z,2.35
2017-10-13T15:22:58.649Z,1.73
2017-10-13T15:25:32.588Z,1.30
2017-10-13T15:28:07.416Z,1.30
2017-10-13T15:30:41.175Z,1.60
2017-10-13T15:33:15.039Z,1.70
2017-10-13T15:35:48.875Z,1.25
2017-10-13T15:41:23.987Z,2.10
2017-10-13T15:43:58.769Z,1.62
2017-10-13T15:46:32.730Z,2.22
2017-10-13T15:49:07.247Z,2.50
2017-10-13T15:51:41.825Z,6.22
2017-10-13T15:54:10.261Z,5.57
2017-10-13T15:56:39.995Z,2.40
2017-10-13T15:59:08.451Z,2.10
2017-10-13T16:01:37.796Z,1.55
2017-10-13T16:04:06.175Z,1.85
2017-10-13T16:06:34.553Z,1.60
2017-10-13T16:09:03.140Z,1.60
2017-10-13T16:11:31.518Z,1.50
2017-10-13T16:14:00.175Z,2.40
2017-10-13T16:16:28.888Z,1.90
2017-10-13T16:21:31.900Z,1.70
2017-10-13T16:24:01.092Z,1.65
2017-10-13T16:26:29.491Z,1.80
2017-10-13T16:28:58.280Z,1.62
2017-10-13T16:31:27.437Z,1.77
2017-10-13T16:33:55.815Z,2.30
2017-10-13T16:36:24.338Z,2.75
2017-10-13T16:38:52.726Z,3.15
2017-10-13T16:41:21.877Z,6.93
2017-10-13T16:43:50.688Z,11.30
2017-10-13T16:46:19.112Z,11.60
2017-10-13T16:48:48.313Z,6.80
2017-10-13T16:51:16.886Z,5.78
2017-10-13T16:53:45.360Z,4.72
2017-10-13T16:56:14.565Z,7.50
2017-10-13T16:58:44.021Z,7.70
2017-10-13T17:01:15.549Z,5.97
2017-10-13T17:03:47.298Z,5.90
2017-10-13T17:06:17.974Z,4.78
2017-10-13T17:08:48.338Z,6.20
2017-10-13T17:11:19.063Z,5.70
2017-10-13T17:13:49.103Z,5.82
2017-10-13T17:16:19.052Z,5.80
2017-10-13T17:18:49.372Z,6.68
2017-10-13T17:21:20.205Z,6.80
2017-10-13T17:23:51.487Z,7.60
2017-10-13T17:26:21.866Z,10.10
2017-10-13T17:28:52.855Z,290.90
2017-10-13T17:31:23.675Z,100.90
2017-10-13T17:33:54.200Z,13.05
2017-10-13T17:36:24.623Z,8.43
2017-10-13T17:38:54.703Z,6.90
2017-10-13T17:41:25.488Z,6.07
2017-10-13T17:43:55.208Z,5.75
2017-10-13T17:46:25.713Z,22.80
2017-10-13T17:48:55.495Z,43.55
2017-10-13T17:51:25.416Z,23.58
2017-10-13T17:53:55.561Z,17.80
2017-10-13T17:56:26.552Z,13.70
2017-10-13T17:58:56.359Z,39.20
2017-10-13T18:01:26.218Z,16.92
2017-10-13T18:03:56.242Z,66.18
2017-10-13T18:06:26.525Z,229.85
2017-10-13T18:08:56.519Z,277.95
2017-10-13T18:11:27.333Z,240.50
2017-10-13T18:13:57.059Z,208.93
2017-10-13T18:16:27.484Z,169.35
2017-10-13T18:18:57.379Z,159.60
2017-10-13T18:21:27.472Z,42.90
2017-10-13T18:23:56.930Z,108.60
2017-10-13T18:26:27.139Z,64.62
2017-10-13T18:28:57.336Z,73.20
2017-10-13T18:31:27.563Z,98.95
2017-10-13T18:33:57.819Z,113.05
2017-10-13T18:36:28.029Z,16.00
2017-10-13T18:38:58.175Z,7.20
2017-10-13T18:41:28.034Z,11.50
2017-10-13T18:43:58.087Z,13.05
2017-10-13T18:46:28.223Z,15.43
2017-10-13T18:48:58.291Z,26.48
2017-10-13T18:51:28.396Z,14.13
2017-10-13T18:53:58.000Z,9.38
2017-10-13T18:56:26.683Z,8.73
2017-10-13T18:58:56.122Z,51.25
2017-10-13T19:01:24.577Z,50.20
2017-10-13T19:03:53.213Z,78.05
2017-10-13T19:06:22.071Z,76.10
2017-10-13T19:08:51.233Z,99.57
2017-10-13T19:11:20.331Z,43.33
2017-10-13T19:13:48.995Z,23.00
2017-10-13T19:16:17.491Z,21.12
2017-10-13T19:18:45.918Z,13.18
2017-10-13T19:21:15.419Z,8.00
2017-10-13T19:23:44.752Z,10.23
2017-10-13T19:26:13.206Z,9.15
2017-10-13T19:28:42.402Z,10.82
2017-10-13T19:31:10.791Z,11.75
2017-10-13T19:33:40.080Z,10.30
2017-10-13T19:36:09.231Z,9.57
2017-10-13T19:38:37.656Z,9.48
2017-10-13T19:41:06.845Z,9.38
2017-10-13T19:43:35.995Z,9.80
2017-10-13T19:46:04.416Z,9.05
2017-10-13T19:48:32.807Z,10.98
2017-10-13T19:51:01.213Z,12.80
2017-10-13T19:53:29.785Z,17.80
2017-10-13T19:55:58.168Z,21.50
2017-10-13T19:58:27.108Z,31.12
2017-10-13T20:00:55.523Z,15.10
2017-10-13T20:03:24.669Z,10.50
2017-10-13T20:05:53.089Z,10.45
2017-10-13T20:08:22.259Z,8.55
2017-10-13T20:10:50.937Z,9.70
2017-10-13T20:13:19.334Z,16.62
2017-10-13T20:15:47.783Z,19.77
2017-10-13T20:18:16.200Z,11.63
2017-10-13T20:20:44.595Z,10.95
2017-10-13T20:23:13.790Z,7.90
2017-10-13T20:25:42.940Z,6.20
2017-10-13T20:28:11.622Z,6.85
2017-10-13T20:30:39.995Z,7.93
2017-10-13T20:33:08.387Z,106.87
2017-10-13T20:35:36.816Z,100.57
2017-10-13T20:38:05.966Z,14.07
2017-10-13T20:40:34.452Z,10.65
2017-10-13T20:43:02.846Z,8.55
2017-10-13T20:45:31.258Z,12.25
2017-10-13T20:47:59.655Z,9.95
2017-10-13T20:50:28.043Z,11.90
2017-10-13T20:52:56.839Z,11.63
2017-10-13T20:55:25.238Z,12.60
2017-10-13T20:57:53.608Z,11.95
2017-10-13T21:00:22.007Z,9.32
2017-10-13T21:02:50.391Z,12.00
2017-10-13T21:05:18.802Z,10.32
2017-10-13T21:07:47.197Z,10.52
2017-10-13T21:10:15.896Z,8.80
2017-10-13T21:12:44.275Z,9.40
2017-10-13T21:15:12.796Z,9.30
2017-10-13T21:17:41.196Z,8.63
2017-10-13T21:20:10.700Z,15.52
2017-10-13T21:22:39.939Z,54.58
2017-10-13T21:25:08.829Z,70.72
2017-10-13T21:27:38.538Z,11.60
2017-10-13T21:30:07.434Z,9.25
2017-10-13T21:32:36.116Z,7.95
2017-10-13T21:35:04.852Z,8.60
2017-10-13T21:37:34.624Z,7.07
2017-10-13T21:40:05.932Z,7.60
2017-10-13T21:42:34.382Z,14.30
2017-10-13T21:45:03.628Z,144.07
2017-10-13T21:47:32.161Z,17.90
2017-10-13T21:50:01.732Z,7.55
2017-10-13T21:52:30.821Z,7.28
2017-10-13T21:54:59.711Z,7.90
2017-10-13T21:57:28.648Z,7.50
2017-10-13T21:59:57.504Z,9.05
2017-10-13T22:02:27.072Z,7.80
2017-10-13T22:05:01.635Z,7.45
2017-10-13T22:07:30.496Z,7.53
2017-10-13T22:09:58.907Z,6.97
2017-10-13T22:12:27.312Z,7.57
2017-10-13T22:14:56.489Z,7.40
2017-10-13T22:17:24.997Z,8.90
2017-10-13T22:19:54.147Z,8.10
2017-10-13T22:22:22.524Z,7.85
2017-10-13T22:24:50.927Z,7.70
2017-10-13T22:27:19.310Z,7.80
2017-10-13T22:29:49.340Z,7.35
2017-10-13T22:32:17.986Z,63.40
2017-10-13T22:34:46.877Z,46.35
2017-10-13T22:37:16.284Z,8.30
2017-10-13T22:39:45.369Z,7.65
2017-10-13T22:42:14.472Z,8.15
2017-10-13T22:44:43.226Z,6.65
2017-10-13T22:47:11.698Z,7.60
2017-10-13T22:49:40.127Z,7.90
2017-10-13T22:52:08.707Z,8.07
2017-10-13T22:54:37.602Z,7.72
2017-10-13T22:57:06.415Z,9.15
2017-10-13T22:59:34.812Z,8.98
2017-10-13T23:02:03.982Z,7.97
2017-10-13T23:04:33.126Z,8.32
2017-10-13T23:07:01.710Z,7.47
2017-10-13T23:09:30.163Z,7.20
2017-10-13T23:11:59.318Z,7.45
2017-10-13T23:14:27.750Z,7.20
2017-10-13T23:16:56.117Z,6.12
2017-10-13T23:19:25.337Z,6.32
2017-10-13T23:21:53.711Z,7.80
2017-10-13T23:24:22.091Z,8.82
2017-10-13T23:26:50.505Z,81.85
2017-10-13T23:29:18.896Z,34.28
2017-10-13T23:31:47.274Z,7.25
2017-10-13T23:34:15.696Z,5.82
2017-10-13T23:36:44.075Z,5.55
2017-10-13T23:39:12.457Z,6.53
2017-10-13T23:41:40.880Z,5.68
2017-10-13T23:44:09.250Z,6.10
2017-10-13T23:46:37.623Z,6.45
2017-10-13T23:49:06.034Z,6.82
2017-10-13T23:51:34.406Z,4.75
2017-10-13T23:54:03.543Z,7.00
2017-10-13T23:56:31.949Z,6.40
2017-10-13T23:59:00.326Z,5.20
