createdAt,value
2019-01-18T00:01:09.810Z,100799.50
2019-01-18T00:03:38.771Z,100808.86
2019-01-18T00:06:07.671Z,100815.08
2019-01-18T00:08:36.471Z,100812.87
2019-01-18T00:11:05.476Z,100830.27
2019-01-18T00:13:34.515Z,100826.02
2019-01-18T00:16:03.391Z,100834.77
2019-01-18T00:18:32.168Z,100832.02
2019-01-18T00:21:01.128Z,100842.86
2019-01-18T00:23:29.981Z,100847.23
2019-01-18T00:25:58.906Z,100856.33
2019-01-18T00:28:27.822Z,100869.84
2019-01-18T00:30:56.719Z,100873.84
2019-01-18T00:33:25.486Z,100882.96
2019-01-18T00:35:54.291Z,100892.16
2019-01-18T00:38:23.216Z,100895.69
2019-01-18T00:40:52.086Z,100898.76
2019-01-18T00:43:20.890Z,100905.91
2019-01-18T00:45:49.810Z,100911.30
2019-01-18T00:48:18.612Z,100918.64
2019-01-18T00:50:47.525Z,100920.61
2019-01-18T00:53:16.312Z,100932.20
2019-01-18T00:55:45.260Z,100938.20
2019-01-18T00:58:14.115Z,100940.89
2019-01-18T01:00:43.160Z,100952.23
2019-01-18T01:03:12.018Z,100955.45
2019-01-18T01:05:49.783Z,100960.98
2019-01-18T01:08:18.694Z,100958.87
2019-01-18T01:10:47.883Z,100974.79
2019-01-18T01:13:16.770Z,100977.19
2019-01-18T01:15:45.586Z,100974.65
2019-01-18T01:18:14.460Z,100983.53
2019-01-18T01:20:43.380Z,100984.11
2019-01-18T01:23:12.384Z,100986.27
2019-01-18T01:25:41.293Z,100997.52
2019-01-18T01:28:10.204Z,101007.08
2019-01-18T01:30:39.243Z,101013.56
2019-01-18T01:33:08.581Z,101024.42
2019-01-18T01:35:37.521Z,101026.20
2019-01-18T01:38:06.515Z,101036.43
2019-01-18T01:40:35.408Z,101040.18
2019-01-18T01:43:04.400Z,101052.00
2019-01-18T01:45:33.341Z,101050.17
2019-01-18T01:48:05.279Z,101051.41
2019-01-18T01:50:34.184Z,101058.18
2019-01-18T01:53:03.118Z,101059.61
2019-01-18T01:55:32.197Z,101069.37
2019-01-18T01:58:01.050Z,101084.65
2019-01-18T02:00:30.113Z,101089.23
2019-01-18T02:02:58.992Z,101095.24
2019-01-18T02:05:27.942Z,101097.84
2019-01-18T02:07:57.059Z,101093.87
2019-01-18T02:10:26.009Z,101099.25
2019-01-18T02:12:54.922Z,101110.67
2019-01-18T02:15:25.736Z,101112.10
2019-01-18T02:17:54.789Z,101126.98
2019-01-18T02:20:24.014Z,101128.34
2019-01-18T02:22:53.187Z,101131.14
2019-01-18T02:28:50.150Z,101142.55
2019-01-18T02:31:19.072Z,101147.17
2019-01-18T02:33:47.974Z,101150.52
2019-01-18T02:36:16.821Z,101153.05
2019-01-18T02:38:45.697Z,101151.28
2019-01-18T02:41:14.623Z,101156.53
2019-01-18T02:43:43.567Z,101164.03
2019-01-18T02:46:12.519Z,101165.55
2019-01-18T02:48:41.400Z,101165.34
2019-01-18T02:51:10.367Z,101167.59
2019-01-18T02:53:39.249Z,101168.27
2019-01-18T02:56:08.233Z,101170.80
2019-01-18T02:58:37.080Z,101163.77
2019-01-18T03:01:06.032Z,101172.64
2019-01-18T03:03:34.961Z,101168.48
2019-01-18T03:06:03.850Z,101171.34
2019-01-18T03:08:32.801Z,101182.20
2019-01-18T03:11:01.691Z,101185.13
2019-01-18T03:13:30.576Z,101191.48
2019-01-18T03:15:59.605Z,101194.34
2019-01-18T03:18:28.476Z,101192.30
2019-01-18T03:20:57.982Z,101196.94
2019-01-18T03:23:26.873Z,101198.48
2019-01-18T03:25:55.829Z,101202.84
2019-01-18T03:28:24.704Z,101207.62
2019-01-18T03:30:53.617Z,101214.84
2019-01-18T03:33:22.540Z,101230.95
2019-01-18T03:35:51.512Z,101238.46
2019-01-18T03:38:20.471Z,101229.31
2019-01-18T03:40:49.468Z,101233.55
2019-01-18T03:43:18.388Z,101233.69
2019-01-18T03:45:47.199Z,101237.98
2019-01-18T03:48:16.160Z,101239.21
2019-01-18T03:50:45.178Z,101234.64
2019-01-18T03:53:14.089Z,101236.96
2019-01-18T03:55:42.884Z,101243.10
2019-01-18T03:58:11.868Z,101251.84
2019-01-18T04:00:40.738Z,101254.63
2019-01-18T04:03:09.674Z,101266.63
2019-01-18T04:05:38.826Z,101271.09
2019-01-18T04:08:07.841Z,101279.01
2019-01-18T04:10:36.879Z,101280.97
2019-01-18T04:13:05.894Z,101280.43
2019-01-18T04:15:34.809Z,101289.43
2019-01-18T04:18:03.760Z,101290.52
2019-01-18T04:20:32.699Z,101300.06
2019-01-18T04:23:01.597Z,101301.84
2019-01-18T04:25:31.916Z,101303.88
2019-01-18T04:28:00.881Z,101302.66
2019-01-18T04:30:33.542Z,101307.05
2019-01-18T04:33:00.504Z,101320.33
2019-01-18T04:35:29.456Z,101325.92
2019-01-18T04:37:58.460Z,101324.85
2019-01-18T04:40:27.851Z,101332.63
2019-01-18T04:42:56.886Z,101331.95
2019-01-18T04:45:25.842Z,101321.02
2019-01-18T04:47:54.726Z,101322.61
2019-01-18T04:50:25.057Z,101336.98
2019-01-18T04:52:53.933Z,101344.83
2019-01-18T04:55:22.881Z,101337.59
2019-01-18T04:57:51.795Z,101339.03
2019-01-18T05:00:22.552Z,101352.69
2019-01-18T05:02:51.409Z,101356.41
2019-01-18T05:05:20.481Z,101369.37
2019-01-18T05:07:49.515Z,101366.34
2019-01-18T05:10:19.277Z,101377.28
2019-01-18T05:12:48.046Z,101386.62
2019-01-18T05:15:19.237Z,101379.40
2019-01-18T05:17:48.535Z,101382.59
2019-01-18T05:20:17.584Z,101390.38
2019-01-18T05:22:46.549Z,101389.20
2019-01-18T05:25:15.542Z,101395.69
2019-01-18T05:27:44.435Z,101397.80
2019-01-18T05:30:18.933Z,101391.84
2019-01-18T05:32:47.823Z,101392.97
2019-01-18T05:35:17.534Z,101391.32
2019-01-18T05:37:46.452Z,101395.98
2019-01-18T05:40:16.178Z,101402.67
2019-01-18T05:42:45.301Z,101405.36
2019-01-18T05:45:16.368Z,101407.13
2019-01-18T05:47:45.312Z,101411.84
2019-01-18T05:50:16.167Z,101414.38
2019-01-18T05:52:45.039Z,101419.22
2019-01-18T05:55:14.147Z,101418.58
2019-01-18T05:57:43.038Z,101421.24
2019-01-18T06:00:20.279Z,101423.84
2019-01-18T06:02:49.173Z,101417.00
2019-01-18T06:05:18.485Z,101426.91
2019-01-18T06:07:47.419Z,101427.29
2019-01-18T06:10:16.306Z,101427.55
2019-01-18T06:12:45.243Z,101430.96
2019-01-18T06:15:14.206Z,101425.04
2019-01-18T06:17:43.161Z,101423.66
2019-01-18T06:20:12.411Z,101432.08
2019-01-18T06:22:41.318Z,101430.08
2019-01-18T06:25:10.314Z,101429.13
2019-01-18T06:27:39.313Z,101429.73
2019-01-18T06:30:12.114Z,101430.69
2019-01-18T06:32:41.043Z,101430.94
2019-01-18T06:35:10.205Z,101435.98
2019-01-18T06:37:39.171Z,101441.31
2019-01-18T06:40:10.777Z,101437.98
2019-01-18T06:42:39.607Z,101435.78
2019-01-18T06:45:10.153Z,101437.08
2019-01-18T06:47:39.171Z,101450.17
2019-01-18T06:50:11.015Z,101450.05
2019-01-18T06:52:39.919Z,101452.34
2019-01-18T06:55:09.457Z,101456.36
2019-01-18T06:57:38.396Z,101463.19
2019-01-18T07:00:11.785Z,101465.09
2019-01-18T07:02:40.791Z,101473.22
2019-01-18T07:05:09.891Z,101478.84
2019-01-18T07:07:38.667Z,101479.23
2019-01-18T07:10:09.125Z,101485.30
2019-01-18T07:12:38.061Z,101474.14
2019-01-18T07:15:08.747Z,101485.12
2019-01-18T07:17:37.709Z,101489.14
2019-01-18T07:20:07.751Z,101488.66
2019-01-18T07:22:36.680Z,101492.93
2019-01-18T07:25:06.827Z,101496.66
2019-01-18T07:27:35.623Z,101496.88
2019-01-18T07:30:06.379Z,101491.17
2019-01-18T07:32:35.242Z,101501.06
2019-01-18T07:35:04.290Z,101502.96
2019-01-18T07:37:33.065Z,101512.13
2019-01-18T07:40:02.043Z,101510.57
2019-01-18T07:42:30.989Z,101515.94
2019-01-18T07:45:00.217Z,101510.57
2019-01-18T07:47:29.099Z,101520.91
2019-01-18T07:49:57.878Z,101516.28
2019-01-18T07:52:26.817Z,101529.51
2019-01-18T07:54:55.612Z,101522.64
2019-01-18T07:57:24.506Z,101520.56
2019-01-18T07:59:53.396Z,101523.54
2019-01-18T08:02:22.273Z,101523.41
2019-01-18T08:04:51.157Z,101521.64
2019-01-18T08:07:20.020Z,101527.73
2019-01-18T08:09:48.889Z,101532.57
2019-01-18T08:12:17.787Z,101529.50
2019-01-18T08:14:46.726Z,101528.24
2019-01-18T08:17:15.616Z,101532.35
2019-01-18T08:19:44.527Z,101537.05
2019-01-18T08:22:13.372Z,101535.71
2019-01-18T08:24:42.275Z,101533.11
2019-01-18T08:27:11.127Z,101537.53
2019-01-18T08:29:40.077Z,101543.15
2019-01-18T08:32:09.179Z,101543.80
2019-01-18T08:34:38.041Z,101546.27
2019-01-18T08:37:06.942Z,101549.19
2019-01-18T08:43:17.245Z,101554.14
2019-01-18T08:45:57.622Z,101551.89
2019-01-18T08:48:26.576Z,101540.31
2019-01-18T08:50:55.531Z,101549.42
2019-01-18T08:53:24.396Z,101550.30
2019-01-18T08:55:53.275Z,101553.02
2019-01-18T08:58:22.180Z,101553.61
2019-01-18T09:00:51.175Z,101568.82
2019-01-18T09:03:20.042Z,101558.37
2019-01-18T09:05:48.978Z,101558.77
2019-01-18T09:08:17.855Z,101564.38
2019-01-18T09:10:46.757Z,101561.38
2019-01-18T09:13:27.464Z,101566.11
2019-01-18T09:15:56.349Z,101562.45
2019-01-18T09:18:25.343Z,101571.28
2019-01-18T09:20:54.240Z,101573.77
2019-01-18T09:23:23.162Z,101572.59
2019-01-18T09:25:52.090Z,101575.95
2019-01-18T09:28:20.953Z,101591.82
2019-01-18T09:30:49.865Z,101601.11
2019-01-18T09:33:18.816Z,101592.09
2019-01-18T09:35:56.871Z,101595.17
2019-01-18T09:38:25.818Z,101594.33
2019-01-18T09:40:54.988Z,101602.05
2019-01-18T09:43:23.827Z,101601.11
2019-01-18T09:45:52.679Z,101608.16
2019-01-18T09:48:21.702Z,101597.88
2019-01-18T09:50:50.564Z,101614.37
2019-01-18T09:53:19.437Z,101604.88
2019-01-18T09:55:48.405Z,101618.13
2019-01-18T09:58:17.345Z,101616.48
2019-01-18T10:00:46.316Z,101617.47
2019-01-18T10:03:15.170Z,101619.91
2019-01-18T10:05:44.111Z,101620.84
2019-01-18T10:08:13.440Z,101622.34
2019-01-18T10:10:42.458Z,101625.95
2019-01-18T10:13:11.323Z,101641.83
2019-01-18T10:15:44.928Z,101647.92
2019-01-18T10:18:14.106Z,101648.44
2019-01-18T10:20:42.987Z,101640.42
2019-01-18T10:23:11.938Z,101633.61
2019-01-18T10:25:40.867Z,101641.01
2019-01-18T10:28:09.847Z,101643.06
2019-01-18T10:30:38.752Z,101633.55
2019-01-18T10:33:07.726Z,101637.11
2019-01-18T10:35:36.592Z,101642.24
2019-01-18T10:38:05.674Z,101642.23
2019-01-18T10:40:34.563Z,101640.66
2019-01-18T10:43:03.486Z,101645.59
2019-01-18T10:45:32.482Z,101640.05
2019-01-18T10:48:01.338Z,101649.70
2019-01-18T10:50:32.210Z,101645.73
2019-01-18T10:53:01.491Z,101648.81
2019-01-18T10:55:30.457Z,101650.94
2019-01-18T10:57:59.434Z,101652.65
2019-01-18T11:00:34.723Z,101652.78
2019-01-18T11:03:03.672Z,101654.49
2019-01-18T11:05:32.524Z,101653.84
2019-01-18T11:08:01.385Z,101654.32
2019-01-18T11:10:30.539Z,101655.75
2019-01-18T11:12:59.485Z,101660.30
2019-01-18T11:15:30.116Z,101659.23
2019-01-18T11:17:59.118Z,101656.83
2019-01-18T11:20:43.616Z,101659.35
2019-01-18T11:23:12.962Z,101661.34
2019-01-18T11:25:41.851Z,101659.19
2019-01-18T11:28:11.094Z,101654.11
2019-01-18T11:30:39.972Z,101656.14
2019-01-18T11:33:08.831Z,101655.18
2019-01-18T11:35:58.647Z,101657.13
2019-01-18T11:38:27.553Z,101659.16
2019-01-18T11:40:56.429Z,101660.88
2019-01-18T11:43:25.375Z,101656.15
2019-01-18T11:45:54.277Z,101657.08
2019-01-18T11:48:23.141Z,101660.10
2019-01-18T11:50:52.041Z,101666.63
2019-01-18T11:53:20.971Z,101661.38
2019-01-18T11:55:49.836Z,101654.70
2019-01-18T11:58:18.727Z,101661.06
2019-01-18T12:00:47.690Z,101660.50
2019-01-18T12:03:16.684Z,101672.48
2019-01-18T12:05:45.670Z,101664.85
2019-01-18T12:08:15.168Z,101662.60
2019-01-18T12:10:44.649Z,101673.65
2019-01-18T12:13:13.660Z,101670.87
2019-01-18T12:15:42.541Z,101666.12
2019-01-18T12:18:11.520Z,101665.96
2019-01-18T12:20:40.431Z,101673.09
2019-01-18T12:23:09.569Z,101674.02
2019-01-18T12:25:38.449Z,101664.42
2019-01-18T12:28:07.694Z,101670.73
2019-01-18T12:30:37.275Z,101674.79
2019-01-18T12:33:06.199Z,101670.63
2019-01-18T12:35:35.098Z,101672.34
2019-01-18T12:38:04.046Z,101671.86
2019-01-18T12:40:32.942Z,101673.20
2019-01-18T12:43:01.905Z,101673.39
2019-01-18T12:45:30.744Z,101679.83
2019-01-18T12:47:59.656Z,101671.13
2019-01-18T12:50:34.041Z,101671.05
2019-01-18T12:53:03.075Z,101670.32
2019-01-18T12:55:32.049Z,101669.45
2019-01-18T12:58:01.038Z,101674.95
2019-01-18T13:00:30.181Z,101680.28
2019-01-18T13:02:59.313Z,101678.16
2019-01-18T13:05:31.252Z,101686.69
2019-01-18T13:08:00.139Z,101678.97
2019-01-18T13:10:29.057Z,101679.59
2019-01-18T13:12:58.004Z,101683.41
2019-01-18T13:15:36.826Z,101678.83
2019-01-18T13:18:05.754Z,101677.67
2019-01-18T13:20:34.732Z,101683.55
2019-01-18T13:23:03.645Z,101684.47
2019-01-18T13:25:32.613Z,101689.92
2019-01-18T13:28:01.562Z,101680.66
2019-01-18T13:30:30.622Z,101683.12
2019-01-18T13:32:59.609Z,101676.03
2019-01-18T13:35:28.643Z,101677.00
2019-01-18T13:37:57.586Z,101676.80
2019-01-18T13:40:26.575Z,101676.80
2019-01-18T13:42:55.597Z,101679.16
2019-01-18T13:45:24.604Z,101681.63
2019-01-18T13:47:53.530Z,101688.63
2019-01-18T13:50:22.496Z,101694.46
2019-01-18T13:52:51.454Z,101696.64
2019-01-18T13:55:22.920Z,101694.46
2019-01-18T13:57:51.950Z,101698.70
2019-01-18T14:00:20.949Z,101704.12
2019-01-18T14:02:49.857Z,101713.86
2019-01-18T14:05:18.843Z,101712.36
2019-01-18T14:07:48.037Z,101705.08
2019-01-18T14:10:22.588Z,101708.94
2019-01-18T14:12:51.448Z,101713.19
2019-01-18T14:15:21.770Z,101713.86
2019-01-18T14:17:50.750Z,101716.22
2019-01-18T14:20:21.035Z,101714.63
2019-01-18T14:22:50.536Z,101716.98
2019-01-18T14:25:19.503Z,101719.89
2019-01-18T14:27:48.396Z,101727.80
2019-01-18T14:30:19.911Z,101728.56
2019-01-18T14:32:55.136Z,101728.56
2019-01-18T14:35:19.715Z,101731.48
2019-01-18T14:37:48.844Z,101730.95
2019-01-18T14:40:18.000Z,101734.99
2019-01-18T14:42:47.110Z,101734.23
2019-01-18T14:45:22.101Z,101732.67
2019-01-18T14:47:51.008Z,101733.69
2019-01-18T14:50:20.343Z,101733.83
2019-01-18T14:52:49.429Z,101734.45
2019-01-18T14:55:18.538Z,101736.64
2019-01-18T14:57:47.656Z,101731.70
2019-01-18T15:00:26.003Z,101740.14
2019-01-18T15:02:55.008Z,101741.73
2019-01-18T15:05:24.082Z,101744.26
2019-01-18T15:07:53.061Z,101747.73
2019-01-18T15:10:22.479Z,101754.95
2019-01-18T15:12:53.528Z,101752.20
2019-01-18T15:15:22.669Z,101752.49
2019-01-18T15:17:51.712Z,101764.34
2019-01-18T15:20:22.905Z,101763.13
2019-01-18T15:22:51.880Z,101767.36
2019-01-18T15:25:20.923Z,101771.15
2019-01-18T15:27:49.926Z,101765.44
2019-01-18T15:30:21.051Z,101765.78
2019-01-18T15:32:50.184Z,101767.91
2019-01-18T15:35:21.085Z,101777.20
2019-01-18T15:37:50.172Z,101778.52
2019-01-18T15:40:21.536Z,101782.08
2019-01-18T15:42:50.568Z,101786.67
2019-01-18T15:45:19.447Z,101779.13
2019-01-18T15:47:48.481Z,101777.90
2019-01-18T15:50:20.839Z,101780.70
2019-01-18T15:52:49.905Z,101777.92
2019-01-18T15:55:19.234Z,101772.06
2019-01-18T15:57:48.221Z,101773.95
2019-01-18T16:00:43.383Z,101773.53
2019-01-18T16:03:16.185Z,101771.47
2019-01-18T16:05:43.169Z,101770.33
2019-01-18T16:08:12.946Z,101777.31
2019-01-18T16:10:41.970Z,101779.42
2019-01-18T16:13:11.872Z,101772.70
2019-01-18T16:15:47.655Z,101779.16
2019-01-18T16:18:17.580Z,101785.52
2019-01-18T16:20:46.538Z,101779.91
2019-01-18T16:23:15.489Z,101785.61
2019-01-18T16:25:44.417Z,101784.08
2019-01-18T16:28:13.517Z,101781.61
2019-01-18T16:30:42.430Z,101781.23
2019-01-18T16:33:11.417Z,101782.73
2019-01-18T16:35:40.405Z,101782.11
2019-01-18T16:38:10.266Z,101786.44
2019-01-18T16:40:39.233Z,101791.75
2019-01-18T16:43:12.154Z,101790.55
2019-01-18T16:45:41.145Z,101788.77
2019-01-18T16:48:10.156Z,101789.78
2019-01-18T16:50:39.135Z,101782.72
2019-01-18T16:53:08.096Z,101786.97
2019-01-18T16:55:37.278Z,101786.28
2019-01-18T16:58:06.240Z,101783.41
2019-01-18T17:00:37.406Z,101777.52
2019-01-18T17:03:06.316Z,101777.22
2019-01-18T17:05:35.409Z,101776.13
2019-01-18T17:08:04.524Z,101783.33
2019-01-18T17:10:33.547Z,101787.83
2019-01-18T17:13:02.559Z,101785.59
2019-01-18T17:15:31.579Z,101787.03
2019-01-18T17:18:00.460Z,101793.14
2019-01-18T17:20:31.839Z,101791.84
2019-01-18T17:23:00.862Z,101793.25
2019-01-18T17:25:29.852Z,101791.39
2019-01-18T17:27:58.883Z,101798.11
2019-01-18T17:30:28.009Z,101797.56
2019-01-18T17:32:56.881Z,101797.02
2019-01-18T17:35:47.024Z,101797.29
2019-01-18T17:38:53.132Z,101800.38
2019-01-18T17:41:54.332Z,101796.13
2019-01-18T17:44:58.843Z,101800.98
2019-01-18T17:48:04.998Z,101802.77
2019-01-18T17:51:14.914Z,101804.04
2019-01-18T17:54:23.747Z,101803.52
2019-01-18T17:57:15.424Z,101810.17
2019-01-18T18:00:26.170Z,101808.80
2019-01-18T18:03:27.685Z,101816.17
2019-01-18T18:06:23.150Z,101813.13
2019-01-18T18:09:21.103Z,101813.26
2019-01-18T18:12:38.979Z,101812.91
2019-01-18T18:15:32.206Z,101809.77
2019-01-18T18:18:35.443Z,101814.77
2019-01-18T18:22:00.386Z,101816.55
2019-01-18T18:25:02.524Z,101820.18
2019-01-18T18:28:11.265Z,101822.52
2019-01-18T18:31:10.093Z,101822.30
2019-01-18T18:34:14.889Z,101827.86
2019-01-18T18:37:12.127Z,101827.58
2019-01-18T18:39:58.056Z,101825.66
2019-01-18T18:42:59.980Z,101826.51
2019-01-18T18:45:49.280Z,101833.70
2019-01-18T18:48:45.748Z,101836.17
2019-01-18T18:52:00.453Z,101839.39
2019-01-18T18:54:47.151Z,101838.90
2019-01-18T18:57:42.626Z,101842.05
2019-01-18T19:00:58.799Z,101841.28
2019-01-18T19:03:58.765Z,101845.42
2019-01-18T19:07:04.375Z,101842.05
2019-01-18T19:09:48.366Z,101846.84
2019-01-18T19:12:45.546Z,101845.55
2019-01-18T19:15:52.821Z,101851.66
2019-01-18T19:18:59.281Z,101856.30
2019-01-18T19:21:51.673Z,101850.54
2019-01-18T19:24:57.595Z,101854.47
2019-01-18T19:27:58.162Z,101857.66
2019-01-18T19:30:45.115Z,101860.97
2019-01-18T19:33:39.078Z,101865.59
2019-01-18T19:36:52.240Z,101861.22
2019-01-18T19:39:30.999Z,101860.50
2019-01-18T19:42:37.737Z,101870.34
2019-01-18T19:45:47.744Z,101864.10
2019-01-18T19:48:49.986Z,101867.73
2019-01-18T19:52:02.857Z,101867.66
2019-01-18T19:54:53.258Z,101867.94
2019-01-18T19:58:00.996Z,101871.02
2019-01-18T20:01:16.708Z,101864.03
2019-01-18T20:04:20.392Z,101872.92
2019-01-18T20:07:24.879Z,101875.76
2019-01-18T20:10:17.796Z,101877.54
2019-01-18T20:13:18.141Z,101876.42
2019-01-18T20:16:24.804Z,101878.67
2019-01-18T20:19:41.886Z,101880.16
2019-01-18T20:22:45.165Z,101881.41
2019-01-18T20:26:00.965Z,101888.41
2019-01-18T20:29:04.952Z,101891.13
2019-01-18T20:32:06.173Z,101893.72
2019-01-18T20:34:50.336Z,101896.21
2019-01-18T20:37:54.263Z,101897.90
2019-01-18T20:41:11.788Z,101895.99
2019-01-18T20:44:04.308Z,101897.69
2019-01-18T20:47:16.173Z,101891.53
2019-01-18T20:50:09.901Z,101898.42
2019-01-18T20:53:06.946Z,101896.95
2019-01-18T20:56:20.595Z,101897.16
2019-01-18T20:59:04.638Z,101898.03
2019-01-18T21:02:28.794Z,101905.09
2019-01-18T21:05:24.629Z,101897.55
2019-01-18T21:08:19.338Z,101895.43
2019-01-18T21:11:02.270Z,101890.36
2019-01-18T21:13:56.146Z,101895.69
2019-01-18T21:16:54.294Z,101896.38
2019-01-18T21:19:49.966Z,101904.05
2019-01-18T21:22:40.909Z,101900.02
2019-01-18T21:25:47.276Z,101906.92
2019-01-18T21:28:50.826Z,101901.37
2019-01-18T21:31:46.711Z,101902.67
2019-01-18T21:34:47.125Z,101905.53
2019-01-18T21:38:03.196Z,101910.38
2019-01-18T21:41:06.713Z,101910.39
2019-01-18T21:44:25.865Z,101907.35
2019-01-18T21:47:37.626Z,101905.02
2019-01-18T21:50:17.209Z,101906.19
2019-01-18T21:53:19.918Z,101900.03
2019-01-18T21:56:17.415Z,101908.14
2019-01-18T21:59:27.935Z,101899.42
2019-01-18T22:02:20.811Z,101907.56
2019-01-18T22:05:20.402Z,101908.05
2019-01-18T22:08:26.183Z,101906.62
2019-01-18T22:11:40.619Z,101910.17
2019-01-18T22:14:51.573Z,101911.95
2019-01-18T22:17:46.472Z,101908.05
2019-01-18T22:21:11.603Z,101914.63
2019-01-18T22:23:58.182Z,101915.45
2019-01-18T22:26:55.261Z,101908.27
2019-01-18T22:29:45.498Z,101912.77
2019-01-18T22:32:38.209Z,101914.55
2019-01-18T22:35:55.427Z,101910.44
2019-01-18T22:39:14.264Z,101912.91
2019-01-18T22:42:15.172Z,101916.54
2019-01-18T22:45:03.891Z,101918.33
2019-01-18T22:48:05.699Z,101917.24
2019-01-18T22:51:02.976Z,101924.00
2019-01-18T22:54:02.864Z,101922.34
2019-01-18T22:57:30.935Z,101925.77
2019-01-18T23:00:52.140Z,101921.61
2019-01-18T23:03:53.164Z,101922.92
2019-01-18T23:06:51.295Z,101925.20
2019-01-18T23:09:51.628Z,101918.45
2019-01-18T23:12:35.151Z,101925.12
2019-01-18T23:15:39.576Z,101928.92
2019-01-18T23:18:21.073Z,101929.97
2019-01-18T23:21:32.763Z,101932.88
2019-01-18T23:24:35.987Z,101929.49
2019-01-18T23:27:23.011Z,101932.19
2019-01-18T23:30:19.966Z,101930.19
2019-01-18T23:32:57.407Z,101930.83
2019-01-18T23:35:56.824Z,101933.43
2019-01-18T23:39:08.505Z,101930.58
2019-01-18T23:42:16.881Z,101928.48
2019-01-18T23:45:15.088Z,101935.94
2019-01-18T23:48:39.643Z,101927.88
2019-01-18T23:51:33.511Z,101926.70
2019-01-18T23:54:31.109Z,101927.00
2019-01-18T23:57:36.737Z,101920.37
