createdAt,value
2024-02-15T00:02:17.431Z,102206.95
2024-02-15T00:04:45.058Z,102214.11
2024-02-15T00:07:13.034Z,102221.58
2024-02-15T00:09:40.630Z,102222.45
2024-02-15T00:12:10.325Z,102222.64
2024-02-15T00:14:39.940Z,102227.09
2024-02-15T00:17:08.289Z,102234.88
2024-02-15T00:19:35.842Z,102228.13
2024-02-15T00:22:03.806Z,102228.83
2024-02-15T00:24:32.138Z,102223.33
2024-02-15T00:26:59.703Z,102230.25
2024-02-15T00:29:30.160Z,102227.92
2024-02-15T00:31:57.747Z,102230.30
2024-02-15T00:34:27.910Z,102231.00
2024-02-15T00:36:55.645Z,102232.22
2024-02-15T00:39:23.498Z,102232.90
2024-02-15T00:41:50.989Z,102229.16
2024-02-15T00:44:19.423Z,102225.75
2024-02-15T00:46:48.909Z,102228.76
2024-02-15T00:49:16.784Z,102225.05
2024-02-15T00:51:44.329Z,102225.95
2024-02-15T00:54:11.948Z,102226.50
2024-02-15T00:56:39.503Z,102227.59
2024-02-15T00:59:07.257Z,102229.20
2024-02-15T01:01:34.678Z,102231.36
2024-02-15T01:04:01.935Z,102231.92
2024-02-15T01:06:30.421Z,102232.27
2024-02-15T01:08:58.712Z,102237.06
2024-02-15T01:11:26.929Z,102231.53
2024-02-15T01:13:54.418Z,102231.19
2024-02-15T01:16:22.802Z,102233.54
2024-02-15T01:18:50.393Z,102233.89
2024-02-15T01:21:17.889Z,102234.41
2024-02-15T01:23:45.306Z,102227.81
2024-02-15T01:26:15.665Z,102258.89
2024-02-15T01:28:46.136Z,102298.46
2024-02-15T01:31:13.913Z,102331.25
2024-02-15T01:33:41.328Z,102344.45
2024-02-15T01:36:09.553Z,102356.98
2024-02-15T01:38:39.377Z,102364.23
2024-02-15T01:41:07.172Z,102376.85
2024-02-15T01:43:34.536Z,102372.17
2024-02-15T01:46:05.251Z,102371.45
2024-02-15T01:48:35.332Z,102375.18
2024-02-15T01:53:33.614Z,102352.02
2024-02-15T01:56:01.145Z,102341.53
2024-02-15T01:58:29.903Z,102326.25
2024-02-15T02:00:59.426Z,102318.72
2024-02-15T02:03:26.882Z,102306.83
2024-02-15T02:05:55.016Z,102295.65
2024-02-15T02:08:23.542Z,102287.41
2024-02-15T02:10:51.486Z,102282.02
2024-02-15T02:13:19.290Z,102276.13
2024-02-15T02:15:46.963Z,102270.13
2024-02-15T02:18:14.522Z,102262.84
2024-02-15T02:20:42.898Z,102258.11
2024-02-15T02:23:17.587Z,102254.05
2024-02-15T02:25:45.722Z,102256.30
2024-02-15T02:28:13.122Z,102246.88
2024-02-15T02:30:43.130Z,102243.35
2024-02-15T02:33:20.993Z,102244.50
2024-02-15T02:35:49.779Z,102255.35
2024-02-15T02:38:17.589Z,102248.29
2024-02-15T02:40:47.720Z,102246.73
2024-02-15T02:43:14.982Z,102249.91
2024-02-15T02:45:44.374Z,102244.02
2024-02-15T02:48:11.965Z,102241.70
2024-02-15T02:50:39.383Z,102241.55
2024-02-15T02:53:06.743Z,102244.23
2024-02-15T02:55:34.138Z,102242.92
2024-02-15T02:58:01.506Z,102244.65
2024-02-15T03:00:29.186Z,102244.41
2024-02-15T03:02:58.141Z,102247.73
2024-02-15T03:05:25.835Z,102245.73
2024-02-15T03:07:53.277Z,102245.90
2024-02-15T03:10:20.702Z,102248.41
2024-02-15T03:12:49.227Z,102252.35
2024-02-15T03:15:18.098Z,102258.36
2024-02-15T03:17:47.222Z,102253.87
2024-02-15T03:20:25.840Z,102254.18
2024-02-15T03:22:59.991Z,102265.20
2024-02-15T03:25:30.013Z,102264.56
2024-02-15T03:27:58.801Z,102257.82
2024-02-15T03:30:27.354Z,102257.24
2024-02-15T03:32:55.402Z,102254.23
2024-02-15T03:35:24.119Z,102259.23
2024-02-15T03:37:54.726Z,102260.52
2024-02-15T03:40:23.210Z,102268.67
2024-02-15T03:42:53.475Z,102266.37
2024-02-15T03:45:21.547Z,102274.15
2024-02-15T03:47:51.502Z,102270.05
2024-02-15T03:50:20.223Z,102267.55
2024-02-15T03:52:47.665Z,102269.98
2024-02-15T03:55:15.354Z,102271.43
2024-02-15T03:57:44.928Z,102276.10
2024-02-15T04:00:14.761Z,102280.90
2024-02-15T04:02:42.874Z,102278.91
2024-02-15T04:05:11.319Z,102276.89
2024-02-15T04:07:39.005Z,102276.41
2024-02-15T04:10:07.485Z,102274.07
2024-02-15T04:14:10.207Z,102328.02
2024-02-15T04:16:39.346Z,102442.52
2024-02-15T04:19:06.903Z,102419.31
2024-02-15T04:21:34.286Z,102403.33
2024-02-15T04:24:01.679Z,102395.65
2024-02-15T04:26:31.181Z,102383.90
2024-02-15T04:28:59.538Z,102380.52
2024-02-15T04:31:29.779Z,102375.17
2024-02-15T04:33:58.054Z,102376.08
2024-02-15T04:36:26.151Z,102370.33
2024-02-15T04:38:53.595Z,102368.98
2024-02-15T04:41:24.220Z,102362.83
2024-02-15T04:43:51.775Z,102368.36
2024-02-15T04:46:22.623Z,102365.59
2024-02-15T04:48:53.075Z,102367.71
2024-02-15T04:51:21.009Z,102373.65
2024-02-15T04:53:49.202Z,102369.35
2024-02-15T04:56:17.387Z,102367.23
2024-02-15T04:58:48.824Z,102369.60
2024-02-15T05:01:19.313Z,102371.40
2024-02-15T05:03:46.867Z,102369.80
2024-02-15T05:06:15.054Z,102363.01
2024-02-15T05:08:45.395Z,102362.27
2024-02-15T05:11:23.687Z,102365.63
2024-02-15T05:13:53.863Z,102369.52
2024-02-15T05:16:21.187Z,102362.20
2024-02-15T05:18:48.645Z,102354.15
2024-02-15T05:21:16.823Z,102355.18
2024-02-15T05:23:45.570Z,102357.11
2024-02-15T05:26:13.782Z,102356.57
2024-02-15T05:28:41.115Z,102354.93
2024-02-15T05:31:13.088Z,102353.33
2024-02-15T05:33:45.480Z,102363.35
2024-02-15T05:36:13.306Z,102367.33
2024-02-15T05:38:41.341Z,102366.30
2024-02-15T05:41:09.132Z,102368.08
2024-02-15T05:43:39.691Z,102367.04
2024-02-15T05:46:10.053Z,102372.50
2024-02-15T05:48:38.266Z,102373.84
2024-02-15T05:51:06.857Z,102367.77
2024-02-15T05:53:37.035Z,102367.05
2024-02-15T05:56:05.820Z,102368.98
2024-02-15T05:58:33.566Z,102366.23
2024-02-15T06:01:02.904Z,102362.25
2024-02-15T06:03:30.377Z,102366.52
2024-02-15T06:05:59.702Z,102366.55
2024-02-15T06:08:27.357Z,102373.11
2024-02-15T06:10:54.639Z,102368.16
2024-02-15T06:13:22.919Z,102365.88
2024-02-15T06:15:54.975Z,102373.38
2024-02-15T06:18:28.835Z,102384.83
2024-02-15T06:21:00.765Z,102388.56
2024-02-15T06:23:28.923Z,102389.20
2024-02-15T06:26:02.000Z,102382.22
2024-02-15T06:28:48.491Z,102391.70
2024-02-15T06:31:34.640Z,102405.38
2024-02-15T06:34:20.985Z,102413.79
2024-02-15T06:37:11.890Z,102421.31
2024-02-15T06:39:39.959Z,102426.21
2024-02-15T06:42:08.364Z,102412.98
2024-02-15T06:44:36.454Z,102416.38
2024-02-15T06:47:04.061Z,102413.74
2024-02-15T06:49:31.473Z,102412.63
2024-02-15T06:52:00.214Z,102417.97
2024-02-15T06:54:27.650Z,102421.14
2024-02-15T06:56:55.744Z,102416.82
2024-02-15T06:59:23.650Z,102416.78
2024-02-15T07:01:53.483Z,102412.20
2024-02-15T07:04:21.823Z,102416.14
2024-02-15T07:06:50.768Z,102417.59
2024-02-15T07:09:20.593Z,102415.81
2024-02-15T07:11:51.520Z,102416.66
2024-02-15T07:14:19.291Z,102417.49
2024-02-15T07:16:47.209Z,102411.43
2024-02-15T07:19:15.279Z,102413.34
2024-02-15T07:21:43.425Z,102411.92
2024-02-15T07:24:14.687Z,102411.08
2024-02-15T07:26:41.991Z,102419.64
2024-02-15T07:29:09.742Z,102416.24
2024-02-15T07:31:37.211Z,102415.69
2024-02-15T07:34:05.067Z,102419.61
2024-02-15T07:36:33.281Z,102416.44
2024-02-15T07:39:02.883Z,102416.87
2024-02-15T07:41:32.215Z,102428.23
2024-02-15T07:43:59.966Z,102429.45
2024-02-15T07:46:27.221Z,102433.86
2024-02-15T07:48:54.700Z,102437.23
2024-02-15T07:51:23.171Z,102441.00
2024-02-15T07:53:50.618Z,102441.73
2024-02-15T07:56:18.378Z,102440.90
2024-02-15T07:58:52.649Z,102441.48
2024-02-15T08:01:25.578Z,102452.52
2024-02-15T08:03:55.022Z,102447.33
2024-02-15T08:06:26.813Z,102446.04
2024-02-15T08:08:54.565Z,102442.99
2024-02-15T08:11:22.021Z,102444.54
2024-02-15T08:13:55.582Z,102443.81
2024-02-15T08:16:24.221Z,102452.48
2024-02-15T08:18:56.685Z,102448.60
2024-02-15T08:21:28.468Z,102454.16
2024-02-15T08:23:56.609Z,102456.39
2024-02-15T08:26:24.027Z,102455.76
2024-02-15T08:28:51.723Z,102452.75
2024-02-15T08:31:20.574Z,102451.33
2024-02-15T08:33:48.101Z,102454.70
2024-02-15T08:36:15.674Z,102455.23
2024-02-15T08:38:43.177Z,102457.77
2024-02-15T08:41:12.652Z,102463.67
2024-02-15T08:43:42.358Z,102471.13
2024-02-15T08:46:09.759Z,102480.56
2024-02-15T08:48:37.290Z,102480.21
2024-02-15T08:51:07.220Z,102484.32
2024-02-15T08:53:34.696Z,102484.84
2024-02-15T08:56:02.723Z,102482.89
2024-02-15T08:58:31.263Z,102487.13
2024-02-15T09:00:59.574Z,102487.63
2024-02-15T09:03:27.025Z,102494.36
2024-02-15T09:05:56.101Z,102500.43
2024-02-15T09:08:24.304Z,102500.67
2024-02-15T09:10:53.813Z,102510.71
2024-02-15T09:13:21.390Z,102522.70
2024-02-15T09:15:48.809Z,102527.69
2024-02-15T09:18:16.317Z,102525.42
2024-02-15T09:20:46.453Z,102530.09
2024-02-15T09:23:15.848Z,102533.36
2024-02-15T09:25:46.133Z,102539.80
2024-02-15T09:28:15.176Z,102543.15
2024-02-15T09:30:42.761Z,102540.23
2024-02-15T09:33:10.662Z,102536.44
2024-02-15T09:35:39.964Z,102536.41
2024-02-15T09:38:07.458Z,102537.14
2024-02-15T09:40:35.936Z,102538.22
2024-02-15T09:43:03.344Z,102537.13
2024-02-15T09:45:31.344Z,102530.73
2024-02-15T09:47:59.478Z,102529.25
2024-02-15T09:50:26.912Z,102530.57
2024-02-15T09:52:57.656Z,102530.95
2024-02-15T09:55:25.145Z,102536.77
2024-02-15T09:57:52.615Z,102540.83
2024-02-15T10:00:21.039Z,102550.02
2024-02-15T10:02:49.417Z,102558.63
2024-02-15T10:05:18.561Z,102562.55
2024-02-15T10:07:46.705Z,102566.96
2024-02-15T10:10:22.045Z,102572.14
2024-02-15T10:12:57.106Z,102582.45
2024-02-15T10:15:42.102Z,102583.19
2024-02-15T10:18:11.803Z,102587.77
2024-02-15T10:20:46.443Z,102567.70
2024-02-15T10:23:14.690Z,102576.73
2024-02-15T10:25:42.488Z,102569.86
2024-02-15T10:28:11.494Z,102572.21
2024-02-15T10:30:50.969Z,102573.36
2024-02-15T10:33:31.275Z,102594.62
2024-02-15T10:36:14.797Z,102599.27
2024-02-15T10:38:43.080Z,102596.63
2024-02-15T10:41:12.169Z,102585.69
2024-02-15T10:43:39.710Z,102588.76
2024-02-15T10:46:11.141Z,102592.58
2024-02-15T10:48:39.741Z,102593.55
2024-02-15T10:51:10.875Z,102591.29
2024-02-15T10:53:38.728Z,102596.34
2024-02-15T10:56:12.349Z,102599.36
2024-02-15T10:58:47.925Z,102608.98
2024-02-15T11:01:19.166Z,102610.02
2024-02-15T11:03:53.876Z,102602.16
2024-02-15T11:06:22.662Z,102610.84
2024-02-15T11:08:50.267Z,102604.46
2024-02-15T11:11:19.358Z,102612.30
2024-02-15T11:13:50.283Z,102620.13
2024-02-15T11:16:43.519Z,102623.52
2024-02-15T11:19:11.968Z,102653.09
2024-02-15T11:21:58.034Z,102630.75
2024-02-15T11:24:37.492Z,102647.63
2024-02-15T11:27:06.088Z,102643.57
2024-02-15T11:29:57.539Z,102635.86
2024-02-15T11:32:40.765Z,102655.13
2024-02-15T11:35:16.159Z,102648.77
2024-02-15T11:37:50.450Z,102639.27
2024-02-15T11:40:24.804Z,102634.63
2024-02-15T11:43:02.128Z,102634.23
2024-02-15T11:45:42.320Z,102639.42
2024-02-15T11:48:14.639Z,102639.44
2024-02-15T11:50:42.863Z,102627.76
2024-02-15T11:53:11.616Z,102619.41
2024-02-15T11:55:40.980Z,102617.98
2024-02-15T11:58:12.275Z,102618.33
2024-02-15T12:00:58.959Z,102624.23
2024-02-15T12:06:37.979Z,102641.70
2024-02-15T12:09:24.343Z,102639.64
2024-02-15T12:12:17.796Z,102639.46
2024-02-15T12:15:04.565Z,102645.01
2024-02-15T12:17:50.852Z,102644.66
2024-02-15T12:20:26.496Z,102642.86
2024-02-15T12:22:54.581Z,102634.15
2024-02-15T12:25:22.766Z,102628.00
2024-02-15T12:27:54.859Z,102624.49
2024-02-15T12:30:22.918Z,102629.27
2024-02-15T12:32:51.542Z,102624.66
2024-02-15T12:35:25.126Z,102631.20
2024-02-15T12:38:09.815Z,102632.86
2024-02-15T12:40:38.168Z,102644.16
2024-02-15T12:43:13.147Z,102623.84
2024-02-15T12:45:42.210Z,102625.02
2024-02-15T12:48:10.261Z,102622.19
2024-02-15T12:50:37.848Z,102621.86
2024-02-15T12:53:07.376Z,102624.25
2024-02-15T12:55:39.318Z,102629.66
2024-02-15T12:58:10.133Z,102635.16
2024-02-15T13:00:40.399Z,102646.11
2024-02-15T13:03:12.676Z,102648.18
2024-02-15T13:05:41.405Z,102649.76
2024-02-15T13:08:15.660Z,102652.25
2024-02-15T13:10:43.871Z,102667.17
2024-02-15T13:13:11.617Z,102665.40
2024-02-15T13:15:39.713Z,102659.54
2024-02-15T13:18:11.449Z,102657.27
2024-02-15T13:20:39.760Z,102663.58
2024-02-15T13:23:20.746Z,102656.73
2024-02-15T13:25:49.700Z,102669.02
2024-02-15T13:28:16.996Z,102656.23
2024-02-15T13:30:46.252Z,102654.38
2024-02-15T13:33:15.079Z,102664.39
2024-02-15T13:35:43.059Z,102667.48
2024-02-15T13:38:16.028Z,102664.91
2024-02-15T13:40:46.512Z,102671.56
2024-02-15T13:43:13.954Z,102672.70
2024-02-15T13:45:42.394Z,102673.88
2024-02-15T13:48:12.352Z,102678.02
2024-02-15T13:50:41.022Z,102685.31
2024-02-15T13:53:11.080Z,102688.20
2024-02-15T13:55:39.262Z,102691.36
2024-02-15T13:58:09.205Z,102688.11
2024-02-15T14:00:38.789Z,102691.25
2024-02-15T14:03:07.891Z,102696.36
2024-02-15T14:05:35.669Z,102694.75
2024-02-15T14:08:06.882Z,102685.77
2024-02-15T14:10:36.380Z,102687.30
2024-02-15T14:13:04.861Z,102686.16
2024-02-15T14:15:35.623Z,102689.52
2024-02-15T14:18:03.139Z,102692.18
2024-02-15T14:20:30.630Z,102690.80
2024-02-15T14:22:58.356Z,102690.80
2024-02-15T14:25:32.319Z,102689.53
2024-02-15T14:27:59.770Z,102691.42
2024-02-15T14:30:46.164Z,102690.70
2024-02-15T14:35:47.525Z,102699.70
2024-02-15T14:38:16.949Z,102689.55
2024-02-15T14:40:55.284Z,102688.27
2024-02-15T14:43:25.517Z,102699.44
2024-02-15T14:45:54.284Z,102692.65
2024-02-15T14:48:22.620Z,102691.42
2024-02-15T14:50:52.601Z,102691.30
2024-02-15T14:53:20.474Z,102694.73
2024-02-15T14:55:48.369Z,102694.02
2024-02-15T14:58:18.695Z,102692.44
2024-02-15T15:00:47.805Z,102700.60
2024-02-15T15:03:17.279Z,102698.64
2024-02-15T15:06:17.700Z,102699.36
2024-02-15T15:09:04.103Z,102730.02
2024-02-15T15:11:50.182Z,102718.91
2024-02-15T15:14:18.420Z,102722.52
2024-02-15T15:16:45.821Z,102708.59
2024-02-15T15:19:13.284Z,102709.15
2024-02-15T15:21:40.724Z,102708.52
2024-02-15T15:24:08.149Z,102709.75
2024-02-15T15:26:35.500Z,102708.84
2024-02-15T15:29:02.760Z,102711.11
2024-02-15T15:31:30.939Z,102711.44
2024-02-15T15:33:58.690Z,102714.81
2024-02-15T15:36:26.150Z,102715.16
2024-02-15T15:38:53.864Z,102714.79
2024-02-15T15:41:24.019Z,102719.00
2024-02-15T15:43:52.013Z,102716.89
2024-02-15T15:46:19.603Z,102710.41
2024-02-15T15:48:47.946Z,102711.63
2024-02-15T15:51:16.458Z,102705.84
2024-02-15T15:53:46.634Z,102709.05
2024-02-15T15:56:15.337Z,102713.23
2024-02-15T15:58:46.260Z,102713.73
2024-02-15T16:01:14.892Z,102724.71
2024-02-15T16:03:42.630Z,102726.67
2024-02-15T16:06:10.354Z,102732.15
2024-02-15T16:08:38.397Z,102729.94
2024-02-15T16:11:07.934Z,102725.84
2024-02-15T16:13:35.911Z,102727.95
2024-02-15T16:16:05.340Z,102725.08
2024-02-15T16:18:33.320Z,102729.95
2024-02-15T16:21:01.098Z,102728.09
2024-02-15T16:23:28.565Z,102731.90
2024-02-15T16:25:56.031Z,102735.85
2024-02-15T16:31:19.379Z,102778.58
2024-02-15T16:33:46.906Z,102904.20
2024-02-15T16:36:15.353Z,102883.83
2024-02-15T16:38:42.793Z,102873.17
2024-02-15T16:41:10.212Z,102863.18
2024-02-15T16:43:37.493Z,102850.46
2024-02-15T16:46:05.893Z,102846.27
2024-02-15T16:48:33.468Z,102837.73
2024-02-15T16:51:03.415Z,102832.23
2024-02-15T16:53:31.048Z,102835.61
2024-02-15T16:55:58.413Z,102830.70
2024-02-15T16:58:26.081Z,102831.48
2024-02-15T17:00:53.419Z,102822.56
2024-02-15T17:03:21.460Z,102819.15
2024-02-15T17:05:48.794Z,102813.51
2024-02-15T17:08:16.277Z,102810.77
2024-02-15T17:10:43.650Z,102812.58
2024-02-15T17:13:10.970Z,102806.66
2024-02-15T17:15:38.316Z,102807.63
2024-02-15T17:18:06.028Z,102803.69
2024-02-15T17:20:34.228Z,102805.39
2024-02-15T17:23:01.547Z,102802.67
2024-02-15T17:25:28.897Z,102802.27
2024-02-15T17:27:57.024Z,102803.34
2024-02-15T17:30:25.172Z,102806.42
2024-02-15T17:32:53.268Z,102804.69
2024-02-15T17:35:22.051Z,102799.58
2024-02-15T17:37:49.662Z,102800.66
2024-02-15T17:40:19.189Z,102801.37
2024-02-15T17:42:47.321Z,102805.38
2024-02-15T17:45:15.630Z,102803.13
2024-02-15T17:47:45.718Z,102801.11
2024-02-15T17:50:21.278Z,102800.89
2024-02-15T17:52:48.972Z,102808.58
2024-02-15T17:55:17.036Z,102802.56
2024-02-15T17:57:47.020Z,102806.61
2024-02-15T18:00:17.575Z,102812.97
2024-02-15T18:02:50.269Z,102812.12
2024-02-15T18:05:19.689Z,102817.80
2024-02-15T18:07:47.781Z,102814.69
2024-02-15T18:10:18.075Z,102812.56
2024-02-15T18:12:45.821Z,102816.48
2024-02-15T18:15:24.876Z,102815.42
2024-02-15T18:17:56.892Z,102835.38
2024-02-15T18:20:25.498Z,102832.09
2024-02-15T18:22:53.553Z,102827.95
2024-02-15T18:25:21.163Z,102830.62
2024-02-15T18:27:48.960Z,102828.33
2024-02-15T18:30:20.152Z,102825.93
2024-02-15T18:32:49.188Z,102833.05
2024-02-15T18:35:18.352Z,102834.16
2024-02-15T18:37:47.695Z,102840.59
2024-02-15T18:40:22.909Z,102840.45
2024-02-15T18:42:54.065Z,102846.35
2024-02-15T18:45:22.084Z,102839.08
2024-02-15T18:47:50.720Z,102840.99
2024-02-15T18:50:21.378Z,102841.17
2024-02-15T18:52:50.313Z,102846.85
2024-02-15T18:55:17.724Z,102843.26
2024-02-15T18:57:45.500Z,102841.61
2024-02-15T19:00:24.015Z,102849.26
2024-02-15T19:03:00.429Z,102870.92
2024-02-15T19:05:29.863Z,102852.12
2024-02-15T19:07:58.382Z,102853.31
2024-02-15T19:10:25.897Z,102846.35
2024-02-15T19:12:54.485Z,102845.91
2024-02-15T19:15:22.403Z,102845.66
2024-02-15T19:17:49.926Z,102845.13
2024-02-15T19:20:17.317Z,102843.01
2024-02-15T19:22:45.278Z,102842.48
2024-02-15T19:25:19.402Z,102842.15
2024-02-15T19:27:48.797Z,102853.21
2024-02-15T19:30:17.909Z,102848.41
2024-02-15T19:32:45.287Z,102855.38
2024-02-15T19:35:12.770Z,102852.52
2024-02-15T19:37:40.701Z,102853.73
2024-02-15T19:40:12.387Z,102855.55
2024-02-15T19:42:40.016Z,102863.25
2024-02-15T19:45:07.811Z,102855.52
2024-02-15T19:47:35.503Z,102860.99
2024-02-15T19:50:04.465Z,102859.17
2024-02-15T19:52:32.036Z,102865.92
2024-02-15T19:54:59.670Z,102867.35
2024-02-15T19:57:27.422Z,102862.33
2024-02-15T19:59:55.284Z,102861.79
2024-02-15T20:02:22.881Z,102862.00
2024-02-15T20:04:50.844Z,102860.23
2024-02-15T20:07:20.071Z,102861.49
2024-02-15T20:09:50.634Z,102859.68
2024-02-15T20:12:18.200Z,102861.05
2024-02-15T20:14:45.539Z,102856.40
2024-02-15T20:17:14.792Z,102855.38
2024-02-15T20:19:42.298Z,102856.23
2024-02-15T20:22:09.815Z,102853.15
2024-02-15T20:24:39.608Z,102852.42
2024-02-15T20:27:07.307Z,102857.13
2024-02-15T20:29:36.724Z,102853.09
2024-02-15T20:32:08.149Z,102850.98
2024-02-15T20:34:35.528Z,102850.44
2024-02-15T20:37:05.319Z,102847.32
2024-02-15T20:39:33.162Z,102844.84
2024-02-15T20:42:00.652Z,102843.56
2024-02-15T20:44:27.992Z,102842.32
2024-02-15T20:46:55.332Z,102842.15
2024-02-15T20:49:23.231Z,102842.35
2024-02-15T20:51:52.471Z,102842.33
2024-02-15T20:54:19.813Z,102843.91
2024-02-15T20:56:48.739Z,102840.73
2024-02-15T20:59:17.193Z,102841.27
2024-02-15T21:01:44.439Z,102842.73
2024-02-15T21:04:12.211Z,102843.71
2024-02-15T21:06:40.453Z,102847.65
2024-02-15T21:09:15.285Z,102851.77
2024-02-15T21:11:46.642Z,102860.91
2024-02-15T21:14:17.082Z,102861.52
2024-02-15T21:16:44.517Z,102862.80
2024-02-15T21:19:12.672Z,102857.12
2024-02-15T21:21:44.431Z,102856.79
2024-02-15T21:24:12.904Z,102861.42
2024-02-15T21:26:44.460Z,102858.58
2024-02-15T21:29:16.481Z,102866.45
2024-02-15T21:31:54.440Z,102870.38
2024-02-15T21:34:22.595Z,102877.05
2024-02-15T21:36:50.189Z,102863.63
2024-02-15T21:39:17.646Z,102861.34
2024-02-15T21:41:47.483Z,102866.86
2024-02-15T21:44:15.815Z,102874.46
2024-02-15T21:46:43.263Z,102864.67
2024-02-15T21:49:11.100Z,102863.92
2024-02-15T21:51:38.756Z,102862.30
2024-02-15T21:54:06.198Z,102864.92
2024-02-15T21:56:33.445Z,102863.31
2024-02-15T21:59:01.001Z,102865.60
2024-02-15T22:01:28.574Z,102864.59
2024-02-15T22:03:56.141Z,102862.67
2024-02-15T22:06:23.888Z,102869.98
2024-02-15T22:08:51.588Z,102865.00
2024-02-15T22:11:18.959Z,102868.92
2024-02-15T22:13:46.202Z,102873.55
2024-02-15T22:16:16.939Z,102876.78
2024-02-15T22:18:46.246Z,102881.39
2024-02-15T22:21:13.725Z,102879.80
2024-02-15T22:23:41.369Z,102882.13
2024-02-15T22:26:16.776Z,102881.45
2024-02-15T22:28:44.164Z,102890.51
2024-02-15T22:31:21.251Z,102883.58
2024-02-15T22:33:48.775Z,102894.04
2024-02-15T22:36:23.276Z,102883.70
2024-02-15T22:38:51.136Z,102890.27
2024-02-15T22:41:18.675Z,102881.38
2024-02-15T22:43:46.069Z,102874.54
2024-02-15T22:46:13.933Z,102870.19
2024-02-15T22:48:43.564Z,102870.67
2024-02-15T22:51:11.079Z,102867.45
2024-02-15T22:53:47.610Z,102865.11
2024-02-15T22:56:15.630Z,102868.45
2024-02-15T22:58:43.633Z,102859.73
2024-02-15T23:01:11.717Z,102856.48
2024-02-15T23:03:40.593Z,102855.20
2024-02-15T23:06:11.986Z,102854.47
2024-02-15T23:08:39.972Z,102855.17
2024-02-15T23:11:08.067Z,102851.48
2024-02-15T23:13:39.039Z,102849.86
2024-02-15T23:16:07.229Z,102855.81
2024-02-15T23:18:34.798Z,102859.41
2024-02-15T23:21:02.760Z,102859.62
2024-02-15T23:23:30.136Z,102855.52
2024-02-15T23:25:57.481Z,102854.71
2024-02-15T23:28:24.764Z,102851.55
2024-02-15T23:30:51.997Z,102853.80
2024-02-15T23:33:23.470Z,102857.75
2024-02-15T23:36:09.884Z,102862.17
2024-02-15T23:38:56.617Z,102878.19
2024-02-15T23:41:23.983Z,102882.60
2024-02-15T23:43:51.295Z,102861.09
2024-02-15T23:46:18.905Z,102860.34
2024-02-15T23:48:47.354Z,102855.70
2024-02-15T23:51:14.896Z,102850.00
2024-02-15T23:53:42.312Z,102846.27
2024-02-15T23:56:09.999Z,102848.48
2024-02-15T23:58:37.380Z,102850.52
