createdAt,value
2022-11-10T00:03:35.159Z,96414.16
2022-11-10T00:18:55.088Z,96418.06
2022-11-10T00:34:14.922Z,96433.38
2022-11-10T00:49:34.819Z,96449.38
2022-11-10T01:04:54.585Z,96455.84
2022-11-10T01:20:14.398Z,96476.28
2022-11-10T01:35:34.193Z,96498.75
2022-11-10T01:50:54.051Z,96517.03
2022-11-10T02:06:13.958Z,96512.31
2022-11-10T02:21:33.769Z,96528.44
2022-11-10T02:36:53.692Z,96554.53
2022-11-10T02:52:13.592Z,96567.25
2022-11-10T03:07:33.404Z,96597.91
2022-11-10T03:22:53.252Z,96612.84
2022-11-10T03:38:12.990Z,96634.78
2022-11-10T03:53:32.826Z,96637.56
2022-11-10T04:09:01.865Z,96644.78
2022-11-10T04:24:21.677Z,96674.19
2022-11-10T04:39:41.570Z,96706.50
2022-11-10T04:55:01.261Z,96710.91
2022-11-10T05:10:21.138Z,96742.78
2022-11-10T05:25:41.126Z,96751.31
2022-11-10T05:41:00.993Z,96776.97
2022-11-10T05:56:20.906Z,96787.94
2022-11-10T06:11:40.923Z,96817.19
2022-11-10T06:27:02.239Z,96858.78
2022-11-10T06:42:23.151Z,96884.69
2022-11-10T06:57:42.939Z,96920.09
2022-11-10T07:13:02.724Z,96946.28
2022-11-10T07:28:27.304Z,96959.84
2022-11-10T07:43:48.348Z,96974.00
2022-11-10T07:59:08.251Z,97003.25
2022-11-10T08:14:27.979Z,97013.84
2022-11-10T08:29:47.914Z,97028.41
2022-11-10T08:45:07.961Z,97035.66
2022-11-10T09:00:28.638Z,97054.56
2022-11-10T09:15:48.847Z,97053.16
2022-11-10T09:31:09.308Z,97088.59
2022-11-10T09:46:29.461Z,97105.56
2022-11-10T10:01:49.521Z,97129.16
2022-11-10T10:17:09.569Z,97141.69
2022-11-10T10:32:29.455Z,97148.34
2022-11-10T10:47:49.468Z,97138.69
2022-11-10T11:03:09.441Z,97149.09
2022-11-10T11:18:29.568Z,97156.50
2022-11-10T11:33:50.434Z,97148.09
2022-11-10T11:49:10.369Z,97150.25
2022-11-10T12:04:30.404Z,97145.88
2022-11-10T12:19:50.606Z,97134.31
2022-11-10T12:35:10.318Z,97137.38
2022-11-10T12:50:30.151Z,97131.94
2022-11-10T13:05:49.940Z,97133.16
2022-11-10T13:21:09.973Z,97160.00
2022-11-10T13:36:29.845Z,97174.22
2022-11-10T13:51:49.796Z,97175.13
2022-11-10T14:07:09.761Z,97181.50
2022-11-10T14:22:29.525Z,97191.34
2022-11-10T14:37:49.711Z,97190.22
2022-11-10T14:53:09.686Z,97217.66
2022-11-10T15:08:29.371Z,97235.38
2022-11-10T15:23:49.286Z,97242.19
2022-11-10T15:39:09.287Z,97246.38
2022-11-10T15:54:29.129Z,97272.63
2022-11-10T16:09:49.161Z,97284.72
2022-11-10T16:25:09.041Z,97293.50
2022-11-10T16:40:28.856Z,97294.91
2022-11-10T16:55:48.731Z,97310.97
2022-11-10T17:11:08.525Z,97337.09
2022-11-10T17:26:28.464Z,97327.03
2022-11-10T17:41:48.448Z,97326.41
2022-11-10T17:57:08.303Z,97361.13
2022-11-10T18:12:28.256Z,97359.00
2022-11-10T18:27:48.666Z,97391.25
2022-11-10T18:43:08.732Z,97383.22
2022-11-10T18:58:28.861Z,97384.22
2022-11-10T19:13:50.052Z,97375.19
2022-11-10T19:29:09.840Z,97371.34
2022-11-10T19:44:29.844Z,97393.81
2022-11-10T19:59:49.891Z,97394.19
2022-11-10T20:15:10.978Z,97430.59
2022-11-10T20:30:30.996Z,97439.06
2022-11-10T20:45:50.966Z,97469.28
2022-11-10T21:01:10.789Z,97433.56
2022-11-10T21:16:30.643Z,97429.81
2022-11-10T21:31:50.643Z,97425.38
2022-11-10T21:47:10.491Z,97447.59
2022-11-10T22:02:30.447Z,97425.69
2022-11-10T22:18:09.129Z,97414.59
2022-11-10T22:33:30.546Z,97422.00
2022-11-10T22:48:50.807Z,97422.53
2022-11-10T23:04:10.598Z,97416.41
2022-11-10T23:19:30.544Z,97430.03
2022-11-10T23:34:50.623Z,97429.94
2022-11-10T23:50:10.421Z,97422.47
