createdAt,value
2023-02-23T14:54:34.224Z,17.56
2023-02-23T14:57:03.163Z,17.65
2023-02-23T14:59:37.345Z,17.67
2023-02-23T15:02:09.062Z,17.79
2023-02-23T15:04:35.731Z,17.72
2023-02-23T15:07:02.410Z,17.76
2023-02-23T15:09:35.296Z,17.92
2023-02-23T15:12:12.159Z,17.73
2023-02-23T15:14:39.942Z,17.63
2023-02-23T15:17:10.435Z,17.83
2023-02-23T15:19:37.281Z,17.69
2023-02-23T15:22:05.669Z,17.62
2023-02-23T15:24:43.411Z,17.65
2023-02-23T15:27:17.742Z,17.51
2023-02-23T15:29:44.506Z,17.70
2023-02-23T15:32:14.102Z,17.57
2023-02-23T15:34:41.112Z,17.74
2023-02-23T15:37:14.682Z,17.64
2023-02-23T15:39:48.631Z,17.55
2023-02-23T15:42:17.662Z,17.52
2023-02-23T15:44:45.506Z,17.62
2023-02-23T15:47:20.983Z,17.68
2023-02-23T15:49:47.979Z,17.77
2023-02-23T15:52:17.405Z,17.84
2023-02-23T15:54:51.287Z,17.71
2023-02-23T15:57:21.007Z,17.71
2023-02-23T15:59:48.670Z,17.69
2023-02-23T16:02:17.484Z,17.65
2023-02-23T16:04:44.032Z,17.70
2023-02-23T16:07:17.319Z,17.66
2023-02-23T16:09:50.605Z,17.46
2023-02-23T16:12:21.062Z,17.98
2023-02-23T16:14:53.392Z,18.39
2023-02-23T16:17:25.397Z,18.53
2023-02-23T16:19:52.679Z,18.60
2023-02-23T16:22:23.510Z,18.64
2023-02-23T16:24:59.367Z,18.66
2023-02-23T16:27:28.214Z,18.74
2023-02-23T16:29:58.278Z,18.76
2023-02-23T16:32:24.986Z,18.81
2023-02-23T16:34:56.401Z,18.77
2023-02-23T16:37:25.471Z,18.82
2023-02-23T16:39:54.028Z,18.82
2023-02-23T16:42:23.812Z,18.82
2023-02-23T16:44:50.423Z,18.82
2023-02-23T16:47:33.647Z,18.98
2023-02-23T16:50:04.875Z,19.00
2023-02-23T16:52:37.071Z,19.08
2023-02-23T16:55:05.666Z,18.99
2023-02-23T16:57:39.068Z,18.90
2023-02-23T17:00:08.195Z,18.98
2023-02-23T17:02:34.704Z,19.02
2023-02-23T17:05:01.326Z,19.04
2023-02-23T17:07:27.914Z,19.04
2023-02-23T17:09:54.415Z,19.06
2023-02-23T17:12:22.400Z,19.08
2023-02-23T17:14:49.393Z,19.07
2023-02-23T17:17:18.979Z,19.05
2023-02-23T17:19:45.605Z,18.79
2023-02-23T17:22:13.185Z,18.71
2023-02-23T17:24:39.757Z,18.96
2023-02-23T17:27:06.734Z,18.99
2023-02-23T17:29:34.602Z,19.02
2023-02-23T17:32:02.022Z,19.04
2023-02-23T17:34:29.824Z,19.04
2023-02-23T17:36:56.364Z,19.06
2023-02-23T17:39:22.940Z,19.12
2023-02-23T17:41:49.468Z,19.07
2023-02-23T17:44:16.092Z,19.13
2023-02-23T17:46:43.880Z,19.05
2023-02-23T17:49:10.535Z,19.18
2023-02-23T17:51:37.065Z,19.13
2023-02-23T17:54:03.972Z,19.06
2023-02-23T17:56:30.486Z,19.08
2023-02-23T17:58:57.226Z,19.17
2023-02-23T18:01:24.201Z,19.25
2023-02-23T18:03:52.162Z,19.05
2023-02-23T18:06:18.852Z,18.88
2023-02-23T18:08:45.473Z,18.87
2023-02-23T18:11:12.367Z,19.05
2023-02-23T18:13:39.134Z,19.02
2023-02-23T18:16:08.323Z,19.12
2023-02-23T18:18:37.300Z,19.26
2023-02-23T18:21:11.168Z,19.27
2023-02-23T18:23:37.868Z,19.25
2023-02-23T18:26:06.204Z,19.25
2023-02-23T18:28:33.476Z,19.26
2023-02-23T18:31:00.354Z,19.31
2023-02-23T18:33:26.884Z,19.28
2023-02-23T18:35:53.459Z,19.28
2023-02-23T18:38:21.337Z,19.27
2023-02-23T18:40:47.941Z,19.38
2023-02-23T18:43:14.568Z,19.26
2023-02-23T18:45:41.243Z,19.27
2023-02-23T18:48:07.798Z,18.99
2023-02-23T18:50:34.327Z,19.07
2023-02-23T18:53:00.840Z,19.17
2023-02-23T18:55:28.681Z,19.08
2023-02-23T18:57:55.217Z,19.21
2023-02-23T19:00:22.551Z,19.24
2023-02-23T19:02:50.251Z,19.26
2023-02-23T19:05:19.018Z,19.29
2023-02-23T19:07:47.318Z,19.22
2023-02-23T19:10:14.012Z,19.23
2023-02-23T19:12:42.890Z,19.19
2023-02-23T19:15:10.042Z,19.23
2023-02-23T19:17:36.867Z,19.42
2023-02-23T19:20:04.125Z,19.28
2023-02-23T19:22:30.659Z,19.23
2023-02-23T19:24:57.174Z,19.25
2023-02-23T19:27:23.713Z,19.21
2023-02-23T19:29:51.548Z,19.17
2023-02-23T19:32:18.278Z,18.84
2023-02-23T19:34:45.244Z,19.02
2023-02-23T19:37:12.585Z,19.09
2023-02-23T19:39:39.592Z,19.08
2023-02-23T19:42:06.299Z,19.16
2023-02-23T19:44:32.875Z,19.23
2023-02-23T19:47:00.727Z,19.16
2023-02-23T19:49:27.207Z,19.26
2023-02-23T19:51:53.805Z,19.25
2023-02-23T19:54:20.889Z,19.17
2023-02-23T19:56:47.798Z,19.36
2023-02-23T19:59:14.282Z,19.37
2023-02-23T20:01:40.795Z,19.41
2023-02-23T20:04:08.677Z,19.32
2023-02-23T20:06:40.579Z,19.27
2023-02-23T20:09:07.142Z,19.40
2023-02-23T20:11:33.707Z,19.18
2023-02-23T20:14:00.647Z,18.90
2023-02-23T20:16:27.244Z,18.94
2023-02-23T20:18:54.104Z,19.14
2023-02-23T20:21:24.082Z,19.21
2023-02-23T20:23:51.573Z,19.22
2023-02-23T20:26:20.056Z,19.28
2023-02-23T20:28:46.731Z,19.30
2023-02-23T20:31:14.427Z,19.32
2023-02-23T20:33:41.222Z,19.34
2023-02-23T20:36:08.478Z,19.35
2023-02-23T20:38:36.505Z,19.33
2023-02-23T20:41:03.475Z,19.33
2023-02-23T20:43:30.188Z,19.32
2023-02-23T20:45:57.572Z,19.34
2023-02-23T20:48:24.153Z,19.39
2023-02-23T20:50:53.412Z,19.08
2023-02-23T20:53:20.023Z,18.98
2023-02-23T20:55:48.612Z,19.12
2023-02-23T20:58:15.100Z,19.11
2023-02-23T21:00:41.622Z,19.26
2023-02-23T21:03:08.152Z,19.26
2023-02-23T21:05:39.330Z,19.32
2023-02-23T21:08:07.502Z,19.28
2023-02-23T21:10:36.654Z,19.35
2023-02-23T21:13:05.499Z,19.38
2023-02-23T21:15:32.541Z,19.37
2023-02-23T21:17:59.645Z,19.40
2023-02-23T21:20:27.054Z,19.41
2023-02-23T21:22:53.999Z,19.56
2023-02-23T21:25:23.502Z,19.44
2023-02-23T21:27:50.574Z,19.16
2023-02-23T21:30:20.373Z,19.06
2023-02-23T21:32:47.943Z,19.11
2023-02-23T21:35:14.824Z,19.22
2023-02-23T21:37:42.583Z,19.27
2023-02-23T21:40:12.178Z,19.35
2023-02-23T21:42:40.530Z,19.28
2023-02-23T21:45:08.364Z,19.45
2023-02-23T21:47:37.240Z,19.44
2023-02-23T21:50:04.848Z,19.32
2023-02-23T21:52:31.548Z,19.42
2023-02-23T21:54:58.608Z,19.57
2023-02-23T21:57:26.052Z,19.45
2023-02-23T21:59:53.078Z,19.37
2023-02-23T22:02:19.776Z,19.38
2023-02-23T22:04:48.544Z,18.98
2023-02-23T22:07:15.423Z,19.04
2023-02-23T22:09:42.031Z,19.25
2023-02-23T22:12:09.000Z,19.28
2023-02-23T22:14:35.764Z,19.33
2023-02-23T22:17:02.332Z,19.35
2023-02-23T22:19:28.815Z,19.35
2023-02-23T22:21:56.691Z,19.39
2023-02-23T22:24:23.337Z,19.29
2023-02-23T22:26:50.006Z,19.38
2023-02-23T22:29:16.930Z,19.41
2023-02-23T22:31:43.676Z,19.44
2023-02-23T22:34:10.413Z,19.40
2023-02-23T22:36:36.965Z,19.40
2023-02-23T22:39:05.540Z,19.43
2023-02-23T22:41:32.138Z,19.35
2023-02-23T22:43:58.741Z,19.05
2023-02-23T22:46:26.284Z,19.22
2023-02-23T22:48:53.017Z,19.26
2023-02-23T22:51:19.810Z,19.38
2023-02-23T22:53:46.492Z,19.38
2023-02-23T22:56:14.307Z,19.36
2023-02-23T22:58:40.948Z,19.29
2023-02-23T23:01:10.741Z,19.43
2023-02-23T23:03:40.008Z,19.38
2023-02-23T23:06:08.630Z,19.45
2023-02-23T23:08:37.516Z,19.38
2023-02-23T23:11:06.410Z,19.50
2023-02-23T23:13:34.236Z,19.50
2023-02-23T23:16:07.783Z,19.54
2023-02-23T23:18:35.193Z,19.48
2023-02-23T23:21:01.910Z,19.12
2023-02-23T23:23:28.436Z,19.17
2023-02-23T23:25:55.004Z,19.27
2023-02-23T23:28:21.537Z,19.42
2023-02-23T23:30:49.453Z,19.39
2023-02-23T23:33:15.990Z,19.47
2023-02-23T23:35:42.525Z,19.41
2023-02-23T23:38:09.136Z,19.36
2023-02-23T23:40:35.864Z,19.58
2023-02-23T23:43:02.448Z,19.49
2023-02-23T23:45:28.980Z,19.52
2023-02-23T23:47:56.854Z,19.62
2023-02-23T23:50:23.544Z,19.64
2023-02-23T23:52:50.024Z,19.55
2023-02-23T23:55:16.577Z,19.55
2023-02-23T23:57:43.148Z,19.21
