createdAt,value
2022-09-17T00:00:50.587Z,14.50
2022-09-17T00:03:55.830Z,14.40
2022-09-17T00:06:58.991Z,14.40
2022-09-17T00:10:03.449Z,14.40
2022-09-17T00:13:06.954Z,14.50
2022-09-17T00:16:10.257Z,14.50
2022-09-17T00:19:16.189Z,14.50
2022-09-17T00:22:19.339Z,14.50
2022-09-17T00:25:24.000Z,14.50
2022-09-17T00:28:27.277Z,14.60
2022-09-17T00:31:31.590Z,14.60
2022-09-17T00:34:34.813Z,14.50
2022-09-17T00:37:37.868Z,14.40
2022-09-17T00:40:42.336Z,14.40
2022-09-17T00:43:47.465Z,14.50
2022-09-17T00:46:53.571Z,14.60
2022-09-17T00:49:59.491Z,14.70
2022-09-17T00:53:07.815Z,14.60
2022-09-17T00:56:19.355Z,14.50
2022-09-17T00:59:23.129Z,14.50
2022-09-17T01:02:27.155Z,14.60
2022-09-17T01:05:37.904Z,14.60
2022-09-17T01:08:52.202Z,14.50
2022-09-17T01:12:23.657Z,14.60
2022-09-17T01:15:35.864Z,14.70
2022-09-17T01:18:51.122Z,14.60
2022-09-17T01:22:02.332Z,14.60
2022-09-17T01:25:23.177Z,14.60
2022-09-17T01:28:42.876Z,14.60
2022-09-17T01:31:54.251Z,14.60
2022-09-17T01:35:05.519Z,14.60
2022-09-17T01:38:14.875Z,14.60
2022-09-17T01:41:28.722Z,14.60
2022-09-17T01:44:38.597Z,14.60
2022-09-17T01:47:48.449Z,14.60
2022-09-17T01:50:56.599Z,14.70
2022-09-17T01:54:02.558Z,14.70
2022-09-17T01:57:10.241Z,14.70
2022-09-17T02:00:17.329Z,14.70
2022-09-17T02:03:26.608Z,14.70
2022-09-17T02:06:33.170Z,14.70
2022-09-17T02:09:42.791Z,14.60
2022-09-17T02:12:50.852Z,14.60
2022-09-17T02:15:58.480Z,14.70
2022-09-17T02:19:06.912Z,14.60
2022-09-17T02:22:20.883Z,14.50
2022-09-17T02:25:27.856Z,14.50
2022-09-17T02:28:39.074Z,14.50
2022-09-17T02:31:42.519Z,14.40
2022-09-17T02:34:47.830Z,14.40
2022-09-17T02:37:53.210Z,14.50
2022-09-17T02:41:02.785Z,14.50
2022-09-17T02:44:15.440Z,14.50
2022-09-17T02:47:39.033Z,14.50
2022-09-17T02:51:03.185Z,14.50
2022-09-17T02:54:15.634Z,14.50
2022-09-17T02:57:25.083Z,14.60
2022-09-17T03:00:29.118Z,14.60
2022-09-17T03:03:36.439Z,14.60
2022-09-17T03:06:41.739Z,14.60
2022-09-17T03:09:44.825Z,14.60
2022-09-17T03:12:47.918Z,14.60
2022-09-17T03:15:51.083Z,14.60
2022-09-17T03:18:54.200Z,14.70
2022-09-17T03:21:58.657Z,14.70
2022-09-17T03:25:01.708Z,14.70
2022-09-17T03:28:04.813Z,14.70
2022-09-17T03:31:07.964Z,14.70
2022-09-17T03:34:11.108Z,14.60
2022-09-17T03:37:15.735Z,14.60
2022-09-17T03:40:19.977Z,14.60
2022-09-17T03:43:23.161Z,14.60
2022-09-17T03:46:26.354Z,14.60
2022-09-17T03:49:29.434Z,14.60
2022-09-17T03:52:33.868Z,14.50
2022-09-17T03:55:39.566Z,14.50
2022-09-17T03:58:42.629Z,14.50
2022-09-17T04:01:45.744Z,14.50
2022-09-17T04:04:48.975Z,14.50
2022-09-17T04:07:53.400Z,14.50
2022-09-17T04:10:56.569Z,14.50
2022-09-17T04:13:59.641Z,14.50
2022-09-17T04:17:02.717Z,14.50
2022-09-17T04:20:06.647Z,14.60
2022-09-17T04:23:12.984Z,14.60
2022-09-17T04:26:16.094Z,14.50
2022-09-17T04:29:19.163Z,14.50
2022-09-17T04:32:22.272Z,14.50
2022-09-17T04:35:25.369Z,14.50
2022-09-17T04:38:29.889Z,14.50
2022-09-17T04:41:32.982Z,14.50
2022-09-17T04:44:36.035Z,14.50
2022-09-17T04:47:40.728Z,14.50
2022-09-17T04:50:43.900Z,14.50
2022-09-17T04:53:48.327Z,14.40
2022-09-17T04:56:51.894Z,14.40
2022-09-17T04:59:54.990Z,14.40
2022-09-17T05:02:58.203Z,14.50
2022-09-17T05:06:01.260Z,14.40
2022-09-17T05:09:05.750Z,14.40
2022-09-17T05:12:09.340Z,14.50
2022-09-17T05:15:12.729Z,14.50
2022-09-17T05:18:15.785Z,14.50
2022-09-17T05:21:19.130Z,14.40
2022-09-17T05:24:23.588Z,14.40
2022-09-17T05:27:26.658Z,14.40
2022-09-17T05:30:30.155Z,14.40
2022-09-17T05:33:33.420Z,14.30
2022-09-17T05:36:36.496Z,14.30
2022-09-17T05:39:40.942Z,14.30
2022-09-17T05:42:44.003Z,14.30
2022-09-17T05:45:47.202Z,14.30
2022-09-17T05:48:50.247Z,14.30
2022-09-17T05:51:53.304Z,14.30
2022-09-17T05:54:58.205Z,14.30
2022-09-17T05:58:01.278Z,14.20
2022-09-17T06:01:04.821Z,14.20
2022-09-17T06:04:07.966Z,14.20
2022-09-17T06:07:11.062Z,14.10
2022-09-17T06:10:15.613Z,14.10
2022-09-17T06:13:18.874Z,14.20
2022-09-17T06:16:22.912Z,14.30
2022-09-17T06:19:26.046Z,14.20
2022-09-17T06:22:29.185Z,14.40
2022-09-17T06:25:33.654Z,14.40
2022-09-17T06:28:41.440Z,14.50
2022-09-17T06:31:45.264Z,14.60
2022-09-17T06:34:48.853Z,14.60
2022-09-17T06:37:51.895Z,14.50
2022-09-17T06:40:56.540Z,14.50
2022-09-17T06:44:00.023Z,14.50
2022-09-17T06:47:03.215Z,14.60
2022-09-17T06:50:07.171Z,14.70
2022-09-17T06:53:10.983Z,14.70
2022-09-17T06:56:15.497Z,14.70
2022-09-17T06:59:18.876Z,14.80
2022-09-17T07:02:21.991Z,14.80
2022-09-17T07:05:25.172Z,14.80
2022-09-17T07:08:28.281Z,14.90
2022-09-17T07:11:33.513Z,14.80
2022-09-17T07:14:36.887Z,14.90
2022-09-17T07:17:40.655Z,14.90
2022-09-17T07:20:43.699Z,15.00
2022-09-17T07:23:46.846Z,15.10
2022-09-17T07:26:51.692Z,15.10
2022-09-17T07:29:54.797Z,15.10
2022-09-17T07:33:02.107Z,15.20
2022-09-17T07:36:07.075Z,15.20
2022-09-17T07:39:10.842Z,15.20
2022-09-17T07:42:15.288Z,15.10
2022-09-17T07:45:18.490Z,15.00
2022-09-17T07:48:21.691Z,15.00
2022-09-17T07:51:28.363Z,15.00
2022-09-17T07:54:31.976Z,15.00
2022-09-17T07:57:36.840Z,14.90
2022-09-17T08:00:39.954Z,14.80
2022-09-17T08:03:43.660Z,14.70
2022-09-17T08:06:48.474Z,14.80
2022-09-17T08:09:51.924Z,14.90
2022-09-17T08:12:58.584Z,14.90
2022-09-17T08:16:02.308Z,14.90
2022-09-17T08:19:05.484Z,14.90
2022-09-17T08:22:08.566Z,15.00
2022-09-17T08:25:12.280Z,15.10
2022-09-17T08:28:16.748Z,15.10
2022-09-17T08:31:21.087Z,15.10
2022-09-17T08:34:24.264Z,15.00
2022-09-17T08:53:06.541Z,14.90
2022-09-17T08:56:14.361Z,14.80
2022-09-17T08:59:27.580Z,14.80
2022-09-17T09:02:43.272Z,14.90
2022-09-17T09:05:48.868Z,14.90
2022-09-17T09:09:00.519Z,15.00
2022-09-17T09:12:07.586Z,15.00
2022-09-17T09:15:28.367Z,15.00
2022-09-17T09:18:34.250Z,15.10
2022-09-17T09:21:46.618Z,15.10
2022-09-17T09:25:04.562Z,15.20
2022-09-17T09:28:18.336Z,15.30
2022-09-17T09:31:52.404Z,15.30
2022-09-17T09:34:56.967Z,15.40
2022-09-17T09:38:05.507Z,15.50
2022-09-17T09:41:13.305Z,15.70
2022-09-17T09:44:17.838Z,15.90
2022-09-17T09:47:53.806Z,16.00
2022-09-17T09:51:11.717Z,16.20
2022-09-17T09:54:31.009Z,16.40
2022-09-17T09:57:44.456Z,16.60
2022-09-17T10:00:48.788Z,16.90
2022-09-17T10:03:55.801Z,17.10
2022-09-17T10:07:04.235Z,17.20
2022-09-17T10:10:11.408Z,17.10
2022-09-17T10:13:17.849Z,17.10
2022-09-17T10:16:23.022Z,17.10
2022-09-17T10:19:26.601Z,17.00
2022-09-17T10:22:33.508Z,17.00
2022-09-17T10:25:42.651Z,17.00
2022-09-17T10:28:51.940Z,17.00
2022-09-17T10:31:56.814Z,17.00
2022-09-17T10:35:04.380Z,17.10
2022-09-17T10:38:27.602Z,17.10
2022-09-17T10:41:30.724Z,17.10
2022-09-17T10:44:37.220Z,17.20
2022-09-17T10:47:44.240Z,17.20
2022-09-17T10:50:50.621Z,17.30
2022-09-17T10:54:08.172Z,17.30
2022-09-17T10:57:15.355Z,17.30
2022-09-17T11:00:23.266Z,17.20
2022-09-17T11:03:54.446Z,17.00
2022-09-17T11:07:20.158Z,16.90
2022-09-17T11:10:28.867Z,16.80
2022-09-17T11:13:39.453Z,16.90
2022-09-17T11:16:51.381Z,16.90
2022-09-17T11:20:02.470Z,16.90
2022-09-17T11:23:19.122Z,16.90
2022-09-17T11:26:33.344Z,16.80
2022-09-17T11:30:04.653Z,16.90
2022-09-17T11:33:43.666Z,17.10
2022-09-17T11:36:55.561Z,17.30
2022-09-17T11:40:01.730Z,17.50
2022-09-17T11:43:15.893Z,17.60
2022-09-17T11:46:23.900Z,17.50
2022-09-17T11:49:33.001Z,17.60
2022-09-17T11:52:45.242Z,17.60
2022-09-17T11:55:53.586Z,17.60
2022-09-17T11:59:01.884Z,17.40
2022-09-17T12:02:12.307Z,17.30
2022-09-17T12:05:21.029Z,17.30
2022-09-17T12:08:29.096Z,17.20
2022-09-17T12:11:37.197Z,17.20
2022-09-17T12:14:50.197Z,17.10
2022-09-17T12:18:30.688Z,17.20
2022-09-17T12:21:31.663Z,17.20
2022-09-17T12:24:36.120Z,17.10
2022-09-17T12:27:48.103Z,16.90
2022-09-17T12:30:55.857Z,16.80
2022-09-17T12:34:04.067Z,16.70
2022-09-17T12:37:14.474Z,16.60
2022-09-17T12:40:25.634Z,16.60
2022-09-17T12:43:52.549Z,16.50
2022-09-17T12:47:10.511Z,16.40
2022-09-17T12:50:21.487Z,16.20
2022-09-17T12:53:30.846Z,16.20
2022-09-17T12:56:50.752Z,16.10
2022-09-17T13:00:05.230Z,16.10
2022-09-17T13:03:20.901Z,16.10
2022-09-17T13:07:12.165Z,16.10
2022-09-17T13:10:53.070Z,16.10
2022-09-17T13:14:05.209Z,16.20
2022-09-17T13:17:12.263Z,16.10
2022-09-17T13:20:22.864Z,16.10
2022-09-17T13:23:37.073Z,16.10
2022-09-17T13:26:40.666Z,16.10
2022-09-17T13:30:00.710Z,16.10
2022-09-17T13:33:04.062Z,16.10
2022-09-17T13:36:37.154Z,16.00
2022-09-17T13:39:43.702Z,15.90
2022-09-17T13:42:49.463Z,16.00
2022-09-17T13:46:15.582Z,16.10
2022-09-17T13:49:20.376Z,16.10
2022-09-17T13:52:39.607Z,16.00
2022-09-17T13:55:45.675Z,16.10
2022-09-17T13:58:48.784Z,16.10
2022-09-17T14:02:18.955Z,16.00
2022-09-17T14:05:33.647Z,16.20
2022-09-17T14:08:49.941Z,16.20
2022-09-17T14:11:53.049Z,16.30
2022-09-17T14:14:56.361Z,16.30
2022-09-17T14:18:02.701Z,16.30
2022-09-17T14:21:17.012Z,16.30
2022-09-17T14:24:23.853Z,16.30
2022-09-17T14:27:54.969Z,16.40
2022-09-17T14:30:58.235Z,16.40
2022-09-17T14:34:05.601Z,16.50
2022-09-17T14:37:13.808Z,16.50
2022-09-17T14:40:19.834Z,16.50
2022-09-17T14:43:31.512Z,16.50
2022-09-17T14:46:37.243Z,16.50
2022-09-17T14:49:41.818Z,16.50
2022-09-17T14:52:50.079Z,16.50
2022-09-17T14:55:53.203Z,16.50
2022-09-17T14:58:56.721Z,16.50
2022-09-17T15:01:59.917Z,16.50
2022-09-17T15:05:18.687Z,16.50
2022-09-17T15:08:23.786Z,16.40
2022-09-17T15:11:26.873Z,16.40
2022-09-17T15:14:31.830Z,16.30
2022-09-17T15:17:36.558Z,16.30
2022-09-17T15:20:41.120Z,16.20
2022-09-17T15:23:45.305Z,16.10
2022-09-17T15:26:51.369Z,16.00
2022-09-17T15:29:59.042Z,15.90
2022-09-17T15:33:02.725Z,15.90
2022-09-17T15:36:20.176Z,15.90
2022-09-17T15:39:33.365Z,15.90
2022-09-17T15:42:36.463Z,15.80
2022-09-17T15:45:42.249Z,15.80
2022-09-17T15:48:45.313Z,15.70
2022-09-17T15:51:50.238Z,15.50
2022-09-17T15:54:53.418Z,15.50
2022-09-17T15:57:56.637Z,15.50
2022-09-17T16:01:38.267Z,15.20
2022-09-17T16:04:41.723Z,15.20
2022-09-17T16:07:46.912Z,15.20
2022-09-17T16:10:50.149Z,15.20
2022-09-17T16:13:54.907Z,15.20
2022-09-17T16:16:59.638Z,15.20
2022-09-17T16:20:10.103Z,15.20
2022-09-17T16:23:14.601Z,15.20
2022-09-17T16:26:20.255Z,15.20
2022-09-17T16:29:23.647Z,15.20
2022-09-17T16:32:26.717Z,15.20
2022-09-17T16:35:29.831Z,15.20
2022-09-17T16:38:34.419Z,15.20
2022-09-17T16:41:37.521Z,15.10
2022-09-17T16:44:40.630Z,15.00
2022-09-17T16:47:44.893Z,15.00
2022-09-17T16:50:47.994Z,15.00
2022-09-17T16:53:52.562Z,14.90
2022-09-17T16:56:56.425Z,15.00
2022-09-17T16:59:59.632Z,14.90
2022-09-17T17:03:02.794Z,14.90
2022-09-17T17:06:06.501Z,14.80
2022-09-17T17:09:12.347Z,14.80
2022-09-17T17:12:15.434Z,14.70
2022-09-17T17:15:19.033Z,14.70
2022-09-17T17:18:22.761Z,14.60
2022-09-17T17:21:26.063Z,14.60
2022-09-17T17:24:31.112Z,14.60
2022-09-17T17:27:34.274Z,14.40
2022-09-17T17:30:38.553Z,14.40
2022-09-17T17:33:41.714Z,14.40
2022-09-17T17:36:45.411Z,14.30
2022-09-17T17:39:49.967Z,14.40
2022-09-17T17:42:53.777Z,14.40
2022-09-17T17:45:56.866Z,14.30
2022-09-17T17:49:00.069Z,14.20
2022-09-17T17:52:03.653Z,14.10
2022-09-17T17:55:09.072Z,14.10
2022-09-17T17:58:12.158Z,14.00
2022-09-17T18:01:17.199Z,13.90
2022-09-17T18:04:20.509Z,14.00
2022-09-17T18:07:23.576Z,14.00
2022-09-17T18:10:28.104Z,14.10
2022-09-17T18:13:31.680Z,14.10
2022-09-17T18:16:35.239Z,14.00
2022-09-17T18:19:38.338Z,14.00
2022-09-17T18:22:41.448Z,13.90
2022-09-17T18:25:53.749Z,13.90
2022-09-17T18:28:57.375Z,13.90
2022-09-17T18:32:00.674Z,13.90
2022-09-17T18:35:03.931Z,13.90
2022-09-17T18:38:07.312Z,13.90
2022-09-17T18:41:14.261Z,13.90
2022-09-17T18:44:19.252Z,13.90
2022-09-17T18:47:22.483Z,13.90
2022-09-17T18:50:25.779Z,13.90
2022-09-17T18:53:30.889Z,13.90
2022-09-17T18:56:36.038Z,13.80
2022-09-17T18:59:39.192Z,13.80
2022-09-17T19:02:42.344Z,13.80
2022-09-17T19:05:45.430Z,13.80
2022-09-17T19:08:48.988Z,13.70
2022-09-17T19:11:53.426Z,13.70
2022-09-17T19:14:56.548Z,13.70
2022-09-17T19:17:59.633Z,13.70
2022-09-17T19:21:04.306Z,13.60
2022-09-17T19:24:07.719Z,13.70
2022-09-17T19:27:12.154Z,13.80
2022-09-17T19:30:15.429Z,13.80
2022-09-17T19:33:18.580Z,13.70
2022-09-17T19:36:22.002Z,13.70
2022-09-17T19:39:25.112Z,13.60
2022-09-17T19:42:29.546Z,13.60
2022-09-17T19:45:32.685Z,13.60
2022-09-17T19:48:36.870Z,13.60
2022-09-17T19:51:39.968Z,13.60
2022-09-17T19:54:43.058Z,13.60
2022-09-17T19:57:47.512Z,13.50
2022-09-17T20:00:56.075Z,13.50
2022-09-17T20:03:59.157Z,13.40
2022-09-17T20:07:04.520Z,13.40
2022-09-17T20:10:08.318Z,13.40
2022-09-17T20:13:13.123Z,13.40
2022-09-17T20:16:18.273Z,13.30
2022-09-17T20:19:21.773Z,13.30
2022-09-17T20:22:24.925Z,13.30
2022-09-17T20:25:29.029Z,13.30
2022-09-17T20:28:34.699Z,13.40
2022-09-17T20:31:37.870Z,13.40
2022-09-17T20:34:41.064Z,13.40
2022-09-17T20:38:44.607Z,13.50
2022-09-17T20:41:09.027Z,13.50
2022-09-17T20:44:13.486Z,13.40
2022-09-17T20:47:16.546Z,13.40
2022-09-17T20:50:19.853Z,13.50
2022-09-17T20:53:22.972Z,13.50
2022-09-17T20:56:27.633Z,13.50
2022-09-17T20:59:50.589Z,13.50
2022-09-17T21:02:56.441Z,13.40
2022-09-17T21:05:59.535Z,13.40
2022-09-17T21:09:03.239Z,13.40
2022-09-17T21:12:06.872Z,13.30
2022-09-17T21:15:12.041Z,13.20
2022-09-17T21:18:15.832Z,13.20
2022-09-17T21:21:19.593Z,13.10
2022-09-17T21:24:22.741Z,13.00
2022-09-17T21:27:25.829Z,13.00
2022-09-17T21:30:31.060Z,12.90
2022-09-17T21:33:34.186Z,12.90
2022-09-17T21:36:39.895Z,12.90
2022-09-17T21:39:42.986Z,12.90
2022-09-17T21:42:46.076Z,12.90
2022-09-17T21:46:00.518Z,12.90
2022-09-17T21:49:04.945Z,12.90
2022-09-17T21:52:08.029Z,12.90
2022-09-17T21:55:11.837Z,12.90
2022-09-17T21:58:14.966Z,12.80
2022-09-17T22:01:21.963Z,12.80
2022-09-17T22:04:25.798Z,12.70
2022-09-17T22:07:28.885Z,12.70
2022-09-17T22:10:31.962Z,12.60
2022-09-17T22:13:35.544Z,12.50
2022-09-17T22:16:42.051Z,12.50
2022-09-17T22:19:45.126Z,12.50
2022-09-17T22:22:48.345Z,12.30
2022-09-17T22:26:00.897Z,12.30
2022-09-17T22:29:05.571Z,12.30
2022-09-17T22:32:10.006Z,12.30
2022-09-17T22:35:13.173Z,12.40
2022-09-17T22:38:16.383Z,12.40
2022-09-17T22:41:21.158Z,12.40
2022-09-17T22:44:24.243Z,12.40
2022-09-17T22:47:28.687Z,12.40
2022-09-17T22:50:31.758Z,12.20
2022-09-17T22:53:34.932Z,12.20
2022-09-17T22:56:38.049Z,12.10
2022-09-17T22:59:41.123Z,12.10
2022-09-17T23:02:45.639Z,12.00
2022-09-17T23:05:48.761Z,12.00
2022-09-17T23:08:52.493Z,12.00
2022-09-17T23:11:55.599Z,11.90
2022-09-17T23:14:58.655Z,11.90
2022-09-17T23:18:04.753Z,11.80
2022-09-17T23:21:13.364Z,11.80
2022-09-17T23:24:19.329Z,11.50
2022-09-17T23:27:22.384Z,11.60
2022-09-17T23:30:27.721Z,11.60
2022-09-17T23:33:32.173Z,11.60
2022-09-17T23:36:37.271Z,11.60
2022-09-17T23:39:41.435Z,11.60
2022-09-17T23:42:44.690Z,11.60
2022-09-17T23:45:56.650Z,11.60
2022-09-17T23:49:01.551Z,11.60
2022-09-17T23:52:04.864Z,11.70
2022-09-17T23:55:09.090Z,11.60
2022-09-17T23:58:12.169Z,11.60
