createdAt,value
2017-09-20T00:01:55.058Z,99.90
2017-09-20T00:04:22.997Z,99.90
2017-09-20T00:06:50.578Z,99.90
2017-09-20T00:09:18.162Z,99.90
2017-09-20T00:11:46.538Z,99.90
2017-09-20T00:14:14.886Z,99.90
2017-09-20T00:16:42.495Z,99.90
2017-09-20T00:19:10.069Z,99.90
2017-09-20T00:21:37.966Z,99.90
2017-09-20T00:24:05.538Z,99.90
2017-09-20T00:26:33.139Z,99.90
2017-09-20T00:29:00.743Z,99.90
2017-09-20T00:31:28.318Z,99.90
2017-09-20T00:33:55.906Z,99.90
2017-09-20T00:36:23.501Z,99.90
2017-09-20T00:38:51.374Z,99.90
2017-09-20T00:41:18.920Z,99.90
2017-09-20T00:43:46.508Z,99.90
2017-09-20T00:46:14.106Z,99.90
2017-09-20T00:48:42.455Z,99.90
2017-09-20T00:51:10.044Z,99.90
2017-09-20T00:53:38.406Z,99.90
2017-09-20T00:56:05.987Z,99.90
2017-09-20T00:58:34.333Z,99.90
2017-09-20T01:01:01.922Z,99.90
2017-09-20T01:03:29.494Z,99.90
2017-09-20T01:05:57.393Z,99.90
2017-09-20T01:08:24.974Z,99.90
2017-09-20T01:10:52.578Z,99.90
2017-09-20T01:13:20.182Z,99.90
2017-09-20T01:15:47.755Z,99.90
2017-09-20T01:18:15.352Z,99.90
2017-09-20T01:20:54.742Z,99.90
2017-09-20T01:23:37.340Z,99.90
2017-09-20T01:26:04.938Z,99.90
2017-09-20T01:28:33.269Z,99.90
2017-09-20T01:31:00.898Z,99.90
2017-09-20T01:33:28.470Z,99.90
2017-09-20T01:35:56.069Z,99.90
2017-09-20T01:38:23.622Z,99.90
2017-09-20T01:40:51.219Z,99.90
2017-09-20T01:43:19.946Z,99.90
2017-09-20T01:45:47.834Z,99.90
2017-09-20T01:48:15.438Z,99.90
2017-09-20T01:50:43.026Z,99.90
2017-09-20T01:53:10.630Z,99.90
2017-09-20T01:55:38.203Z,99.90
2017-09-20T01:58:06.853Z,99.90
2017-09-20T02:00:34.439Z,99.90
2017-09-20T02:03:02.021Z,99.90
2017-09-20T02:05:29.627Z,99.90
2017-09-20T02:07:57.214Z,99.90
2017-09-20T02:10:25.586Z,99.90
2017-09-20T02:12:53.161Z,99.90
2017-09-20T02:15:21.176Z,99.90
2017-09-20T02:17:48.750Z,99.90
2017-09-20T02:20:17.088Z,99.90
2017-09-20T02:22:44.776Z,99.90
2017-09-20T02:25:12.348Z,99.90
2017-09-20T02:27:39.958Z,99.90
2017-09-20T02:30:08.318Z,99.90
2017-09-20T02:32:36.186Z,99.90
2017-09-20T02:35:03.780Z,99.90
2017-09-20T02:37:31.467Z,99.90
2017-09-20T02:39:59.835Z,99.90
2017-09-20T02:42:27.415Z,99.90
2017-09-20T02:44:55.027Z,99.90
2017-09-20T02:47:22.615Z,99.90
2017-09-20T02:49:50.509Z,99.90
2017-09-20T02:52:18.990Z,99.90
2017-09-20T02:54:46.571Z,99.90
2017-09-20T02:57:14.166Z,99.90
2017-09-20T02:59:41.749Z,99.90
2017-09-20T03:02:09.366Z,99.90
2017-09-20T03:04:37.797Z,99.90
2017-09-20T03:07:05.386Z,99.90
2017-09-20T03:09:33.023Z,99.90
2017-09-20T03:12:00.899Z,99.90
2017-09-20T03:14:28.483Z,99.90
2017-09-20T03:16:56.086Z,99.90
2017-09-20T03:19:23.706Z,99.90
2017-09-20T03:21:52.063Z,99.90
2017-09-20T03:24:19.666Z,99.90
2017-09-20T03:26:47.246Z,99.90
2017-09-20T03:29:15.094Z,99.90
2017-09-20T03:31:42.667Z,99.90
2017-09-20T03:34:10.251Z,99.90
2017-09-20T03:36:37.859Z,99.90
2017-09-20T03:39:06.231Z,99.90
2017-09-20T03:41:34.618Z,99.90
2017-09-20T03:44:02.996Z,99.90
2017-09-20T03:46:31.366Z,99.90
2017-09-20T03:48:59.715Z,99.90
2017-09-20T03:51:27.674Z,99.90
2017-09-20T03:53:56.010Z,99.90
2017-09-20T03:56:23.606Z,99.90
2017-09-20T03:58:51.210Z,99.90
2017-09-20T04:01:19.559Z,99.90
2017-09-20T04:03:47.512Z,99.90
2017-09-20T04:06:15.095Z,99.90
2017-09-20T04:08:42.675Z,99.90
2017-09-20T04:11:11.031Z,99.90
2017-09-20T04:13:38.613Z,99.90
2017-09-20T04:16:07.360Z,99.90
2017-09-20T04:18:34.949Z,99.90
2017-09-20T04:21:02.539Z,99.90
2017-09-20T04:23:30.147Z,99.90
2017-09-20T04:25:57.782Z,99.90
2017-09-20T04:28:25.378Z,99.90
2017-09-20T04:30:52.975Z,99.90
2017-09-20T04:33:20.594Z,99.90
2017-09-20T04:35:48.178Z,99.90
2017-09-20T04:38:16.790Z,99.90
2017-09-20T04:40:44.357Z,99.90
2017-09-20T04:43:11.952Z,99.90
2017-09-20T04:45:39.545Z,99.90
2017-09-20T04:48:07.898Z,99.90
2017-09-20T04:50:36.306Z,99.90
2017-09-20T04:53:03.895Z,99.90
2017-09-20T04:55:31.786Z,99.90
2017-09-20T04:57:59.383Z,99.90
2017-09-20T05:00:27.745Z,99.90
2017-09-20T05:02:55.415Z,99.90
2017-09-20T05:05:23.763Z,99.90
2017-09-20T05:07:51.381Z,99.90
2017-09-20T05:10:19.016Z,99.90
2017-09-20T05:12:46.847Z,99.90
2017-09-20T05:15:14.456Z,99.90
2017-09-20T05:17:42.787Z,99.90
2017-09-20T05:20:10.407Z,99.90
2017-09-20T05:22:38.014Z,99.90
2017-09-20T05:25:05.853Z,99.90
2017-09-20T05:27:33.444Z,99.90
2017-09-20T05:30:01.051Z,99.90
2017-09-20T05:32:28.695Z,99.90
2017-09-20T05:34:57.047Z,99.90
2017-09-20T05:37:25.075Z,99.90
2017-09-20T05:39:52.787Z,99.90
2017-09-20T05:42:20.370Z,99.90
2017-09-20T05:44:48.731Z,99.90
2017-09-20T05:47:16.331Z,99.90
2017-09-20T05:49:44.336Z,99.90
2017-09-20T05:52:11.958Z,99.90
2017-09-20T05:54:39.662Z,99.90
2017-09-20T05:57:08.069Z,99.90
2017-09-20T05:59:36.486Z,99.90
2017-09-20T06:02:04.593Z,99.90
2017-09-20T06:04:32.181Z,99.90
2017-09-20T06:07:00.523Z,99.90
2017-09-20T06:09:28.117Z,99.90
2017-09-20T06:11:55.703Z,99.90
2017-09-20T06:14:23.310Z,99.90
2017-09-20T06:16:50.892Z,99.90
2017-09-20T06:19:19.517Z,99.90
2017-09-20T06:21:47.112Z,99.90
2017-09-20T06:24:14.701Z,99.90
2017-09-20T06:26:43.120Z,99.90
2017-09-20T06:29:10.690Z,99.90
2017-09-20T06:31:38.286Z,99.90
2017-09-20T06:34:05.896Z,99.90
2017-09-20T06:36:33.865Z,99.90
2017-09-20T06:39:01.435Z,99.90
2017-09-20T06:41:29.050Z,99.90
2017-09-20T06:43:57.454Z,99.90
2017-09-20T06:46:25.050Z,99.90
2017-09-20T06:48:52.666Z,99.90
2017-09-20T06:51:20.246Z,99.90
2017-09-20T06:53:48.137Z,99.90
2017-09-20T06:56:15.730Z,99.90
2017-09-20T06:58:44.074Z,99.90
2017-09-20T07:01:11.671Z,99.90
2017-09-20T07:03:40.017Z,99.90
2017-09-20T07:06:07.699Z,99.90
2017-09-20T07:08:35.292Z,99.90
2017-09-20T07:11:03.319Z,99.90
2017-09-20T07:13:30.914Z,99.90
2017-09-20T07:15:59.313Z,99.90
2017-09-20T07:18:26.986Z,99.90
2017-09-20T07:20:54.631Z,99.90
2017-09-20T07:23:22.242Z,99.90
2017-09-20T07:25:49.832Z,99.90
2017-09-20T07:28:18.455Z,99.90
2017-09-20T07:30:46.628Z,99.90
2017-09-20T07:33:14.220Z,99.90
2017-09-20T07:35:41.823Z,99.90
2017-09-20T07:38:09.399Z,99.90
2017-09-20T07:40:37.001Z,99.90
2017-09-20T07:43:04.595Z,99.90
2017-09-20T07:45:32.514Z,99.90
2017-09-20T07:48:00.289Z,99.90
2017-09-20T07:50:27.902Z,99.90
2017-09-20T07:52:55.542Z,99.90
2017-09-20T07:55:23.906Z,99.90
2017-09-20T07:57:52.273Z,99.90
2017-09-20T08:00:19.891Z,99.90
2017-09-20T08:02:47.783Z,99.90
2017-09-20T08:05:15.373Z,99.90
2017-09-20T08:07:43.733Z,99.90
2017-09-20T08:10:12.290Z,99.90
2017-09-20T08:12:40.036Z,99.90
2017-09-20T08:15:07.713Z,99.90
2017-09-20T08:17:35.289Z,99.90
2017-09-20T08:20:03.262Z,99.90
2017-09-20T08:22:30.885Z,99.90
2017-09-20T08:24:58.550Z,99.90
2017-09-20T08:27:26.155Z,99.90
2017-09-20T08:29:53.738Z,99.90
2017-09-20T08:32:21.342Z,99.90
2017-09-20T08:34:49.838Z,99.90
2017-09-20T08:37:17.873Z,99.90
2017-09-20T08:39:45.456Z,99.90
2017-09-20T08:42:13.031Z,99.90
2017-09-20T08:44:40.667Z,99.90
2017-09-20T08:47:08.283Z,99.90
2017-09-20T08:49:36.664Z,99.90
2017-09-20T08:52:04.986Z,99.90
2017-09-20T08:54:32.862Z,99.90
2017-09-20T08:57:00.446Z,99.90
2017-09-20T08:59:28.052Z,99.90
2017-09-20T09:01:55.653Z,99.90
2017-09-20T09:04:23.248Z,99.90
2017-09-20T09:06:50.893Z,99.90
2017-09-20T09:09:19.231Z,99.90
2017-09-20T09:11:46.851Z,99.90
2017-09-20T09:14:14.437Z,99.90
2017-09-20T09:16:42.093Z,99.90
2017-09-20T09:19:09.671Z,99.90
2017-09-20T09:21:37.635Z,99.90
2017-09-20T09:24:05.281Z,99.90
2017-09-20T09:26:32.867Z,99.90
2017-09-20T09:29:00.486Z,99.90
2017-09-20T09:31:28.104Z,99.90
2017-09-20T09:33:55.716Z,99.90
2017-09-20T09:36:23.610Z,99.90
2017-09-20T09:38:51.198Z,99.90
2017-09-20T09:41:18.782Z,99.90
2017-09-20T09:43:47.158Z,99.90
2017-09-20T09:46:15.567Z,99.90
2017-09-20T09:48:43.181Z,99.90
2017-09-20T09:51:10.762Z,99.90
2017-09-20T09:53:39.391Z,99.90
2017-09-20T09:56:06.982Z,99.90
2017-09-20T09:58:34.694Z,99.90
2017-09-20T10:01:02.329Z,99.90
2017-09-20T10:03:30.218Z,99.90
2017-09-20T10:05:57.798Z,99.90
2017-09-20T10:08:25.394Z,99.90
2017-09-20T10:10:54.259Z,99.90
2017-09-20T10:13:21.854Z,99.90
2017-09-20T10:15:50.211Z,99.90
2017-09-20T10:18:17.836Z,99.90
2017-09-20T10:20:45.407Z,99.90
2017-09-20T10:23:13.244Z,99.90
2017-09-20T10:25:40.875Z,99.90
2017-09-20T10:28:09.543Z,99.90
2017-09-20T10:30:37.139Z,99.90
2017-09-20T10:33:04.724Z,99.90
2017-09-20T10:35:32.346Z,99.90
2017-09-20T10:38:00.699Z,99.90
2017-09-20T10:40:28.416Z,99.90
2017-09-20T10:42:56.021Z,99.90
2017-09-20T10:45:24.167Z,99.90
2017-09-20T10:47:52.063Z,99.90
2017-09-20T10:50:19.673Z,99.80
2017-09-20T10:52:47.293Z,99.60
2017-09-20T10:55:14.907Z,99.70
2017-09-20T10:57:42.567Z,99.40
2017-09-20T11:00:10.165Z,99.10
2017-09-20T11:02:38.162Z,99.10
2017-09-20T11:05:06.551Z,99.00
2017-09-20T11:07:35.457Z,99.10
2017-09-20T11:10:04.658Z,98.60
2017-09-20T11:12:33.080Z,98.80
2017-09-20T11:15:00.683Z,98.80
2017-09-20T11:17:28.382Z,98.90
2017-09-20T11:19:56.372Z,99.00
2017-09-20T11:22:23.963Z,99.60
2017-09-20T11:24:51.599Z,99.70
2017-09-20T11:27:19.232Z,99.70
2017-09-20T11:29:46.827Z,99.70
2017-09-20T11:32:15.195Z,99.60
2017-09-20T11:34:42.778Z,99.60
2017-09-20T11:37:11.425Z,99.10
2017-09-20T11:39:38.999Z,99.10
2017-09-20T11:42:06.601Z,98.80
2017-09-20T11:44:34.376Z,98.60
2017-09-20T11:47:01.959Z,97.80
2017-09-20T11:49:29.577Z,97.40
2017-09-20T11:51:57.186Z,97.30
2017-09-20T11:54:25.140Z,97.30
2017-09-20T11:56:52.739Z,97.70
2017-09-20T11:59:21.122Z,98.00
2017-09-20T12:01:49.520Z,97.80
2017-09-20T12:04:17.198Z,97.80
2017-09-20T12:06:44.844Z,97.60
2017-09-20T12:09:12.465Z,96.70
2017-09-20T12:11:40.322Z,96.00
2017-09-20T12:14:07.896Z,95.90
2017-09-20T12:16:35.982Z,95.40
2017-09-20T12:19:04.397Z,95.70
2017-09-20T12:21:31.973Z,95.70
2017-09-20T12:23:59.892Z,94.10
2017-09-20T12:26:28.421Z,94.00
2017-09-20T12:28:56.010Z,94.00
2017-09-20T12:31:23.612Z,93.50
2017-09-20T12:33:51.241Z,93.20
2017-09-20T12:36:19.999Z,92.80
2017-09-20T12:38:47.604Z,92.80
2017-09-20T12:41:15.191Z,91.70
2017-09-20T12:43:42.803Z,91.90
2017-09-20T12:46:10.382Z,92.10
2017-09-20T12:48:38.780Z,93.00
2017-09-20T12:51:06.408Z,93.00
2017-09-20T12:53:35.240Z,89.10
2017-09-20T12:56:02.864Z,89.00
2017-09-20T12:58:30.449Z,81.80
2017-09-20T13:00:58.059Z,85.10
2017-09-20T13:03:25.662Z,86.30
2017-09-20T13:05:53.578Z,86.10
2017-09-20T13:08:21.261Z,78.80
2017-09-20T13:10:49.636Z,65.00
2017-09-20T13:13:17.230Z,64.30
2017-09-20T13:15:44.816Z,62.20
2017-09-20T13:18:12.700Z,64.30
2017-09-20T13:20:40.286Z,66.10
2017-09-20T13:23:07.911Z,66.20
2017-09-20T13:25:35.513Z,66.90
2017-09-20T13:28:03.895Z,65.60
2017-09-20T13:30:31.802Z,65.70
2017-09-20T13:32:59.426Z,65.90
2017-09-20T13:35:28.077Z,63.10
2017-09-20T13:37:55.686Z,63.10
2017-09-20T13:40:23.296Z,61.90
2017-09-20T13:42:50.923Z,63.40
2017-09-20T13:45:18.522Z,64.20
2017-09-20T13:47:46.129Z,68.60
2017-09-20T13:50:13.706Z,69.80
2017-09-20T13:52:41.598Z,70.40
2017-09-20T13:55:09.186Z,72.00
2017-09-20T13:57:37.551Z,71.30
2017-09-20T14:00:05.142Z,71.20
2017-09-20T14:02:32.751Z,72.30
2017-09-20T14:05:00.359Z,74.40
2017-09-20T14:07:28.717Z,76.50
2017-09-20T14:09:56.667Z,76.40
2017-09-20T14:12:24.215Z,76.30
2017-09-20T14:14:53.406Z,77.80
2017-09-20T14:17:21.090Z,77.60
2017-09-20T14:19:48.703Z,78.00
2017-09-20T14:22:16.307Z,78.00
2017-09-20T14:24:43.908Z,78.50
2017-09-20T14:27:12.635Z,78.50
2017-09-20T14:29:40.219Z,78.40
2017-09-20T14:32:07.966Z,81.50
2017-09-20T14:34:35.604Z,83.20
2017-09-20T14:37:03.202Z,82.90
2017-09-20T14:39:30.832Z,82.20
2017-09-20T14:41:58.418Z,82.20
2017-09-20T14:44:26.371Z,80.00
2017-09-20T14:46:53.985Z,79.60
2017-09-20T14:49:22.420Z,80.60
2017-09-20T14:51:50.023Z,80.60
2017-09-20T14:54:18.396Z,82.10
2017-09-20T14:56:47.137Z,82.80
2017-09-20T14:59:14.742Z,82.10
2017-09-20T15:01:43.070Z,82.90
2017-09-20T15:04:10.679Z,82.90
2017-09-20T15:06:39.051Z,83.20
2017-09-20T15:09:11.481Z,84.80
2017-09-20T15:11:39.846Z,86.90
2017-09-20T15:14:07.439Z,87.00
2017-09-20T15:16:35.021Z,87.50
2017-09-20T15:19:03.674Z,88.50
2017-09-20T15:21:31.329Z,88.50
2017-09-20T15:23:58.952Z,89.60
2017-09-20T15:26:26.546Z,88.20
2017-09-20T15:28:54.146Z,89.00
2017-09-20T15:31:22.879Z,88.80
2017-09-20T15:33:50.490Z,88.80
2017-09-20T15:36:18.887Z,88.70
2017-09-20T15:38:47.273Z,88.40
2017-09-20T15:41:14.859Z,88.30
2017-09-20T15:43:42.690Z,89.00
2017-09-20T15:46:11.082Z,89.80
2017-09-20T15:48:38.768Z,89.70
2017-09-20T15:51:06.391Z,89.20
2017-09-20T15:53:33.987Z,89.80
2017-09-20T15:56:01.764Z,89.40
2017-09-20T15:58:29.411Z,90.20
2017-09-20T16:00:56.995Z,90.00
2017-09-20T16:03:24.624Z,90.20
2017-09-20T16:05:52.297Z,90.50
2017-09-20T16:08:19.911Z,90.50
2017-09-20T16:10:48.296Z,91.10
2017-09-20T16:13:16.666Z,91.40
2017-09-20T16:15:45.058Z,91.00
2017-09-20T16:18:12.682Z,91.00
2017-09-20T16:20:40.378Z,91.20
2017-09-20T16:23:08.003Z,91.30
2017-09-20T16:25:35.567Z,91.30
2017-09-20T16:28:03.193Z,91.80
2017-09-20T16:30:30.883Z,91.50
2017-09-20T16:32:58.481Z,91.40
2017-09-20T16:35:27.002Z,91.60
2017-09-20T16:37:54.642Z,92.00
2017-09-20T16:40:22.235Z,92.30
2017-09-20T16:42:49.842Z,92.90
2017-09-20T16:45:17.489Z,92.60
2017-09-20T16:47:45.908Z,93.30
2017-09-20T16:50:13.667Z,93.60
2017-09-20T16:52:41.270Z,93.70
2017-09-20T16:55:08.864Z,94.20
2017-09-20T16:57:37.251Z,94.90
2017-09-20T17:00:04.966Z,94.90
2017-09-20T17:02:32.579Z,95.30
2017-09-20T17:05:00.226Z,95.60
2017-09-20T17:07:28.595Z,96.50
2017-09-20T17:09:56.995Z,96.50
2017-09-20T17:12:24.763Z,96.50
2017-09-20T17:14:52.374Z,97.10
2017-09-20T17:17:20.777Z,98.00
2017-09-20T17:19:49.169Z,98.40
2017-09-20T17:22:16.831Z,98.40
2017-09-20T17:24:44.496Z,98.60
2017-09-20T17:27:12.107Z,98.70
2017-09-20T17:29:40.089Z,98.80
2017-09-20T17:32:07.712Z,99.10
2017-09-20T17:34:35.328Z,99.70
2017-09-20T17:37:02.970Z,99.90
2017-09-20T17:39:31.374Z,99.90
2017-09-20T17:42:00.119Z,99.90
2017-09-20T17:44:27.712Z,99.90
2017-09-20T17:46:56.093Z,99.90
2017-09-20T17:49:24.534Z,99.90
2017-09-20T17:51:52.147Z,99.90
2017-09-20T17:54:20.068Z,99.90
2017-09-20T17:56:47.661Z,99.90
2017-09-20T17:59:15.383Z,99.90
2017-09-20T18:01:43.116Z,99.90
2017-09-20T18:04:10.691Z,99.90
2017-09-20T18:06:38.349Z,99.90
2017-09-20T18:09:06.005Z,99.90
2017-09-20T18:11:33.897Z,99.90
2017-09-20T18:14:01.497Z,99.90
2017-09-20T18:16:29.870Z,99.90
2017-09-20T18:18:58.260Z,99.90
2017-09-20T18:21:25.886Z,99.90
2017-09-20T18:23:54.583Z,99.90
2017-09-20T18:26:22.185Z,99.90
2017-09-20T18:28:49.767Z,99.90
2017-09-20T18:31:17.403Z,99.90
2017-09-20T18:33:45.012Z,99.90
2017-09-20T18:36:12.620Z,99.90
2017-09-20T18:38:40.333Z,99.90
2017-09-20T18:41:08.595Z,99.90
2017-09-20T18:43:36.568Z,99.90
2017-09-20T18:46:04.239Z,99.90
2017-09-20T18:48:31.867Z,99.90
2017-09-20T18:50:59.537Z,99.90
2017-09-20T18:53:27.566Z,99.90
2017-09-20T18:55:55.959Z,99.90
2017-09-20T18:58:23.574Z,99.90
2017-09-20T19:00:52.032Z,99.90
2017-09-20T19:03:19.674Z,99.90
2017-09-20T19:05:47.333Z,99.90
2017-09-20T19:08:14.997Z,99.90
2017-09-20T19:10:42.612Z,99.90
2017-09-20T19:13:11.024Z,99.90
2017-09-20T19:15:38.667Z,99.90
2017-09-20T19:18:07.392Z,99.90
2017-09-20T19:20:35.002Z,99.90
2017-09-20T19:23:03.359Z,99.90
2017-09-20T19:25:30.976Z,99.90
2017-09-20T19:27:58.622Z,99.90
2017-09-20T19:30:26.248Z,99.90
2017-09-20T19:32:53.830Z,99.90
2017-09-20T19:35:21.524Z,99.90
2017-09-20T19:37:49.449Z,99.90
2017-09-20T19:40:17.004Z,99.90
2017-09-20T19:42:44.619Z,99.90
2017-09-20T19:45:12.249Z,99.90
2017-09-20T19:47:39.874Z,99.90
2017-09-20T19:50:07.959Z,99.90
2017-09-20T19:52:36.388Z,99.90
2017-09-20T19:55:03.975Z,99.90
2017-09-20T19:57:31.955Z,99.90
2017-09-20T19:59:59.605Z,99.90
2017-09-20T20:02:27.185Z,99.90
2017-09-20T20:04:54.928Z,99.90
2017-09-20T20:07:23.492Z,99.90
2017-09-20T20:09:51.751Z,99.90
2017-09-20T20:12:19.369Z,99.90
2017-09-20T20:14:47.817Z,99.90
2017-09-20T20:17:15.433Z,99.90
2017-09-20T20:19:43.062Z,99.90
2017-09-20T20:22:11.758Z,99.90
2017-09-20T20:24:40.149Z,99.90
2017-09-20T20:27:08.582Z,99.90
2017-09-20T20:29:36.203Z,99.90
2017-09-20T20:32:03.795Z,99.90
2017-09-20T20:34:31.408Z,99.90
2017-09-20T20:36:59.852Z,99.90
2017-09-20T20:39:27.539Z,99.90
2017-09-20T20:41:55.998Z,99.90
2017-09-20T20:44:23.811Z,99.90
2017-09-20T20:46:51.818Z,99.90
2017-09-20T20:49:19.408Z,99.90
2017-09-20T20:51:47.774Z,99.90
2017-09-20T20:54:15.386Z,99.90
2017-09-20T20:56:42.945Z,99.90
2017-09-20T20:59:10.583Z,99.90
2017-09-20T21:01:38.962Z,99.90
2017-09-20T21:04:07.162Z,99.90
2017-09-20T21:06:34.803Z,99.90
2017-09-20T21:09:02.406Z,99.90
2017-09-20T21:11:30.067Z,99.90
2017-09-20T21:13:57.655Z,99.90
2017-09-20T21:16:25.262Z,99.90
2017-09-20T21:18:52.863Z,99.90
2017-09-20T21:21:20.883Z,99.90
2017-09-20T21:23:48.507Z,99.90
2017-09-20T21:26:16.114Z,99.90
2017-09-20T21:28:43.739Z,99.90
2017-09-20T21:31:12.093Z,99.90
2017-09-20T21:33:39.715Z,99.90
2017-09-20T21:36:07.323Z,99.90
2017-09-20T21:38:35.257Z,99.90
2017-09-20T21:41:02.889Z,99.90
2017-09-20T21:43:30.481Z,99.90
2017-09-20T21:45:58.114Z,99.90
2017-09-20T21:48:25.704Z,99.90
2017-09-20T21:50:53.329Z,99.90
2017-09-20T21:53:20.920Z,99.90
2017-09-20T21:55:48.791Z,99.90
2017-09-20T21:58:16.393Z,99.90
2017-09-20T22:00:44.733Z,99.90
2017-09-20T22:03:12.385Z,99.90
2017-09-20T22:05:39.953Z,99.90
2017-09-20T22:08:07.610Z,99.90
2017-09-20T22:10:35.364Z,99.90
2017-09-20T22:13:03.239Z,99.90
2017-09-20T22:15:44.648Z,99.90
2017-09-20T22:18:24.404Z,99.90
2017-09-20T22:21:04.455Z,99.90
2017-09-20T22:23:44.588Z,99.90
2017-09-20T22:26:24.053Z,99.90
2017-09-20T22:28:52.453Z,99.90
2017-09-20T22:31:20.084Z,99.90
2017-09-20T22:33:48.807Z,99.90
2017-09-20T22:36:16.383Z,99.90
2017-09-20T22:38:43.994Z,99.90
2017-09-20T22:41:12.357Z,99.90
2017-09-20T22:43:39.967Z,99.90
2017-09-20T22:46:07.865Z,99.90
2017-09-20T22:48:35.454Z,99.90
2017-09-20T22:51:03.029Z,99.90
2017-09-20T22:53:31.366Z,99.90
2017-09-20T22:55:58.952Z,99.90
2017-09-20T22:58:27.324Z,99.90
2017-09-20T23:00:54.881Z,99.90
2017-09-20T23:03:22.825Z,99.90
2017-09-20T23:05:50.445Z,99.90
2017-09-20T23:08:18.017Z,99.90
2017-09-20T23:10:45.585Z,99.90
2017-09-20T23:13:13.165Z,99.90
2017-09-20T23:15:41.346Z,99.90
2017-09-20T23:18:08.913Z,99.90
2017-09-20T23:20:36.872Z,99.90
2017-09-20T23:23:04.466Z,99.90
2017-09-20T23:25:32.806Z,99.90
2017-09-20T23:28:00.481Z,99.90
2017-09-20T23:30:28.053Z,99.90
2017-09-20T23:32:55.914Z,99.90
2017-09-20T23:35:23.494Z,99.90
2017-09-20T23:37:52.314Z,99.90
2017-09-20T23:40:19.922Z,99.90
2017-09-20T23:42:47.537Z,99.90
2017-09-20T23:45:15.142Z,99.90
2017-09-20T23:47:42.740Z,99.90
2017-09-20T23:50:10.824Z,99.90
2017-09-20T23:52:38.416Z,99.90
2017-09-20T23:55:06.348Z,99.90
2017-09-20T23:57:33.930Z,99.90
