createdAt,value
2019-04-27T00:00:59.954Z,20.97
2019-04-27T00:02:04.000Z,20.96
2019-04-27T00:03:17.600Z,20.96
2019-04-27T00:04:26.689Z,20.96
2019-04-27T00:05:35.797Z,20.96
2019-04-27T00:06:42.966Z,20.96
2019-04-27T00:07:44.296Z,20.96
2019-04-27T00:08:56.927Z,20.94
2019-04-27T00:10:03.602Z,20.93
2019-04-27T00:11:11.514Z,20.95
2019-04-27T00:12:16.443Z,20.96
2019-04-27T00:13:17.525Z,20.94
2019-04-27T00:14:20.804Z,20.94
2019-04-27T00:15:24.677Z,20.94
2019-04-27T00:16:50.357Z,20.93
2019-04-27T00:18:09.325Z,20.94
2019-04-27T00:19:13.186Z,20.97
2019-04-27T00:20:16.947Z,20.98
2019-04-27T00:21:20.387Z,20.96
2019-04-27T00:22:29.448Z,20.94
2019-04-27T00:23:31.852Z,20.93
2019-04-27T00:24:33.550Z,20.93
2019-04-27T00:25:36.593Z,20.93
2019-04-27T00:26:38.107Z,20.93
2019-04-27T00:27:39.518Z,20.92
2019-04-27T00:28:41.001Z,20.92
2019-04-27T00:29:43.190Z,20.93
2019-04-27T00:30:44.796Z,20.94
2019-04-27T00:31:46.404Z,20.93
2019-04-27T00:32:47.913Z,20.93
2019-04-27T00:33:49.448Z,20.94
2019-04-27T00:34:50.829Z,20.93
2019-04-27T00:35:54.307Z,20.93
2019-04-27T00:37:06.908Z,20.94
2019-04-27T00:38:16.017Z,20.94
2019-04-27T00:39:19.313Z,20.95
2019-04-27T00:40:25.284Z,20.94
2019-04-27T00:41:26.793Z,20.93
2019-04-27T00:42:28.204Z,20.91
2019-04-27T00:43:29.711Z,20.91
2019-04-27T00:44:31.109Z,20.88
2019-04-27T00:45:33.507Z,20.88
2019-04-27T00:46:34.985Z,20.87
2019-04-27T00:47:36.374Z,20.87
2019-04-27T00:48:37.773Z,20.88
2019-04-27T00:49:40.261Z,20.87
2019-04-27T00:50:41.736Z,20.87
2019-04-27T00:51:43.478Z,20.87
2019-04-27T00:52:48.192Z,20.86
2019-04-27T00:53:49.612Z,20.85
2019-04-27T00:54:51.034Z,20.87
2019-04-27T00:56:11.191Z,20.86
2019-04-27T00:57:14.503Z,20.86
2019-04-27T00:58:27.029Z,20.89
2019-04-27T00:59:48.248Z,20.87
2019-04-27T01:01:09.752Z,20.87
2019-04-27T01:02:13.502Z,20.87
2019-04-27T01:03:30.209Z,20.86
2019-04-27T01:04:35.650Z,20.83
2019-04-27T01:05:37.052Z,20.83
2019-04-27T01:06:38.448Z,20.82
2019-04-27T01:07:39.819Z,20.81
2019-04-27T01:08:42.782Z,20.80
2019-04-27T01:09:44.699Z,20.81
2019-04-27T01:10:46.100Z,20.82
2019-04-27T01:11:47.512Z,20.82
2019-04-27T01:12:48.918Z,20.83
2019-04-27T01:13:50.348Z,20.83
2019-04-27T01:14:53.507Z,20.84
2019-04-27T01:15:54.976Z,20.85
2019-04-27T01:16:56.518Z,20.86
2019-04-27T01:18:11.482Z,20.86
2019-04-27T01:19:01.306Z,20.87
2019-04-27T01:20:03.984Z,20.89
2019-04-27T01:21:05.552Z,20.89
2019-04-27T01:22:08.717Z,20.88
2019-04-27T01:23:10.787Z,20.88
2019-04-27T01:24:12.348Z,20.89
2019-04-27T01:25:13.748Z,20.89
2019-04-27T01:26:33.393Z,20.87
2019-04-27T01:27:49.411Z,20.86
2019-04-27T01:28:52.772Z,20.90
2019-04-27T01:29:55.475Z,20.90
2019-04-27T01:30:58.903Z,20.87
2019-04-27T01:32:02.057Z,20.85
2019-04-27T01:33:03.449Z,20.84
2019-04-27T01:34:04.848Z,20.83
2019-04-27T01:35:06.357Z,20.83
2019-04-27T01:36:08.893Z,20.82
2019-04-27T01:37:11.090Z,20.82
2019-04-27T01:38:12.488Z,20.80
2019-04-27T01:39:16.640Z,20.81
2019-04-27T01:40:19.336Z,20.81
2019-04-27T01:41:20.816Z,20.80
2019-04-27T01:42:22.219Z,20.80
2019-04-27T01:43:23.636Z,20.79
2019-04-27T01:44:25.051Z,20.78
2019-04-27T01:45:26.469Z,20.78
2019-04-27T01:46:29.504Z,20.78
2019-04-27T01:47:31.101Z,20.78
2019-04-27T01:48:32.500Z,20.78
2019-04-27T01:49:33.889Z,20.77
2019-04-27T01:50:35.268Z,20.76
2019-04-27T01:51:36.731Z,20.77
2019-04-27T01:52:38.576Z,20.78
2019-04-27T01:53:40.416Z,20.76
2019-04-27T01:54:41.985Z,20.78
2019-04-27T01:55:44.912Z,20.78
2019-04-27T01:56:46.399Z,20.78
2019-04-27T01:57:48.733Z,20.78
2019-04-27T01:58:50.420Z,20.77
2019-04-27T01:59:51.795Z,20.77
2019-04-27T02:00:59.453Z,20.77
2019-04-27T02:02:20.934Z,20.77
2019-04-27T02:03:24.530Z,20.76
2019-04-27T02:04:29.375Z,20.79
2019-04-27T02:05:49.254Z,20.77
2019-04-27T02:06:52.661Z,20.77
2019-04-27T02:07:54.054Z,20.78
2019-04-27T02:08:55.548Z,20.76
2019-04-27T02:09:58.785Z,20.76
2019-04-27T02:11:00.260Z,20.73
2019-04-27T02:12:01.656Z,20.75
2019-04-27T02:13:04.328Z,20.75
2019-04-27T02:14:05.821Z,20.76
2019-04-27T02:15:08.851Z,20.76
2019-04-27T02:16:11.026Z,20.76
2019-04-27T02:17:12.404Z,20.77
2019-04-27T02:18:13.891Z,20.75
2019-04-27T02:19:15.272Z,20.76
2019-04-27T02:20:16.732Z,20.77
2019-04-27T02:21:19.262Z,20.75
2019-04-27T02:22:20.915Z,20.76
2019-04-27T02:23:22.300Z,20.76
2019-04-27T02:24:23.700Z,20.75
2019-04-27T02:25:25.582Z,20.75
2019-04-27T02:26:26.981Z,20.76
2019-04-27T02:27:29.264Z,20.76
2019-04-27T02:28:49.550Z,20.77
2019-04-27T02:29:53.058Z,20.75
2019-04-27T02:31:11.765Z,20.79
2019-04-27T02:32:15.070Z,20.76
2019-04-27T02:33:29.935Z,20.76
2019-04-27T02:34:39.893Z,20.73
2019-04-27T02:35:42.095Z,20.72
2019-04-27T02:36:43.694Z,20.69
2019-04-27T02:37:45.076Z,20.67
2019-04-27T02:38:49.191Z,20.65
2019-04-27T02:39:50.762Z,20.64
2019-04-27T02:40:54.763Z,20.63
2019-04-27T02:41:56.176Z,20.64
2019-04-27T02:42:59.357Z,20.65
2019-04-27T02:44:11.937Z,20.64
2019-04-27T02:45:13.443Z,20.66
2019-04-27T02:46:14.857Z,20.67
2019-04-27T02:47:16.459Z,20.67
2019-04-27T02:48:19.895Z,20.67
2019-04-27T02:49:21.133Z,20.68
2019-04-27T02:50:22.585Z,20.66
2019-04-27T02:51:29.983Z,20.68
2019-04-27T02:52:35.935Z,20.67
2019-04-27T02:53:54.284Z,20.69
2019-04-27T02:54:55.679Z,20.70
2019-04-27T02:55:59.331Z,20.70
2019-04-27T02:57:00.354Z,20.70
2019-04-27T02:58:01.750Z,20.69
2019-04-27T02:59:03.238Z,20.68
2019-04-27T03:00:06.726Z,20.70
2019-04-27T03:01:09.978Z,20.71
2019-04-27T03:02:13.313Z,20.71
2019-04-27T03:03:14.921Z,20.73
2019-04-27T03:04:16.276Z,20.74
2019-04-27T03:05:21.259Z,20.74
2019-04-27T03:06:23.646Z,20.73
2019-04-27T03:07:25.027Z,20.75
2019-04-27T03:08:26.450Z,20.75
2019-04-27T03:09:30.232Z,20.75
2019-04-27T03:10:31.346Z,20.76
2019-04-27T03:11:32.813Z,20.75
2019-04-27T03:12:36.114Z,20.74
2019-04-27T03:13:54.627Z,20.75
2019-04-27T03:15:14.789Z,20.75
2019-04-27T03:16:20.316Z,20.78
2019-04-27T03:17:32.334Z,20.77
2019-04-27T03:18:40.326Z,20.75
2019-04-27T03:19:52.609Z,20.74
2019-04-27T03:21:00.292Z,20.72
2019-04-27T03:22:16.124Z,20.71
2019-04-27T03:23:19.884Z,20.71
2019-04-27T03:24:23.087Z,20.70
2019-04-27T03:25:44.631Z,20.68
2019-04-27T03:26:50.018Z,20.63
2019-04-27T03:28:02.088Z,20.65
2019-04-27T03:29:02.955Z,20.63
2019-04-27T03:30:06.558Z,20.64
2019-04-27T03:31:12.483Z,20.63
2019-04-27T03:32:13.061Z,20.61
2019-04-27T03:33:14.526Z,20.62
2019-04-27T03:34:17.759Z,20.63
2019-04-27T03:35:22.842Z,20.60
2019-04-27T03:36:23.111Z,20.62
2019-04-27T03:37:24.532Z,20.63
2019-04-27T03:38:26.026Z,20.62
2019-04-27T03:39:27.447Z,20.62
2019-04-27T03:40:30.761Z,20.61
2019-04-27T03:41:32.448Z,20.62
2019-04-27T03:42:37.370Z,20.64
2019-04-27T03:43:40.219Z,20.64
2019-04-27T03:44:41.709Z,20.64
2019-04-27T03:45:43.116Z,20.65
2019-04-27T03:46:44.572Z,20.65
2019-04-27T03:47:46.028Z,20.65
2019-04-27T03:48:49.742Z,20.65
2019-04-27T03:49:51.017Z,20.66
2019-04-27T03:51:11.142Z,20.66
2019-04-27T03:52:30.108Z,20.67
2019-04-27T03:53:40.530Z,20.70
2019-04-27T03:54:43.832Z,20.70
2019-04-27T03:56:02.252Z,20.69
2019-04-27T03:57:05.577Z,20.67
2019-04-27T03:58:14.646Z,20.67
2019-04-27T03:59:19.591Z,20.66
2019-04-27T04:00:26.160Z,20.66
2019-04-27T04:01:30.082Z,20.66
2019-04-27T04:02:31.052Z,20.66
2019-04-27T04:03:32.460Z,20.66
2019-04-27T04:04:33.922Z,20.65
2019-04-27T04:05:35.430Z,20.65
2019-04-27T04:06:36.794Z,20.65
2019-04-27T04:07:40.189Z,20.65
2019-04-27T04:08:41.697Z,20.66
2019-04-27T04:09:43.085Z,20.66
2019-04-27T04:10:52.123Z,20.65
2019-04-27T04:11:55.411Z,20.64
2019-04-27T04:13:04.487Z,20.67
2019-04-27T04:14:20.373Z,20.66
2019-04-27T04:15:24.803Z,20.66
2019-04-27T04:16:34.060Z,20.66
2019-04-27T04:17:35.552Z,20.64
2019-04-27T04:18:57.365Z,20.64
2019-04-27T04:20:01.614Z,20.63
2019-04-27T04:21:03.359Z,20.64
2019-04-27T04:22:04.703Z,20.62
2019-04-27T04:23:06.169Z,20.60
2019-04-27T04:24:08.994Z,20.59
2019-04-27T04:25:11.014Z,20.59
2019-04-27T04:26:12.456Z,20.59
2019-04-27T04:27:13.844Z,20.58
2019-04-27T04:28:15.236Z,20.58
2019-04-27T04:29:16.613Z,20.57
2019-04-27T04:30:20.002Z,20.56
2019-04-27T04:31:21.285Z,20.56
2019-04-27T04:32:23.794Z,20.57
2019-04-27T04:33:25.813Z,20.57
2019-04-27T04:34:29.701Z,20.58
2019-04-27T04:35:33.262Z,20.59
2019-04-27T04:36:33.825Z,20.61
2019-04-27T04:37:35.323Z,20.60
2019-04-27T04:38:36.804Z,20.62
2019-04-27T04:39:40.292Z,20.63
2019-04-27T04:40:50.442Z,20.64
2019-04-27T04:42:10.501Z,20.63
2019-04-27T04:43:13.925Z,20.65
2019-04-27T04:44:20.145Z,20.68
2019-04-27T04:45:25.293Z,20.66
2019-04-27T04:46:49.940Z,20.65
2019-04-27T04:47:52.439Z,20.64
2019-04-27T04:48:53.838Z,20.66
2019-04-27T04:50:10.197Z,20.63
2019-04-27T04:50:59.975Z,20.63
2019-04-27T04:52:01.752Z,20.63
2019-04-27T04:53:03.251Z,20.64
2019-04-27T04:54:04.625Z,20.65
2019-04-27T04:55:06.229Z,20.66
2019-04-27T04:56:09.006Z,20.66
2019-04-27T04:57:10.957Z,20.69
2019-04-27T04:58:12.366Z,20.69
2019-04-27T04:59:13.784Z,20.70
2019-04-27T05:00:15.390Z,20.71
2019-04-27T05:01:16.824Z,20.73
2019-04-27T05:02:19.157Z,20.74
2019-04-27T05:03:21.898Z,20.74
2019-04-27T05:04:23.760Z,20.74
2019-04-27T05:05:25.167Z,20.75
2019-04-27T05:06:26.554Z,20.74
2019-04-27T05:07:29.597Z,20.75
2019-04-27T05:08:31.187Z,20.74
2019-04-27T05:09:32.701Z,20.75
2019-04-27T05:10:34.115Z,20.75
2019-04-27T05:11:35.521Z,20.75
2019-04-27T05:12:38.590Z,20.76
2019-04-27T05:13:40.120Z,20.76
2019-04-27T05:14:41.608Z,20.75
2019-04-27T05:15:43.108Z,20.76
2019-04-27T05:16:44.473Z,20.76
2019-04-27T05:17:45.886Z,20.76
2019-04-27T05:18:47.399Z,20.76
2019-04-27T05:19:49.312Z,20.77
2019-04-27T05:20:55.744Z,20.76
2019-04-27T05:21:58.813Z,20.76
2019-04-27T05:23:00.429Z,20.75
2019-04-27T05:24:03.320Z,20.76
2019-04-27T05:25:04.703Z,20.76
2019-04-27T05:26:06.111Z,20.77
2019-04-27T05:27:09.103Z,20.77
2019-04-27T05:28:10.817Z,20.77
2019-04-27T05:29:12.228Z,20.77
2019-04-27T05:30:13.741Z,20.76
2019-04-27T05:31:15.248Z,20.76
2019-04-27T05:32:16.689Z,20.75
2019-04-27T05:33:18.723Z,20.75
2019-04-27T05:34:20.324Z,20.75
2019-04-27T05:35:22.030Z,20.74
2019-04-27T05:36:23.548Z,20.74
2019-04-27T05:37:28.387Z,20.74
2019-04-27T05:38:29.458Z,20.74
2019-04-27T05:39:32.117Z,20.75
2019-04-27T05:40:33.591Z,20.74
2019-04-27T05:41:37.489Z,20.71
2019-04-27T05:42:39.726Z,20.71
2019-04-27T05:43:45.908Z,20.72
2019-04-27T05:45:01.247Z,20.71
2019-04-27T05:46:20.495Z,20.71
2019-04-27T05:47:24.774Z,20.73
2019-04-27T05:48:30.906Z,20.74
2019-04-27T05:49:36.400Z,20.71
2019-04-27T05:50:43.093Z,20.71
2019-04-27T05:51:42.051Z,20.70
2019-04-27T05:52:43.669Z,20.70
2019-04-27T05:53:45.065Z,20.71
2019-04-27T05:54:46.445Z,20.69
2019-04-27T05:55:49.433Z,20.70
2019-04-27T05:56:51.033Z,20.70
2019-04-27T05:57:52.426Z,20.72
2019-04-27T05:58:53.828Z,20.72
2019-04-27T05:59:55.204Z,20.73
2019-04-27T06:00:56.708Z,20.74
2019-04-27T06:01:59.265Z,20.75
2019-04-27T06:03:00.883Z,20.74
2019-04-27T06:04:02.410Z,20.75
2019-04-27T06:05:04.997Z,20.75
2019-04-27T06:06:06.389Z,20.77
2019-04-27T06:07:09.225Z,20.77
2019-04-27T06:08:10.660Z,20.79
2019-04-27T06:09:12.153Z,20.81
2019-04-27T06:10:13.524Z,20.84
2019-04-27T06:11:15.026Z,20.86
2019-04-27T06:12:16.395Z,20.90
2019-04-27T06:13:18.987Z,20.93
2019-04-27T06:14:20.620Z,20.97
2019-04-27T06:15:22.000Z,21.02
2019-04-27T06:16:23.573Z,21.06
2019-04-27T06:17:24.946Z,21.10
2019-04-27T06:18:26.340Z,21.13
2019-04-27T06:19:29.109Z,21.16
2019-04-27T06:20:30.662Z,21.21
2019-04-27T06:21:32.066Z,21.24
2019-04-27T06:22:33.482Z,21.27
2019-04-27T06:23:34.900Z,21.30
2019-04-27T06:24:36.330Z,21.33
2019-04-27T06:25:39.329Z,21.36
2019-04-27T06:26:40.833Z,21.40
2019-04-27T06:27:42.200Z,21.44
2019-04-27T06:28:43.588Z,21.47
2019-04-27T06:29:44.981Z,21.51
2019-04-27T06:30:46.388Z,21.54
2019-04-27T06:31:49.452Z,21.57
2019-04-27T06:32:51.116Z,21.61
2019-04-27T06:33:52.529Z,21.65
2019-04-27T06:34:53.924Z,21.67
2019-04-27T06:35:55.399Z,21.71
2019-04-27T06:36:56.803Z,21.74
2019-04-27T06:37:58.670Z,21.78
2019-04-27T06:39:00.222Z,21.80
2019-04-27T06:40:03.054Z,21.83
2019-04-27T06:41:04.426Z,21.85
2019-04-27T06:42:16.060Z,21.88
2019-04-27T06:43:09.102Z,21.90
2019-04-27T06:44:11.452Z,21.93
2019-04-27T06:45:13.216Z,21.95
2019-04-27T06:46:14.600Z,21.97
2019-04-27T06:47:16.167Z,22.01
2019-04-27T06:48:19.322Z,22.02
2019-04-27T06:49:20.941Z,22.03
2019-04-27T06:50:22.463Z,22.04
2019-04-27T06:51:23.853Z,22.08
2019-04-27T06:52:25.241Z,22.10
2019-04-27T06:53:26.632Z,22.12
2019-04-27T06:54:29.147Z,22.14
2019-04-27T06:55:30.622Z,22.16
2019-04-27T06:56:32.005Z,22.17
2019-04-27T06:57:33.404Z,22.20
2019-04-27T06:58:34.781Z,22.23
2019-04-27T06:59:37.283Z,22.25
2019-04-27T07:00:39.516Z,22.28
2019-04-27T07:01:41.191Z,22.29
2019-04-27T07:02:42.668Z,22.30
2019-04-27T07:03:44.060Z,22.33
2019-04-27T07:04:45.444Z,22.35
2019-04-27T07:05:48.595Z,22.36
2019-04-27T07:06:53.922Z,22.38
2019-04-27T07:07:53.454Z,22.39
2019-04-27T07:08:55.343Z,22.41
2019-04-27T07:09:58.909Z,22.42
2019-04-27T07:11:00.469Z,22.44
2019-04-27T07:12:02.022Z,22.45
2019-04-27T07:13:04.515Z,22.45
2019-04-27T07:14:06.096Z,22.47
2019-04-27T07:15:08.915Z,22.47
2019-04-27T07:16:10.480Z,22.49
2019-04-27T07:17:11.852Z,22.50
2019-04-27T07:18:13.523Z,22.52
2019-04-27T07:19:15.008Z,22.53
2019-04-27T07:20:16.508Z,22.54
2019-04-27T07:21:22.798Z,22.55
2019-04-27T07:22:21.328Z,22.55
2019-04-27T07:23:22.710Z,22.57
2019-04-27T07:24:24.104Z,22.57
2019-04-27T07:25:25.496Z,22.56
2019-04-27T07:26:27.028Z,22.57
2019-04-27T07:27:29.422Z,22.56
2019-04-27T07:28:30.927Z,22.55
2019-04-27T07:29:32.422Z,22.57
2019-04-27T07:30:33.926Z,22.58
2019-04-27T07:31:35.314Z,22.58
2019-04-27T07:32:36.709Z,22.60
2019-04-27T07:33:39.583Z,22.61
2019-04-27T07:34:41.097Z,22.61
2019-04-27T07:35:42.492Z,22.61
2019-04-27T07:36:44.019Z,22.62
2019-04-27T07:37:45.407Z,22.62
2019-04-27T07:38:48.531Z,22.63
2019-04-27T07:39:50.390Z,22.63
2019-04-27T07:40:51.906Z,22.64
2019-04-27T07:41:53.328Z,22.63
2019-04-27T07:42:56.609Z,22.63
2019-04-27T07:44:16.571Z,22.64
2019-04-27T07:45:19.856Z,22.63
2019-04-27T07:46:21.348Z,22.66
2019-04-27T07:47:30.728Z,22.64
2019-04-27T07:48:31.051Z,22.64
2019-04-27T07:49:32.456Z,22.62
2019-04-27T07:50:33.964Z,22.63
2019-04-27T07:51:35.379Z,22.61
2019-04-27T07:52:38.695Z,22.61
2019-04-27T07:53:40.051Z,22.61
2019-04-27T07:54:41.456Z,22.61
2019-04-27T07:55:42.849Z,22.61
2019-04-27T07:56:44.249Z,22.61
2019-04-27T07:57:45.637Z,22.62
2019-04-27T07:58:49.434Z,22.61
2019-04-27T07:59:51.879Z,22.61
2019-04-27T08:00:53.389Z,22.62
2019-04-27T08:01:54.813Z,22.62
2019-04-27T08:02:56.212Z,22.62
2019-04-27T08:03:59.082Z,22.61
2019-04-27T08:05:00.699Z,22.60
2019-04-27T08:06:02.072Z,22.61
2019-04-27T08:07:03.569Z,22.62
2019-04-27T08:08:04.991Z,22.62
2019-04-27T08:09:06.804Z,22.61
2019-04-27T08:10:09.737Z,22.60
2019-04-27T08:11:11.498Z,22.59
2019-04-27T08:12:12.942Z,22.60
2019-04-27T08:13:14.440Z,22.60
2019-04-27T08:14:15.928Z,22.61
2019-04-27T08:15:18.908Z,22.60
2019-04-27T08:16:20.776Z,22.61
2019-04-27T08:17:22.298Z,22.60
2019-04-27T08:18:23.721Z,22.60
2019-04-27T08:19:26.310Z,22.60
2019-04-27T08:20:29.423Z,22.61
2019-04-27T08:21:43.041Z,22.61
2019-04-27T08:22:34.341Z,22.63
2019-04-27T08:23:35.766Z,22.64
2019-04-27T08:24:37.248Z,22.63
2019-04-27T08:25:39.246Z,22.62
2019-04-27T08:26:45.506Z,22.64
2019-04-27T08:27:49.344Z,22.65
2019-04-27T08:28:58.756Z,22.66
2019-04-27T08:30:16.927Z,22.66
2019-04-27T08:31:23.026Z,22.66
2019-04-27T08:32:26.345Z,22.67
2019-04-27T08:33:28.992Z,22.66
2019-04-27T08:34:34.386Z,22.64
2019-04-27T08:35:35.867Z,22.63
2019-04-27T08:36:38.848Z,22.61
2019-04-27T08:37:40.664Z,22.61
2019-04-27T08:38:42.089Z,22.61
2019-04-27T08:39:43.544Z,22.60
2019-04-27T08:40:44.940Z,22.61
2019-04-27T08:41:46.340Z,22.60
2019-04-27T08:42:49.190Z,22.60
2019-04-27T08:43:51.117Z,22.60
2019-04-27T08:44:52.530Z,22.60
2019-04-27T08:45:53.946Z,22.58
2019-04-27T08:46:56.348Z,22.59
2019-04-27T08:47:59.486Z,22.58
2019-04-27T08:49:02.152Z,22.60
2019-04-27T08:50:04.132Z,22.58
2019-04-27T08:51:05.504Z,22.58
2019-04-27T08:52:09.189Z,22.58
2019-04-27T08:53:10.339Z,22.57
2019-04-27T08:54:11.741Z,22.56
2019-04-27T08:55:13.272Z,22.56
2019-04-27T08:56:14.659Z,22.56
2019-04-27T08:57:16.049Z,22.56
2019-04-27T08:58:19.672Z,22.56
2019-04-27T08:59:20.734Z,22.55
2019-04-27T09:00:22.134Z,22.55
2019-04-27T09:01:23.508Z,22.54
2019-04-27T09:02:24.917Z,22.55
2019-04-27T09:03:26.292Z,22.54
2019-04-27T09:04:28.836Z,22.54
2019-04-27T09:05:30.376Z,22.53
2019-04-27T09:06:32.764Z,22.54
2019-04-27T09:07:39.781Z,22.53
2019-04-27T09:08:43.236Z,22.53
2019-04-27T09:09:46.532Z,22.54
2019-04-27T09:10:49.865Z,22.54
2019-04-27T09:12:10.039Z,22.53
2019-04-27T09:13:13.353Z,22.53
2019-04-27T09:14:16.624Z,22.54
2019-04-27T09:15:31.838Z,22.53
2019-04-27T09:16:35.137Z,22.51
2019-04-27T09:17:50.478Z,22.52
2019-04-27T09:18:53.779Z,22.51
2019-04-27T09:20:00.983Z,22.51
2019-04-27T09:21:05.318Z,22.49
2019-04-27T09:22:16.025Z,22.49
2019-04-27T09:23:11.356Z,22.48
2019-04-27T09:24:12.740Z,22.48
2019-04-27T09:25:14.140Z,22.48
2019-04-27T09:26:15.649Z,22.47
2019-04-27T09:27:17.963Z,22.48
2019-04-27T09:28:21.912Z,22.48
2019-04-27T09:29:23.508Z,22.48
2019-04-27T09:30:25.032Z,22.48
2019-04-27T09:31:26.450Z,22.48
2019-04-27T09:32:28.977Z,22.49
2019-04-27T09:33:30.541Z,22.49
2019-04-27T09:34:31.920Z,22.50
2019-04-27T09:35:33.416Z,22.49
2019-04-27T09:36:34.834Z,22.49
2019-04-27T09:37:36.666Z,22.50
2019-04-27T09:38:38.158Z,22.51
2019-04-27T09:39:39.573Z,22.50
2019-04-27T09:40:40.986Z,22.50
2019-04-27T09:41:42.424Z,22.50
2019-04-27T09:42:43.800Z,22.50
2019-04-27T09:43:46.626Z,22.50
2019-04-27T09:44:48.169Z,22.50
2019-04-27T09:45:49.560Z,22.49
2019-04-27T09:46:50.981Z,22.49
2019-04-27T09:47:52.392Z,22.50
2019-04-27T09:48:53.801Z,22.50
2019-04-27T09:49:56.550Z,22.48
2019-04-27T09:50:58.096Z,22.50
2019-04-27T09:51:59.558Z,22.51
2019-04-27T09:53:00.929Z,22.51
2019-04-27T09:54:02.540Z,22.51
2019-04-27T09:55:06.907Z,22.50
2019-04-27T09:56:08.225Z,22.51
2019-04-27T09:57:09.618Z,22.50
2019-04-27T09:58:11.008Z,22.50
2019-04-27T09:59:12.509Z,22.50
2019-04-27T10:00:15.995Z,22.50
2019-04-27T10:01:18.168Z,22.49
2019-04-27T10:02:20.688Z,22.49
2019-04-27T10:03:22.072Z,22.49
2019-04-27T10:04:23.480Z,22.50
2019-04-27T10:05:26.371Z,22.50
2019-04-27T10:06:30.016Z,22.50
2019-04-27T10:07:31.391Z,22.48
2019-04-27T10:08:32.780Z,22.49
2019-04-27T10:09:34.282Z,22.48
2019-04-27T10:10:37.212Z,22.48
2019-04-27T10:11:38.868Z,22.48
2019-04-27T10:12:40.275Z,22.49
2019-04-27T10:13:41.715Z,22.49
2019-04-27T10:14:43.220Z,22.48
2019-04-27T10:15:45.972Z,22.49
2019-04-27T10:16:47.500Z,22.48
2019-04-27T10:17:48.889Z,22.48
2019-04-27T10:18:50.283Z,22.48
2019-04-27T10:19:51.673Z,22.48
2019-04-27T10:20:59.710Z,22.48
2019-04-27T10:21:56.532Z,22.49
2019-04-27T10:22:58.043Z,22.49
2019-04-27T10:23:59.447Z,22.48
2019-04-27T10:25:00.945Z,22.48
2019-04-27T10:26:02.323Z,22.48
2019-04-27T10:27:05.575Z,22.49
2019-04-27T10:28:07.205Z,22.48
2019-04-27T10:29:08.574Z,22.49
2019-04-27T10:30:10.372Z,22.48
2019-04-27T10:31:11.752Z,22.48
2019-04-27T10:32:13.154Z,22.48
2019-04-27T10:33:16.120Z,22.48
2019-04-27T10:34:17.661Z,22.48
2019-04-27T10:35:19.090Z,22.49
2019-04-27T10:36:38.918Z,22.49
2019-04-27T10:37:40.338Z,22.50
2019-04-27T10:38:41.851Z,22.51
2019-04-27T10:39:43.227Z,22.50
2019-04-27T10:40:44.627Z,22.50
2019-04-27T10:41:46.403Z,22.49
2019-04-27T10:42:47.898Z,22.48
2019-04-27T10:43:49.317Z,22.48
2019-04-27T10:44:50.724Z,22.49
2019-04-27T10:45:52.140Z,22.49
2019-04-27T10:46:53.550Z,22.50
2019-04-27T10:47:56.282Z,22.51
2019-04-27T10:48:57.765Z,22.51
2019-04-27T10:49:59.147Z,22.50
2019-04-27T10:51:00.545Z,22.50
2019-04-27T10:52:02.022Z,22.52
2019-04-27T10:53:03.687Z,22.53
2019-04-27T10:54:05.314Z,22.53
2019-04-27T10:55:06.815Z,22.53
2019-04-27T10:56:08.428Z,22.52
2019-04-27T10:57:09.841Z,22.53
2019-04-27T10:58:11.250Z,22.54
2019-04-27T10:59:12.654Z,22.54
2019-04-27T11:00:16.734Z,22.55
2019-04-27T11:01:18.424Z,22.55
2019-04-27T11:02:19.804Z,22.55
2019-04-27T11:03:39.742Z,22.56
2019-04-27T11:04:48.820Z,22.57
2019-04-27T11:05:56.866Z,22.59
2019-04-27T11:07:00.384Z,22.58
2019-04-27T11:08:01.807Z,22.58
2019-04-27T11:09:09.156Z,22.55
2019-04-27T11:10:11.651Z,22.55
2019-04-27T11:11:13.037Z,22.56
2019-04-27T11:12:15.848Z,22.56
2019-04-27T11:13:17.316Z,22.56
2019-04-27T11:14:18.821Z,22.57
2019-04-27T11:15:20.309Z,22.56
2019-04-27T11:16:21.722Z,22.58
2019-04-27T11:17:23.130Z,22.58
2019-04-27T11:18:25.785Z,22.57
2019-04-27T11:19:27.361Z,22.58
2019-04-27T11:20:28.787Z,22.60
2019-04-27T11:21:30.268Z,22.58
2019-04-27T11:22:31.655Z,22.57
2019-04-27T11:23:33.129Z,22.58
2019-04-27T11:24:34.657Z,22.58
2019-04-27T11:25:36.560Z,22.59
2019-04-27T11:26:37.970Z,22.58
2019-04-27T11:27:39.361Z,22.58
2019-04-27T11:28:42.744Z,22.57
2019-04-27T11:29:44.045Z,22.56
2019-04-27T11:30:46.546Z,22.55
2019-04-27T11:31:48.020Z,22.56
2019-04-27T11:32:49.525Z,22.55
2019-04-27T11:33:51.400Z,22.55
2019-04-27T11:35:03.590Z,22.55
2019-04-27T11:36:18.599Z,22.55
2019-04-27T11:37:21.882Z,22.55
2019-04-27T11:38:23.280Z,22.57
2019-04-27T11:39:26.041Z,22.55
2019-04-27T11:40:27.751Z,22.54
2019-04-27T11:41:29.170Z,22.52
2019-04-27T11:42:30.581Z,22.45
2019-04-27T11:43:31.996Z,22.51
2019-04-27T11:44:33.424Z,22.49
2019-04-27T11:45:36.646Z,22.51
2019-04-27T11:46:38.270Z,22.51
2019-04-27T11:47:39.649Z,22.50
2019-04-27T11:48:41.154Z,22.50
2019-04-27T11:49:42.625Z,22.49
2019-04-27T11:50:45.898Z,22.49
2019-04-27T11:51:48.656Z,22.50
2019-04-27T11:52:50.051Z,22.50
2019-04-27T11:53:51.504Z,22.50
2019-04-27T11:54:53.190Z,22.50
2019-04-27T11:55:54.579Z,22.48
2019-04-27T11:56:56.144Z,22.49
2019-04-27T11:57:57.474Z,22.49
2019-04-27T11:58:58.868Z,22.49
2019-04-27T12:00:00.242Z,22.48
2019-04-27T12:01:01.738Z,22.48
2019-04-27T12:02:03.125Z,22.49
2019-04-27T12:03:04.530Z,22.49
2019-04-27T12:04:05.971Z,22.50
2019-04-27T12:05:08.110Z,22.50
2019-04-27T12:06:10.659Z,22.51
2019-04-27T12:07:12.190Z,22.49
2019-04-27T12:08:13.560Z,22.50
2019-04-27T12:09:14.960Z,22.51
2019-04-27T12:10:16.640Z,22.50
2019-04-27T12:11:18.038Z,22.51
2019-04-27T12:12:21.680Z,22.52
2019-04-27T12:13:22.744Z,22.52
2019-04-27T12:14:24.256Z,22.52
2019-04-27T12:15:26.250Z,22.53
2019-04-27T12:16:28.892Z,22.52
2019-04-27T12:17:30.325Z,22.53
2019-04-27T12:18:37.219Z,22.53
2019-04-27T12:19:38.617Z,22.53
2019-04-27T12:20:39.996Z,22.54
2019-04-27T12:21:41.403Z,22.55
2019-04-27T12:22:42.795Z,22.55
2019-04-27T12:23:44.194Z,22.54
2019-04-27T12:24:45.871Z,22.55
2019-04-27T12:25:47.605Z,22.54
2019-04-27T12:26:50.915Z,22.56
2019-04-27T12:28:03.089Z,22.54
2019-04-27T12:29:06.364Z,22.54
2019-04-27T12:30:20.984Z,22.57
2019-04-27T12:31:25.785Z,22.55
2019-04-27T12:32:27.580Z,22.55
2019-04-27T12:33:28.967Z,22.54
2019-04-27T12:34:30.386Z,22.53
2019-04-27T12:35:31.792Z,22.51
2019-04-27T12:36:33.210Z,22.52
2019-04-27T12:37:35.629Z,22.52
2019-04-27T12:38:37.214Z,22.52
2019-04-27T12:39:38.591Z,22.50
2019-04-27T12:40:40.091Z,22.51
2019-04-27T12:41:41.468Z,22.50
2019-04-27T12:42:42.872Z,22.50
2019-04-27T12:43:45.862Z,22.50
2019-04-27T12:44:47.377Z,22.50
2019-04-27T12:45:48.893Z,22.51
2019-04-27T12:46:50.307Z,22.50
2019-04-27T12:47:51.708Z,22.49
2019-04-27T12:48:55.340Z,22.50
2019-04-27T12:49:58.704Z,22.49
2019-04-27T12:51:00.205Z,22.50
2019-04-27T12:52:01.682Z,22.50
2019-04-27T12:53:05.078Z,22.49
2019-04-27T12:54:08.366Z,22.50
2019-04-27T12:55:12.153Z,22.49
2019-04-27T12:56:18.551Z,22.49
2019-04-27T12:57:38.685Z,22.50
2019-04-27T12:58:42.004Z,22.49
2019-04-27T13:00:00.470Z,22.51
2019-04-27T13:01:07.316Z,22.50
2019-04-27T13:02:07.253Z,22.49
2019-04-27T13:03:08.735Z,22.48
2019-04-27T13:04:10.232Z,22.46
2019-04-27T13:05:11.750Z,22.46
2019-04-27T13:06:13.159Z,22.46
2019-04-27T13:07:15.981Z,22.45
2019-04-27T13:08:17.588Z,22.45
2019-04-27T13:09:19.004Z,22.45
2019-04-27T13:10:20.400Z,22.44
2019-04-27T13:11:23.004Z,22.45
2019-04-27T13:12:27.277Z,22.45
2019-04-27T13:13:28.859Z,22.46
2019-04-27T13:14:30.260Z,22.47
2019-04-27T13:15:31.681Z,22.46
2019-04-27T13:16:33.098Z,22.46
2019-04-27T13:17:34.503Z,22.46
2019-04-27T13:18:36.165Z,22.46
2019-04-27T13:19:37.624Z,22.45
2019-04-27T13:20:42.022Z,22.45
2019-04-27T13:21:43.411Z,22.45
2019-04-27T13:22:45.913Z,22.45
2019-04-27T13:23:47.485Z,22.45
2019-04-27T13:24:48.922Z,22.45
2019-04-27T13:25:50.407Z,22.44
2019-04-27T13:26:51.784Z,22.45
2019-04-27T13:27:53.164Z,22.45
2019-04-27T13:28:54.551Z,22.44
2019-04-27T13:29:57.403Z,22.45
2019-04-27T13:30:58.976Z,22.45
2019-04-27T13:32:00.361Z,22.45
2019-04-27T13:33:01.848Z,22.45
2019-04-27T13:34:03.348Z,22.45
2019-04-27T13:35:07.966Z,22.46