createdAt,value
2018-10-11T00:00:17.621Z,0.00
2018-10-11T00:01:17.640Z,0.00
2018-10-11T00:02:17.662Z,0.00
2018-10-11T00:03:17.773Z,0.00
2018-10-11T00:04:17.692Z,0.00
2018-10-11T00:05:17.708Z,0.00
2018-10-11T00:06:17.720Z,0.00
2018-10-11T00:07:17.733Z,0.00
2018-10-11T00:08:17.849Z,0.00
2018-10-11T00:09:17.749Z,0.00
2018-10-11T00:10:17.777Z,0.00
2018-10-11T00:11:17.795Z,0.00
2018-10-11T00:12:17.811Z,0.00
2018-10-11T00:13:17.936Z,0.00
2018-10-11T00:14:17.865Z,0.00
2018-10-11T00:15:17.865Z,0.00
2018-10-11T00:16:17.864Z,0.00
2018-10-11T00:17:17.891Z,0.00
2018-10-11T00:18:17.993Z,0.00
2018-10-11T00:19:17.922Z,0.00
2018-10-11T00:20:18.060Z,0.00
2018-10-11T00:21:17.953Z,0.00
2018-10-11T00:22:18.107Z,0.00
2018-10-11T00:23:18.084Z,0.00
2018-10-11T00:24:18.000Z,0.00
2018-10-11T00:25:18.014Z,0.00
2018-10-11T00:26:18.018Z,0.00
2018-10-11T00:27:18.048Z,0.00
2018-10-11T00:28:18.061Z,0.00
2018-10-11T00:29:18.177Z,0.00
2018-10-11T00:30:18.093Z,0.00
2018-10-11T00:31:18.109Z,0.00
2018-10-11T00:32:18.121Z,0.00
2018-10-11T00:33:18.141Z,0.00
2018-10-11T00:34:18.254Z,0.00
2018-10-11T00:35:18.173Z,0.00
2018-10-11T00:36:18.593Z,0.00
2018-10-11T00:37:18.200Z,0.00
2018-10-11T00:38:18.243Z,0.00
2018-10-11T00:39:18.316Z,0.00
2018-10-11T00:40:18.245Z,0.00
2018-10-11T00:41:18.263Z,0.00
2018-10-11T00:42:18.278Z,0.00
2018-10-11T00:43:18.291Z,0.00
2018-10-11T00:44:18.411Z,0.00
2018-10-11T00:45:18.324Z,0.00
2018-10-11T00:46:18.323Z,0.00
2018-10-11T00:47:18.351Z,0.00
2018-10-11T00:48:18.355Z,0.00
2018-10-11T00:49:18.531Z,0.00
2018-10-11T00:50:18.421Z,0.00
2018-10-11T00:51:18.404Z,0.00
2018-10-11T00:52:18.430Z,0.00
2018-10-11T00:53:18.447Z,0.00
2018-10-11T00:54:18.561Z,0.00
2018-10-11T00:55:18.480Z,0.00
2018-10-11T00:56:18.479Z,0.00
2018-10-11T00:57:18.509Z,0.00
2018-10-11T00:58:18.520Z,0.00
2018-10-11T00:59:18.639Z,0.00
2018-10-11T01:00:18.539Z,0.00
2018-10-11T01:01:18.570Z,0.00
2018-10-11T01:02:18.585Z,0.00
2018-10-11T01:03:18.584Z,0.00
2018-10-11T01:04:18.716Z,0.00
2018-10-11T01:05:18.635Z,0.00
2018-10-11T01:06:18.648Z,0.00
2018-10-11T01:07:18.664Z,0.00
2018-10-11T01:08:18.679Z,0.00
2018-10-11T01:09:18.889Z,0.00
2018-10-11T01:10:18.710Z,0.00
2018-10-11T01:11:18.725Z,0.00
2018-10-11T01:12:18.830Z,0.00
2018-10-11T01:13:18.754Z,0.00
2018-10-11T01:14:18.870Z,0.00
2018-10-11T01:15:18.785Z,0.00
2018-10-11T01:16:18.799Z,0.00
2018-10-11T01:17:18.813Z,0.00
2018-10-11T01:18:18.835Z,0.00
2018-10-11T01:19:18.996Z,0.00
2018-10-11T01:20:18.864Z,0.00
2018-10-11T01:21:18.876Z,0.00
2018-10-11T01:22:18.895Z,0.00
2018-10-11T01:23:18.906Z,0.00
2018-10-11T01:24:19.028Z,0.00
2018-10-11T01:25:18.961Z,0.00
2018-10-11T01:26:18.956Z,0.00
2018-10-11T01:27:18.970Z,0.00
2018-10-11T01:28:18.986Z,0.00
2018-10-11T01:29:19.104Z,0.00
2018-10-11T01:30:19.014Z,0.00
2018-10-11T01:31:19.031Z,0.00
2018-10-11T01:32:19.047Z,0.00
2018-10-11T01:33:19.047Z,0.00
2018-10-11T01:34:19.075Z,0.00
2018-10-11T01:35:19.227Z,0.00
2018-10-11T01:36:19.089Z,0.00
2018-10-11T01:37:19.110Z,0.00
2018-10-11T01:38:19.140Z,0.00
2018-10-11T01:39:19.152Z,0.00
2018-10-11T01:40:19.255Z,0.00
2018-10-11T01:41:19.185Z,0.00
2018-10-11T01:42:19.204Z,0.00
2018-10-11T01:43:19.217Z,0.00
2018-10-11T01:44:19.232Z,0.00
2018-10-11T01:45:19.347Z,0.00
2018-10-11T01:46:19.269Z,0.00
2018-10-11T01:47:19.274Z,0.00
2018-10-11T01:48:19.291Z,0.00
2018-10-11T01:49:19.309Z,0.00
2018-10-11T01:50:19.474Z,0.00
2018-10-11T01:51:19.342Z,0.00
2018-10-11T01:52:19.350Z,0.00
2018-10-11T01:53:19.370Z,0.00
2018-10-11T01:54:19.395Z,0.00
2018-10-11T01:55:19.502Z,0.00
2018-10-11T01:56:19.413Z,0.00
2018-10-11T01:57:19.427Z,0.00
2018-10-11T01:58:19.448Z,0.00
2018-10-11T01:59:19.458Z,0.00
2018-10-11T02:00:19.572Z,0.00
2018-10-11T02:01:19.474Z,0.00
2018-10-11T02:02:19.500Z,0.00
2018-10-11T02:03:19.521Z,0.00
2018-10-11T02:04:19.522Z,0.00
2018-10-11T02:05:19.702Z,0.00
2018-10-11T02:06:19.564Z,0.00
2018-10-11T02:07:19.577Z,0.00
2018-10-11T02:08:19.585Z,0.00
2018-10-11T02:09:19.654Z,0.00
2018-10-11T02:10:19.780Z,0.00
2018-10-11T02:11:19.644Z,0.00
2018-10-11T02:12:19.659Z,0.00
2018-10-11T02:13:19.674Z,0.00
2018-10-11T02:14:19.689Z,0.00
2018-10-11T02:15:19.807Z,0.00
2018-10-11T02:16:19.724Z,0.00
2018-10-11T02:17:19.730Z,0.00
2018-10-11T02:18:19.751Z,0.00
2018-10-11T02:19:19.765Z,0.00
2018-10-11T02:20:19.878Z,0.00
2018-10-11T02:21:19.796Z,0.00
2018-10-11T02:22:19.811Z,0.00
2018-10-11T02:23:19.826Z,0.00
2018-10-11T02:24:19.842Z,0.00
2018-10-11T02:25:19.959Z,0.00
2018-10-11T02:26:19.873Z,0.00
2018-10-11T02:27:19.887Z,0.00
2018-10-11T02:28:19.890Z,0.00
2018-10-11T02:29:19.919Z,0.00
2018-10-11T02:30:20.099Z,0.00
2018-10-11T02:31:19.953Z,0.00
2018-10-11T02:32:19.964Z,0.00
2018-10-11T02:33:19.982Z,0.00
2018-10-11T02:34:19.985Z,0.00
2018-10-11T02:35:20.161Z,0.00
2018-10-11T02:36:20.008Z,0.00
2018-10-11T02:37:20.040Z,0.00
2018-10-11T02:38:20.055Z,0.00
2018-10-11T02:39:20.073Z,0.00
2018-10-11T02:40:20.200Z,0.00
2018-10-11T02:41:20.101Z,0.00
2018-10-11T02:42:20.121Z,0.00
2018-10-11T02:43:20.115Z,0.00
2018-10-11T02:44:20.150Z,0.00
2018-10-11T02:45:20.315Z,0.00
2018-10-11T02:46:20.183Z,0.00
2018-10-11T02:47:20.179Z,0.00
2018-10-11T02:48:20.211Z,0.00
2018-10-11T02:49:20.210Z,0.00
2018-10-11T02:50:20.379Z,0.00
2018-10-11T02:51:20.257Z,0.00
2018-10-11T02:52:20.259Z,0.00
2018-10-11T02:53:20.290Z,0.00
2018-10-11T02:54:20.306Z,0.00
2018-10-11T02:55:20.422Z,0.00
2018-10-11T02:56:20.333Z,0.00
2018-10-11T02:57:20.350Z,0.00
2018-10-11T02:58:20.363Z,0.00
2018-10-11T02:59:20.377Z,0.00
2018-10-11T03:00:20.494Z,0.00
2018-10-11T03:01:20.401Z,0.00
2018-10-11T03:02:20.424Z,0.00
2018-10-11T03:03:20.437Z,0.00
2018-10-11T03:04:20.460Z,0.00
2018-10-11T03:05:20.573Z,0.00
2018-10-11T03:06:20.486Z,0.00
2018-10-11T03:07:20.503Z,0.00
2018-10-11T03:08:20.519Z,0.00
2018-10-11T03:09:20.535Z,0.00
2018-10-11T03:10:20.650Z,0.00
2018-10-11T03:11:20.547Z,0.00
2018-10-11T03:12:20.570Z,0.00
2018-10-11T03:13:20.584Z,0.00
2018-10-11T03:14:20.614Z,0.00
2018-10-11T03:15:20.725Z,0.00
2018-10-11T03:16:20.628Z,0.00
2018-10-11T03:17:20.660Z,0.00
2018-10-11T03:18:20.670Z,0.00
2018-10-11T03:19:20.676Z,0.00
2018-10-11T03:20:20.800Z,0.00
2018-10-11T03:21:20.705Z,0.00
2018-10-11T03:22:20.736Z,0.00
2018-10-11T03:23:20.750Z,0.00
2018-10-11T03:24:20.789Z,0.00
2018-10-11T03:25:20.928Z,0.00
2018-10-11T03:26:20.794Z,0.00
2018-10-11T03:27:20.809Z,0.00
2018-10-11T03:28:20.828Z,0.00
2018-10-11T03:29:20.838Z,0.00
2018-10-11T03:30:20.962Z,0.00
2018-10-11T03:31:20.873Z,0.00
2018-10-11T03:32:20.892Z,0.00
2018-10-11T03:33:20.905Z,0.00
2018-10-11T03:34:20.918Z,0.00
2018-10-11T03:35:21.033Z,0.00
2018-10-11T03:36:20.948Z,0.00
2018-10-11T03:37:20.965Z,0.00
2018-10-11T03:38:20.966Z,0.00
2018-10-11T03:39:20.994Z,0.00
2018-10-11T03:40:21.020Z,0.00
2018-10-11T03:41:21.129Z,0.00
2018-10-11T03:42:21.049Z,0.00
2018-10-11T03:43:21.063Z,0.00
2018-10-11T03:44:21.077Z,0.00
2018-10-11T03:45:21.091Z,0.00
2018-10-11T03:46:21.265Z,0.00
2018-10-11T03:47:21.121Z,0.00
2018-10-11T03:48:21.137Z,0.00
2018-10-11T03:49:21.152Z,0.00
2018-10-11T03:50:21.168Z,0.00
2018-10-11T03:51:21.436Z,0.00
2018-10-11T03:52:21.194Z,0.00
2018-10-11T03:53:21.215Z,0.00
2018-10-11T03:54:21.230Z,0.00
2018-10-11T03:55:21.249Z,0.00
2018-10-11T03:56:21.395Z,0.00
2018-10-11T03:57:21.276Z,0.00
2018-10-11T03:58:21.291Z,0.00
2018-10-11T03:59:21.291Z,0.00
2018-10-11T04:00:21.308Z,0.00
2018-10-11T04:01:21.444Z,0.00
2018-10-11T04:02:21.359Z,0.00
2018-10-11T04:03:21.356Z,0.00
2018-10-11T04:04:21.388Z,0.00
2018-10-11T04:05:21.404Z,0.00
2018-10-11T04:06:21.519Z,0.00
2018-10-11T04:07:21.431Z,0.00
2018-10-11T04:08:21.448Z,0.00
2018-10-11T04:09:21.466Z,0.00
2018-10-11T04:10:21.479Z,0.00
2018-10-11T04:11:21.640Z,0.00
2018-10-11T04:12:21.509Z,0.00
2018-10-11T04:13:21.523Z,0.00
2018-10-11T04:14:21.520Z,0.00
2018-10-11T04:15:21.592Z,0.00
2018-10-11T04:16:21.719Z,0.00
2018-10-11T04:17:21.586Z,0.00
2018-10-11T04:18:21.597Z,0.00
2018-10-11T04:19:21.619Z,0.00
2018-10-11T04:20:21.635Z,0.00
2018-10-11T04:21:21.780Z,0.00
2018-10-11T04:22:21.649Z,0.00
2018-10-11T04:23:21.679Z,0.00
2018-10-11T04:24:21.694Z,0.00
2018-10-11T04:25:21.708Z,0.00
2018-10-11T04:26:21.811Z,0.00
2018-10-11T04:27:21.733Z,0.00
2018-10-11T04:28:21.754Z,0.00
2018-10-11T04:29:21.772Z,0.00
2018-10-11T04:30:21.785Z,0.00
2018-10-11T04:31:21.900Z,0.00
2018-10-11T04:32:21.814Z,0.00
2018-10-11T04:33:21.817Z,0.00
2018-10-11T04:34:21.845Z,0.00
2018-10-11T04:35:21.850Z,0.00
2018-10-11T04:36:22.035Z,0.00
2018-10-11T04:37:21.877Z,0.00
2018-10-11T04:38:21.904Z,0.00
2018-10-11T04:39:21.921Z,0.00
2018-10-11T04:40:21.937Z,0.00
2018-10-11T04:41:22.106Z,0.00
2018-10-11T04:42:21.969Z,0.00
2018-10-11T04:43:22.127Z,0.00
2018-10-11T04:44:21.998Z,0.00
2018-10-11T04:45:22.014Z,0.00
2018-10-11T04:46:22.029Z,0.00
2018-10-11T04:47:22.138Z,0.00
2018-10-11T04:48:22.058Z,0.00
2018-10-11T04:49:22.072Z,0.00
2018-10-11T04:50:22.130Z,0.00
2018-10-11T04:51:22.105Z,0.00
2018-10-11T04:52:22.270Z,0.00
2018-10-11T04:53:22.135Z,0.00
2018-10-11T04:54:22.152Z,0.00
2018-10-11T04:55:22.164Z,0.00
2018-10-11T04:56:22.179Z,0.00
2018-10-11T04:57:22.348Z,0.00
2018-10-11T04:58:22.199Z,0.00
2018-10-11T04:59:22.227Z,0.00
2018-10-11T05:00:22.240Z,0.00
2018-10-11T05:01:22.257Z,0.00
2018-10-11T05:02:22.427Z,0.00
2018-10-11T05:03:22.283Z,0.00
2018-10-11T05:04:22.308Z,0.00
2018-10-11T05:05:22.377Z,0.00
2018-10-11T05:06:22.334Z,0.00
2018-10-11T05:07:22.450Z,0.00
2018-10-11T05:08:22.367Z,0.00
2018-10-11T05:09:22.383Z,0.00
2018-10-11T05:10:22.396Z,0.00
2018-10-11T05:11:22.397Z,0.00
2018-10-11T05:12:22.670Z,0.00
2018-10-11T05:13:22.422Z,0.00
2018-10-11T05:14:22.451Z,0.00
2018-10-11T05:15:22.485Z,0.00
2018-10-11T05:16:22.469Z,0.00
2018-10-11T05:17:22.731Z,0.00
2018-10-11T05:18:22.516Z,0.00
2018-10-11T05:19:22.576Z,0.00
2018-10-11T05:20:22.551Z,0.00
2018-10-11T05:21:22.564Z,0.00
2018-10-11T05:22:22.661Z,0.00
2018-10-11T05:23:22.590Z,0.00
2018-10-11T05:24:22.607Z,0.00
2018-10-11T05:25:22.622Z,0.00
2018-10-11T05:26:22.646Z,0.00
2018-10-11T05:27:22.753Z,0.00
2018-10-11T05:28:22.668Z,0.00
2018-10-11T05:29:22.681Z,0.00
2018-10-11T05:30:22.698Z,0.00
2018-10-11T05:31:22.715Z,0.00
2018-10-11T05:32:22.953Z,0.00
2018-10-11T05:33:22.742Z,0.00
2018-10-11T05:34:22.755Z,0.00
2018-10-11T05:35:22.776Z,0.00
2018-10-11T05:36:22.777Z,0.00
2018-10-11T05:37:23.255Z,0.00
2018-10-11T05:38:22.822Z,0.00
2018-10-11T05:39:22.822Z,0.00
2018-10-11T05:40:22.853Z,0.00
2018-10-11T05:41:22.866Z,0.00
2018-10-11T05:42:22.884Z,0.00
2018-10-11T05:43:23.046Z,0.00
2018-10-11T05:44:22.976Z,0.00
2018-10-11T05:45:22.936Z,0.00
2018-10-11T05:46:22.945Z,0.00
2018-10-11T05:47:22.961Z,0.00
2018-10-11T05:48:22.970Z,0.00
2018-10-11T05:49:23.094Z,0.00
2018-10-11T05:50:23.034Z,0.00
2018-10-11T05:51:23.017Z,0.00
2018-10-11T05:52:23.023Z,0.00
2018-10-11T05:53:23.059Z,0.00
2018-10-11T05:54:23.200Z,0.00
2018-10-11T05:55:23.071Z,0.00
2018-10-11T05:56:23.091Z,0.00
2018-10-11T05:57:23.109Z,0.00
2018-10-11T05:58:23.126Z,0.00
2018-10-11T05:59:23.245Z,0.00
2018-10-11T06:00:23.159Z,0.00
2018-10-11T06:01:23.179Z,0.00
2018-10-11T06:02:23.192Z,0.00
2018-10-11T06:03:23.204Z,0.00
2018-10-11T06:04:23.450Z,0.00
2018-10-11T06:05:23.229Z,0.00
2018-10-11T06:06:23.252Z,0.00
2018-10-11T06:07:23.261Z,0.00
2018-10-11T06:08:23.266Z,0.00
2018-10-11T06:09:23.450Z,0.00
2018-10-11T06:10:23.311Z,0.00
2018-10-11T06:11:23.315Z,0.00
2018-10-11T06:12:23.532Z,0.00
2018-10-11T06:13:23.357Z,0.00
2018-10-11T06:14:23.610Z,0.00
2018-10-11T06:15:23.385Z,0.00
2018-10-11T06:16:23.384Z,0.00
2018-10-11T06:17:23.420Z,0.00
2018-10-11T06:18:23.421Z,0.00
2018-10-11T06:19:23.595Z,0.00
2018-10-11T06:20:23.460Z,0.00
2018-10-11T06:21:23.479Z,0.00
2018-10-11T06:22:23.478Z,0.00
2018-10-11T06:23:23.490Z,0.00
2018-10-11T06:24:23.773Z,0.00
2018-10-11T06:25:23.538Z,0.00
2018-10-11T06:26:23.552Z,0.00
2018-10-11T06:27:23.549Z,0.00
2018-10-11T06:28:23.580Z,0.00
2018-10-11T06:29:23.698Z,0.00
2018-10-11T06:30:23.754Z,0.00
2018-10-11T06:31:23.624Z,0.00
2018-10-11T06:32:23.630Z,0.00
2018-10-11T06:33:23.650Z,0.00
2018-10-11T06:34:23.823Z,0.00
2018-10-11T06:35:23.688Z,0.00
2018-10-11T06:36:23.719Z,0.00
2018-10-11T06:37:23.717Z,0.00
2018-10-11T06:38:23.730Z,0.00
2018-10-11T06:39:24.043Z,0.00
2018-10-11T06:40:23.762Z,0.00
2018-10-11T06:41:23.780Z,0.00
2018-10-11T06:42:23.868Z,0.00
2018-10-11T06:43:23.811Z,0.00
2018-10-11T06:44:23.975Z,0.00
2018-10-11T06:45:23.840Z,0.00
2018-10-11T06:46:23.858Z,0.00
2018-10-11T06:47:23.865Z,0.00
2018-10-11T06:48:23.884Z,0.00
2018-10-11T06:49:24.053Z,0.00
2018-10-11T06:50:24.030Z,0.00
2018-10-11T06:51:23.929Z,0.00
2018-10-11T06:52:23.941Z,0.00
2018-10-11T06:53:23.939Z,0.00
2018-10-11T06:54:23.972Z,0.00
2018-10-11T06:55:24.081Z,0.00
2018-10-11T06:56:24.009Z,0.00
2018-10-11T06:57:24.018Z,0.00
2018-10-11T06:58:24.040Z,0.00
2018-10-11T06:59:24.047Z,0.00
2018-10-11T07:00:24.211Z,0.00
2018-10-11T07:01:24.102Z,0.00
2018-10-11T07:02:24.091Z,0.00
2018-10-11T07:03:24.109Z,0.00
2018-10-11T07:04:24.121Z,0.00
2018-10-11T07:05:24.290Z,0.00
2018-10-11T07:06:24.139Z,0.00
2018-10-11T07:07:24.308Z,0.00
2018-10-11T07:08:24.180Z,0.00
2018-10-11T07:09:24.197Z,0.00
2018-10-11T07:10:24.415Z,0.00
2018-10-11T07:11:24.225Z,0.00
2018-10-11T07:12:24.238Z,0.00
2018-10-11T07:13:24.269Z,0.00
2018-10-11T07:14:24.271Z,0.00
2018-10-11T07:15:24.534Z,0.00
2018-10-11T07:16:24.298Z,0.00
2018-10-11T07:17:24.316Z,0.00
2018-10-11T07:18:24.327Z,0.00
2018-10-11T07:19:24.512Z,0.00
2018-10-11T07:20:24.510Z,0.00
2018-10-11T07:21:24.358Z,0.00
2018-10-11T07:22:24.375Z,0.00
2018-10-11T07:23:24.405Z,0.00
2018-10-11T07:24:24.409Z,0.00
2018-10-11T07:25:24.587Z,0.00
2018-10-11T07:26:24.433Z,0.00
2018-10-11T07:27:24.450Z,0.00
2018-10-11T07:28:24.476Z,0.00
2018-10-11T07:29:24.496Z,0.00
2018-10-11T07:30:24.661Z,0.00
2018-10-11T07:31:24.523Z,0.00
2018-10-11T07:32:24.547Z,0.00
2018-10-11T07:33:24.560Z,0.00
2018-10-11T07:34:24.593Z,0.00
2018-10-11T07:35:24.812Z,0.00
2018-10-11T07:36:24.603Z,0.00
2018-10-11T07:37:24.613Z,0.00
2018-10-11T07:38:24.634Z,0.00
2018-10-11T07:39:24.642Z,0.00
2018-10-11T07:40:24.851Z,0.00
2018-10-11T07:41:24.678Z,0.00
2018-10-11T07:42:24.689Z,0.00
2018-10-11T07:43:24.703Z,0.00
2018-10-11T07:44:24.719Z,0.00
2018-10-11T07:45:24.871Z,0.00
2018-10-11T07:46:24.755Z,0.00
2018-10-11T07:47:24.752Z,0.00
2018-10-11T07:48:24.784Z,0.00
2018-10-11T07:49:24.783Z,0.00
2018-10-11T07:50:24.965Z,0.00
2018-10-11T07:51:24.811Z,0.00
2018-10-11T07:52:24.842Z,0.00
2018-10-11T07:53:24.857Z,0.00
2018-10-11T07:54:24.872Z,0.00
2018-10-11T07:55:25.035Z,0.00
2018-10-11T07:56:24.898Z,0.00
2018-10-11T07:57:24.916Z,0.00
2018-10-11T07:58:24.930Z,0.00
2018-10-11T07:59:24.937Z,0.00
2018-10-11T08:00:24.962Z,0.00
2018-10-11T08:01:25.248Z,0.00
2018-10-11T08:02:24.989Z,0.00
2018-10-11T08:03:25.550Z,0.00
2018-10-11T08:04:25.008Z,0.00
2018-10-11T08:05:25.034Z,0.00
2018-10-11T08:06:25.162Z,0.00
2018-10-11T08:07:25.263Z,0.00
2018-10-11T08:08:25.174Z,0.00
2018-10-11T08:09:25.096Z,0.00
2018-10-11T08:10:25.127Z,0.00
2018-10-11T08:11:25.370Z,0.00
2018-10-11T08:12:25.128Z,0.00
2018-10-11T08:13:25.197Z,0.00
2018-10-11T08:14:25.175Z,0.00
2018-10-11T08:15:25.183Z,0.00
2018-10-11T08:16:25.402Z,0.00
2018-10-11T08:17:25.650Z,0.00
2018-10-11T08:18:25.231Z,0.00
2018-10-11T08:19:25.569Z,0.00
2018-10-11T08:20:25.294Z,0.00
2018-10-11T08:21:25.428Z,0.00
2018-10-11T08:22:25.290Z,0.00
2018-10-11T08:23:25.307Z,0.00
2018-10-11T08:24:25.374Z,0.00
2018-10-11T08:25:25.726Z,0.00
2018-10-11T08:26:25.927Z,0.00
2018-10-11T08:27:25.447Z,0.00
2018-10-11T08:28:25.379Z,0.00
2018-10-11T08:29:25.409Z,0.00
2018-10-11T08:30:25.413Z,0.00
2018-10-11T08:31:25.579Z,0.00
2018-10-11T08:32:25.528Z,0.00
2018-10-11T08:33:25.460Z,0.00
2018-10-11T08:34:25.477Z,0.00
2018-10-11T08:35:25.486Z,0.00
2018-10-11T08:36:25.753Z,0.00
2018-10-11T08:37:25.525Z,0.00
2018-10-11T08:38:25.568Z,0.00
2018-10-11T08:39:25.547Z,0.00
2018-10-11T08:40:25.578Z,0.00
2018-10-11T08:41:25.745Z,5.63
2018-10-11T08:42:25.591Z,5.63
2018-10-11T08:43:25.629Z,5.63
2018-10-11T08:44:25.623Z,5.63
2018-10-11T08:45:25.840Z,5.63
2018-10-11T08:46:25.800Z,0.00
2018-10-11T08:47:25.670Z,5.63
2018-10-11T08:48:25.674Z,5.63
2018-10-11T08:49:25.698Z,11.25
2018-10-11T08:50:25.797Z,11.25
2018-10-11T08:51:25.879Z,11.25
2018-10-11T08:52:25.745Z,11.25
2018-10-11T08:53:25.789Z,11.25
2018-10-11T08:54:25.774Z,11.25
2018-10-11T08:55:25.868Z,16.88
2018-10-11T08:56:25.953Z,16.88
2018-10-11T08:57:25.810Z,16.88
2018-10-11T08:58:25.832Z,11.25
2018-10-11T08:59:26.482Z,11.25
2018-10-11T09:00:25.867Z,16.88
2018-10-11T09:01:26.029Z,16.88
2018-10-11T09:02:25.896Z,16.88
2018-10-11T09:03:25.992Z,16.88
2018-10-11T09:04:25.922Z,16.88
2018-10-11T09:05:25.940Z,16.88
2018-10-11T09:06:25.954Z,16.88
2018-10-11T09:07:26.111Z,16.88
2018-10-11T09:08:25.985Z,16.88
2018-10-11T09:09:26.040Z,16.88
2018-10-11T09:10:37.858Z,22.50
2018-10-11T09:11:26.181Z,22.50
2018-10-11T09:12:26.144Z,22.50
2018-10-11T09:13:26.059Z,22.50
2018-10-11T09:14:26.078Z,22.50
2018-10-11T09:15:26.093Z,28.13
2018-10-11T09:16:26.101Z,28.13
2018-10-11T09:17:26.253Z,28.13
2018-10-11T09:18:26.133Z,33.75
2018-10-11T09:19:26.154Z,39.38
2018-10-11T09:20:26.169Z,39.38
2018-10-11T09:21:26.165Z,39.38
2018-10-11T09:22:26.349Z,39.38
2018-10-11T09:23:26.240Z,33.75
2018-10-11T09:24:26.225Z,33.75
2018-10-11T09:25:26.242Z,33.75
2018-10-11T09:26:26.259Z,28.13
2018-10-11T09:27:26.424Z,28.13
2018-10-11T09:28:26.291Z,33.75
2018-10-11T09:29:26.303Z,33.75
2018-10-11T09:30:26.322Z,39.38
2018-10-11T09:31:26.335Z,39.38
2018-10-11T09:32:26.490Z,33.75
2018-10-11T09:33:26.352Z,33.75
2018-10-11T09:34:26.377Z,39.38
2018-10-11T09:35:26.395Z,33.75
2018-10-11T09:36:26.415Z,39.38
2018-10-11T09:37:26.558Z,39.38
2018-10-11T09:38:26.442Z,39.38
2018-10-11T09:39:26.451Z,33.75
2018-10-11T09:40:26.473Z,33.75
2018-10-11T09:41:26.474Z,28.13
2018-10-11T09:42:26.653Z,28.13
2018-10-11T09:43:26.520Z,28.13
2018-10-11T09:44:26.536Z,33.75
2018-10-11T09:45:26.544Z,33.75
2018-10-11T09:46:26.551Z,33.75
2018-10-11T09:47:26.830Z,28.13
2018-10-11T09:48:26.597Z,28.13
2018-10-11T09:49:26.606Z,22.50
2018-10-11T09:50:26.621Z,22.50
2018-10-11T09:51:26.638Z,22.50
2018-10-11T09:52:26.901Z,22.50
2018-10-11T09:53:26.669Z,28.13
2018-10-11T09:54:26.776Z,28.13
2018-10-11T09:55:26.702Z,22.50
2018-10-11T09:56:26.714Z,22.50
2018-10-11T09:57:26.826Z,22.50
2018-10-11T09:58:26.756Z,22.50
2018-10-11T09:59:26.779Z,28.13
2018-10-11T10:00:26.779Z,28.13
2018-10-11T10:01:26.790Z,28.13
2018-10-11T10:02:26.906Z,33.75
2018-10-11T10:03:26.824Z,45.00
2018-10-11T10:04:26.836Z,50.63
2018-10-11T10:05:26.855Z,61.88
2018-10-11T10:06:27.060Z,67.50
2018-10-11T10:07:27.130Z,67.50
2018-10-11T10:08:26.911Z,67.50
2018-10-11T10:09:26.916Z,73.13
2018-10-11T10:10:26.931Z,67.50
2018-10-11T10:11:26.939Z,67.50
2018-10-11T10:12:26.961Z,67.50
2018-10-11T10:13:27.076Z,67.50
2018-10-11T10:14:26.989Z,73.13
2018-10-11T10:15:27.018Z,73.13
2018-10-11T10:16:27.021Z,78.75
2018-10-11T10:17:27.036Z,78.75
2018-10-11T10:18:27.157Z,73.13
2018-10-11T10:19:27.066Z,67.50
2018-10-11T10:20:27.103Z,67.50
2018-10-11T10:21:27.513Z,78.75
2018-10-11T10:22:27.115Z,90.00
2018-10-11T10:23:27.223Z,101.25
2018-10-11T10:24:27.142Z,112.50
2018-10-11T10:25:27.390Z,118.13
2018-10-11T10:26:27.159Z,118.13
2018-10-11T10:27:27.241Z,112.50
2018-10-11T10:28:27.387Z,95.63
2018-10-11T10:29:27.219Z,90.00
2018-10-11T10:30:27.236Z,78.75
2018-10-11T10:31:27.245Z,67.50
2018-10-11T10:32:27.266Z,61.88
2018-10-11T10:33:27.451Z,61.88
2018-10-11T10:34:27.292Z,61.88
2018-10-11T10:35:27.310Z,61.88
2018-10-11T10:36:27.324Z,56.25
2018-10-11T10:37:27.330Z,56.25
2018-10-11T10:38:27.555Z,61.88
2018-10-11T10:39:27.373Z,67.50
2018-10-11T10:40:27.384Z,73.13
2018-10-11T10:41:27.401Z,84.38
2018-10-11T10:42:27.413Z,90.00
2018-10-11T10:43:27.588Z,90.00
2018-10-11T10:44:27.448Z,84.38
2018-10-11T10:45:27.445Z,84.38
2018-10-11T10:46:27.482Z,84.38
2018-10-11T10:47:27.493Z,78.75
2018-10-11T10:48:27.645Z,73.13
2018-10-11T10:49:27.522Z,73.13
2018-10-11T10:50:27.538Z,67.50
2018-10-11T10:51:27.552Z,73.13
2018-10-11T10:52:27.557Z,84.38
2018-10-11T10:53:27.739Z,90.00
2018-10-11T10:54:27.591Z,101.25
2018-10-11T10:55:27.614Z,106.88
2018-10-11T10:56:27.635Z,106.88
2018-10-11T10:57:27.649Z,95.63
2018-10-11T10:58:27.871Z,90.00
2018-10-11T10:59:27.684Z,90.00
2018-10-11T11:00:27.697Z,90.00
2018-10-11T11:01:27.713Z,95.63
2018-10-11T11:02:27.711Z,106.88
2018-10-11T11:03:27.851Z,106.88
2018-10-11T11:04:27.760Z,118.13
2018-10-11T11:05:27.769Z,118.13
2018-10-11T11:06:27.788Z,112.50
2018-10-11T11:07:27.907Z,101.25
2018-10-11T11:08:27.934Z,95.63
2018-10-11T11:09:27.836Z,90.00
2018-10-11T11:10:27.928Z,78.75
2018-10-11T11:11:27.851Z,73.13
2018-10-11T11:12:27.906Z,73.13
2018-10-11T11:13:28.006Z,78.75
2018-10-11T11:14:27.908Z,90.00
2018-10-11T11:15:27.927Z,95.63
2018-10-11T11:16:27.947Z,95.63
2018-10-11T11:17:27.942Z,95.63
2018-10-11T11:18:28.111Z,101.25
2018-10-11T11:19:27.999Z,112.50
2018-10-11T11:20:27.995Z,118.13
2018-10-11T11:21:28.025Z,118.13
2018-10-11T11:22:28.040Z,118.13
2018-10-11T11:23:28.217Z,135.00
2018-10-11T11:24:28.055Z,146.25
2018-10-11T11:25:28.086Z,140.63
2018-10-11T11:26:28.087Z,129.38
2018-10-11T11:27:28.096Z,129.38
2018-10-11T11:28:28.304Z,140.63
2018-10-11T11:29:28.143Z,135.00
2018-10-11T11:30:28.234Z,140.63
2018-10-11T11:31:28.178Z,157.50
2018-10-11T11:32:28.202Z,157.50
2018-10-11T11:33:28.321Z,168.75
2018-10-11T11:34:28.226Z,185.63
2018-10-11T11:35:28.241Z,191.25
2018-10-11T11:36:28.258Z,185.63
2018-10-11T11:37:28.278Z,202.50
2018-10-11T11:38:28.668Z,219.38
2018-10-11T11:39:28.306Z,213.75
2018-10-11T11:40:28.320Z,202.50
2018-10-11T11:41:28.338Z,191.25
2018-10-11T11:42:28.357Z,191.25
2018-10-11T11:43:28.515Z,196.88
2018-10-11T11:44:28.373Z,196.88
2018-10-11T11:45:28.402Z,174.38
2018-10-11T11:46:28.402Z,180.00
2018-10-11T11:47:28.422Z,191.25
2018-10-11T11:48:28.551Z,180.00
2018-10-11T11:49:28.460Z,163.13
2018-10-11T11:50:28.527Z,157.50
2018-10-11T11:51:28.500Z,151.88
2018-10-11T11:52:28.563Z,157.50
2018-10-11T11:53:28.777Z,180.00
2018-10-11T11:54:28.543Z,191.25
2018-10-11T11:55:28.564Z,213.75
2018-10-11T11:56:28.578Z,219.38
2018-10-11T11:57:28.590Z,213.75
2018-10-11T11:58:28.814Z,185.63
2018-10-11T11:59:28.631Z,191.25
2018-10-11T12:00:28.641Z,191.25
2018-10-11T12:01:28.659Z,191.25
2018-10-11T12:02:28.739Z,202.50
2018-10-11T12:03:28.830Z,196.88
2018-10-11T12:04:29.114Z,196.88
2018-10-11T12:05:28.737Z,191.25
2018-10-11T12:06:28.740Z,185.63
2018-10-11T12:07:28.748Z,185.63
2018-10-11T12:08:28.964Z,196.88
2018-10-11T12:09:28.786Z,213.75
2018-10-11T12:10:28.844Z,230.63
2018-10-11T12:11:28.819Z,236.25
2018-10-11T12:12:28.820Z,241.88
2018-10-11T12:13:28.956Z,247.50
2018-10-11T12:14:28.869Z,258.75
2018-10-11T12:15:28.884Z,281.25
2018-10-11T12:16:28.924Z,292.50
2018-10-11T12:17:28.918Z,286.88
2018-10-11T12:18:28.972Z,258.75
2018-10-11T12:19:29.050Z,247.50
2018-10-11T12:20:28.965Z,258.75
2018-10-11T12:21:29.170Z,264.38
2018-10-11T12:22:29.009Z,258.75
2018-10-11T12:23:29.034Z,230.63
2018-10-11T12:24:29.132Z,219.38
2018-10-11T12:25:29.029Z,213.75
2018-10-11T12:26:29.079Z,253.13
2018-10-11T12:27:29.082Z,253.13
2018-10-11T12:28:29.260Z,241.88
2018-10-11T12:29:29.211Z,230.63
2018-10-11T12:30:29.131Z,213.75
2018-10-11T12:31:29.132Z,208.13
2018-10-11T12:32:29.171Z,202.50
2018-10-11T12:33:29.190Z,196.88
2018-10-11T12:34:29.297Z,191.25
2018-10-11T12:35:29.217Z,185.63
2018-10-11T12:36:29.301Z,196.88
2018-10-11T12:37:29.247Z,230.63
2018-10-11T12:38:29.307Z,264.38
2018-10-11T12:39:29.381Z,275.63
2018-10-11T12:40:29.297Z,281.25
2018-10-11T12:41:29.312Z,270.00
2018-10-11T12:42:29.419Z,253.13
2018-10-11T12:43:29.404Z,247.50
2018-10-11T12:44:29.463Z,247.50
2018-10-11T12:45:29.366Z,253.13
2018-10-11T12:46:31.601Z,264.38
2018-10-11T12:47:29.413Z,275.63
2018-10-11T12:48:29.460Z,286.88
2018-10-11T12:49:29.679Z,281.25
2018-10-11T12:50:29.462Z,270.00
2018-10-11T12:51:29.476Z,258.75
2018-10-11T12:52:29.480Z,253.13
2018-10-11T12:53:29.536Z,236.25
2018-10-11T12:54:29.635Z,247.50
2018-10-11T12:55:29.550Z,236.25
2018-10-11T12:56:29.689Z,213.75
2018-10-11T12:57:29.656Z,208.13
2018-10-11T12:58:29.604Z,202.50
2018-10-11T12:59:29.719Z,208.13
2018-10-11T13:00:29.629Z,213.75
2018-10-11T13:01:29.645Z,213.75
2018-10-11T13:02:29.666Z,196.88
2018-10-11T13:03:29.824Z,185.63
2018-10-11T13:04:29.797Z,168.75
2018-10-11T13:05:29.708Z,157.50