createdAt,value
2023-01-08T00:00:26.242Z,77
2023-01-08T00:01:26.169Z,77.2
2023-01-08T00:02:26.187Z,77.1
2023-01-08T00:03:26.322Z,76.9
2023-01-08T00:04:26.174Z,76.9
2023-01-08T00:05:26.180Z,77.3
2023-01-08T00:06:26.172Z,77.1
2023-01-08T00:07:26.176Z,77.7
2023-01-08T00:08:26.178Z,77.8
2023-01-08T00:09:26.170Z,77.6
2023-01-08T00:10:26.177Z,77.1
2023-01-08T00:11:26.171Z,76.7
2023-01-08T00:12:26.171Z,76.2
2023-01-08T00:13:26.170Z,76.3
2023-01-08T00:14:26.193Z,75.8
2023-01-08T00:15:26.174Z,75.3
2023-01-08T00:16:26.245Z,74.7
2023-01-08T00:17:26.183Z,74.3
2023-01-08T00:18:26.180Z,74.8
2023-01-08T00:19:26.173Z,74.6
2023-01-08T00:20:26.176Z,74.2
2023-01-08T00:21:26.181Z,74.9
2023-01-08T00:22:26.172Z,74.9
2023-01-08T00:23:26.193Z,74.4
2023-01-08T00:24:26.170Z,73.9
2023-01-08T00:25:26.179Z,73.6
2023-01-08T00:26:26.198Z,74
2023-01-08T00:28:26.186Z,74.2
2023-01-08T00:29:26.189Z,74.6
2023-01-08T00:30:26.179Z,74.7
2023-01-08T00:31:26.173Z,74.9
2023-01-08T00:32:26.179Z,75.1
2023-01-08T00:33:26.177Z,75
2023-01-08T00:34:26.180Z,74.8
2023-01-08T00:35:26.177Z,74.8
2023-01-08T00:36:26.172Z,74.3
2023-01-08T00:37:26.169Z,73.9
2023-01-08T00:38:26.177Z,73.5
2023-01-08T00:39:26.176Z,73.3
2023-01-08T00:40:26.180Z,73.3
2023-01-08T00:41:26.215Z,73.3
2023-01-08T00:42:26.173Z,74
2023-01-08T00:43:26.172Z,74.7
2023-01-08T00:44:26.173Z,74
2023-01-08T00:45:26.171Z,74.1
2023-01-08T00:46:26.191Z,74.2
2023-01-08T00:47:26.181Z,73.4
2023-01-08T00:48:26.187Z,73.3
2023-01-08T00:50:26.170Z,72.5
2023-01-08T00:51:26.201Z,72.2
2023-01-08T00:52:26.194Z,72.4
2023-01-08T00:53:26.171Z,72.4
2023-01-08T00:54:26.195Z,72.8
2023-01-08T00:55:26.163Z,72.8
2023-01-08T00:56:26.189Z,72.8
2023-01-08T00:57:26.173Z,72.3
2023-01-08T00:58:26.305Z,72.7
2023-01-08T00:59:26.180Z,72.6
2023-01-08T01:00:26.174Z,72.8
2023-01-08T01:01:26.306Z,73.6
2023-01-08T01:02:26.288Z,73.3
2023-01-08T01:03:26.189Z,73.4
2023-01-08T01:04:26.293Z,73.4
2023-01-08T01:05:26.179Z,73.5
2023-01-08T01:06:26.175Z,73.3
2023-01-08T01:07:26.175Z,72.9
2023-01-08T01:08:26.171Z,72.9
2023-01-08T01:09:26.186Z,72.9
2023-01-08T01:10:26.170Z,72.6
2023-01-08T01:11:26.180Z,72.9
2023-01-08T01:12:26.174Z,73
2023-01-08T01:13:26.196Z,72.9
2023-01-08T01:14:26.179Z,73.6
2023-01-08T01:15:26.181Z,73.3
2023-01-08T01:16:26.262Z,73
2023-01-08T01:17:26.180Z,72.6
2023-01-08T01:18:26.200Z,71.8
2023-01-08T01:19:26.186Z,72.3
2023-01-08T01:20:26.181Z,72.7
2023-01-08T01:21:26.175Z,72.6
2023-01-08T01:22:26.175Z,72.3
2023-01-08T01:23:26.170Z,72.3
2023-01-08T01:25:26.184Z,73.2
2023-01-08T01:26:26.196Z,73.1
2023-01-08T01:28:26.184Z,73.1
2023-01-08T01:29:26.299Z,73.2
2023-01-08T01:30:26.175Z,73.3
2023-01-08T01:31:26.175Z,73.2
2023-01-08T01:32:26.179Z,73.4
2023-01-08T01:33:26.182Z,73.2
2023-01-08T01:34:26.176Z,73.3
2023-01-08T01:35:26.175Z,73.5
2023-01-08T01:36:26.216Z,72.8
2023-01-08T01:37:26.180Z,72.9
2023-01-08T01:38:26.190Z,73.1
2023-01-08T01:39:26.309Z,73.4
2023-01-08T01:40:26.172Z,73.6
2023-01-08T01:41:26.179Z,73.4
2023-01-08T01:42:26.181Z,73.5
2023-01-08T01:43:26.172Z,73.3
2023-01-08T01:44:26.183Z,73
2023-01-08T01:45:26.180Z,73.3
2023-01-08T01:46:26.172Z,73.7
2023-01-08T01:47:26.173Z,74
2023-01-08T01:48:26.170Z,74
2023-01-08T01:49:26.196Z,73.8
2023-01-08T01:50:26.181Z,74.1
2023-01-08T01:51:26.176Z,74.6
2023-01-08T01:52:26.187Z,74.8
2023-01-08T01:53:26.198Z,74.7
2023-01-08T01:54:26.179Z,74.1
2023-01-08T01:55:26.176Z,73.6
2023-01-08T01:56:26.169Z,72.8
2023-01-08T01:57:26.176Z,72.5
2023-01-08T01:58:26.177Z,72.4
2023-01-08T01:59:26.173Z,72.3
2023-01-08T02:00:26.313Z,72.2
2023-01-08T02:01:26.315Z,72.6
2023-01-08T02:02:26.377Z,72.6
2023-01-08T02:03:26.179Z,72.6
2023-01-08T02:04:26.232Z,72.9
2023-01-08T02:05:26.189Z,73.5
2023-01-08T02:06:26.178Z,73.1
2023-01-08T02:07:26.171Z,73.3
2023-01-08T02:08:26.167Z,73.3
2023-01-08T02:09:26.174Z,73.2
2023-01-08T02:10:26.170Z,72.9
2023-01-08T02:11:26.185Z,73.9
2023-01-08T02:12:26.210Z,73.5
2023-01-08T02:13:26.189Z,74.6
2023-01-08T02:14:26.169Z,74.9
2023-01-08T02:15:26.174Z,74.8
2023-01-08T02:16:26.255Z,74.4
2023-01-08T02:17:26.182Z,74.1
2023-01-08T02:18:26.170Z,74.7
2023-01-08T02:19:26.173Z,74.8
2023-01-08T02:20:26.176Z,74.5
2023-01-08T02:21:26.178Z,74.7
2023-01-08T02:22:26.167Z,74.3
2023-01-08T02:23:26.182Z,73.9
2023-01-08T02:24:26.186Z,74.1
2023-01-08T02:25:26.173Z,74.6
2023-01-08T02:26:26.177Z,74.1
2023-01-08T02:27:20.618Z,74.2
2023-01-08T02:28:26.194Z,74.7
2023-01-08T02:29:26.179Z,74.7
2023-01-08T02:30:26.196Z,74.3
2023-01-08T02:31:26.298Z,73.7
2023-01-08T02:32:26.173Z,73.5
2023-01-08T02:33:26.171Z,73.2
2023-01-08T02:34:26.190Z,73.6
2023-01-08T02:35:26.179Z,73.9
2023-01-08T02:36:26.188Z,73.7
2023-01-08T02:37:26.296Z,73.8
2023-01-08T02:38:26.184Z,73.6
2023-01-08T02:39:26.176Z,73.1
2023-01-08T02:40:26.196Z,73.6
2023-01-08T02:41:26.177Z,73.8
2023-01-08T02:42:26.186Z,74.2
2023-01-08T02:43:26.177Z,74.5
2023-01-08T02:44:26.180Z,74.8
2023-01-08T02:45:26.188Z,75
2023-01-08T02:46:26.263Z,74.7
2023-01-08T02:47:26.166Z,75.1
2023-01-08T02:48:26.191Z,75
2023-01-08T02:49:26.177Z,75.2
2023-01-08T02:50:26.189Z,75.2
2023-01-08T02:51:26.168Z,75.2
2023-01-08T02:52:26.172Z,75.1
2023-01-08T02:53:26.179Z,74.7
2023-01-08T02:54:26.193Z,74.1
2023-01-08T02:55:26.194Z,73.6
2023-01-08T02:56:26.181Z,74.3
2023-01-08T02:58:26.180Z,75.4
2023-01-08T02:59:26.171Z,75.7
2023-01-08T03:00:26.172Z,76.3
2023-01-08T03:01:26.379Z,77
2023-01-08T03:02:26.490Z,77.8
2023-01-08T03:03:26.183Z,77.8
2023-01-08T03:04:26.321Z,78.3
2023-01-08T03:05:26.181Z,78.2
2023-01-08T03:06:26.187Z,77.5
2023-01-08T03:07:26.179Z,77.2
2023-01-08T03:08:26.254Z,76.6
2023-01-08T03:09:26.175Z,76.5
2023-01-08T03:10:26.188Z,76.8
2023-01-08T03:11:26.184Z,77.5
2023-01-08T03:12:26.178Z,77.2
2023-01-08T03:13:26.180Z,76.9
2023-01-08T03:14:26.177Z,76.9
2023-01-08T03:15:26.181Z,76.4
2023-01-08T03:16:26.237Z,76.4
2023-01-08T03:17:26.244Z,76.5
2023-01-08T03:18:26.180Z,76.9
2023-01-08T03:19:26.185Z,77
2023-01-08T03:20:26.209Z,76.7
2023-01-08T03:21:26.170Z,76.7
2023-01-08T03:22:26.176Z,76.9
2023-01-08T03:23:26.216Z,77.1
2023-01-08T03:24:26.185Z,76.3
2023-01-08T03:25:26.197Z,76.9
2023-01-08T03:26:26.191Z,76.8
2023-01-08T03:27:26.173Z,76.7
2023-01-08T03:28:26.179Z,76.8
2023-01-08T03:29:26.192Z,76.8
2023-01-08T03:30:26.180Z,77
2023-01-08T03:31:26.174Z,77
2023-01-08T03:32:26.176Z,77.2
2023-01-08T03:33:26.313Z,77.7
2023-01-08T03:34:26.175Z,77.5
2023-01-08T03:35:26.170Z,76.9
2023-01-08T03:36:26.199Z,77.7
2023-01-08T03:37:26.186Z,77.8
2023-01-08T03:38:26.177Z,78
2023-01-08T03:39:26.195Z,78.3
2023-01-08T03:40:26.180Z,78.4
2023-01-08T03:41:26.176Z,78.3
2023-01-08T03:42:26.172Z,78.1
2023-01-08T03:43:26.191Z,77.5
2023-01-08T03:44:26.187Z,77.2
2023-01-08T03:45:26.225Z,77
2023-01-08T03:46:28.098Z,77
2023-01-08T03:48:26.181Z,77.4
2023-01-08T03:49:26.176Z,77.7
2023-01-08T03:50:26.227Z,77.8
2023-01-08T03:51:26.186Z,77.7
2023-01-08T03:52:26.214Z,78
2023-01-08T03:53:26.178Z,77.4
2023-01-08T03:54:26.183Z,77
2023-01-08T03:55:26.214Z,76.6
2023-01-08T03:56:26.179Z,77
2023-01-08T03:57:26.175Z,77
2023-01-08T03:58:26.172Z,77.3
2023-01-08T03:59:26.181Z,77.4
2023-01-08T04:01:26.297Z,77.3
2023-01-08T04:02:26.332Z,76.5
2023-01-08T04:03:26.199Z,76
2023-01-08T04:04:26.353Z,76.4
2023-01-08T04:05:26.181Z,76.4
2023-01-08T04:06:26.174Z,76.8
2023-01-08T04:07:26.175Z,76.9
2023-01-08T04:08:26.180Z,76.5
2023-01-08T04:09:26.193Z,77.1
2023-01-08T04:10:26.207Z,77
2023-01-08T04:11:26.169Z,77.1
2023-01-08T04:12:26.174Z,77.3
2023-01-08T04:13:26.173Z,77.3
2023-01-08T04:14:26.183Z,77.4
2023-01-08T04:15:26.221Z,77.3
2023-01-08T04:16:26.173Z,77.1
2023-01-08T04:17:26.185Z,76.8
2023-01-08T04:18:26.172Z,77.1
2023-01-08T04:19:26.175Z,76.7
2023-01-08T04:20:26.174Z,76.5
2023-01-08T04:22:26.183Z,76.8
2023-01-08T04:23:26.183Z,77.2
2023-01-08T04:24:26.177Z,77.8
2023-01-08T04:25:26.176Z,78.2
2023-01-08T04:26:26.204Z,78.4
2023-01-08T04:27:26.184Z,78
2023-01-08T04:28:26.176Z,78.7
2023-01-08T04:29:26.173Z,78.2
2023-01-08T04:30:26.186Z,77.7
2023-01-08T04:31:26.229Z,77.8
2023-01-08T04:32:26.175Z,77.1
2023-01-08T04:33:26.183Z,76.7
2023-01-08T04:34:26.182Z,76.5
2023-01-08T04:35:26.300Z,77.7
2023-01-08T04:36:26.175Z,77.2
2023-01-08T04:37:26.180Z,77.5
2023-01-08T04:38:26.173Z,77.4
2023-01-08T04:39:26.182Z,77.4
2023-01-08T04:40:26.183Z,77.4
2023-01-08T04:41:26.190Z,77.6
2023-01-08T04:42:26.190Z,77.6
2023-01-08T04:43:26.176Z,77.6
2023-01-08T04:44:26.174Z,77.5
2023-01-08T04:45:26.179Z,77.5
2023-01-08T04:46:26.240Z,77.6
2023-01-08T04:47:26.181Z,77.7
2023-01-08T04:48:26.176Z,78.2
2023-01-08T04:49:26.178Z,78.3
2023-01-08T04:50:26.182Z,78.4
2023-01-08T04:51:26.181Z,78.4
2023-01-08T04:52:26.192Z,78.6
2023-01-08T04:53:26.178Z,79.1
2023-01-08T04:54:26.193Z,79
2023-01-08T04:55:26.740Z,79.4
2023-01-08T04:56:26.179Z,79.9
2023-01-08T04:57:26.211Z,79.8
2023-01-08T04:58:26.182Z,79.4
2023-01-08T04:59:26.193Z,79.1
2023-01-08T05:00:26.175Z,79.4
2023-01-08T05:01:26.364Z,79.3
2023-01-08T05:02:26.416Z,79.4
2023-01-08T05:04:26.193Z,80.2
2023-01-08T05:05:26.194Z,80
2023-01-08T05:06:26.322Z,80
2023-01-08T05:07:26.185Z,79.3
2023-01-08T05:08:26.175Z,79.2
2023-01-08T05:09:26.175Z,79.4
2023-01-08T05:10:26.196Z,78.9
2023-01-08T05:11:26.195Z,78.7
2023-01-08T05:12:26.203Z,78.5
2023-01-08T05:13:26.189Z,78.7
2023-01-08T05:14:26.178Z,78.6
2023-01-08T05:15:26.318Z,78.4
2023-01-08T05:16:26.196Z,78.4
2023-01-08T05:17:26.188Z,79
2023-01-08T05:18:26.177Z,79.3
2023-01-08T05:19:26.206Z,79.2
2023-01-08T05:20:26.179Z,79
2023-01-08T05:21:26.173Z,78.4
2023-01-08T05:22:26.198Z,78.2
2023-01-08T05:23:26.181Z,78.3
2023-01-08T05:24:26.180Z,78.3
2023-01-08T05:25:26.180Z,78.1
2023-01-08T05:26:26.187Z,77.5
2023-01-08T05:27:26.177Z,77.8
2023-01-08T05:28:26.180Z,77.4
2023-01-08T05:29:26.174Z,77.8
2023-01-08T05:30:26.178Z,78.8
2023-01-08T05:31:26.259Z,78.5
2023-01-08T05:32:26.193Z,78.3
2023-01-08T05:34:26.184Z,78.4
2023-01-08T05:36:26.172Z,77.7
2023-01-08T05:37:26.208Z,77.6
2023-01-08T05:38:26.186Z,77.8
2023-01-08T05:39:26.209Z,77.5
2023-01-08T05:40:26.177Z,77.9
2023-01-08T05:41:26.179Z,78
2023-01-08T05:42:26.174Z,78.3
2023-01-08T05:43:26.182Z,78.4
2023-01-08T05:44:26.180Z,77.8
2023-01-08T05:45:26.183Z,77.6
2023-01-08T05:46:26.265Z,77.6
2023-01-08T05:47:26.185Z,77.2
2023-01-08T05:48:26.174Z,77.3
2023-01-08T05:49:26.188Z,77.3
2023-01-08T05:50:26.178Z,77.5
2023-01-08T05:51:26.225Z,77.4
2023-01-08T05:52:26.177Z,77.2
2023-01-08T05:53:26.187Z,77.1
2023-01-08T05:54:26.180Z,77.4
2023-01-08T05:55:26.182Z,77.7
2023-01-08T05:56:26.179Z,78.1
2023-01-08T05:57:26.172Z,78.3
2023-01-08T05:58:26.184Z,78
2023-01-08T05:59:26.185Z,77.8
2023-01-08T06:00:26.184Z,77.2
2023-01-08T06:01:26.234Z,77.3
2023-01-08T06:02:26.252Z,76.9
2023-01-08T06:03:26.191Z,76.7
2023-01-08T06:04:26.299Z,76
2023-01-08T06:05:26.194Z,75.9
2023-01-08T06:06:26.176Z,75.9
2023-01-08T06:07:26.181Z,76.7
2023-01-08T06:08:26.298Z,78
2023-01-08T06:09:26.175Z,77.1
2023-01-08T06:10:26.185Z,76.4
2023-01-08T06:11:26.175Z,75.6
2023-01-08T06:12:26.176Z,75.5
2023-01-08T06:13:26.180Z,75.2
2023-01-08T06:14:26.198Z,75
2023-01-08T06:15:26.177Z,75.7
2023-01-08T06:16:26.178Z,75.3
2023-01-08T06:17:26.186Z,75.5
2023-01-08T06:18:26.193Z,75.6
2023-01-08T06:19:26.174Z,75.2
2023-01-08T06:20:26.180Z,74.6
2023-01-08T06:21:26.181Z,74.1
2023-01-08T06:22:26.172Z,74.6
2023-01-08T06:23:26.190Z,74.3
2023-01-08T06:24:26.173Z,73.8
2023-01-08T06:25:26.180Z,73.8
2023-01-08T06:26:26.186Z,73.7
2023-01-08T06:27:26.176Z,73.3
2023-01-08T06:28:26.190Z,72.9
2023-01-08T06:29:26.177Z,72.9
2023-01-08T06:30:26.186Z,72.6
2023-01-08T06:31:26.277Z,72.4
2023-01-08T06:32:26.176Z,71.9
2023-01-08T06:33:26.213Z,72.1
2023-01-08T06:34:26.206Z,72.4
2023-01-08T06:35:26.180Z,71.2
2023-01-08T06:36:26.188Z,69.8
2023-01-08T06:37:26.193Z,69.6
2023-01-08T06:38:26.176Z,69.6
2023-01-08T06:39:26.296Z,69.4
2023-01-08T06:40:26.194Z,69.4
2023-01-08T06:41:26.234Z,69.4
2023-01-08T06:42:26.185Z,69.5
2023-01-08T06:43:26.185Z,69
2023-01-08T06:44:26.181Z,68.5
2023-01-08T06:45:26.185Z,67.8
2023-01-08T06:46:26.278Z,67.7
2023-01-08T06:47:26.202Z,67.8
2023-01-08T06:48:26.181Z,67.7
2023-01-08T06:49:26.186Z,67.4
2023-01-08T06:50:26.189Z,67.3
2023-01-08T06:51:26.190Z,67.4
2023-01-08T06:52:26.186Z,67.6
2023-01-08T06:53:26.191Z,68.9
2023-01-08T06:54:26.187Z,69.7
2023-01-08T06:55:26.225Z,70.1
2023-01-08T06:56:26.181Z,70.2
2023-01-08T06:57:26.180Z,70.3
2023-01-08T06:58:26.186Z,70.4
2023-01-08T06:59:26.187Z,70.4
2023-01-08T07:00:26.232Z,71.2
2023-01-08T07:01:26.306Z,70.8
2023-01-08T07:02:26.451Z,71.4
2023-01-08T07:03:26.301Z,71.9
2023-01-08T07:04:26.188Z,72.2
2023-01-08T07:05:26.191Z,71.8
2023-01-08T07:06:26.190Z,71.7
2023-01-08T07:07:26.184Z,71.4
2023-01-08T07:08:26.212Z,71
2023-01-08T07:09:26.177Z,70.9
2023-01-08T07:10:26.304Z,70.7
2023-01-08T07:11:26.181Z,70.4
2023-01-08T07:12:26.189Z,70.4
2023-01-08T07:13:26.179Z,70.5
2023-01-08T07:14:26.182Z,70.2
2023-01-08T07:15:26.202Z,69.8
2023-01-08T07:16:26.223Z,70
2023-01-08T07:17:26.179Z,69.9
2023-01-08T07:18:26.175Z,69.4
2023-01-08T07:19:26.190Z,69.9
2023-01-08T07:20:26.188Z,69.6
2023-01-08T07:21:26.191Z,69.1
2023-01-08T07:22:26.183Z,68.8
2023-01-08T07:23:26.182Z,68.8
2023-01-08T07:24:26.180Z,68.7
2023-01-08T07:25:26.179Z,68.5
2023-01-08T07:26:26.188Z,68.1
2023-01-08T07:27:26.181Z,67.9
2023-01-08T07:28:26.190Z,67.8
2023-01-08T07:29:26.187Z,67.3
2023-01-08T07:30:30.071Z,66.9
2023-01-08T07:31:26.249Z,66.9
2023-01-08T07:32:26.203Z,66.7
2023-01-08T07:33:26.205Z,66.5
2023-01-08T07:34:26.204Z,66.2
2023-01-08T07:35:26.181Z,65.8
2023-01-08T07:36:26.190Z,65.6
2023-01-08T07:37:26.180Z,65.7
2023-01-08T07:38:26.186Z,65.6
2023-01-08T07:39:26.177Z,65.8
2023-01-08T07:40:26.182Z,66
2023-01-08T07:41:26.294Z,67.3
2023-01-08T07:42:26.185Z,68.4
2023-01-08T07:43:26.213Z,68.6
2023-01-08T07:44:26.187Z,68.8
2023-01-08T07:45:26.205Z,69.4
2023-01-08T07:46:26.204Z,69
2023-01-08T07:47:26.182Z,69.3
2023-01-08T07:48:26.181Z,69.3
2023-01-08T07:49:26.181Z,69.4
2023-01-08T07:50:26.185Z,70.2
2023-01-08T07:51:26.181Z,70.3
2023-01-08T07:52:26.176Z,70.5
2023-01-08T07:53:26.188Z,71.2
2023-01-08T07:54:26.177Z,72.6
2023-01-08T07:55:26.200Z,72.7
2023-01-08T07:56:26.198Z,72.7
2023-01-08T07:57:26.194Z,72.5
2023-01-08T07:58:26.183Z,72.6
2023-01-08T07:59:26.193Z,72.2
2023-01-08T08:00:26.207Z,72.7
2023-01-08T08:01:26.459Z,72.8
2023-01-08T08:02:26.474Z,72.7
2023-01-08T08:03:26.276Z,73.1
2023-01-08T08:04:26.208Z,73.6
2023-01-08T08:05:26.207Z,73.4
2023-01-08T08:06:26.193Z,73.3
2023-01-08T08:07:26.183Z,73.5
2023-01-08T08:08:26.195Z,72.9
2023-01-08T08:09:26.194Z,72.3
2023-01-08T08:10:26.178Z,72.1
2023-01-08T08:11:26.583Z,72.5
2023-01-08T08:12:26.306Z,74
2023-01-08T08:13:26.184Z,74.7
2023-01-08T08:14:26.189Z,74.8
2023-01-08T08:15:26.185Z,74.4
2023-01-08T08:16:26.262Z,74.3
2023-01-08T08:17:26.188Z,74.4
2023-01-08T08:18:26.195Z,74.6
2023-01-08T08:19:26.178Z,74
2023-01-08T08:20:26.203Z,73.8
2023-01-08T08:21:26.190Z,73.8
2023-01-08T08:22:26.186Z,74.4
2023-01-08T08:23:26.199Z,74.7
2023-01-08T08:24:26.185Z,74.6
2023-01-08T08:25:26.186Z,74.3
2023-01-08T08:26:26.190Z,74.8
2023-01-08T08:27:26.187Z,75.2
2023-01-08T08:28:26.180Z,75.8
2023-01-08T08:29:26.180Z,75.7
2023-01-08T08:30:26.191Z,76
2023-01-08T08:31:26.246Z,76.5
2023-01-08T08:32:26.189Z,77.1
2023-01-08T08:33:26.192Z,77.4
2023-01-08T08:34:26.195Z,77.7
2023-01-08T08:35:26.189Z,77.8
2023-01-08T08:36:26.183Z,77.4
2023-01-08T08:37:26.178Z,77.5
2023-01-08T08:39:26.184Z,76.4
2023-01-08T08:40:26.276Z,76.1
2023-01-08T08:41:26.194Z,75.5
2023-01-08T08:42:26.218Z,75.2
2023-01-08T08:43:26.311Z,74.8
2023-01-08T08:44:26.178Z,73.7
2023-01-08T08:45:26.975Z,73.6
2023-01-08T08:46:26.288Z,72.5
2023-01-08T08:47:26.185Z,71.6
2023-01-08T08:48:26.178Z,70.6
2023-01-08T08:49:26.179Z,70
2023-01-08T08:50:26.291Z,69.4
2023-01-08T08:51:26.184Z,68.8
2023-01-08T08:52:26.184Z,67.5
2023-01-08T08:53:27.677Z,66.8
2023-01-08T08:54:26.312Z,67.2
2023-01-08T08:55:26.189Z,67.6
2023-01-08T08:56:26.252Z,67.1
2023-01-08T08:57:26.194Z,68.4
2023-01-08T08:58:26.197Z,68.1
2023-01-08T08:59:26.177Z,66.9
2023-01-08T09:00:26.188Z,67.3
2023-01-08T09:01:26.389Z,66.5
2023-01-08T09:02:26.389Z,66.2
2023-01-08T09:03:26.241Z,65.2
2023-01-08T09:04:26.189Z,64.1
2023-01-08T09:05:26.174Z,62.9
2023-01-08T09:06:26.198Z,61.4
2023-01-08T09:07:26.191Z,61.2
2023-01-08T09:08:26.188Z,60.4
2023-01-08T09:09:26.189Z,59.8
2023-01-08T09:10:26.275Z,59.4
2023-01-08T09:11:26.185Z,59.2
2023-01-08T09:12:26.214Z,58.7
2023-01-08T09:13:26.183Z,57.3
2023-01-08T09:14:26.310Z,57.3
2023-01-08T09:15:26.188Z,57.9
2023-01-08T09:16:26.289Z,58
2023-01-08T09:17:26.197Z,58
2023-01-08T09:19:26.206Z,58.9
2023-01-08T09:20:26.204Z,58.2
2023-01-08T09:21:26.191Z,58
2023-01-08T09:22:26.182Z,56.8
2023-01-08T09:23:26.183Z,56
2023-01-08T09:24:26.197Z,55.2
2023-01-08T09:25:26.186Z,55.3
2023-01-08T09:26:26.185Z,54.9
2023-01-08T09:27:26.189Z,55.8
2023-01-08T09:28:26.190Z,56.7
2023-01-08T09:29:26.186Z,56.7
2023-01-08T09:30:26.234Z,56.2
2023-01-08T09:31:26.214Z,54.9
2023-01-08T09:32:26.217Z,56.8
2023-01-08T09:33:26.191Z,57.1
2023-01-08T09:34:26.190Z,55.8
2023-01-08T09:35:26.195Z,56.4
2023-01-08T09:36:26.191Z,55.8
2023-01-08T09:37:26.197Z,55.3
2023-01-08T09:39:26.198Z,55.2
2023-01-08T09:40:26.294Z,55
2023-01-08T09:41:26.195Z,55
2023-01-08T09:42:26.193Z,54.4
2023-01-08T09:43:26.202Z,54.6
2023-01-08T09:44:26.187Z,55.8
2023-01-08T09:45:28.856Z,55.9
2023-01-08T09:46:26.270Z,54.1
2023-01-08T09:47:26.189Z,54.5
2023-01-08T09:48:26.182Z,54.2
2023-01-08T09:49:26.201Z,55.2
2023-01-08T09:50:26.188Z,56.4
2023-01-08T09:51:26.188Z,55.5
2023-01-08T09:52:26.187Z,56
2023-01-08T09:53:26.185Z,56.8
2023-01-08T09:54:26.204Z,57
2023-01-08T09:55:26.199Z,56.8
2023-01-08T09:56:26.193Z,56.5
2023-01-08T09:57:26.185Z,57.7
2023-01-08T09:58:26.185Z,57.2
2023-01-08T09:59:26.188Z,57.9
2023-01-08T10:00:26.212Z,58.7
2023-01-08T10:01:26.422Z,59.4
2023-01-08T10:02:26.331Z,60.3
2023-01-08T10:03:26.189Z,60.7
2023-01-08T10:04:26.192Z,62
2023-01-08T10:05:26.189Z,63.3
2023-01-08T10:06:26.196Z,63.6
2023-01-08T10:07:26.199Z,64
2023-01-08T10:08:26.191Z,65.4
2023-01-08T10:09:26.208Z,64.5
2023-01-08T10:11:26.204Z,64
2023-01-08T10:12:26.186Z,63.9
2023-01-08T10:13:26.192Z,63.3
2023-01-08T10:14:26.198Z,63.8
2023-01-08T10:15:26.196Z,63.8
2023-01-08T10:16:26.247Z,63.8
2023-01-08T10:17:26.190Z,63
2023-01-08T10:18:26.187Z,64.1
2023-01-08T10:19:26.202Z,63.7
2023-01-08T10:20:26.202Z,63.9
2023-01-08T10:21:26.197Z,64.2
2023-01-08T10:22:26.205Z,63.4
2023-01-08T10:23:26.205Z,62.8
2023-01-08T10:24:26.197Z,63.3
2023-01-08T10:25:26.185Z,62.8
2023-01-08T10:27:26.186Z,62
2023-01-08T10:28:26.187Z,63.3
2023-01-08T10:29:26.210Z,63.3
2023-01-08T10:30:26.201Z,63.3
2023-01-08T10:31:26.239Z,64.6
2023-01-08T10:32:26.191Z,66.3
2023-01-08T10:33:26.209Z,66.8
2023-01-08T10:34:26.195Z,67.6
2023-01-08T10:35:26.186Z,68.1
2023-01-08T10:36:26.191Z,68.7
2023-01-08T10:37:26.214Z,68.4
2023-01-08T10:38:20.674Z,68.3
2023-01-08T10:39:26.195Z,67.8
2023-01-08T10:40:26.203Z,68.6
2023-01-08T10:41:26.195Z,68.5
2023-01-08T10:42:26.206Z,67.8
2023-01-08T10:43:26.197Z,68
2023-01-08T10:44:26.246Z,68.4
2023-01-08T10:45:26.194Z,67.8
2023-01-08T10:46:26.190Z,66.4
2023-01-08T10:47:26.231Z,66.9
2023-01-08T10:48:26.193Z,66.6
2023-01-08T10:49:26.204Z,67.2
2023-01-08T10:50:26.223Z,67.9
2023-01-08T10:51:26.197Z,67.2
2023-01-08T10:52:26.201Z,66.4
2023-01-08T10:53:26.194Z,66.1
2023-01-08T10:54:26.210Z,66.5
2023-01-08T10:55:26.195Z,64.6
2023-01-08T10:56:26.194Z,63.1
2023-01-08T10:57:26.194Z,63.4
2023-01-08T10:58:26.195Z,62.7
2023-01-08T10:59:26.197Z,63.1
2023-01-08T11:00:26.191Z,62.6
2023-01-08T11:01:26.206Z,61.8
2023-01-08T11:02:26.209Z,61.1
2023-01-08T11:03:26.198Z,60.7
2023-01-08T11:04:26.191Z,61
2023-01-08T11:05:26.198Z,61.4
2023-01-08T11:06:26.210Z,62.1
2023-01-08T11:07:26.189Z,62.8
2023-01-08T11:09:26.204Z,61.6
2023-01-08T11:10:26.215Z,60.7
2023-01-08T11:11:26.196Z,60.1
2023-01-08T11:12:26.197Z,59.4
2023-01-08T11:13:26.194Z,60.8
2023-01-08T11:14:26.190Z,61.2
2023-01-08T11:15:26.196Z,61.5
2023-01-08T11:16:26.221Z,62.8
2023-01-08T11:17:26.203Z,62.9
2023-01-08T11:18:26.217Z,63.2
2023-01-08T11:19:26.203Z,63.3
2023-01-08T11:20:26.197Z,63
2023-01-08T11:21:26.202Z,63.2
2023-01-08T11:22:26.197Z,62.7
2023-01-08T11:23:26.206Z,63.9
2023-01-08T11:24:26.203Z,64
2023-01-08T11:25:26.201Z,63.9
2023-01-08T11:26:26.191Z,65
2023-01-08T11:27:26.187Z,64.7
2023-01-08T11:28:26.197Z,64.1
2023-01-08T11:29:26.196Z,64.2
2023-01-08T11:30:26.205Z,64.4
2023-01-08T11:31:26.261Z,63.8
2023-01-08T11:32:26.197Z,64.2
2023-01-08T11:33:26.196Z,64.1
2023-01-08T11:34:26.193Z,64.9
2023-01-08T11:35:26.191Z,65.3
2023-01-08T11:36:26.195Z,65.6
2023-01-08T11:37:26.192Z,64.9
2023-01-08T11:38:26.193Z,65.7
2023-01-08T11:39:26.200Z,64.7
2023-01-08T11:40:26.194Z,64.8
2023-01-08T11:41:26.209Z,65.6
2023-01-08T11:42:26.337Z,64.5
2023-01-08T11:43:26.198Z,65.3
2023-01-08T11:44:26.207Z,65.6
2023-01-08T11:45:26.307Z,65.9
2023-01-08T11:46:26.210Z,66.6
2023-01-08T11:47:26.197Z,67.3
2023-01-08T11:48:26.203Z,67.7
2023-01-08T11:49:26.221Z,68.8
2023-01-08T11:50:26.193Z,67.7
2023-01-08T11:51:26.208Z,68.7
2023-01-08T11:52:26.205Z,68.8
2023-01-08T11:53:26.204Z,69.5
2023-01-08T11:54:26.205Z,70
2023-01-08T11:55:26.206Z,69.6
2023-01-08T11:56:26.196Z,69.9
2023-01-08T11:57:26.235Z,69.3
2023-01-08T11:58:26.199Z,69
2023-01-08T11:59:26.210Z,68.5
2023-01-08T12:00:26.194Z,68.2
2023-01-08T12:01:26.260Z,67.3
2023-01-08T12:02:26.288Z,67.3
2023-01-08T12:03:26.249Z,68.5
2023-01-08T12:04:26.203Z,68.8
2023-01-08T12:05:26.201Z,69.8
2023-01-08T12:06:26.200Z,69.3
2023-01-08T12:07:26.191Z,70
2023-01-08T12:08:26.220Z,70.5
2023-01-08T12:09:26.194Z,70.3
2023-01-08T12:10:26.212Z,70.1
2023-01-08T12:11:26.208Z,70.8
2023-01-08T12:12:26.194Z,70.7
2023-01-08T12:13:26.203Z,70.8
2023-01-08T12:14:26.199Z,70.6
2023-01-08T12:15:26.199Z,70.8
2023-01-08T12:16:26.276Z,71.3
2023-01-08T12:17:26.200Z,70.7
2023-01-08T12:18:26.203Z,71.6
2023-01-08T12:19:26.200Z,71.5
2023-01-08T12:20:26.226Z,71.8
2023-01-08T12:21:26.198Z,71.3
2023-01-08T12:22:26.192Z,71
2023-01-08T12:23:26.204Z,71.7
2023-01-08T12:24:26.195Z,71.8
2023-01-08T12:25:26.191Z,73.3
2023-01-08T12:26:26.198Z,74.3
2023-01-08T12:27:48.659Z,74.2
2023-01-08T12:28:26.221Z,74.2
2023-01-08T12:29:26.197Z,73.8
2023-01-08T12:30:26.201Z,74.8
2023-01-08T12:31:26.257Z,75
2023-01-08T12:32:26.209Z,75.4
2023-01-08T12:33:26.217Z,75.9
2023-01-08T12:34:26.200Z,75.8
2023-01-08T12:35:26.204Z,77.1
2023-01-08T12:36:26.206Z,77.6
2023-01-08T12:37:26.214Z,78.7
2023-01-08T12:38:26.194Z,80
2023-01-08T12:39:26.191Z,80.4
2023-01-08T12:40:26.200Z,78.5
2023-01-08T12:41:26.203Z,76.8
2023-01-08T12:42:26.197Z,73.5
2023-01-08T12:43:26.201Z,76.2
2023-01-08T12:44:26.208Z,75
2023-01-08T12:45:26.210Z,76.6
2023-01-08T12:46:26.193Z,76.5
2023-01-08T12:47:26.213Z,76.3
2023-01-08T12:48:26.191Z,75.9
2023-01-08T12:49:26.217Z,76
2023-01-08T12:50:26.194Z,75.8
2023-01-08T12:51:26.528Z,75.9
2023-01-08T12:52:26.208Z,76.5
2023-01-08T12:53:26.224Z,76.5
2023-01-08T12:54:26.218Z,75.4
2023-01-08T12:55:26.201Z,76.7
2023-01-08T12:56:26.226Z,78.1
2023-01-08T12:57:26.199Z,78.7
2023-01-08T12:58:26.218Z,76.5
2023-01-08T12:59:26.208Z,75.5
2023-01-08T13:00:26.197Z,75.2
2023-01-08T13:01:26.308Z,75.3
2023-01-08T13:02:26.303Z,74.6
2023-01-08T13:03:26.275Z,74.7
2023-01-08T13:05:26.200Z,75.5
2023-01-08T13:06:26.193Z,76.3
2023-01-08T13:07:26.208Z,75.9
2023-01-08T13:08:26.204Z,75.1
2023-01-08T13:09:26.203Z,74.5
2023-01-08T13:10:26.207Z,74.8
2023-01-08T13:11:26.195Z,75.3
2023-01-08T13:12:26.198Z,74.3
2023-01-08T13:13:26.212Z,73.6
2023-01-08T13:14:27.499Z,73.3
2023-01-08T13:15:26.202Z,74
2023-01-08T13:16:26.310Z,74.5
2023-01-08T13:17:26.199Z,73.6
2023-01-08T13:18:26.196Z,74.7
2023-01-08T13:19:26.192Z,75
2023-01-08T13:20:26.198Z,74.1
2023-01-08T13:21:26.197Z,74.4
2023-01-08T13:22:26.222Z,74
2023-01-08T13:23:26.207Z,73.9
2023-01-08T13:24:26.198Z,73.1
2023-01-08T13:25:26.193Z,72.3
2023-01-08T13:26:26.194Z,73.6
2023-01-08T13:27:26.201Z,73.9
2023-01-08T13:28:26.199Z,73.2
2023-01-08T13:29:26.202Z,73.4
2023-01-08T13:30:26.194Z,72.4
2023-01-08T13:31:26.240Z,73
2023-01-08T13:32:26.218Z,72.6
2023-01-08T13:33:26.254Z,72.8
2023-01-08T13:34:26.192Z,73.2
2023-01-08T13:35:26.197Z,72.8
2023-01-08T13:36:26.193Z,71.2
2023-01-08T13:37:27.823Z,71.3
2023-01-08T13:38:26.222Z,71.6
2023-01-08T13:39:26.200Z,71.2
2023-01-08T13:40:26.198Z,70.3
2023-01-08T13:41:26.193Z,71.4