createdAt,value
2017-11-15T00:00:23.426Z,7.00
2017-11-15T00:02:51.750Z,7.00
2017-11-15T00:05:19.264Z,7.00
2017-11-15T00:07:47.560Z,7.00
2017-11-15T00:10:15.962Z,7.10
2017-11-15T00:12:43.526Z,7.00
2017-11-15T00:15:11.084Z,7.00
2017-11-15T00:17:38.652Z,7.10
2017-11-15T00:20:06.195Z,7.10
2017-11-15T00:22:36.235Z,7.10
2017-11-15T00:25:03.773Z,7.10
2017-11-15T00:27:31.592Z,7.10
2017-11-15T00:29:59.119Z,7.10
2017-11-15T00:32:26.627Z,7.10
2017-11-15T00:34:54.151Z,7.10
2017-11-15T00:37:21.684Z,7.10
2017-11-15T00:39:49.216Z,7.10
2017-11-15T00:42:17.537Z,7.10
2017-11-15T00:44:45.192Z,7.10
2017-11-15T00:47:12.703Z,7.10
2017-11-15T00:49:40.216Z,7.10
2017-11-15T00:52:07.760Z,7.10
2017-11-15T00:54:35.280Z,7.20
2017-11-15T00:57:02.824Z,7.20
2017-11-15T00:59:30.361Z,7.20
2017-11-15T01:01:57.899Z,7.20
2017-11-15T01:04:25.471Z,7.20
2017-11-15T01:06:53.003Z,7.20
2017-11-15T01:09:21.308Z,7.20
2017-11-15T01:11:48.877Z,7.20
2017-11-15T01:14:16.392Z,7.20
2017-11-15T01:16:43.937Z,7.20
2017-11-15T01:19:11.455Z,7.30
2017-11-15T01:21:39.000Z,7.30
2017-11-15T01:24:06.520Z,7.30
2017-11-15T01:26:34.051Z,7.30
2017-11-15T01:29:01.596Z,7.30
2017-11-15T01:31:29.120Z,7.30
2017-11-15T01:33:57.398Z,7.30
2017-11-15T01:36:25.701Z,7.30
2017-11-15T01:38:53.281Z,7.20
2017-11-15T01:41:20.794Z,7.30
2017-11-15T01:43:49.099Z,7.20
2017-11-15T01:46:16.619Z,7.20
2017-11-15T01:48:44.154Z,7.20
2017-11-15T01:51:11.780Z,7.20
2017-11-15T01:53:39.324Z,7.20
2017-11-15T01:56:07.611Z,7.20
2017-11-15T01:58:35.921Z,7.20
2017-11-15T02:01:14.303Z,7.20
2017-11-15T02:03:41.893Z,7.20
2017-11-15T02:06:09.455Z,7.20
2017-11-15T02:08:36.996Z,7.20
2017-11-15T02:11:04.529Z,7.30
2017-11-15T02:13:32.121Z,7.30
2017-11-15T02:16:00.499Z,7.20
2017-11-15T02:18:28.035Z,7.20
2017-11-15T02:20:56.344Z,7.30
2017-11-15T02:23:23.895Z,7.20
2017-11-15T02:25:51.460Z,7.30
2017-11-15T02:28:18.995Z,7.20
2017-11-15T02:30:47.296Z,7.30
2017-11-15T02:33:14.857Z,7.30
2017-11-15T02:35:42.393Z,7.30
2017-11-15T02:38:10.691Z,7.30
2017-11-15T02:40:38.277Z,7.30
2017-11-15T02:43:05.928Z,7.30
2017-11-15T02:45:33.436Z,7.30
2017-11-15T02:48:01.059Z,7.30
2017-11-15T02:50:28.593Z,7.30
2017-11-15T02:52:56.112Z,7.30
2017-11-15T02:55:23.640Z,7.30
2017-11-15T02:57:51.194Z,7.30
2017-11-15T03:00:18.756Z,7.30
2017-11-15T03:02:46.281Z,7.30
2017-11-15T03:05:14.684Z,7.30
2017-11-15T03:07:42.252Z,7.30
2017-11-15T03:10:09.807Z,7.40
2017-11-15T03:12:37.368Z,7.40
2017-11-15T03:15:04.905Z,7.40
2017-11-15T03:17:33.186Z,7.30
2017-11-15T03:20:00.759Z,7.30
2017-11-15T03:22:28.323Z,7.30
2017-11-15T03:24:55.884Z,7.40
2017-11-15T03:27:23.452Z,7.40
2017-11-15T03:29:51.000Z,7.40
2017-11-15T03:32:18.532Z,7.40
2017-11-15T03:34:46.068Z,7.40
2017-11-15T03:37:13.576Z,7.40
2017-11-15T03:39:41.968Z,7.40
2017-11-15T03:42:09.489Z,7.40
2017-11-15T03:44:37.025Z,7.40
2017-11-15T03:47:04.536Z,7.50
2017-11-15T03:49:32.827Z,7.40
2017-11-15T03:52:00.339Z,7.40
2017-11-15T03:54:27.948Z,7.40
2017-11-15T03:56:55.475Z,7.40
2017-11-15T03:59:23.751Z,7.50
2017-11-15T04:01:52.070Z,7.40
2017-11-15T04:04:19.625Z,7.40
2017-11-15T04:06:47.220Z,7.40
2017-11-15T04:09:14.746Z,7.40
2017-11-15T04:11:42.275Z,7.40
2017-11-15T04:14:10.564Z,7.40
2017-11-15T04:16:38.965Z,7.40
2017-11-15T04:19:06.471Z,7.40
2017-11-15T04:21:34.779Z,7.40
2017-11-15T04:24:03.062Z,7.40
2017-11-15T04:26:30.615Z,7.40
2017-11-15T04:28:58.932Z,7.40
2017-11-15T04:31:26.473Z,7.30
2017-11-15T04:33:53.994Z,7.40
2017-11-15T04:36:21.532Z,7.40
2017-11-15T04:38:49.051Z,7.40
2017-11-15T04:41:16.594Z,7.40
2017-11-15T04:43:44.872Z,7.40
2017-11-15T04:46:13.171Z,7.40
2017-11-15T04:48:40.688Z,7.40
2017-11-15T04:51:08.221Z,7.40
2017-11-15T04:53:35.748Z,7.40
2017-11-15T04:56:03.332Z,7.40
2017-11-15T04:58:30.870Z,7.40
2017-11-15T05:00:58.386Z,7.40
2017-11-15T05:03:25.932Z,7.40
2017-11-15T05:05:53.456Z,7.40
2017-11-15T05:08:21.011Z,7.40
2017-11-15T05:10:48.581Z,7.40
2017-11-15T05:13:16.135Z,7.40
2017-11-15T05:15:43.652Z,7.50
2017-11-15T05:18:11.285Z,7.50
2017-11-15T05:20:38.817Z,7.50
2017-11-15T05:23:06.352Z,7.50
2017-11-15T05:25:34.655Z,7.50
2017-11-15T05:28:02.239Z,7.50
2017-11-15T05:30:29.759Z,7.50
2017-11-15T05:32:58.189Z,7.50
2017-11-15T05:35:25.824Z,7.50
2017-11-15T05:37:53.360Z,7.50
2017-11-15T05:40:21.667Z,7.50
2017-11-15T05:42:49.211Z,7.50
2017-11-15T05:45:16.863Z,7.50
2017-11-15T05:47:45.176Z,7.50
2017-11-15T05:50:13.467Z,7.50
2017-11-15T05:52:40.984Z,7.50
2017-11-15T05:55:09.284Z,7.50
2017-11-15T05:57:36.851Z,7.50
2017-11-15T06:00:04.393Z,7.50
2017-11-15T06:02:31.915Z,7.60
2017-11-15T06:04:59.523Z,7.50
2017-11-15T06:07:27.087Z,7.50
2017-11-15T06:09:54.741Z,7.60
2017-11-15T06:12:22.262Z,7.50
2017-11-15T06:14:50.483Z,7.60
2017-11-15T06:17:18.127Z,7.50
2017-11-15T06:19:45.611Z,7.50
2017-11-15T06:22:13.277Z,7.50
2017-11-15T06:24:40.736Z,7.50
2017-11-15T06:27:10.005Z,7.50
2017-11-15T06:29:37.804Z,7.50
2017-11-15T06:32:05.496Z,7.50
2017-11-15T06:34:32.991Z,7.50
2017-11-15T06:37:00.509Z,7.60
2017-11-15T06:39:28.823Z,7.60
2017-11-15T06:41:57.152Z,7.60
2017-11-15T06:44:24.684Z,7.50
2017-11-15T06:46:52.217Z,7.60
2017-11-15T06:49:21.356Z,7.60
2017-11-15T06:51:48.907Z,7.60
2017-11-15T06:54:16.448Z,7.70
2017-11-15T06:56:44.751Z,7.70
2017-11-15T06:59:12.298Z,7.60
2017-11-15T07:01:39.826Z,7.70
2017-11-15T07:04:07.436Z,7.70
2017-11-15T07:06:35.005Z,7.70
2017-11-15T07:09:02.548Z,7.70
2017-11-15T07:11:30.087Z,7.70
2017-11-15T07:13:58.495Z,7.70
2017-11-15T07:16:26.012Z,7.70
2017-11-15T07:18:53.612Z,7.80
2017-11-15T07:21:21.175Z,7.70
2017-11-15T07:23:48.745Z,7.80
2017-11-15T07:26:16.301Z,7.80
2017-11-15T07:28:43.874Z,7.80
2017-11-15T07:31:11.432Z,7.80
2017-11-15T07:33:38.982Z,7.80
2017-11-15T07:36:06.553Z,7.90
2017-11-15T07:38:34.103Z,7.90
2017-11-15T07:41:01.641Z,8.00
2017-11-15T07:43:29.924Z,8.00
2017-11-15T07:45:58.297Z,8.00
2017-11-15T07:48:26.577Z,8.00
2017-11-15T07:50:54.881Z,8.00
2017-11-15T07:53:22.411Z,8.00
2017-11-15T07:55:50.830Z,8.10
2017-11-15T07:58:18.380Z,8.10
2017-11-15T08:00:45.939Z,8.20
2017-11-15T08:03:13.464Z,8.30
2017-11-15T08:05:41.775Z,8.30
2017-11-15T08:08:09.285Z,8.30
2017-11-15T08:10:37.626Z,8.40
2017-11-15T08:13:05.163Z,8.40
2017-11-15T08:15:32.749Z,8.50
2017-11-15T08:18:00.292Z,8.50
2017-11-15T08:20:27.812Z,8.60
2017-11-15T08:22:56.146Z,8.60
2017-11-15T08:25:23.674Z,8.50
2017-11-15T08:27:51.964Z,8.60
2017-11-15T08:30:20.359Z,8.60
2017-11-15T08:32:47.901Z,8.60
2017-11-15T08:35:15.421Z,8.60
2017-11-15T08:37:43.044Z,8.60
2017-11-15T08:40:10.561Z,8.60
2017-11-15T08:42:38.148Z,8.60
2017-11-15T08:45:05.664Z,8.70
2017-11-15T08:47:33.195Z,8.70
2017-11-15T08:50:00.726Z,8.80
2017-11-15T08:52:28.265Z,8.90
2017-11-15T08:54:56.550Z,8.80
2017-11-15T08:57:24.956Z,8.80
2017-11-15T08:59:52.477Z,8.80
2017-11-15T09:02:20.784Z,8.90
2017-11-15T09:04:48.299Z,8.90
2017-11-15T09:07:15.915Z,8.80
2017-11-15T09:09:43.482Z,8.80
2017-11-15T09:12:11.039Z,8.80
2017-11-15T09:14:38.716Z,8.90
2017-11-15T09:17:06.264Z,8.90
2017-11-15T09:19:33.826Z,9.00
2017-11-15T09:22:01.385Z,9.10
2017-11-15T09:24:28.939Z,9.10
2017-11-15T09:26:56.455Z,9.00
2017-11-15T09:29:23.992Z,8.90
2017-11-15T09:31:51.515Z,8.90
2017-11-15T09:34:19.080Z,8.90
2017-11-15T09:36:46.658Z,8.90
2017-11-15T09:39:14.303Z,8.90
2017-11-15T09:41:41.807Z,9.00
2017-11-15T09:44:09.340Z,9.10
2017-11-15T09:46:36.880Z,9.10
2017-11-15T09:49:04.417Z,9.30
2017-11-15T09:51:32.733Z,9.30
2017-11-15T09:54:00.268Z,9.30
2017-11-15T09:56:28.576Z,9.30
2017-11-15T09:58:56.122Z,9.30
2017-11-15T10:01:23.641Z,9.30
2017-11-15T10:03:51.956Z,9.30
2017-11-15T10:06:19.530Z,9.20
2017-11-15T10:08:47.059Z,9.20
2017-11-15T10:11:15.360Z,9.30
2017-11-15T10:13:42.915Z,9.30
2017-11-15T10:16:10.502Z,9.40
2017-11-15T10:18:38.053Z,9.40
2017-11-15T10:21:05.590Z,9.40
2017-11-15T10:23:33.119Z,9.40
2017-11-15T10:26:00.657Z,9.40
2017-11-15T10:28:28.184Z,9.40
2017-11-15T10:30:55.723Z,9.50
2017-11-15T10:33:24.015Z,9.50
2017-11-15T10:35:51.590Z,9.50
2017-11-15T10:38:19.143Z,9.40
2017-11-15T10:40:46.691Z,9.50
2017-11-15T10:43:14.275Z,9.40
2017-11-15T10:45:41.837Z,9.40
2017-11-15T10:48:09.351Z,9.40
2017-11-15T10:50:37.670Z,9.50
2017-11-15T10:53:05.225Z,9.50
2017-11-15T10:55:32.791Z,9.40
2017-11-15T10:58:00.314Z,9.40
2017-11-15T11:00:34.251Z,9.30
2017-11-15T11:03:01.815Z,9.30
2017-11-15T11:05:29.336Z,9.30
2017-11-15T11:07:56.875Z,9.40
2017-11-15T11:10:24.385Z,9.40
2017-11-15T11:12:51.964Z,9.50
2017-11-15T11:15:19.520Z,9.60
2017-11-15T11:17:47.057Z,9.70
2017-11-15T11:20:15.354Z,9.60
2017-11-15T11:22:42.901Z,9.60
2017-11-15T11:25:11.198Z,9.70
2017-11-15T11:27:38.761Z,9.70
2017-11-15T11:30:06.274Z,9.70
2017-11-15T11:32:35.326Z,9.50
2017-11-15T11:35:02.839Z,9.50
2017-11-15T11:37:31.149Z,9.40
2017-11-15T11:39:58.718Z,9.40
2017-11-15T11:42:26.281Z,9.40
2017-11-15T11:44:53.808Z,9.50
2017-11-15T11:47:22.110Z,9.60
2017-11-15T11:49:49.625Z,9.60
2017-11-15T11:52:17.227Z,9.70
2017-11-15T11:54:44.789Z,9.80
2017-11-15T11:57:12.364Z,9.90
2017-11-15T11:59:39.880Z,9.90
2017-11-15T12:02:08.188Z,9.90
2017-11-15T12:04:35.759Z,9.90
2017-11-15T12:07:03.320Z,9.80
2017-11-15T12:09:30.836Z,9.80
2017-11-15T12:11:59.157Z,9.80
2017-11-15T12:14:26.716Z,9.80
2017-11-15T12:16:54.253Z,9.80
2017-11-15T12:19:22.545Z,10.00
2017-11-15T12:21:50.087Z,10.00
2017-11-15T12:24:18.387Z,10.00
2017-11-15T12:26:45.951Z,10.00
2017-11-15T12:29:13.477Z,10.00
2017-11-15T12:31:41.770Z,10.10
2017-11-15T12:34:10.088Z,10.00
2017-11-15T12:36:37.621Z,10.00
2017-11-15T12:39:05.200Z,10.10
2017-11-15T12:41:32.756Z,10.00
2017-11-15T12:44:00.289Z,9.90
2017-11-15T12:46:28.589Z,10.00
2017-11-15T12:48:56.137Z,10.00
2017-11-15T12:51:23.660Z,10.00
2017-11-15T12:53:51.269Z,10.00
2017-11-15T12:56:18.842Z,10.10
2017-11-15T12:58:46.513Z,10.00
2017-11-15T13:01:14.052Z,10.00
2017-11-15T13:03:41.592Z,10.00
2017-11-15T13:06:09.871Z,10.00
2017-11-15T13:08:38.269Z,9.90
2017-11-15T13:11:05.798Z,9.80
2017-11-15T13:13:34.110Z,9.90
2017-11-15T13:16:01.678Z,9.80
2017-11-15T13:18:29.232Z,9.80
2017-11-15T13:20:56.769Z,9.80
2017-11-15T13:23:25.168Z,9.80
2017-11-15T13:25:52.747Z,9.80
2017-11-15T13:28:20.287Z,9.80
2017-11-15T13:30:47.813Z,9.70
2017-11-15T13:33:15.412Z,9.80
2017-11-15T13:35:42.928Z,9.80
2017-11-15T13:38:11.255Z,9.80
2017-11-15T13:40:38.784Z,9.80
2017-11-15T13:43:07.416Z,9.80
2017-11-15T13:45:34.953Z,9.80
2017-11-15T13:48:02.480Z,9.70
2017-11-15T13:50:30.788Z,9.90
2017-11-15T13:52:58.364Z,9.90
2017-11-15T13:55:25.907Z,9.80
2017-11-15T13:57:53.445Z,9.70
2017-11-15T14:00:21.760Z,9.80
2017-11-15T14:02:49.281Z,9.80
2017-11-15T14:05:17.766Z,9.80
2017-11-15T14:07:46.058Z,9.80
2017-11-15T14:10:13.602Z,9.70
2017-11-15T14:12:41.912Z,9.70
2017-11-15T14:15:09.452Z,9.70
2017-11-15T14:17:37.758Z,9.70
2017-11-15T14:20:05.323Z,9.70
2017-11-15T14:22:32.880Z,9.70
2017-11-15T14:25:00.413Z,9.60
2017-11-15T14:27:28.731Z,9.60
2017-11-15T14:29:56.278Z,9.60
2017-11-15T14:32:23.824Z,9.60
2017-11-15T14:34:51.405Z,9.60
2017-11-15T14:37:18.955Z,9.60
2017-11-15T14:39:46.488Z,9.60
2017-11-15T14:42:14.804Z,9.50
2017-11-15T14:44:42.359Z,9.50
2017-11-15T14:47:09.892Z,9.50
2017-11-15T14:49:38.206Z,9.50
2017-11-15T14:52:05.756Z,9.50
2017-11-15T14:54:33.278Z,9.40
2017-11-15T14:57:00.831Z,9.40
2017-11-15T14:59:28.354Z,9.40
2017-11-15T15:01:55.897Z,9.40
2017-11-15T15:04:23.459Z,9.40
2017-11-15T15:06:51.009Z,9.30
2017-11-15T15:09:18.574Z,9.30
2017-11-15T15:11:46.122Z,9.30
2017-11-15T15:14:14.404Z,9.30
2017-11-15T15:16:42.696Z,9.20
2017-11-15T15:19:10.254Z,9.20
2017-11-15T15:21:37.819Z,9.20
2017-11-15T15:24:05.345Z,9.30
2017-11-15T15:26:33.645Z,9.20
2017-11-15T15:29:01.188Z,9.20
2017-11-15T15:31:29.490Z,9.20
2017-11-15T15:33:57.046Z,9.20
2017-11-15T15:36:24.620Z,9.20
2017-11-15T15:38:52.140Z,9.20
2017-11-15T15:41:20.466Z,9.20
2017-11-15T15:43:48.012Z,9.10
2017-11-15T15:46:15.534Z,9.20
2017-11-15T15:48:43.849Z,9.10
2017-11-15T15:51:11.424Z,9.10
2017-11-15T15:53:38.973Z,9.10
2017-11-15T15:56:06.495Z,9.10
2017-11-15T15:58:34.044Z,9.10
2017-11-15T16:01:01.560Z,9.10
2017-11-15T16:03:29.124Z,9.20
2017-11-15T16:05:56.731Z,9.10
2017-11-15T16:08:24.281Z,9.10
2017-11-15T16:10:51.905Z,9.10
2017-11-15T16:13:19.456Z,9.10
2017-11-15T16:15:47.020Z,9.00
2017-11-15T16:18:14.575Z,9.00
2017-11-15T16:20:42.092Z,9.10
2017-11-15T16:23:09.631Z,9.00
2017-11-15T16:25:37.163Z,9.00
2017-11-15T16:28:04.708Z,9.00
2017-11-15T16:30:32.239Z,8.90
2017-11-15T16:32:59.783Z,8.90
2017-11-15T16:35:27.406Z,9.00
2017-11-15T16:37:54.932Z,9.00
2017-11-15T16:40:23.249Z,8.90
2017-11-15T16:42:50.783Z,8.90
2017-11-15T16:45:19.072Z,8.90
2017-11-15T16:47:46.653Z,8.90
2017-11-15T16:50:14.184Z,8.90
2017-11-15T16:52:42.479Z,8.80
2017-11-15T16:55:10.020Z,8.80
2017-11-15T16:57:38.296Z,8.80
2017-11-15T17:00:05.889Z,8.80
2017-11-15T17:02:33.449Z,8.80
2017-11-15T17:05:01.013Z,8.80
2017-11-15T17:07:28.598Z,8.80
2017-11-15T17:09:56.119Z,8.80
2017-11-15T17:12:23.652Z,8.70
2017-11-15T17:14:51.982Z,8.80
2017-11-15T17:17:19.500Z,8.80
2017-11-15T17:19:47.790Z,8.80
2017-11-15T17:22:15.368Z,8.80
2017-11-15T17:24:42.907Z,8.80
2017-11-15T17:27:11.187Z,8.70
2017-11-15T17:29:38.770Z,8.70
2017-11-15T17:32:06.316Z,8.80
2017-11-15T17:34:33.846Z,8.80
2017-11-15T17:37:02.159Z,8.80
2017-11-15T17:39:30.452Z,8.80
2017-11-15T17:41:57.996Z,8.80
2017-11-15T17:44:25.559Z,8.80
2017-11-15T17:46:53.108Z,8.90
2017-11-15T17:49:20.691Z,8.90
2017-11-15T17:51:48.250Z,8.90
2017-11-15T17:54:15.772Z,8.80
2017-11-15T17:56:44.183Z,8.60
2017-11-15T17:59:11.704Z,8.60
2017-11-15T18:01:39.248Z,8.60
2017-11-15T18:04:06.889Z,8.60
2017-11-15T18:06:34.424Z,8.60
2017-11-15T18:09:01.980Z,8.60
2017-11-15T18:11:29.524Z,8.50
2017-11-15T18:13:57.062Z,8.50
2017-11-15T18:16:24.667Z,8.50
2017-11-15T18:18:52.182Z,8.50
2017-11-15T18:21:19.733Z,8.50
2017-11-15T18:23:47.258Z,8.50
2017-11-15T18:26:14.807Z,8.50
2017-11-15T18:28:42.339Z,8.60
2017-11-15T18:31:09.911Z,8.60
2017-11-15T18:33:37.525Z,8.60
2017-11-15T18:36:05.052Z,8.60
2017-11-15T18:38:32.622Z,8.60
2017-11-15T18:41:00.177Z,8.60
2017-11-15T18:43:27.736Z,8.60
2017-11-15T18:45:55.297Z,8.60
2017-11-15T18:48:22.835Z,8.70
2017-11-15T18:50:51.172Z,8.70
2017-11-15T18:53:18.733Z,8.70
2017-11-15T18:55:46.272Z,8.70
2017-11-15T18:58:14.588Z,8.70
2017-11-15T19:00:42.209Z,8.70
2017-11-15T19:03:09.772Z,8.70
2017-11-15T19:05:37.325Z,8.60
2017-11-15T19:08:05.030Z,8.60
2017-11-15T19:10:32.559Z,8.60
2017-11-15T19:13:00.242Z,8.60
2017-11-15T19:15:27.832Z,8.60
2017-11-15T19:17:56.127Z,8.70
2017-11-15T19:20:24.471Z,8.70
2017-11-15T19:22:52.069Z,8.70
2017-11-15T19:25:19.697Z,8.80
2017-11-15T19:27:47.228Z,8.80
2017-11-15T19:30:14.784Z,8.80
2017-11-15T19:32:42.315Z,8.70
2017-11-15T19:35:09.923Z,8.70
2017-11-15T19:37:37.466Z,8.70
2017-11-15T19:40:05.021Z,8.70
2017-11-15T19:42:32.582Z,8.70
2017-11-15T19:45:00.163Z,8.60
2017-11-15T19:47:27.733Z,8.60
2017-11-15T19:49:55.304Z,8.60
2017-11-15T19:52:22.841Z,8.60
2017-11-15T19:54:50.365Z,8.60
2017-11-15T19:57:18.859Z,8.70
2017-11-15T19:59:46.478Z,8.70
2017-11-15T20:02:14.836Z,8.60
2017-11-15T20:04:42.476Z,8.60
2017-11-15T20:07:10.036Z,8.60
2017-11-15T20:09:37.593Z,8.50
2017-11-15T20:12:05.140Z,8.50
2017-11-15T20:14:32.718Z,8.50
2017-11-15T20:17:00.288Z,8.50
2017-11-15T20:19:27.835Z,8.50
2017-11-15T20:21:55.401Z,8.50
2017-11-15T20:24:22.979Z,8.50
2017-11-15T20:26:50.656Z,8.50
2017-11-15T20:29:18.200Z,8.50
2017-11-15T20:31:45.796Z,8.50
2017-11-15T20:34:13.396Z,8.40
2017-11-15T20:36:41.136Z,8.50
2017-11-15T20:39:08.835Z,8.50
2017-11-15T20:41:36.509Z,8.50
2017-11-15T20:44:04.040Z,8.50
2017-11-15T20:46:31.586Z,8.50
2017-11-15T20:48:59.893Z,8.50
2017-11-15T20:51:27.475Z,8.50
2017-11-15T20:53:54.986Z,8.50
2017-11-15T20:56:23.298Z,8.50
2017-11-15T20:58:50.820Z,8.50
2017-11-15T21:01:19.132Z,8.50
2017-11-15T21:03:47.525Z,8.50
2017-11-15T21:06:15.175Z,8.50
2017-11-15T21:08:42.773Z,8.50
2017-11-15T21:11:10.433Z,8.50
2017-11-15T21:13:38.067Z,8.50
2017-11-15T21:16:05.667Z,8.50
2017-11-15T21:18:33.288Z,8.40
2017-11-15T21:21:00.803Z,8.40
2017-11-15T21:23:28.344Z,8.40
2017-11-15T21:25:55.903Z,8.40
2017-11-15T21:28:23.540Z,8.40
2017-11-15T21:30:51.083Z,8.40
2017-11-15T21:33:18.650Z,8.40
2017-11-15T21:35:46.165Z,8.40
2017-11-15T21:38:13.708Z,8.40
2017-11-15T21:40:41.236Z,8.50
2017-11-15T21:43:08.776Z,8.50
2017-11-15T21:45:36.300Z,8.50
2017-11-15T21:48:03.838Z,8.50
2017-11-15T21:50:31.465Z,8.50
2017-11-15T21:52:59.041Z,8.50
2017-11-15T21:55:26.621Z,8.50
2017-11-15T21:57:54.147Z,8.50
2017-11-15T22:00:21.721Z,8.50
2017-11-15T22:02:49.236Z,8.50
2017-11-15T22:05:17.543Z,8.50
2017-11-15T22:07:45.065Z,8.50
2017-11-15T22:10:12.620Z,8.50
2017-11-15T22:12:40.254Z,8.50
2017-11-15T22:15:07.805Z,8.50
2017-11-15T22:17:35.361Z,8.50
2017-11-15T22:20:02.924Z,8.50
2017-11-15T22:22:30.495Z,8.50
2017-11-15T22:24:58.039Z,8.50
2017-11-15T22:27:25.637Z,8.50
2017-11-15T22:29:54.688Z,8.50
2017-11-15T22:32:22.256Z,8.50
2017-11-15T22:34:49.805Z,8.50
2017-11-15T22:37:17.405Z,8.50
2017-11-15T22:39:44.937Z,8.50
2017-11-15T22:42:12.545Z,8.50
2017-11-15T22:44:40.070Z,8.50
2017-11-15T22:47:07.604Z,8.50
2017-11-15T22:49:35.135Z,8.50
2017-11-15T22:52:02.672Z,8.50
2017-11-15T22:54:30.312Z,8.50
2017-11-15T22:56:57.841Z,8.50
2017-11-15T22:59:26.150Z,8.40
2017-11-15T23:01:53.673Z,8.40
2017-11-15T23:04:22.091Z,8.40
2017-11-15T23:06:49.641Z,8.40
2017-11-15T23:09:17.220Z,8.50
2017-11-15T23:11:44.760Z,8.50
2017-11-15T23:14:12.338Z,8.40
2017-11-15T23:16:39.890Z,8.50
2017-11-15T23:19:07.475Z,8.40
2017-11-15T23:21:35.249Z,8.40
2017-11-15T23:24:02.792Z,8.40
2017-11-15T23:26:30.316Z,8.40
2017-11-15T23:28:57.920Z,8.40
2017-11-15T23:31:25.560Z,8.40
2017-11-15T23:33:53.070Z,8.30
2017-11-15T23:36:20.668Z,8.30
2017-11-15T23:38:48.196Z,8.30
2017-11-15T23:41:15.789Z,8.30
2017-11-15T23:43:43.399Z,8.30
2017-11-15T23:46:11.718Z,8.30
2017-11-15T23:48:40.012Z,8.30
2017-11-15T23:51:07.575Z,8.30
2017-11-15T23:53:35.088Z,8.30
2017-11-15T23:56:02.706Z,8.30
2017-11-15T23:58:30.258Z,8.30
