createdAt,value
2023-05-09T00:00:27.322Z,55.90
2023-05-09T00:02:55.506Z,58.00
2023-05-09T00:05:23.827Z,62.80
2023-05-09T00:07:51.956Z,61.23
2023-05-09T00:10:20.088Z,57.03
2023-05-09T00:12:49.495Z,60.07
2023-05-09T00:15:19.108Z,54.83
2023-05-09T00:17:47.338Z,58.33
2023-05-09T00:20:15.586Z,56.03
2023-05-09T00:22:43.912Z,58.03
2023-05-09T00:25:13.287Z,66.20
2023-05-09T00:27:41.502Z,55.43
2023-05-09T00:30:10.383Z,57.87
2023-05-09T00:32:41.378Z,59.33
2023-05-09T00:35:10.982Z,55.33
2023-05-09T00:37:39.161Z,58.53
2023-05-09T00:40:09.310Z,55.90
2023-05-09T00:42:37.875Z,58.47
2023-05-09T00:45:07.158Z,58.08
2023-05-09T00:47:35.719Z,58.13
2023-05-09T00:50:06.096Z,55.00
2023-05-09T00:52:34.771Z,57.25
2023-05-09T00:55:04.543Z,57.13
2023-05-09T00:57:32.602Z,54.17
2023-05-09T01:00:01.577Z,52.88
2023-05-09T01:02:29.834Z,59.37
2023-05-09T01:04:58.614Z,54.03
2023-05-09T01:07:36.045Z,64.67
2023-05-09T01:10:10.478Z,62.27
2023-05-09T01:12:48.670Z,59.83
2023-05-09T01:15:32.807Z,57.63
2023-05-09T01:18:07.519Z,60.87
2023-05-09T01:20:40.021Z,52.93
2023-05-09T01:23:44.095Z,52.47
2023-05-09T01:26:19.803Z,60.60
2023-05-09T01:29:08.002Z,61.00
2023-05-09T01:31:41.811Z,59.83
2023-05-09T01:34:12.360Z,60.10
2023-05-09T01:36:41.461Z,58.50
2023-05-09T01:39:13.658Z,56.37
2023-05-09T01:41:42.052Z,57.63
2023-05-09T01:44:12.599Z,59.83
2023-05-09T01:46:43.579Z,56.93
2023-05-09T01:49:13.137Z,55.23
2023-05-09T01:51:43.783Z,54.57
2023-05-09T01:54:13.640Z,60.73
2023-05-09T01:56:43.344Z,62.80
2023-05-09T01:59:16.133Z,61.00
2023-05-09T02:01:46.961Z,57.93
2023-05-09T02:04:16.921Z,57.67
2023-05-09T02:06:45.631Z,54.80
2023-05-09T02:09:14.343Z,58.33
2023-05-09T02:11:42.515Z,56.70
2023-05-09T02:14:10.851Z,59.97
2023-05-09T02:16:40.099Z,63.40
2023-05-09T02:19:09.650Z,57.10
2023-05-09T02:21:37.911Z,59.00
2023-05-09T02:24:06.913Z,61.47
2023-05-09T02:26:35.818Z,57.93
2023-05-09T02:29:06.681Z,60.67
2023-05-09T02:31:35.764Z,58.03
2023-05-09T02:34:05.276Z,62.77
2023-05-09T02:36:35.727Z,67.77
2023-05-09T02:39:04.195Z,59.97
2023-05-09T02:41:32.279Z,54.60
2023-05-09T02:44:00.358Z,58.23
2023-05-09T02:46:28.529Z,61.93
2023-05-09T02:48:56.799Z,58.67
2023-05-09T02:51:24.873Z,56.67
2023-05-09T02:53:54.325Z,52.60
2023-05-09T02:56:22.749Z,56.33
2023-05-09T02:58:51.694Z,57.73
2023-05-09T03:06:50.561Z,55.63
2023-05-09T03:09:20.090Z,52.57
2023-05-09T03:11:48.119Z,50.83
2023-05-09T03:14:16.198Z,56.93
2023-05-09T03:16:44.263Z,48.83
2023-05-09T03:19:12.427Z,54.77
2023-05-09T03:21:40.556Z,51.23
2023-05-09T03:24:10.061Z,53.83
2023-05-09T03:26:39.468Z,50.30
2023-05-09T03:29:07.519Z,51.27
2023-05-09T03:31:36.051Z,49.37
2023-05-09T03:34:04.223Z,48.70
2023-05-09T03:36:32.353Z,47.00
2023-05-09T03:39:00.489Z,51.13
2023-05-09T03:41:28.552Z,47.27
2023-05-09T03:43:58.019Z,47.17
2023-05-09T03:46:26.074Z,52.30
2023-05-09T03:48:54.154Z,45.37
2023-05-09T03:55:03.100Z,41.70
2023-05-09T03:57:31.137Z,43.87
2023-05-09T04:00:00.604Z,44.20
2023-05-09T04:02:28.910Z,40.83
2023-05-09T04:04:57.081Z,38.23
2023-05-09T04:07:25.184Z,40.03
2023-05-09T04:09:54.024Z,40.30
2023-05-09T04:12:22.036Z,37.20
2023-05-09T04:14:50.159Z,35.43
2023-05-09T04:17:19.612Z,41.27
2023-05-09T04:19:47.670Z,40.40
2023-05-09T04:22:15.778Z,38.47
2023-05-09T04:24:43.872Z,44.70
2023-05-09T04:27:12.072Z,38.73
2023-05-09T04:29:40.152Z,39.27
2023-05-09T04:32:08.469Z,45.47
2023-05-09T04:34:37.997Z,35.63
2023-05-09T04:37:06.082Z,36.83
2023-05-09T04:39:34.162Z,40.70
2023-05-09T04:42:02.717Z,34.97
2023-05-09T04:44:30.776Z,45.00
2023-05-09T05:02:25.194Z,31.50
2023-05-09T05:05:03.009Z,37.33
2023-05-09T05:07:38.762Z,32.80
2023-05-09T05:10:07.860Z,34.73
2023-05-09T05:12:35.950Z,29.50
2023-05-09T05:15:04.124Z,31.60
2023-05-09T05:17:33.636Z,32.60
2023-05-09T05:20:01.905Z,32.80
2023-05-09T05:22:32.596Z,28.97
2023-05-09T05:25:01.033Z,28.93
2023-05-09T05:27:29.081Z,28.83
2023-05-09T05:29:57.368Z,25.02
2023-05-09T05:32:25.639Z,23.73
2023-05-09T05:34:55.370Z,22.33
2023-05-09T05:37:23.425Z,22.25
2023-05-09T05:39:51.853Z,19.80
2023-05-09T05:42:19.938Z,20.90
2023-05-09T05:44:48.015Z,21.00
2023-05-09T05:47:16.089Z,21.13
2023-05-09T05:49:44.610Z,19.00
2023-05-09T05:52:14.278Z,15.30
2023-05-09T05:54:42.380Z,18.67
2023-05-09T05:57:10.490Z,18.25
2023-05-09T05:59:38.572Z,16.58
2023-05-09T06:02:07.075Z,16.85
2023-05-09T06:04:35.223Z,16.25
2023-05-09T06:07:03.405Z,18.08
2023-05-09T06:09:32.867Z,19.88
2023-05-09T06:12:01.173Z,18.20
2023-05-09T06:14:29.207Z,18.08
2023-05-09T06:16:57.388Z,16.98
2023-05-09T06:19:25.562Z,16.70
2023-05-09T06:21:53.704Z,19.50
2023-05-09T06:24:34.667Z,18.80
2023-05-09T06:27:05.653Z,21.17
2023-05-09T06:29:33.745Z,18.10
2023-05-09T06:32:01.866Z,18.63
2023-05-09T06:34:29.997Z,17.85
2023-05-09T06:36:58.087Z,15.93
2023-05-09T06:39:26.178Z,15.50
2023-05-09T06:41:54.232Z,16.42
2023-05-09T06:44:23.687Z,16.25
2023-05-09T06:46:52.032Z,14.57
2023-05-09T06:49:20.154Z,14.70
2023-05-09T06:51:48.199Z,15.40
2023-05-09T06:54:17.187Z,16.63
2023-05-09T06:56:45.387Z,17.73
2023-05-09T06:59:13.673Z,17.33
2023-05-09T07:01:43.343Z,14.05
2023-05-09T07:04:11.491Z,15.75
2023-05-09T07:06:39.664Z,15.52
2023-05-09T07:09:09.029Z,16.60
2023-05-09T07:11:37.439Z,14.02
2023-05-09T07:14:05.751Z,15.95
2023-05-09T07:16:35.814Z,15.13
2023-05-09T07:19:06.833Z,18.17
2023-05-09T07:21:34.914Z,14.45
2023-05-09T07:24:02.973Z,16.27
2023-05-09T07:26:31.047Z,14.25
2023-05-09T07:28:59.072Z,18.58
2023-05-09T07:31:27.379Z,17.27
2023-05-09T07:33:55.496Z,14.70
2023-05-09T07:36:24.930Z,16.77
2023-05-09T07:38:53.581Z,16.13
2023-05-09T07:41:22.462Z,13.40
2023-05-09T07:43:50.864Z,15.90
2023-05-09T07:46:19.099Z,15.38
2023-05-09T07:48:47.187Z,15.82
2023-05-09T07:51:15.261Z,17.33
2023-05-09T07:53:44.665Z,16.23
2023-05-09T07:56:13.500Z,14.82
2023-05-09T07:58:41.583Z,14.48
2023-05-09T08:01:09.713Z,15.48
2023-05-09T08:03:37.803Z,16.20
2023-05-09T08:06:05.996Z,15.90
2023-05-09T08:08:34.197Z,16.63
2023-05-09T08:11:03.839Z,17.50
2023-05-09T08:13:31.982Z,16.08
2023-05-09T08:16:00.273Z,15.30
2023-05-09T08:18:28.444Z,16.67
2023-05-09T08:20:56.494Z,15.95
2023-05-09T08:23:24.505Z,15.18
2023-05-09T08:25:54.513Z,15.40
2023-05-09T08:28:24.506Z,16.52
2023-05-09T08:30:52.640Z,15.32
2023-05-09T08:33:20.788Z,16.27
2023-05-09T08:35:52.108Z,17.77
2023-05-09T08:38:20.537Z,14.10
2023-05-09T08:40:48.773Z,16.80
2023-05-09T08:43:19.266Z,17.15
2023-05-09T08:45:52.437Z,16.00
2023-05-09T08:48:22.089Z,15.05
2023-05-09T08:50:50.988Z,17.80
2023-05-09T08:53:19.308Z,16.83
2023-05-09T08:55:47.536Z,17.98
2023-05-09T08:58:16.756Z,16.00
2023-05-09T09:00:45.297Z,17.48
2023-05-09T09:03:14.995Z,18.88
2023-05-09T09:05:44.251Z,14.65
2023-05-09T09:08:12.533Z,13.20
2023-05-09T09:10:43.216Z,11.18
2023-05-09T09:21:39.660Z,10.57
2023-05-09T09:24:09.409Z,10.50
2023-05-09T09:26:46.656Z,10.15
2023-05-09T09:29:15.443Z,9.73
2023-05-09T09:31:46.040Z,10.98
2023-05-09T09:38:07.772Z,11.05
2023-05-09T09:40:39.352Z,8.07
2023-05-09T09:43:08.153Z,7.57
2023-05-09T09:45:36.439Z,7.85
2023-05-09T09:48:08.232Z,6.82
2023-05-09T09:50:36.379Z,7.57
2023-05-09T09:53:04.617Z,5.55
2023-05-09T09:55:33.082Z,5.72
2023-05-09T09:58:02.517Z,5.20
2023-05-09T10:00:32.779Z,6.03
2023-05-09T10:03:01.491Z,6.60
2023-05-09T10:05:34.403Z,6.05
2023-05-09T10:08:04.272Z,4.63
2023-05-09T10:10:33.661Z,5.72
2023-05-09T10:13:04.864Z,5.95
2023-05-09T10:15:45.022Z,4.88
2023-05-09T10:18:25.592Z,5.57
2023-05-09T10:20:55.060Z,5.43
2023-05-09T10:23:25.217Z,6.43
2023-05-09T10:26:01.559Z,6.45
2023-05-09T10:28:33.794Z,6.80
2023-05-09T10:31:09.076Z,6.38
2023-05-09T10:33:44.616Z,7.63
2023-05-09T10:36:14.051Z,7.18
2023-05-09T10:38:42.904Z,8.38
2023-05-09T10:41:12.359Z,9.38
2023-05-09T10:43:42.819Z,8.57
2023-05-09T10:46:11.176Z,7.45
2023-05-09T10:48:40.185Z,7.03
2023-05-09T10:51:09.984Z,6.93
2023-05-09T10:53:45.836Z,6.70
2023-05-09T10:56:24.657Z,6.95
2023-05-09T10:58:54.574Z,8.25
2023-05-09T11:01:35.034Z,7.85
2023-05-09T11:04:09.865Z,8.30
2023-05-09T11:06:48.931Z,8.95
2023-05-09T11:09:39.182Z,7.45
2023-05-09T11:12:57.755Z,7.03
2023-05-09T11:15:28.337Z,6.93
2023-05-09T11:18:07.608Z,5.88
2023-05-09T11:20:36.952Z,7.45
2023-05-09T11:23:06.929Z,5.95
2023-05-09T11:25:35.075Z,5.20
2023-05-09T11:28:03.418Z,5.90
2023-05-09T11:30:41.734Z,4.78
2023-05-09T11:33:23.885Z,3.73
2023-05-09T11:36:16.548Z,3.53
2023-05-09T11:38:44.814Z,3.30
2023-05-09T11:41:13.113Z,3.70
2023-05-09T11:43:43.132Z,3.23
2023-05-09T11:46:12.794Z,5.27
2023-05-09T11:48:41.928Z,3.97
2023-05-09T11:51:18.334Z,4.13
2023-05-09T11:53:47.051Z,3.10
2023-05-09T11:56:15.846Z,3.33
2023-05-09T11:58:44.325Z,3.83
2023-05-09T12:01:13.875Z,2.72
2023-05-09T12:03:45.322Z,3.25
2023-05-09T12:06:17.901Z,3.65
2023-05-09T12:08:46.542Z,2.65
2023-05-09T12:12:09.468Z,3.30
2023-05-09T12:14:37.569Z,3.25
2023-05-09T12:17:07.372Z,3.65
2023-05-09T12:19:36.720Z,3.40
2023-05-09T12:22:06.998Z,4.80
2023-05-09T12:24:37.774Z,3.70
2023-05-09T12:27:08.018Z,5.45
2023-05-09T12:29:36.649Z,4.25
2023-05-09T12:32:06.786Z,4.15
2023-05-09T12:34:34.956Z,4.32
2023-05-09T12:37:03.939Z,4.03
2023-05-09T12:39:32.095Z,4.10
2023-05-09T12:42:02.018Z,4.70
2023-05-09T12:44:30.565Z,3.77
2023-05-09T12:47:00.295Z,4.88
2023-05-09T12:49:30.988Z,4.88
2023-05-09T12:52:02.313Z,3.90
2023-05-09T12:54:32.133Z,4.07
2023-05-09T12:57:00.492Z,3.95
2023-05-09T12:59:30.368Z,3.35
2023-05-09T13:02:00.046Z,4.45
2023-05-09T13:04:30.402Z,4.13
2023-05-09T13:07:00.143Z,4.15
2023-05-09T13:09:29.648Z,5.07
2023-05-09T13:11:57.701Z,3.40
2023-05-09T13:14:26.496Z,4.70
2023-05-09T13:16:55.382Z,5.30
2023-05-09T13:19:23.416Z,5.65
2023-05-09T13:21:53.916Z,5.10
2023-05-09T13:24:22.064Z,4.45
2023-05-09T13:26:50.496Z,4.07
2023-05-09T13:29:18.602Z,4.20
2023-05-09T13:31:46.746Z,3.83
2023-05-09T13:34:14.776Z,3.53
2023-05-09T13:36:42.864Z,4.27
2023-05-09T13:39:12.464Z,3.47
2023-05-09T13:41:40.557Z,3.08
2023-05-09T13:44:08.595Z,3.15
2023-05-09T13:46:37.220Z,3.20
2023-05-09T13:49:05.887Z,3.67
2023-05-09T13:51:34.646Z,3.97
2023-05-09T13:54:03.676Z,4.50
2023-05-09T13:56:33.117Z,2.97
2023-05-09T13:59:01.134Z,4.13
2023-05-09T14:01:29.410Z,3.37
2023-05-09T14:03:57.685Z,3.53
2023-05-09T14:06:25.795Z,4.90
2023-05-09T14:08:54.615Z,3.37
2023-05-09T14:11:22.737Z,3.97
2023-05-09T14:13:53.140Z,3.17
2023-05-09T14:16:21.564Z,3.43
2023-05-09T14:18:49.885Z,3.47
2023-05-09T14:21:17.992Z,4.10
2023-05-09T14:23:46.146Z,4.57
2023-05-09T14:26:14.246Z,2.80
2023-05-09T14:28:42.613Z,2.87
2023-05-09T14:31:12.141Z,3.00
2023-05-09T14:33:40.306Z,3.07
2023-05-09T14:36:08.974Z,3.23
2023-05-09T14:38:37.045Z,4.63
2023-05-09T14:41:06.958Z,4.33
2023-05-09T14:43:35.117Z,4.40
2023-05-09T14:46:03.404Z,3.97
2023-05-09T14:48:34.175Z,3.40
2023-05-09T14:51:02.299Z,4.73
2023-05-09T14:53:30.567Z,4.43
2023-05-09T14:55:58.686Z,3.43
2023-05-09T14:58:27.421Z,3.77
2023-05-09T15:00:55.529Z,4.10
2023-05-09T15:03:23.633Z,4.70
2023-05-09T15:05:53.211Z,5.17
2023-05-09T15:08:21.381Z,3.77
2023-05-09T15:10:50.892Z,5.43
2023-05-09T15:13:18.994Z,5.23
2023-05-09T15:15:47.763Z,4.73
2023-05-09T15:18:17.046Z,5.20
2023-05-09T15:20:45.532Z,4.82
2023-05-09T15:23:15.039Z,5.33
2023-05-09T15:25:44.538Z,6.17
2023-05-09T15:28:12.726Z,5.30
2023-05-09T15:30:41.648Z,5.37
2023-05-09T15:33:10.093Z,4.53
2023-05-09T15:35:38.757Z,4.23
2023-05-09T15:38:07.906Z,4.70
2023-05-09T15:40:37.367Z,5.40
2023-05-09T15:43:08.370Z,5.67
2023-05-09T15:45:37.884Z,6.83
2023-05-09T15:48:06.945Z,6.13
2023-05-09T15:50:35.309Z,5.23
2023-05-09T15:53:03.471Z,5.50
2023-05-09T15:55:33.076Z,4.40
2023-05-09T15:58:02.807Z,4.43
2023-05-09T16:00:31.037Z,5.83
2023-05-09T16:02:59.769Z,5.70
2023-05-09T16:05:27.971Z,5.57
2023-05-09T16:07:56.105Z,5.07
2023-05-09T16:10:24.355Z,5.57
2023-05-09T16:12:52.484Z,7.07
2023-05-09T16:15:22.028Z,6.30
2023-05-09T16:17:50.124Z,6.47
2023-05-09T16:20:18.459Z,5.90
2023-05-09T16:22:46.695Z,5.03
2023-05-09T16:25:15.047Z,5.77
2023-05-09T16:27:43.484Z,4.63
2023-05-09T16:30:12.536Z,6.63
2023-05-09T16:32:42.401Z,7.00
2023-05-09T16:35:11.099Z,5.40
2023-05-09T16:37:39.219Z,4.60
2023-05-09T16:40:08.301Z,4.40
2023-05-09T16:42:36.491Z,6.07
2023-05-09T16:45:04.990Z,5.07
2023-05-09T16:47:33.234Z,5.57
2023-05-09T16:50:02.783Z,5.67
2023-05-09T16:52:30.916Z,5.03
2023-05-09T16:54:59.482Z,7.10
2023-05-09T16:57:27.711Z,5.37
2023-05-09T16:59:55.813Z,8.67
2023-05-09T17:02:23.922Z,7.93
2023-05-09T17:04:52.166Z,6.80
2023-05-09T17:07:21.731Z,5.50
2023-05-09T17:09:49.928Z,7.87
2023-05-09T17:12:18.520Z,5.60
2023-05-09T17:14:46.901Z,5.60
2023-05-09T17:17:17.536Z,6.33
2023-05-09T17:19:45.830Z,6.53
2023-05-09T17:22:13.984Z,5.27
2023-05-09T17:24:43.478Z,6.87
2023-05-09T17:27:11.885Z,6.87
2023-05-09T17:29:40.031Z,5.43
2023-05-09T17:32:08.310Z,5.30
2023-05-09T17:34:37.936Z,6.50
2023-05-09T17:37:07.275Z,6.73
2023-05-09T17:39:35.500Z,6.83
2023-05-09T17:42:05.231Z,8.07
2023-05-09T17:44:33.326Z,8.43
2023-05-09T17:47:02.131Z,6.93
2023-05-09T17:49:30.253Z,7.67
2023-05-09T17:51:58.396Z,6.33
2023-05-09T17:54:26.634Z,7.47
2023-05-09T17:56:59.137Z,6.20
2023-05-09T17:59:28.913Z,6.77
2023-05-09T18:01:58.310Z,7.60
2023-05-09T18:04:30.291Z,6.20
2023-05-09T18:06:58.448Z,7.00
2023-05-09T18:09:26.656Z,5.67
2023-05-09T18:11:54.757Z,6.07
2023-05-09T18:14:22.843Z,5.60
2023-05-09T18:16:52.592Z,5.67
2023-05-09T18:19:20.717Z,5.50
2023-05-09T18:21:48.806Z,7.27
2023-05-09T18:24:17.187Z,7.20
2023-05-09T18:26:45.349Z,5.70
2023-05-09T18:29:13.503Z,7.93
2023-05-09T18:31:41.857Z,6.17
2023-05-09T18:34:11.613Z,6.33
2023-05-09T18:36:39.734Z,6.43
2023-05-09T18:39:08.880Z,5.67
2023-05-09T18:41:37.140Z,6.20
2023-05-09T18:44:05.342Z,6.97
2023-05-09T18:46:33.870Z,6.97
2023-05-09T18:49:03.301Z,6.27
2023-05-09T18:51:34.077Z,5.93
2023-05-09T18:54:02.239Z,6.17
2023-05-09T18:56:30.338Z,5.43
2023-05-09T18:58:58.454Z,6.47
2023-05-09T19:01:26.652Z,6.33
2023-05-09T19:03:55.294Z,6.67
2023-05-09T19:06:24.082Z,6.77
2023-05-09T19:08:54.097Z,6.77
2023-05-09T19:11:22.311Z,6.60
2023-05-09T19:13:50.635Z,6.90
2023-05-09T19:16:20.515Z,12.17
2023-05-09T19:18:48.769Z,6.50
2023-05-09T19:21:18.784Z,7.70
2023-05-09T19:23:47.839Z,7.53
2023-05-09T19:26:17.422Z,7.23
2023-05-09T19:28:46.730Z,8.33
2023-05-09T19:31:15.342Z,6.67
2023-05-09T19:33:45.533Z,7.23
2023-05-09T19:36:13.918Z,7.77
2023-05-09T19:38:42.289Z,9.43
2023-05-09T19:41:10.874Z,7.47
2023-05-09T19:43:40.331Z,7.80
2023-05-09T19:46:08.515Z,7.93
2023-05-09T19:48:36.882Z,8.33
2023-05-09T19:51:08.910Z,8.43
2023-05-09T19:53:37.023Z,9.10
2023-05-09T19:56:07.998Z,10.47
2023-05-09T19:58:36.452Z,9.73
2023-05-09T20:01:07.182Z,9.20
2023-05-09T20:03:37.110Z,9.97
2023-05-09T20:06:05.944Z,10.03
2023-05-09T20:08:34.107Z,10.77
2023-05-09T20:11:02.188Z,9.37
2023-05-09T20:13:30.306Z,12.53
2023-05-09T20:16:00.171Z,13.10
2023-05-09T20:18:33.228Z,11.77
2023-05-09T20:21:01.377Z,13.37
2023-05-09T20:38:44.627Z,14.47
2023-05-09T20:41:12.818Z,13.57
2023-05-09T20:43:40.909Z,14.70
2023-05-09T20:46:09.094Z,14.23
2023-05-09T20:48:37.424Z,13.93
2023-05-09T20:51:05.589Z,13.60
2023-05-09T20:53:35.032Z,13.47
2023-05-09T20:56:04.912Z,13.53
2023-05-09T20:58:34.243Z,14.03
2023-05-09T21:01:02.608Z,14.03
2023-05-09T21:03:30.797Z,15.20
2023-05-09T21:05:59.921Z,14.93
2023-05-09T21:08:33.925Z,16.07
2023-05-09T21:11:02.030Z,13.03
2023-05-09T21:13:31.681Z,15.67
2023-05-09T21:15:59.777Z,16.20
2023-05-09T21:18:27.998Z,16.97
2023-05-09T21:20:56.052Z,18.00
2023-05-09T21:23:24.129Z,17.97
2023-05-09T21:25:52.198Z,17.23
2023-05-09T21:28:20.777Z,15.63
2023-05-09T21:30:53.883Z,17.67
2023-05-09T21:33:22.555Z,15.83
2023-05-09T21:35:50.674Z,14.30
2023-05-09T21:38:18.715Z,14.03
2023-05-09T21:40:46.796Z,14.80
2023-05-09T21:43:18.064Z,16.23
2023-05-09T21:45:46.328Z,15.43
2023-05-09T21:48:15.883Z,17.70
2023-05-09T21:50:46.010Z,18.40
2023-05-09T21:53:14.283Z,17.20
2023-05-09T21:55:42.595Z,19.17
2023-05-09T21:58:10.625Z,17.97
2023-05-09T22:00:38.684Z,20.83
2023-05-09T22:03:06.861Z,25.00
2023-05-09T22:05:36.413Z,23.37
2023-05-09T22:08:04.595Z,24.60
2023-05-09T22:10:32.707Z,25.67
2023-05-09T22:13:00.824Z,23.70
2023-05-09T22:15:28.918Z,27.03
2023-05-09T22:17:57.033Z,24.63
2023-05-09T22:20:25.562Z,24.13
2023-05-09T22:22:55.034Z,24.60
2023-05-09T22:25:23.397Z,26.33
2023-05-09T22:27:51.486Z,28.13
2023-05-09T22:30:19.560Z,29.83
2023-05-09T22:32:47.636Z,30.63
2023-05-09T22:35:15.763Z,24.67
2023-05-09T22:37:43.853Z,28.43
2023-05-09T22:40:14.103Z,30.97
2023-05-09T22:42:42.328Z,30.77
2023-05-09T22:45:11.131Z,29.00
2023-05-09T22:47:39.279Z,31.37
2023-05-09T22:50:08.799Z,28.73
2023-05-09T22:52:36.853Z,31.77
2023-05-09T22:55:05.343Z,30.00
2023-05-09T22:57:34.774Z,30.27
2023-05-09T23:00:03.253Z,31.33
2023-05-09T23:02:31.485Z,33.73
2023-05-09T23:04:59.967Z,34.93
2023-05-09T23:07:28.122Z,34.00
2023-05-09T23:09:56.247Z,35.33
2023-05-09T23:12:24.289Z,36.17
2023-05-09T23:14:53.836Z,39.97
2023-05-09T23:17:22.249Z,39.73
2023-05-09T23:19:50.426Z,37.20
2023-05-09T23:25:59.420Z,41.03
2023-05-09T23:28:27.576Z,38.90
2023-05-09T23:30:57.074Z,37.77
2023-05-09T23:33:25.215Z,45.27
2023-05-09T23:35:53.295Z,38.43
2023-05-09T23:38:21.396Z,38.63
2023-05-09T23:40:49.627Z,46.30
2023-05-09T23:43:18.126Z,48.00
2023-05-09T23:45:46.332Z,46.37
2023-05-09T23:48:15.844Z,42.53
2023-05-09T23:50:43.903Z,45.70
2023-05-09T23:53:12.054Z,48.80
2023-05-09T23:55:40.066Z,44.20
2023-05-09T23:58:08.139Z,45.27
