createdAt,value
2023-02-11T00:01:07.508Z,-2.35
2023-02-11T00:03:35.652Z,-2.29
2023-02-11T00:06:05.859Z,-2.33
2023-02-11T00:08:33.347Z,-2.41
2023-02-11T00:11:00.924Z,-2.40
2023-02-11T00:13:28.404Z,-2.44
2023-02-11T00:15:55.992Z,-2.41
2023-02-11T00:18:23.688Z,-2.40
2023-02-11T00:20:51.235Z,-2.35
2023-02-11T00:23:18.842Z,-2.37
2023-02-11T00:25:46.293Z,-2.38
2023-02-11T00:28:13.895Z,-2.37
2023-02-11T00:30:41.629Z,-2.34
2023-02-11T00:33:09.561Z,-2.36
2023-02-11T00:35:38.683Z,-2.33
2023-02-11T00:38:08.518Z,-2.35
2023-02-11T00:40:36.217Z,-2.38
2023-02-11T00:43:04.316Z,-2.48
2023-02-11T00:45:32.002Z,-2.50
2023-02-11T00:47:59.359Z,-2.49
2023-02-11T00:50:28.896Z,-2.46
2023-02-11T00:52:56.537Z,-2.51
2023-02-11T00:55:24.074Z,-2.59
2023-02-11T00:57:51.929Z,-2.57
2023-02-11T01:00:19.567Z,-2.55
2023-02-11T01:02:47.053Z,-2.53
2023-02-11T01:05:14.564Z,-2.58
2023-02-11T01:07:42.038Z,-2.62
2023-02-11T01:10:09.573Z,-2.58
2023-02-11T01:12:37.519Z,-2.62
2023-02-11T01:15:05.921Z,-2.72
2023-02-11T01:17:35.155Z,-2.65
2023-02-11T01:20:07.752Z,-2.71
2023-02-11T01:22:39.468Z,-2.77
2023-02-11T01:25:08.686Z,-2.70
2023-02-11T01:27:37.133Z,-2.65
2023-02-11T01:30:06.885Z,-2.65
2023-02-11T01:32:35.177Z,-2.78
2023-02-11T01:35:02.549Z,-2.71
2023-02-11T01:37:30.044Z,-2.66
2023-02-11T01:39:58.020Z,-2.70
2023-02-11T01:42:25.546Z,-2.81
2023-02-11T01:44:54.559Z,-2.84
2023-02-11T01:47:22.082Z,-2.82
2023-02-11T01:49:55.565Z,-2.79
2023-02-11T01:52:31.615Z,-2.85
2023-02-11T01:55:21.184Z,-2.86
2023-02-11T01:57:56.423Z,-2.84
2023-02-11T02:00:29.144Z,-2.87
2023-02-11T02:03:11.388Z,-2.86
2023-02-11T02:05:42.927Z,-2.90
2023-02-11T02:08:25.856Z,-2.87
2023-02-11T02:10:56.536Z,-2.89
2023-02-11T02:13:25.335Z,-3.02
2023-02-11T02:15:56.628Z,-3.05
2023-02-11T02:18:42.449Z,-3.00
2023-02-11T02:21:29.680Z,-3.04
2023-02-11T02:24:15.450Z,-3.06
2023-02-11T02:27:14.009Z,-3.18
2023-02-11T02:30:14.712Z,-3.10
2023-02-11T02:33:24.466Z,-3.14
2023-02-11T02:35:57.985Z,-3.19
2023-02-11T02:39:04.355Z,-3.14
2023-02-11T02:41:35.192Z,-3.13
2023-02-11T02:44:02.673Z,-3.02
2023-02-11T02:46:31.717Z,-3.04
2023-02-11T02:48:59.497Z,-3.18
2023-02-11T02:51:39.005Z,-3.28
2023-02-11T02:54:25.148Z,-3.29
2023-02-11T02:56:58.519Z,-3.29
2023-02-11T03:00:03.041Z,-3.31
2023-02-11T03:02:42.225Z,-3.35
2023-02-11T03:05:56.513Z,-3.18
2023-02-11T03:08:32.194Z,-3.21
2023-02-11T03:11:01.593Z,-3.26
2023-02-11T03:13:33.802Z,-3.26
2023-02-11T03:16:09.917Z,-3.24
2023-02-11T03:18:42.465Z,-3.19
2023-02-11T03:21:11.745Z,-3.27
2023-02-11T03:24:02.055Z,-3.31
2023-02-11T03:27:04.854Z,-3.29
2023-02-11T03:29:35.130Z,-3.26
2023-02-11T03:32:22.296Z,-3.34
2023-02-11T03:34:55.638Z,-3.40
2023-02-11T03:37:33.317Z,-3.38
2023-02-11T03:40:09.003Z,-3.38
2023-02-11T03:42:44.056Z,-3.48
2023-02-11T03:45:16.744Z,-3.49
2023-02-11T03:47:50.936Z,-3.44
2023-02-11T03:50:21.190Z,-3.45
2023-02-11T03:52:49.948Z,-3.46
2023-02-11T03:55:19.173Z,-3.48
2023-02-11T03:57:47.914Z,-3.51
2023-02-11T04:00:16.007Z,-3.51
2023-02-11T04:02:44.819Z,-3.55
2023-02-11T04:05:15.960Z,-3.51
2023-02-11T04:07:43.982Z,-3.57
2023-02-11T04:10:12.966Z,-3.65
2023-02-11T04:12:41.026Z,-3.68
2023-02-11T04:15:12.784Z,-3.59
2023-02-11T04:17:40.393Z,-3.61
2023-02-11T04:20:13.475Z,-3.66
2023-02-11T04:22:40.958Z,-3.67
2023-02-11T04:25:09.716Z,-3.58
2023-02-11T04:27:38.031Z,-3.56
2023-02-11T04:30:07.306Z,-3.68
2023-02-11T04:32:34.883Z,-3.72
2023-02-11T04:35:03.086Z,-3.75
2023-02-11T04:37:30.669Z,-3.85
2023-02-11T04:39:58.336Z,-3.72
2023-02-11T04:42:25.751Z,-3.81
2023-02-11T04:44:53.185Z,-3.81
2023-02-11T04:47:20.792Z,-3.74
2023-02-11T04:49:48.338Z,-3.71
2023-02-11T04:52:16.044Z,-3.79
2023-02-11T04:54:43.475Z,-3.83
2023-02-11T04:57:11.252Z,-3.83
2023-02-11T04:59:39.167Z,-3.85
2023-02-11T05:02:06.649Z,-3.89
2023-02-11T05:04:34.135Z,-3.96
2023-02-11T05:07:01.792Z,-3.92
2023-02-11T05:09:29.357Z,-3.85
2023-02-11T05:11:56.935Z,-3.65
2023-02-11T05:14:24.499Z,-3.83
2023-02-11T05:16:52.537Z,-3.95
2023-02-11T05:19:19.985Z,-3.84
2023-02-11T05:22:01.331Z,-3.83
2023-02-11T05:24:29.224Z,-3.85
2023-02-11T05:26:56.626Z,-3.86
2023-02-11T05:29:24.177Z,-3.90
2023-02-11T05:31:51.673Z,-3.83
2023-02-11T05:34:19.170Z,-3.96
2023-02-11T05:36:47.075Z,-4.06
2023-02-11T05:39:14.484Z,-3.91
2023-02-11T05:41:41.762Z,-3.95
2023-02-11T05:44:09.072Z,-3.98
2023-02-11T05:46:36.446Z,-3.90
2023-02-11T05:49:04.493Z,-4.00
2023-02-11T05:51:32.024Z,-3.99
2023-02-11T05:53:59.521Z,-3.88
2023-02-11T05:56:26.932Z,-3.99
2023-02-11T05:58:54.319Z,-4.08
2023-02-11T06:01:21.924Z,-3.94
2023-02-11T06:03:51.306Z,-3.86
2023-02-11T06:06:18.738Z,-3.90
2023-02-11T06:08:46.457Z,-4.02
2023-02-11T06:11:17.910Z,-4.06
2023-02-11T06:13:45.348Z,-4.00
2023-02-11T06:16:12.838Z,-3.97
2023-02-11T06:18:40.635Z,-3.97
2023-02-11T06:21:10.546Z,-3.96
2023-02-11T06:23:38.817Z,-3.99
2023-02-11T06:26:08.947Z,-4.00
2023-02-11T06:28:38.770Z,-4.03
2023-02-11T06:31:09.786Z,-3.95
2023-02-11T06:33:37.799Z,-3.94
2023-02-11T06:36:08.496Z,-3.88
2023-02-11T06:38:35.806Z,-3.95
2023-02-11T06:41:03.632Z,-3.89
2023-02-11T06:43:35.545Z,-3.83
2023-02-11T06:46:02.882Z,-3.78
2023-02-11T06:48:30.250Z,-3.81
2023-02-11T06:51:02.901Z,-3.78
2023-02-11T06:53:30.868Z,-3.71
2023-02-11T06:56:14.598Z,-3.77
2023-02-11T06:58:42.848Z,-3.59
2023-02-11T07:01:14.287Z,-3.59
2023-02-11T07:03:43.832Z,-3.52
2023-02-11T07:06:14.738Z,-3.55
2023-02-11T07:08:43.113Z,-3.47
2023-02-11T07:11:16.229Z,-3.44
2023-02-11T07:13:44.089Z,-3.35
2023-02-11T07:16:14.928Z,-3.27
2023-02-11T07:18:42.846Z,-3.13
2023-02-11T07:21:12.610Z,-3.07
2023-02-11T07:23:41.313Z,-2.93
2023-02-11T07:26:11.841Z,-2.78
2023-02-11T07:28:40.093Z,-2.80
2023-02-11T07:31:16.829Z,-2.75
2023-02-11T07:33:45.874Z,-2.56
2023-02-11T07:36:17.103Z,-2.48
2023-02-11T07:38:46.061Z,-2.40
2023-02-11T07:41:17.715Z,-2.34
2023-02-11T07:43:46.026Z,-2.27
2023-02-11T07:46:19.612Z,-2.01
2023-02-11T07:48:47.847Z,-1.88
2023-02-11T07:51:16.754Z,-1.73
2023-02-11T07:53:46.099Z,-1.57
2023-02-11T07:56:15.610Z,-1.43
2023-02-11T07:58:43.540Z,-1.32
2023-02-11T08:01:15.259Z,-1.18
2023-02-11T08:03:43.546Z,-1.06
2023-02-11T08:06:15.642Z,-0.93
2023-02-11T08:08:43.429Z,-0.87
2023-02-11T08:11:12.858Z,-0.73
2023-02-11T08:13:40.942Z,-0.62
2023-02-11T08:16:09.170Z,-0.50
2023-02-11T08:18:36.988Z,-0.43
2023-02-11T08:21:07.820Z,-0.33
2023-02-11T08:23:39.329Z,-0.25
2023-02-11T08:26:08.226Z,-0.15
2023-02-11T08:28:39.474Z,-0.05
2023-02-11T08:31:07.434Z,0.15
2023-02-11T08:33:35.025Z,0.32
2023-02-11T08:36:07.693Z,0.58
2023-02-11T08:38:35.050Z,0.61
2023-02-11T08:41:02.638Z,0.63
2023-02-11T08:43:30.154Z,1.00
2023-02-11T08:45:59.516Z,1.33
2023-02-11T08:48:29.226Z,1.60
2023-02-11T08:50:57.785Z,1.91
2023-02-11T08:53:26.723Z,2.17
2023-02-11T08:55:55.654Z,2.35
2023-02-11T08:58:24.376Z,2.50
2023-02-11T09:00:52.172Z,2.35
2023-02-11T09:03:20.006Z,2.35
2023-02-11T09:05:50.224Z,2.45
2023-02-11T09:08:17.901Z,2.70
2023-02-11T09:10:45.736Z,2.66
2023-02-11T09:13:13.298Z,2.66
2023-02-11T09:15:41.089Z,2.64
2023-02-11T09:18:08.714Z,2.60
2023-02-11T09:20:36.258Z,3.01
2023-02-11T09:23:04.550Z,3.26
2023-02-11T09:25:32.330Z,3.38
2023-02-11T09:27:59.781Z,3.48
2023-02-11T09:30:27.289Z,3.53
2023-02-11T09:32:54.823Z,3.53
2023-02-11T09:35:22.367Z,3.51
2023-02-11T09:37:49.947Z,3.21
2023-02-11T09:40:18.398Z,2.95
2023-02-11T09:42:49.250Z,2.55
2023-02-11T09:45:24.575Z,2.92
2023-02-11T09:48:30.806Z,3.03
2023-02-11T09:51:03.594Z,3.28
2023-02-11T09:53:42.305Z,3.16
2023-02-11T09:56:13.022Z,2.78
2023-02-11T09:58:43.379Z,2.89
2023-02-11T10:01:19.956Z,3.13
2023-02-11T10:04:13.211Z,3.43
2023-02-11T10:06:55.092Z,3.22
2023-02-11T10:09:33.656Z,3.47
2023-02-11T10:12:16.472Z,3.76
2023-02-11T10:15:13.980Z,3.77
2023-02-11T10:18:23.083Z,3.90
2023-02-11T10:21:15.087Z,4.21
2023-02-11T10:23:47.255Z,4.13
2023-02-11T10:26:19.914Z,4.12
2023-02-11T10:28:51.225Z,4.51
2023-02-11T10:31:25.150Z,4.52
2023-02-11T10:34:12.942Z,4.12
2023-02-11T10:36:43.409Z,4.56
2023-02-11T10:39:21.852Z,4.57
2023-02-11T10:41:54.592Z,4.43
2023-02-11T10:44:28.352Z,4.71
2023-02-11T10:46:57.667Z,4.64
2023-02-11T10:49:46.164Z,4.47
2023-02-11T10:52:17.958Z,4.43
2023-02-11T10:55:17.824Z,4.34
2023-02-11T10:57:57.968Z,4.23
2023-02-11T11:00:43.807Z,4.45
2023-02-11T11:03:23.826Z,4.85
2023-02-11T11:05:57.322Z,4.73
2023-02-11T11:08:47.208Z,5.00
2023-02-11T11:11:16.471Z,5.02
2023-02-11T11:13:53.089Z,5.08
2023-02-11T11:16:23.617Z,4.94
2023-02-11T11:19:21.466Z,5.14
2023-02-11T11:21:56.067Z,5.17
2023-02-11T11:24:33.573Z,5.07
2023-02-11T11:27:04.295Z,5.36
2023-02-11T11:30:03.319Z,5.39
2023-02-11T11:32:33.682Z,5.50
2023-02-11T11:35:03.685Z,5.72
2023-02-11T11:37:35.000Z,5.83
2023-02-11T11:40:22.067Z,5.81
2023-02-11T11:43:23.424Z,5.41
2023-02-11T11:46:01.247Z,5.20
2023-02-11T11:48:30.753Z,5.24
2023-02-11T11:51:11.800Z,5.21
2023-02-11T11:53:43.950Z,5.22
2023-02-11T11:56:21.944Z,5.18
2023-02-11T11:58:50.178Z,5.31
2023-02-11T12:01:42.265Z,5.41
2023-02-11T12:04:25.257Z,5.54
2023-02-11T12:07:16.567Z,5.62
2023-02-11T12:10:02.783Z,5.64
2023-02-11T12:12:46.905Z,5.68
2023-02-11T12:15:26.501Z,6.08
2023-02-11T12:18:15.424Z,6.33
2023-02-11T12:20:49.286Z,6.20
2023-02-11T12:23:32.276Z,6.26
2023-02-11T12:26:02.639Z,6.23
2023-02-11T12:28:58.022Z,6.16
2023-02-11T12:31:37.695Z,6.07
2023-02-11T12:34:14.329Z,5.97
2023-02-11T12:37:16.105Z,6.01
2023-02-11T12:40:03.692Z,6.04
2023-02-11T12:43:16.684Z,6.05
2023-02-11T12:46:19.330Z,6.30
2023-02-11T12:49:20.586Z,6.54
2023-02-11T12:52:10.969Z,6.46
2023-02-11T12:54:58.589Z,6.39
2023-02-11T12:57:29.188Z,6.54
2023-02-11T13:00:04.999Z,6.80
2023-02-11T13:02:49.464Z,6.88
2023-02-11T13:05:23.340Z,6.77
2023-02-11T13:07:53.510Z,6.82
2023-02-11T13:10:37.746Z,7.02
2023-02-11T13:13:19.909Z,7.37
2023-02-11T13:15:53.297Z,7.30
2023-02-11T13:18:39.161Z,7.31
2023-02-11T13:21:15.854Z,7.15
2023-02-11T13:24:01.561Z,7.30
2023-02-11T13:26:57.416Z,7.17
2023-02-11T13:29:43.140Z,7.22
2023-02-11T13:32:13.424Z,7.21
2023-02-11T13:34:43.983Z,7.24
2023-02-11T13:37:26.703Z,7.44
2023-02-11T13:40:03.320Z,7.38
2023-02-11T13:42:35.310Z,7.41
2023-02-11T13:45:03.634Z,7.57
2023-02-11T13:47:35.225Z,7.55
2023-02-11T13:50:06.310Z,7.41
2023-02-11T13:52:39.172Z,7.43
2023-02-11T13:55:23.007Z,7.55
2023-02-11T13:58:05.866Z,7.43
2023-02-11T14:00:36.697Z,7.48
2023-02-11T14:03:31.817Z,7.43
2023-02-11T14:06:27.041Z,7.55
2023-02-11T14:09:10.421Z,7.55
2023-02-11T14:11:43.696Z,7.54
2023-02-11T14:14:21.743Z,7.65
2023-02-11T14:17:09.659Z,7.77
2023-02-11T14:19:38.481Z,7.69
2023-02-11T14:22:17.129Z,7.73
2023-02-11T14:25:00.956Z,7.79
2023-02-11T14:27:33.713Z,7.89
2023-02-11T14:30:19.188Z,8.06
2023-02-11T14:33:04.842Z,8.07
2023-02-11T14:36:00.328Z,7.91
2023-02-11T14:38:55.898Z,8.03
2023-02-11T14:41:26.528Z,7.98
2023-02-11T14:43:58.615Z,7.97
2023-02-11T14:46:30.268Z,7.93
2023-02-11T14:49:01.447Z,8.00
2023-02-11T14:51:36.494Z,7.93
2023-02-11T14:54:18.023Z,8.04
2023-02-11T14:56:46.749Z,7.97
2023-02-11T14:59:22.992Z,7.95
2023-02-11T15:01:54.802Z,7.96
2023-02-11T15:04:32.123Z,8.26
2023-02-11T15:07:05.814Z,8.05
2023-02-11T15:09:33.248Z,7.98
2023-02-11T15:12:01.275Z,7.99
2023-02-11T15:14:33.028Z,7.97
2023-02-11T15:17:07.468Z,8.01
2023-02-11T15:19:48.379Z,7.97
2023-02-11T15:22:22.512Z,7.91
2023-02-11T15:25:01.431Z,7.95
2023-02-11T15:27:38.542Z,7.81
2023-02-11T15:30:25.439Z,7.84
2023-02-11T15:33:00.127Z,7.75
2023-02-11T15:35:37.171Z,7.69
2023-02-11T15:38:05.507Z,7.77
2023-02-11T15:40:36.482Z,7.76
2023-02-11T15:43:07.182Z,7.58
2023-02-11T15:46:01.765Z,7.71
2023-02-11T15:48:48.240Z,7.48
2023-02-11T15:51:18.906Z,7.53
2023-02-11T15:53:53.179Z,7.42
2023-02-11T15:56:29.841Z,7.32
2023-02-11T15:59:00.803Z,7.19
2023-02-11T16:01:33.624Z,7.21
2023-02-11T16:04:02.972Z,7.18
2023-02-11T16:06:42.198Z,7.28
2023-02-11T16:09:11.033Z,7.30
2023-02-11T16:11:47.673Z,7.12
2023-02-11T16:14:23.166Z,7.07
2023-02-11T16:16:53.295Z,7.03
2023-02-11T16:19:25.216Z,6.99
2023-02-11T16:21:55.697Z,6.83
2023-02-11T16:24:30.139Z,6.81
2023-02-11T16:27:03.964Z,6.65
2023-02-11T16:29:35.275Z,6.63
2023-02-11T16:32:08.265Z,6.70
2023-02-11T16:34:36.805Z,6.72
2023-02-11T16:37:05.561Z,6.63
2023-02-11T16:39:33.554Z,6.58
2023-02-11T16:42:01.895Z,6.48
2023-02-11T16:44:29.939Z,6.49
2023-02-11T16:47:00.089Z,6.44
2023-02-11T16:49:31.348Z,6.36
2023-02-11T16:52:01.421Z,6.37
2023-02-11T16:54:29.681Z,6.24
2023-02-11T16:56:57.692Z,6.09
2023-02-11T16:59:25.642Z,5.97
2023-02-11T17:01:55.011Z,5.91
2023-02-11T17:04:28.555Z,5.90
2023-02-11T17:06:58.391Z,5.79
2023-02-11T17:09:30.644Z,5.80
2023-02-11T17:11:59.001Z,5.62
2023-02-11T17:14:26.534Z,5.32
2023-02-11T17:16:54.173Z,5.12
2023-02-11T17:19:21.853Z,4.91
2023-02-11T17:21:52.514Z,4.66
2023-02-11T17:24:20.628Z,4.39
2023-02-11T17:26:48.427Z,4.32
2023-02-11T17:29:22.096Z,4.14
2023-02-11T17:31:52.507Z,4.08
2023-02-11T17:34:21.976Z,4.04
2023-02-11T17:36:50.273Z,3.99
2023-02-11T17:39:19.666Z,4.01
2023-02-11T17:41:47.846Z,3.82
2023-02-11T17:44:16.489Z,3.73
2023-02-11T17:46:44.444Z,3.62
2023-02-11T17:49:12.720Z,3.48
2023-02-11T17:51:41.181Z,3.35
2023-02-11T17:54:12.705Z,3.21
2023-02-11T17:56:41.506Z,3.09
2023-02-11T17:59:11.114Z,3.07
2023-02-11T18:01:40.634Z,3.10
2023-02-11T18:04:12.524Z,2.99
2023-02-11T18:06:40.659Z,2.92
2023-02-11T18:09:08.249Z,2.82
2023-02-11T18:11:37.999Z,2.84
2023-02-11T18:14:08.021Z,2.67
2023-02-11T18:16:38.953Z,2.71
2023-02-11T18:19:07.774Z,2.68
2023-02-11T18:21:35.836Z,2.69
2023-02-11T18:24:06.842Z,2.77
2023-02-11T18:26:35.724Z,2.60
2023-02-11T18:29:05.396Z,2.40
2023-02-11T18:31:35.377Z,2.38
2023-02-11T18:34:06.065Z,2.26
2023-02-11T18:36:34.671Z,2.24
2023-02-11T18:39:02.549Z,2.12
2023-02-11T18:41:30.136Z,2.01
2023-02-11T18:43:58.703Z,1.97
2023-02-11T18:46:26.338Z,1.92
2023-02-11T18:48:56.067Z,1.91
2023-02-11T18:51:24.460Z,1.92
2023-02-11T18:53:52.381Z,1.83
2023-02-11T18:56:23.140Z,1.82
2023-02-11T18:58:52.148Z,1.79
2023-02-11T19:01:24.561Z,1.75
2023-02-11T19:03:53.309Z,1.74
2023-02-11T19:06:25.579Z,1.70
2023-02-11T19:08:57.479Z,1.77
2023-02-11T19:11:46.435Z,1.80
2023-02-11T19:14:14.524Z,1.73
2023-02-11T19:16:44.133Z,1.78
2023-02-11T19:19:11.992Z,1.74
2023-02-11T19:21:42.649Z,1.70
2023-02-11T19:24:11.520Z,1.74
2023-02-11T19:26:38.998Z,1.63
2023-02-11T19:29:06.957Z,1.63
2023-02-11T19:31:35.371Z,1.52
2023-02-11T19:34:04.015Z,1.50
2023-02-11T19:36:31.839Z,1.48
2023-02-11T19:39:04.766Z,1.33
2023-02-11T19:41:33.677Z,1.30
2023-02-11T19:44:01.636Z,1.22
2023-02-11T19:46:32.522Z,1.20
2023-02-11T19:49:01.185Z,1.10
2023-02-11T19:51:29.361Z,1.08
2023-02-11T19:53:58.397Z,1.06
2023-02-11T19:56:28.557Z,1.02
2023-02-11T19:58:56.070Z,0.92
2023-02-11T20:01:24.805Z,0.84
2023-02-11T20:03:53.944Z,0.85
2023-02-11T20:06:24.769Z,0.81
2023-02-11T20:09:01.234Z,0.78
2023-02-11T20:11:31.496Z,0.81
2023-02-11T20:13:59.660Z,0.70
2023-02-11T20:16:46.297Z,0.64
2023-02-11T20:19:18.481Z,0.54
2023-02-11T20:21:49.171Z,0.49
2023-02-11T20:24:18.322Z,0.52
2023-02-11T20:26:48.494Z,0.44
2023-02-11T20:29:19.011Z,0.37
2023-02-11T20:31:50.110Z,0.46
2023-02-11T20:34:18.920Z,0.42
2023-02-11T20:36:52.315Z,0.47
2023-02-11T20:39:22.665Z,0.42
2023-02-11T20:41:51.288Z,0.42
2023-02-11T20:44:19.516Z,0.44
2023-02-11T20:46:47.119Z,0.39
2023-02-11T20:49:15.461Z,0.33
2023-02-11T20:51:43.404Z,0.24
2023-02-11T20:54:13.350Z,0.22
2023-02-11T20:56:41.095Z,0.30
2023-02-11T20:59:09.300Z,0.30
2023-02-11T21:01:43.869Z,0.19
2023-02-11T21:04:17.771Z,0.10
2023-02-11T21:06:47.622Z,0.10
2023-02-11T21:09:19.969Z,0.00
2023-02-11T21:11:48.948Z,-0.01
2023-02-11T21:14:16.355Z,-0.19
2023-02-11T21:16:44.091Z,-0.15
2023-02-11T21:19:12.191Z,-0.11
2023-02-11T21:21:40.183Z,-0.18
2023-02-11T21:24:09.508Z,-0.22
2023-02-11T21:26:38.008Z,-0.22
2023-02-11T21:29:07.326Z,-0.29
2023-02-11T21:31:36.330Z,-0.30
2023-02-11T21:34:05.462Z,-0.37
2023-02-11T21:36:33.319Z,-0.33
2023-02-11T21:39:01.964Z,-0.21
2023-02-11T21:41:29.903Z,-0.25
2023-02-11T21:43:57.389Z,-0.26
2023-02-11T21:46:25.049Z,-0.13
2023-02-11T21:48:52.872Z,-0.24
2023-02-11T21:51:21.627Z,-0.20
2023-02-11T21:53:57.057Z,-0.16
2023-02-11T21:56:28.997Z,-0.15
2023-02-11T21:58:59.899Z,-0.12
2023-02-11T22:01:30.111Z,-0.25
2023-02-11T22:04:02.058Z,-0.29
2023-02-11T22:06:33.135Z,-0.18
2023-02-11T22:09:08.612Z,-0.20
2023-02-11T22:11:37.772Z,-0.16
2023-02-11T22:14:05.524Z,-0.09
2023-02-11T22:16:34.391Z,-0.20
2023-02-11T22:19:03.172Z,-0.18
2023-02-11T22:21:30.735Z,-0.17
2023-02-11T22:23:59.153Z,-0.17
2023-02-11T22:26:28.069Z,-0.30
2023-02-11T22:28:57.951Z,-0.29
2023-02-11T22:31:29.956Z,-0.28
2023-02-11T22:34:00.770Z,-0.23
2023-02-11T22:36:37.720Z,-0.23
2023-02-11T22:39:08.782Z,-0.35
2023-02-11T22:41:38.705Z,-0.27
2023-02-11T22:44:06.914Z,-0.17
2023-02-11T22:46:34.509Z,-0.28
2023-02-11T22:49:02.017Z,-0.31
2023-02-11T22:51:30.875Z,-0.24
2023-02-11T22:54:02.065Z,-0.28
2023-02-11T22:56:32.059Z,-0.36
2023-02-11T22:59:01.586Z,-0.44
2023-02-11T23:01:29.984Z,-0.41
2023-02-11T23:04:00.133Z,-0.36
2023-02-11T23:06:27.909Z,-0.27
2023-02-11T23:08:56.341Z,-0.35
2023-02-11T23:11:26.449Z,-0.31
2023-02-11T23:13:54.651Z,-0.29
2023-02-11T23:16:27.737Z,-0.26
2023-02-11T23:18:55.486Z,-0.24
2023-02-11T23:21:27.228Z,-0.36
2023-02-11T23:24:06.319Z,-0.52
2023-02-11T23:26:34.464Z,-0.47
2023-02-11T23:29:02.121Z,-0.52
2023-02-11T23:31:38.064Z,-0.55
2023-02-11T23:34:08.347Z,-0.57
2023-02-11T23:36:37.739Z,-0.66
2023-02-11T23:39:06.445Z,-0.70
2023-02-11T23:41:34.180Z,-0.64
2023-02-11T23:44:01.771Z,-0.78
2023-02-11T23:46:30.441Z,-0.79
2023-02-11T23:48:58.111Z,-0.77
2023-02-11T23:51:25.868Z,-0.66
2023-02-11T23:53:56.103Z,-0.81
2023-02-11T23:56:26.879Z,-0.77
2023-02-11T23:58:56.844Z,-0.81
