createdAt,value
2019-02-09T00:01:44.046Z,98486.38
2019-02-09T00:04:13.874Z,98481.61
2019-02-09T00:06:43.478Z,98486.84
2019-02-09T00:09:13.422Z,98481.22
2019-02-09T00:11:42.953Z,98475.98
2019-02-09T00:14:12.385Z,98477.72
2019-02-09T00:16:41.780Z,98479.47
2019-02-09T00:19:11.343Z,98482.09
2019-02-09T00:21:41.099Z,98482.95
2019-02-09T00:24:10.935Z,98481.20
2019-02-09T00:26:40.638Z,98475.12
2019-02-09T00:29:10.130Z,98475.56
2019-02-09T00:31:40.055Z,98471.22
2019-02-09T00:34:09.499Z,98474.28
2019-02-09T00:36:39.314Z,98476.46
2019-02-09T00:39:09.505Z,98478.63
2019-02-09T00:41:39.149Z,98470.83
2019-02-09T00:44:08.741Z,98477.78
2019-02-09T00:46:38.431Z,98487.30
2019-02-09T00:49:08.251Z,98483.41
2019-02-09T00:51:37.849Z,98482.98
2019-02-09T00:54:07.661Z,98481.66
2019-02-09T00:56:37.304Z,98473.80
2019-02-09T00:59:07.073Z,98473.82
2019-02-09T01:01:36.723Z,98473.83
2019-02-09T01:04:06.718Z,98467.34
2019-02-09T01:06:36.585Z,98472.54
2019-02-09T01:09:13.328Z,98469.09
2019-02-09T01:11:42.905Z,98468.22
2019-02-09T01:14:12.800Z,98469.08
2019-02-09T01:16:42.398Z,98456.95
2019-02-09T01:19:11.970Z,98460.41
2019-02-09T01:21:41.559Z,98463.42
2019-02-09T01:24:11.113Z,98461.27
2019-02-09T01:26:40.534Z,98451.75
2019-02-09T01:29:10.346Z,98454.36
2019-02-09T01:31:39.841Z,98452.64
2019-02-09T01:34:09.555Z,98458.70
2019-02-09T01:36:38.955Z,98454.79
2019-02-09T01:39:09.109Z,98451.73
2019-02-09T01:41:39.055Z,98448.28
2019-02-09T01:44:08.907Z,98449.98
2019-02-09T01:46:38.610Z,98446.95
2019-02-09T01:49:08.350Z,98449.16
2019-02-09T01:51:38.032Z,98452.66
2019-02-09T01:54:07.517Z,98447.89
2019-02-09T01:56:37.410Z,98442.70
2019-02-09T01:59:06.847Z,98447.02
2019-02-09T02:01:36.666Z,98448.78
2019-02-09T02:04:06.208Z,98450.92
2019-02-09T02:06:35.949Z,98449.20
2019-02-09T02:09:08.181Z,98449.20
2019-02-09T02:11:37.675Z,98450.06
2019-02-09T02:14:07.437Z,98442.27
2019-02-09T02:16:37.298Z,98444.88
2019-02-09T02:19:07.292Z,98445.73
2019-02-09T02:21:37.102Z,98443.55
2019-02-09T02:24:06.871Z,98447.02
2019-02-09T02:26:36.786Z,98449.62
2019-02-09T02:29:06.633Z,98452.22
2019-02-09T02:31:36.270Z,98450.91
2019-02-09T02:34:06.056Z,98456.13
2019-02-09T02:36:35.686Z,98453.09
2019-02-09T02:39:09.563Z,98455.67
2019-02-09T02:41:39.053Z,98452.61
2019-02-09T02:44:08.782Z,98448.72
2019-02-09T02:46:38.486Z,98453.05
2019-02-09T02:49:08.266Z,98450.47
2019-02-09T02:51:38.236Z,98450.07
2019-02-09T02:54:08.022Z,98449.19
2019-02-09T02:56:37.413Z,98451.79
2019-02-09T02:59:07.245Z,98453.97
2019-02-09T03:01:37.164Z,98447.47
2019-02-09T03:04:06.940Z,98451.80
2019-02-09T03:06:36.329Z,98449.20
2019-02-09T03:09:08.742Z,98450.05
2019-02-09T03:11:38.434Z,98453.11
2019-02-09T03:14:08.576Z,98456.14
2019-02-09T03:16:38.057Z,98449.64
2019-02-09T03:19:07.783Z,98456.13
2019-02-09T03:21:37.392Z,98464.77
2019-02-09T03:24:07.213Z,98461.75
2019-02-09T03:26:37.123Z,98464.36
2019-02-09T03:29:06.821Z,98460.44
2019-02-09T03:31:36.528Z,98468.69
2019-02-09T03:34:06.076Z,98464.80
2019-02-09T03:36:35.563Z,98463.48
2019-02-09T03:39:08.048Z,98466.52
2019-02-09T03:41:37.618Z,98467.38
2019-02-09T03:44:07.444Z,98468.23
2019-02-09T03:46:37.278Z,98463.48
2019-02-09T03:49:07.052Z,98469.49
2019-02-09T03:51:36.866Z,98470.76
2019-02-09T03:54:06.280Z,98466.92
2019-02-09T03:56:35.964Z,98469.48
2019-02-09T03:59:05.865Z,98466.89
2019-02-09T04:01:35.762Z,98470.39
2019-02-09T04:04:05.541Z,98466.04
2019-02-09T04:06:35.032Z,98468.66
2019-02-09T04:09:07.455Z,98476.89
2019-02-09T04:11:37.279Z,98472.55
2019-02-09T04:14:06.701Z,98478.17
2019-02-09T04:16:36.451Z,98479.91
2019-02-09T04:19:05.890Z,98479.45
2019-02-09T04:21:35.637Z,98482.44
2019-02-09T04:24:05.529Z,98487.17
2019-02-09T04:26:35.154Z,98482.41
2019-02-09T04:29:04.837Z,98488.05
2019-02-09T04:31:34.422Z,98490.64
2019-02-09T04:34:03.852Z,98482.89
2019-02-09T04:36:33.249Z,98482.08
2019-02-09T04:39:03.106Z,98484.67
2019-02-09T04:41:32.850Z,98479.48
2019-02-09T04:44:02.286Z,98481.59
2019-02-09T04:46:31.670Z,98488.92
2019-02-09T04:49:01.336Z,98486.75
2019-02-09T04:51:30.816Z,98490.61
2019-02-09T04:54:00.251Z,98494.03
2019-02-09T04:56:29.646Z,98493.15
2019-02-09T04:58:59.293Z,98498.33
2019-02-09T05:01:29.142Z,98490.97
2019-02-09T05:03:58.955Z,98486.62
2019-02-09T05:06:28.661Z,98486.61
2019-02-09T05:08:58.418Z,98489.63
2019-02-09T05:11:27.941Z,98493.10
2019-02-09T05:13:57.374Z,98490.50
2019-02-09T05:16:27.109Z,98489.63
2019-02-09T05:18:56.888Z,98490.92
2019-02-09T05:21:26.631Z,98492.69
2019-02-09T05:23:56.423Z,98492.27
2019-02-09T05:26:25.927Z,98490.56
2019-02-09T05:28:55.627Z,98488.00
2019-02-09T05:31:25.023Z,98492.36
2019-02-09T05:33:54.872Z,98494.12
2019-02-09T05:36:24.754Z,98493.34
2019-02-09T05:38:54.209Z,98490.73
2019-02-09T05:41:23.730Z,98492.88
2019-02-09T05:43:53.384Z,98490.73
2019-02-09T05:46:23.195Z,98495.50
2019-02-09T05:48:52.927Z,98492.03
2019-02-09T05:51:22.370Z,98496.80
2019-02-09T05:53:52.103Z,98496.38
2019-02-09T05:56:21.706Z,98493.78
2019-02-09T05:58:51.475Z,98498.52
2019-02-09T06:01:20.962Z,98496.80
2019-02-09T06:03:50.398Z,98504.59
2019-02-09T06:06:19.847Z,98504.61
2019-02-09T06:08:49.450Z,98503.33
2019-02-09T06:11:19.349Z,98502.47
2019-02-09T06:13:48.941Z,98502.45
2019-02-09T06:16:18.532Z,98503.30
2019-02-09T06:18:48.421Z,98508.09
2019-02-09T06:21:18.287Z,98505.48
2019-02-09T06:23:47.976Z,98513.29
2019-02-09T06:26:17.712Z,98516.73
2019-02-09T06:28:47.513Z,98518.91
2019-02-09T06:31:17.361Z,98520.20
2019-02-09T06:33:47.068Z,98519.36
2019-02-09T06:36:16.548Z,98520.20
2019-02-09T06:38:46.204Z,98526.71
2019-02-09T06:41:15.858Z,98524.10
2019-02-09T06:43:45.583Z,98527.59
2019-02-09T06:46:16.361Z,98527.14
2019-02-09T06:48:45.797Z,98520.64
2019-02-09T06:51:15.501Z,98520.23
2019-02-09T06:53:44.981Z,98521.94
2019-02-09T06:56:14.468Z,98520.22
2019-02-09T06:58:43.928Z,98529.75
2019-02-09T07:01:13.304Z,98532.34
2019-02-09T07:03:43.040Z,98533.64
2019-02-09T07:06:12.676Z,98531.91
2019-02-09T07:08:42.228Z,98524.55
2019-02-09T07:11:11.967Z,98525.43
2019-02-09T07:13:41.644Z,98529.77
2019-02-09T07:16:11.276Z,98525.85
2019-02-09T07:18:41.040Z,98529.31
2019-02-09T07:21:10.858Z,98527.14
2019-02-09T07:23:40.253Z,98538.85
2019-02-09T07:26:09.635Z,98534.10
2019-02-09T07:28:39.129Z,98536.67
2019-02-09T07:31:08.925Z,98534.49
2019-02-09T07:33:38.322Z,98535.75
2019-02-09T07:36:07.822Z,98532.66
2019-02-09T07:38:37.787Z,98530.93
2019-02-09T07:41:07.565Z,98532.23
2019-02-09T07:43:37.150Z,98529.13
2019-02-09T07:46:06.761Z,98529.98
2019-02-09T07:48:36.402Z,98529.92
2019-02-09T07:51:06.265Z,98522.49
2019-02-09T07:53:35.759Z,98529.84
2019-02-09T07:56:06.227Z,98529.34
2019-02-09T07:58:35.605Z,98530.64
2019-02-09T08:01:05.930Z,98532.80
2019-02-09T08:03:35.765Z,98534.03
2019-02-09T08:06:05.678Z,98538.33
2019-02-09T08:08:35.435Z,98535.22
2019-02-09T08:11:09.301Z,98539.03
2019-02-09T08:13:36.313Z,98533.72
2019-02-09T08:16:05.992Z,98532.39
2019-02-09T08:18:35.739Z,98541.41
2019-02-09T08:21:05.830Z,98543.00
2019-02-09T08:23:35.347Z,98539.00
2019-02-09T08:26:05.138Z,98540.98
2019-02-09T08:28:34.619Z,98541.70
2019-02-09T08:31:04.793Z,98538.89
2019-02-09T08:33:34.389Z,98537.91
2019-02-09T08:36:03.809Z,98539.58
2019-02-09T08:38:33.440Z,98534.27
2019-02-09T08:41:03.117Z,98537.23
2019-02-09T08:43:32.519Z,98537.52
2019-02-09T08:46:01.994Z,98536.89
2019-02-09T08:48:31.936Z,98527.61
2019-02-09T08:51:05.570Z,98529.66
2019-02-09T08:53:34.974Z,98527.36
2019-02-09T08:56:04.826Z,98533.27
2019-02-09T08:58:34.604Z,98530.37
2019-02-09T09:01:05.172Z,98529.97
2019-02-09T09:03:34.793Z,98526.31
2019-02-09T09:06:05.016Z,98527.81
2019-02-09T09:08:34.738Z,98524.77
2019-02-09T09:11:04.135Z,98522.33
2019-02-09T09:13:34.107Z,98520.46
2019-02-09T09:16:08.317Z,98524.55
2019-02-09T09:18:37.835Z,98522.87
2019-02-09T09:21:07.776Z,98527.84
2019-02-09T09:23:37.283Z,98529.83
2019-02-09T09:26:06.867Z,98529.72
2019-02-09T09:28:36.604Z,98536.27
2019-02-09T09:31:06.798Z,98538.16
2019-02-09T09:33:36.774Z,98529.41
2019-02-09T09:36:07.003Z,98525.02
2019-02-09T09:38:36.753Z,98526.80
2019-02-09T09:41:06.571Z,98525.36
2019-02-09T09:43:36.406Z,98526.30
2019-02-09T09:46:07.985Z,98521.05
2019-02-09T09:48:37.380Z,98516.97
2019-02-09T09:51:09.615Z,98514.08
2019-02-09T09:53:39.122Z,98512.73
2019-02-09T09:56:08.779Z,98510.11
2019-02-09T09:58:40.043Z,98511.69
2019-02-09T10:01:09.422Z,98504.05
2019-02-09T10:03:39.472Z,98503.31
2019-02-09T10:06:09.405Z,98503.39
2019-02-09T10:08:40.154Z,98506.05
2019-02-09T10:11:09.552Z,98500.91
2019-02-09T10:13:39.320Z,98494.67
2019-02-09T10:16:09.230Z,98491.66
2019-02-09T10:18:38.755Z,98492.73
2019-02-09T10:21:08.480Z,98491.58
2019-02-09T10:23:38.259Z,98491.37
2019-02-09T10:26:08.176Z,98484.17
2019-02-09T10:28:37.560Z,98479.33
2019-02-09T10:31:07.065Z,98483.84
2019-02-09T10:33:36.463Z,98478.89
2019-02-09T10:36:06.149Z,98478.27
2019-02-09T10:38:35.886Z,98478.13
2019-02-09T10:41:05.758Z,98477.02
2019-02-09T10:43:35.342Z,98475.97
2019-02-09T10:46:05.721Z,98473.68
2019-02-09T10:48:35.643Z,98477.87
2019-02-09T10:51:05.615Z,98465.39
2019-02-09T10:53:35.020Z,98459.27
2019-02-09T10:56:04.732Z,98460.22
2019-02-09T10:58:34.363Z,98463.53
2019-02-09T11:01:25.446Z,98460.33
2019-02-09T11:03:55.005Z,98453.55
2019-02-09T11:06:24.608Z,98452.09
2019-02-09T11:08:54.323Z,98449.95
2019-02-09T11:11:24.149Z,98451.47
2019-02-09T11:13:54.031Z,98444.84
2019-02-09T11:16:23.947Z,98449.09
2019-02-09T11:18:53.470Z,98446.59
2019-02-09T11:21:23.837Z,98444.05
2019-02-09T11:23:53.641Z,98437.06
2019-02-09T11:26:23.178Z,98436.70
2019-02-09T11:28:52.732Z,98439.37
2019-02-09T11:31:22.358Z,98436.27
2019-02-09T11:33:52.108Z,98435.94
2019-02-09T11:36:21.841Z,98433.45
2019-02-09T11:38:51.242Z,98432.28
2019-02-09T11:41:21.028Z,98429.20
2019-02-09T11:43:50.642Z,98422.91
2019-02-09T11:46:20.558Z,98419.36
2019-02-09T11:48:50.254Z,98414.02
2019-02-09T11:51:20.028Z,98409.90
2019-02-09T11:53:49.421Z,98411.47
2019-02-09T11:56:21.269Z,98404.69
2019-02-09T11:58:50.749Z,98402.54
2019-02-09T12:01:20.399Z,98405.48
2019-02-09T12:03:50.378Z,98401.70
2019-02-09T12:06:20.106Z,98396.04
2019-02-09T12:08:49.589Z,98385.34
2019-02-09T12:11:19.282Z,98382.03
2019-02-09T12:13:55.154Z,98380.13
2019-02-09T12:16:20.084Z,98376.41
2019-02-09T12:18:49.577Z,98376.80
2019-02-09T12:21:19.106Z,98376.72
2019-02-09T12:23:48.666Z,98378.28
2019-02-09T12:26:20.356Z,98372.67
2019-02-09T12:28:49.890Z,98376.41
2019-02-09T12:31:19.559Z,98364.13
2019-02-09T12:33:49.216Z,98363.32
