createdAt,value
2019-03-23T00:00:00.374Z,55.80
2019-03-23T00:02:30.238Z,54.67
2019-03-23T00:05:00.255Z,56.57
2019-03-23T00:07:29.427Z,55.20
2019-03-23T00:09:58.969Z,56.50
2019-03-23T00:12:28.230Z,56.93
2019-03-23T00:14:57.865Z,58.20
2019-03-23T00:17:27.362Z,57.60
2019-03-23T00:19:56.938Z,56.90
2019-03-23T00:22:26.487Z,56.53
2019-03-23T00:24:55.692Z,56.43
2019-03-23T00:27:25.190Z,56.50
2019-03-23T00:29:54.701Z,56.60
2019-03-23T00:32:23.907Z,56.10
2019-03-23T00:34:53.401Z,56.90
2019-03-23T00:37:22.908Z,55.70
2019-03-23T00:39:52.413Z,55.70
2019-03-23T00:42:21.905Z,58.53
2019-03-23T00:44:51.745Z,56.77
2019-03-23T00:47:21.258Z,58.53
2019-03-23T00:49:50.852Z,57.03
2019-03-23T00:52:20.012Z,53.87
2019-03-23T00:54:50.162Z,55.13
2019-03-23T00:57:19.681Z,55.20
2019-03-23T00:59:49.592Z,56.80
2019-03-23T01:02:19.074Z,58.40
2019-03-23T01:04:48.583Z,57.13
2019-03-23T01:07:18.104Z,53.87
2019-03-23T01:09:47.699Z,53.67
2019-03-23T01:12:17.220Z,57.10
2019-03-23T01:14:46.410Z,53.57
2019-03-23T01:17:15.917Z,58.23
2019-03-23T01:19:45.425Z,54.43
2019-03-23T01:22:14.635Z,56.03
2019-03-23T01:24:44.132Z,51.93
2019-03-23T01:27:13.352Z,54.97
2019-03-23T01:29:42.547Z,56.93
2019-03-23T01:32:12.343Z,58.47
2019-03-23T01:34:41.846Z,59.10
2019-03-23T01:37:11.350Z,55.47
2019-03-23T01:39:40.556Z,55.67
2019-03-23T01:42:09.720Z,58.23
2019-03-23T01:44:39.157Z,56.73
2019-03-23T01:47:08.382Z,58.47
2019-03-23T01:49:37.568Z,53.97
2019-03-23T01:52:07.069Z,54.63
2019-03-23T01:54:36.560Z,51.80
2019-03-23T01:57:06.479Z,54.80
2019-03-23T01:59:35.985Z,55.90
2019-03-23T02:02:05.234Z,55.37
2019-03-23T02:04:34.412Z,55.90
2019-03-23T02:07:13.523Z,56.17
2019-03-23T02:09:34.902Z,57.27
2019-03-23T02:12:04.434Z,56.40
2019-03-23T02:14:34.552Z,61.07
2019-03-23T02:17:03.805Z,56.70
2019-03-23T02:19:33.977Z,55.83
2019-03-23T02:22:03.597Z,55.63
2019-03-23T02:24:32.775Z,56.00
2019-03-23T02:27:02.712Z,54.47
2019-03-23T02:29:32.506Z,52.70
2019-03-23T02:32:01.699Z,55.13
2019-03-23T02:34:31.217Z,55.47
2019-03-23T02:37:00.851Z,54.70
2019-03-23T02:39:30.046Z,57.47
2019-03-23T02:41:59.217Z,57.90
2019-03-23T02:44:28.723Z,57.20
2019-03-23T02:46:58.235Z,55.73
2019-03-23T02:49:27.737Z,54.00
2019-03-23T02:51:57.659Z,59.10
2019-03-23T02:54:27.161Z,51.10
2019-03-23T02:56:56.968Z,58.57
2019-03-23T02:59:27.320Z,55.03
2019-03-23T03:01:56.814Z,57.63
2019-03-23T03:04:25.990Z,55.07
2019-03-23T03:06:55.607Z,58.03
2019-03-23T03:09:24.905Z,55.17
2019-03-23T03:11:54.422Z,53.20
2019-03-23T03:14:23.589Z,54.23
2019-03-23T03:16:53.435Z,54.70
2019-03-23T03:19:22.655Z,56.80
2019-03-23T03:21:52.435Z,54.87
2019-03-23T03:24:21.635Z,59.43
2019-03-23T03:26:51.156Z,57.53
2019-03-23T03:29:20.641Z,57.70
2019-03-23T03:31:50.251Z,58.57
2019-03-23T03:34:19.470Z,56.67
2019-03-23T03:36:49.485Z,55.83
2019-03-23T03:39:18.680Z,57.67
2019-03-23T03:41:48.173Z,58.03
2019-03-23T03:44:17.429Z,56.17
2019-03-23T03:46:46.883Z,55.77
2019-03-23T03:49:16.394Z,56.50
2019-03-23T03:51:45.908Z,59.60
2019-03-23T03:54:15.802Z,60.20
2019-03-23T03:56:45.379Z,56.53
2019-03-23T03:59:14.560Z,56.17
2019-03-23T04:01:44.015Z,55.80
2019-03-23T04:04:13.937Z,58.87
2019-03-23T04:06:43.411Z,57.43
2019-03-23T04:09:13.246Z,60.27
2019-03-23T04:11:42.453Z,60.77
2019-03-23T04:14:11.628Z,56.93
2019-03-23T04:16:41.174Z,62.57
2019-03-23T04:19:10.334Z,56.23
2019-03-23T04:21:39.896Z,57.07
2019-03-23T04:24:09.359Z,56.37
2019-03-23T04:26:39.415Z,58.70
2019-03-23T04:29:09.357Z,59.47
2019-03-23T04:31:38.921Z,61.70
2019-03-23T04:34:08.093Z,61.37
2019-03-23T04:36:37.289Z,64.10
2019-03-23T04:39:07.629Z,62.57
2019-03-23T04:41:36.833Z,61.40
2019-03-23T04:44:06.329Z,59.37
2019-03-23T04:46:35.834Z,57.70
2019-03-23T04:49:05.442Z,59.27
2019-03-23T04:51:35.054Z,58.73
2019-03-23T04:54:04.258Z,57.80
2019-03-23T04:56:33.504Z,61.17
2019-03-23T04:59:03.269Z,62.13
2019-03-23T05:01:33.072Z,62.10
2019-03-23T05:04:02.588Z,62.07
2019-03-23T05:06:31.820Z,57.00
2019-03-23T05:09:01.282Z,58.27
2019-03-23T05:11:30.906Z,63.00
2019-03-23T05:14:00.808Z,60.07
2019-03-23T05:16:30.002Z,63.47
2019-03-23T05:18:59.506Z,64.63
2019-03-23T05:21:29.004Z,62.40
2019-03-23T05:23:58.538Z,62.37
2019-03-23T05:26:28.640Z,63.03
2019-03-23T05:28:58.146Z,65.23
2019-03-23T05:31:27.654Z,64.63
2019-03-23T05:33:56.852Z,61.83
2019-03-23T05:36:26.770Z,65.70
2019-03-23T05:38:55.957Z,61.33
2019-03-23T05:41:25.471Z,63.40
2019-03-23T05:43:54.980Z,63.40
2019-03-23T05:46:24.500Z,69.13
2019-03-23T05:48:54.287Z,66.67
2019-03-23T05:51:24.113Z,63.50
2019-03-23T05:53:53.612Z,58.53
2019-03-23T05:56:23.236Z,61.60
2019-03-23T05:58:52.730Z,65.67
2019-03-23T06:01:22.283Z,66.87
2019-03-23T06:03:51.468Z,69.73
2019-03-23T06:06:20.967Z,73.53
2019-03-23T06:08:55.016Z,69.50
2019-03-23T06:11:21.390Z,69.67
2019-03-23T06:13:50.711Z,74.40
2019-03-23T06:16:20.505Z,72.80
2019-03-23T06:18:49.708Z,74.37
2019-03-23T06:21:19.509Z,77.23
2019-03-23T06:23:49.154Z,75.67
2019-03-23T06:26:18.933Z,75.93
2019-03-23T06:28:48.432Z,77.63
2019-03-23T06:31:18.040Z,60.20
2019-03-23T06:33:47.207Z,60.07
2019-03-23T06:36:16.733Z,72.30
2019-03-23T06:38:46.278Z,67.70
2019-03-23T06:41:15.458Z,65.53
2019-03-23T06:43:45.266Z,59.80
2019-03-23T06:46:14.782Z,65.90
2019-03-23T06:48:44.550Z,67.10
2019-03-23T06:51:14.097Z,63.67
2019-03-23T06:53:43.288Z,60.63
2019-03-23T06:56:13.097Z,66.83
2019-03-23T06:58:42.609Z,62.13
2019-03-23T07:01:11.876Z,63.03
2019-03-23T07:03:41.309Z,60.50
2019-03-23T07:06:11.227Z,53.53
2019-03-23T07:08:41.291Z,62.90
2019-03-23T07:11:11.040Z,56.83
2019-03-23T07:13:40.872Z,52.73
2019-03-23T07:16:10.376Z,53.10
2019-03-23T07:18:39.880Z,49.83
2019-03-23T07:21:09.634Z,47.03
2019-03-23T07:23:39.248Z,50.33
2019-03-23T07:26:08.455Z,45.77
2019-03-23T07:28:37.650Z,44.97
2019-03-23T07:31:06.905Z,45.13
2019-03-23T07:33:36.060Z,48.97
2019-03-23T07:36:05.709Z,44.13
2019-03-23T07:38:34.903Z,44.80
2019-03-23T07:41:04.076Z,47.87
2019-03-23T07:43:33.812Z,44.43
2019-03-23T07:46:03.331Z,48.93
2019-03-23T07:48:32.909Z,44.67
2019-03-23T07:51:02.737Z,44.13
2019-03-23T07:53:32.553Z,52.70
2019-03-23T07:56:02.062Z,41.73
2019-03-23T07:58:32.307Z,43.37
2019-03-23T08:01:01.493Z,42.27
2019-03-23T08:03:30.986Z,43.30
2019-03-23T08:06:00.594Z,40.83
2019-03-23T08:08:29.892Z,44.50
2019-03-23T08:10:59.509Z,38.63
2019-03-23T08:13:29.079Z,35.97
2019-03-23T08:15:58.924Z,43.60
2019-03-23T08:18:28.512Z,41.83
2019-03-23T08:20:58.034Z,42.70
2019-03-23T08:23:27.309Z,45.73
2019-03-23T08:25:56.511Z,40.53
2019-03-23T08:28:26.352Z,46.23
2019-03-23T08:30:56.470Z,44.87
2019-03-23T08:33:26.499Z,44.50
2019-03-23T08:35:56.915Z,38.80
2019-03-23T08:38:26.415Z,41.67
2019-03-23T08:40:55.933Z,40.37
2019-03-23T08:43:25.153Z,37.47
2019-03-23T08:45:54.627Z,39.53
2019-03-23T08:48:23.859Z,39.70
2019-03-23T08:50:53.135Z,33.20
2019-03-23T08:53:22.303Z,34.10
2019-03-23T08:55:51.831Z,35.83
2019-03-23T08:58:28.362Z,37.57
2019-03-23T09:00:58.867Z,40.57
2019-03-23T09:03:28.114Z,36.43
2019-03-23T09:05:57.341Z,40.50
2019-03-23T09:08:26.845Z,39.43
2019-03-23T09:10:56.341Z,32.07
2019-03-23T09:13:26.123Z,37.10
2019-03-23T09:15:55.279Z,36.67
2019-03-23T09:18:25.065Z,35.93
2019-03-23T09:20:54.880Z,35.87
2019-03-23T09:23:24.390Z,38.20
2019-03-23T09:25:54.505Z,38.07
2019-03-23T09:28:24.052Z,38.70
2019-03-23T09:30:53.619Z,38.10
2019-03-23T09:33:22.843Z,37.10
2019-03-23T09:35:52.238Z,38.03
2019-03-23T09:38:22.195Z,37.77
2019-03-23T09:40:51.641Z,35.37
2019-03-23T09:43:21.458Z,35.07
2019-03-23T09:45:51.676Z,35.60
2019-03-23T09:48:20.856Z,30.30
2019-03-23T09:50:50.274Z,32.67
2019-03-23T09:53:19.456Z,33.17
2019-03-23T09:55:48.666Z,28.83
2019-03-23T09:58:17.855Z,34.30
2019-03-23T10:00:47.131Z,31.87
2019-03-23T10:03:16.585Z,32.10
2019-03-23T10:05:46.392Z,31.73
2019-03-23T10:08:18.458Z,31.00
2019-03-23T10:10:47.670Z,34.47
2019-03-23T10:13:16.864Z,28.83
2019-03-23T10:15:46.667Z,32.07
2019-03-23T10:18:16.205Z,29.10
2019-03-23T10:20:45.959Z,29.60
2019-03-23T10:23:15.106Z,27.43
2019-03-23T10:25:44.615Z,31.27
2019-03-23T10:28:13.755Z,27.30
2019-03-23T10:30:43.184Z,28.20
2019-03-23T10:33:12.695Z,33.23
2019-03-23T10:35:41.860Z,26.10
2019-03-23T10:38:11.403Z,26.93
2019-03-23T10:40:42.901Z,29.43
2019-03-23T10:43:12.234Z,29.50
2019-03-23T10:45:44.313Z,31.37
2019-03-23T10:48:12.705Z,30.10
2019-03-23T10:50:42.182Z,30.87
2019-03-23T10:53:11.710Z,28.73
2019-03-23T10:55:40.908Z,30.73
2019-03-23T10:58:11.030Z,33.43
2019-03-23T11:00:40.211Z,34.33
2019-03-23T11:03:09.668Z,31.00
2019-03-23T11:05:38.828Z,30.63
2019-03-23T11:08:08.343Z,29.97
2019-03-23T11:10:41.925Z,29.07
2019-03-23T11:13:09.351Z,33.57
2019-03-23T11:15:38.657Z,30.33
2019-03-23T11:18:08.407Z,30.20
2019-03-23T11:20:37.913Z,31.43
2019-03-23T11:23:07.520Z,29.20
2019-03-23T11:25:36.722Z,29.13
2019-03-23T11:28:06.325Z,25.60
2019-03-23T11:30:36.147Z,28.70
2019-03-23T11:33:05.497Z,32.73
2019-03-23T11:35:34.700Z,35.57
2019-03-23T11:38:04.546Z,36.70
2019-03-23T11:40:34.160Z,37.30
2019-03-23T11:43:03.667Z,37.23
2019-03-23T11:45:33.164Z,35.10
2019-03-23T11:48:02.606Z,33.93
2019-03-23T11:50:31.815Z,36.83
2019-03-23T11:53:01.288Z,33.47
2019-03-23T11:55:30.450Z,35.37
2019-03-23T11:58:00.240Z,31.30
2019-03-23T12:00:29.695Z,34.23
2019-03-23T12:02:59.508Z,31.33
2019-03-23T12:05:29.424Z,28.67
2019-03-23T12:07:59.240Z,32.70
2019-03-23T12:10:28.399Z,35.53
2019-03-23T12:12:58.263Z,34.83
2019-03-23T12:15:29.732Z,28.27
2019-03-23T12:17:58.342Z,31.57
2019-03-23T12:20:28.094Z,27.13
2019-03-23T12:22:57.561Z,28.97
2019-03-23T12:25:27.108Z,25.93
2019-03-23T12:27:56.341Z,32.70
2019-03-23T12:30:25.820Z,34.57
2019-03-23T12:32:55.010Z,32.23
2019-03-23T12:35:24.503Z,28.60
2019-03-23T12:37:53.706Z,27.13
2019-03-23T12:40:23.228Z,24.93
2019-03-23T12:42:52.383Z,22.83
2019-03-23T12:45:21.825Z,23.37
2019-03-23T12:47:51.049Z,26.47
2019-03-23T12:50:20.240Z,26.13
2019-03-23T12:52:49.734Z,24.80
2019-03-23T12:55:18.926Z,22.60
2019-03-23T12:57:48.535Z,24.30
2019-03-23T13:00:18.142Z,22.07
2019-03-23T13:02:47.657Z,23.37
2019-03-23T13:05:17.155Z,25.43
2019-03-23T13:07:46.354Z,23.43
2019-03-23T13:10:16.378Z,23.47
2019-03-23T13:12:45.627Z,24.20
2019-03-23T13:15:15.481Z,23.20
2019-03-23T13:17:44.984Z,23.87
2019-03-23T13:20:14.817Z,23.40
2019-03-23T13:22:44.027Z,22.80
2019-03-23T13:25:13.716Z,23.43
2019-03-23T13:27:43.207Z,23.10
2019-03-23T13:30:12.928Z,19.83
2019-03-23T13:32:42.116Z,18.60
2019-03-23T13:35:11.393Z,18.67
2019-03-23T13:37:40.657Z,22.53
2019-03-23T13:40:10.644Z,19.80
2019-03-23T13:42:40.154Z,20.83
2019-03-23T13:45:10.023Z,18.90
2019-03-23T13:47:39.678Z,18.10
2019-03-23T13:50:10.012Z,18.60
2019-03-23T13:52:39.304Z,20.10
2019-03-23T13:55:10.438Z,18.63
2019-03-23T13:57:40.064Z,19.53
2019-03-23T14:00:09.836Z,20.27
2019-03-23T14:02:39.144Z,20.57
2019-03-23T14:05:16.079Z,20.00
2019-03-23T14:07:39.697Z,22.93
2019-03-23T14:10:09.071Z,20.87
2019-03-23T14:12:38.608Z,20.57
2019-03-23T14:15:08.461Z,21.07
2019-03-23T14:17:38.057Z,20.57
2019-03-23T14:20:08.064Z,21.10
2019-03-23T14:22:37.671Z,22.70
2019-03-23T14:25:06.987Z,22.87
2019-03-23T14:27:36.666Z,21.37
2019-03-23T14:30:07.209Z,20.33
2019-03-23T14:32:36.404Z,19.93
2019-03-23T14:35:06.137Z,19.73
2019-03-23T14:37:36.188Z,20.90
2019-03-23T14:40:06.055Z,19.80
2019-03-23T14:42:35.866Z,21.30
2019-03-23T14:45:05.403Z,19.50
2019-03-23T14:47:35.292Z,22.03
2019-03-23T14:50:05.631Z,17.80
2019-03-23T14:52:34.851Z,17.33
2019-03-23T14:55:04.620Z,20.27
2019-03-23T14:57:33.825Z,16.43
2019-03-23T15:00:03.308Z,18.33
2019-03-23T15:02:32.521Z,19.37
2019-03-23T15:05:01.696Z,18.07
2019-03-23T15:07:30.858Z,17.93
2019-03-23T15:10:00.039Z,18.30
2019-03-23T15:12:29.775Z,18.27
2019-03-23T15:14:59.229Z,18.17
2019-03-23T15:17:28.725Z,18.73
2019-03-23T15:19:58.242Z,18.73
2019-03-23T15:22:27.760Z,20.03
2019-03-23T15:24:57.561Z,20.87
2019-03-23T15:27:27.068Z,17.20
2019-03-23T15:29:56.845Z,20.83
2019-03-23T15:32:26.389Z,18.03
2019-03-23T15:34:55.900Z,16.40
2019-03-23T15:37:25.402Z,17.97
2019-03-23T15:39:54.913Z,14.47
2019-03-23T15:42:25.076Z,13.97
2019-03-23T15:44:54.829Z,10.13
2019-03-23T15:47:24.744Z,10.37
2019-03-23T15:49:54.255Z,11.23
2019-03-23T15:52:23.784Z,9.67
2019-03-23T15:54:53.270Z,8.43
2019-03-23T15:57:22.449Z,8.80
2019-03-23T15:59:51.988Z,8.93
2019-03-23T16:02:21.727Z,8.13
2019-03-23T16:04:51.607Z,8.43
2019-03-23T16:07:29.228Z,8.20
2019-03-23T16:09:52.355Z,6.97
2019-03-23T16:12:21.584Z,8.33
2019-03-23T16:14:51.060Z,8.47
2019-03-23T16:17:21.177Z,6.90
2019-03-23T16:19:50.380Z,6.23
2019-03-23T16:22:19.885Z,6.33
2019-03-23T16:24:49.100Z,6.77
2019-03-23T16:27:18.308Z,5.73
2019-03-23T16:29:47.809Z,5.80
2019-03-23T16:32:16.968Z,5.27
2019-03-23T16:34:46.483Z,5.57
2019-03-23T16:37:16.300Z,4.80
2019-03-23T16:39:45.803Z,5.60
2019-03-23T16:42:15.312Z,5.50
2019-03-23T16:44:45.126Z,4.80
2019-03-23T16:47:14.296Z,4.70
2019-03-23T16:49:44.043Z,4.80
2019-03-23T16:52:13.544Z,5.80
2019-03-23T16:54:42.759Z,5.07
2019-03-23T16:57:11.958Z,5.03
2019-03-23T16:59:41.116Z,5.83
2019-03-23T17:02:10.647Z,4.93
2019-03-23T17:04:40.451Z,4.83
2019-03-23T17:07:09.960Z,4.87
2019-03-23T17:09:39.213Z,4.77
2019-03-23T17:12:08.360Z,5.53
2019-03-23T17:14:37.557Z,4.60
2019-03-23T17:17:07.069Z,4.53
2019-03-23T17:19:36.869Z,4.30
2019-03-23T17:22:06.005Z,3.50
2019-03-23T17:24:35.474Z,4.37
2019-03-23T17:27:05.085Z,3.70
2019-03-23T17:29:34.797Z,3.90
2019-03-23T17:32:04.304Z,3.93
2019-03-23T17:34:33.823Z,4.17
2019-03-23T17:37:03.036Z,4.00
2019-03-23T17:39:33.025Z,3.63
2019-03-23T17:42:02.507Z,3.47
2019-03-23T17:44:31.707Z,3.87
2019-03-23T17:47:01.232Z,2.83
2019-03-23T17:49:30.411Z,3.57
2019-03-23T17:52:00.046Z,2.80
2019-03-23T17:54:30.772Z,3.13
2019-03-23T17:56:59.947Z,3.30
2019-03-23T17:59:29.791Z,2.70
2019-03-23T18:01:59.275Z,3.40
2019-03-23T18:04:28.505Z,3.67
2019-03-23T18:06:58.095Z,3.33
2019-03-23T18:09:27.611Z,4.40
2019-03-23T18:11:57.227Z,4.53
2019-03-23T18:14:26.725Z,3.77
2019-03-23T18:16:56.043Z,3.50
2019-03-23T18:19:25.573Z,4.17
2019-03-23T18:21:55.138Z,2.87
2019-03-23T18:24:24.307Z,3.30
2019-03-23T18:26:53.845Z,2.87
2019-03-23T18:29:23.654Z,2.90
2019-03-23T18:31:53.117Z,2.87
2019-03-23T18:34:22.861Z,2.77
2019-03-23T18:36:53.094Z,2.77
2019-03-23T18:39:22.595Z,2.60
2019-03-23T18:41:52.201Z,2.87
2019-03-23T18:44:22.026Z,2.90
2019-03-23T18:46:51.827Z,2.97
2019-03-23T18:49:21.424Z,2.93
2019-03-23T18:51:50.574Z,2.73
2019-03-23T18:54:20.327Z,2.90
2019-03-23T18:56:50.157Z,2.23
2019-03-23T18:59:19.353Z,2.43
2019-03-23T19:01:48.877Z,2.83
2019-03-23T19:04:18.674Z,2.27
2019-03-23T19:06:48.186Z,2.63
2019-03-23T19:09:17.990Z,2.40
2019-03-23T19:11:47.504Z,2.50
2019-03-23T19:14:17.310Z,3.10
2019-03-23T19:16:46.815Z,2.77
2019-03-23T19:19:16.370Z,2.60
2019-03-23T19:21:45.827Z,2.90
2019-03-23T19:24:15.335Z,2.93
2019-03-23T19:26:45.149Z,2.73
2019-03-23T19:29:14.669Z,3.07
2019-03-23T19:31:43.842Z,3.10
2019-03-23T19:34:13.047Z,2.90
2019-03-23T19:36:42.558Z,3.00
2019-03-23T19:39:12.054Z,2.97
2019-03-23T19:41:41.574Z,2.93
2019-03-23T19:44:10.766Z,3.07
2019-03-23T19:46:40.269Z,3.77
2019-03-23T19:49:09.435Z,3.17
2019-03-23T19:51:38.642Z,3.40
2019-03-23T19:54:07.841Z,3.17
2019-03-23T19:56:37.031Z,3.47
2019-03-23T19:59:06.902Z,3.63
2019-03-23T20:01:36.394Z,3.47
2019-03-23T20:04:05.744Z,3.13
2019-03-23T20:06:35.500Z,3.17
2019-03-23T20:09:07.152Z,3.53
2019-03-23T20:11:36.762Z,3.60
2019-03-23T20:14:06.577Z,3.83
2019-03-23T20:16:35.794Z,3.23
2019-03-23T20:19:05.116Z,3.63
2019-03-23T20:21:34.401Z,3.43
2019-03-23T20:24:03.883Z,3.83
2019-03-23T20:26:33.142Z,3.53
2019-03-23T20:29:02.731Z,3.60
2019-03-23T20:31:32.326Z,3.50
2019-03-23T20:34:01.900Z,4.00
2019-03-23T20:36:31.100Z,4.03
2019-03-23T20:39:00.283Z,4.33
2019-03-23T20:41:30.345Z,4.47
2019-03-23T20:44:09.027Z,3.47
2019-03-23T20:46:31.280Z,3.87
2019-03-23T20:49:00.565Z,4.13
2019-03-23T20:51:29.853Z,3.77
2019-03-23T20:53:59.047Z,3.70
2019-03-23T20:56:28.304Z,3.87
2019-03-23T20:58:58.037Z,3.53
2019-03-23T21:01:27.492Z,3.53
2019-03-23T21:03:56.699Z,3.67
2019-03-23T21:06:25.886Z,4.30
2019-03-23T21:08:55.395Z,3.33
2019-03-23T21:11:24.581Z,3.83
2019-03-23T21:13:54.212Z,3.97
2019-03-23T21:16:24.758Z,3.27
2019-03-23T21:18:54.223Z,3.60
2019-03-23T21:21:24.049Z,4.53
2019-03-23T21:23:53.571Z,3.63
2019-03-23T21:26:22.766Z,3.93
2019-03-23T21:28:52.362Z,3.50
2019-03-23T21:31:21.541Z,3.53
2019-03-23T21:33:51.370Z,3.73
2019-03-23T21:36:20.538Z,3.90
2019-03-23T21:38:50.348Z,3.20
2019-03-23T21:41:19.546Z,4.20
2019-03-23T21:43:49.709Z,3.57
2019-03-23T21:46:18.897Z,3.73
2019-03-23T21:48:48.409Z,3.80
2019-03-23T21:51:18.550Z,3.37
2019-03-23T21:53:48.342Z,4.87
2019-03-23T21:56:17.854Z,3.23
2019-03-23T21:58:47.039Z,3.93
2019-03-23T22:01:16.587Z,3.00
2019-03-23T22:03:46.360Z,3.50
2019-03-23T22:06:15.575Z,3.30
2019-03-23T22:08:45.397Z,2.83
2019-03-23T22:11:14.880Z,3.10
2019-03-23T22:13:44.515Z,4.47
2019-03-23T22:16:14.048Z,4.10
2019-03-23T22:18:43.791Z,3.30
2019-03-23T22:21:13.051Z,3.63
2019-03-23T22:23:42.359Z,3.97
2019-03-23T22:26:11.919Z,3.43
2019-03-23T22:28:41.110Z,3.97
2019-03-23T22:31:10.275Z,3.53
2019-03-23T22:33:39.837Z,3.57
2019-03-23T22:36:09.023Z,3.93
2019-03-23T22:38:38.519Z,3.37
2019-03-23T22:41:07.686Z,3.40
2019-03-23T22:43:37.126Z,3.47
2019-03-23T22:46:06.355Z,3.30
2019-03-23T22:48:35.827Z,3.20
2019-03-23T22:51:05.097Z,3.20
2019-03-23T22:53:34.534Z,3.37
2019-03-23T22:56:04.138Z,3.40
2019-03-23T22:58:33.301Z,3.10
2019-03-23T23:01:02.543Z,3.13
2019-03-23T23:03:32.454Z,3.80
2019-03-23T23:06:01.641Z,2.70
2019-03-23T23:08:31.196Z,3.57
2019-03-23T23:11:00.378Z,2.90
2019-03-23T23:13:30.165Z,2.80
2019-03-23T23:15:59.780Z,4.20
2019-03-23T23:18:29.289Z,3.33
2019-03-23T23:20:58.907Z,3.33
2019-03-23T23:23:28.115Z,4.00
2019-03-23T23:25:57.598Z,3.63
2019-03-23T23:28:27.108Z,3.50
2019-03-23T23:30:56.636Z,3.63
2019-03-23T23:33:26.960Z,3.30
2019-03-23T23:35:56.437Z,3.33
2019-03-23T23:38:26.358Z,3.43
2019-03-23T23:40:55.864Z,3.47
2019-03-23T23:43:25.220Z,3.60
2019-03-23T23:45:54.767Z,4.40
2019-03-23T23:48:23.951Z,3.27
2019-03-23T23:50:53.883Z,3.30
2019-03-23T23:53:23.081Z,4.50
2019-03-23T23:55:52.599Z,3.43
2019-03-23T23:58:22.112Z,3.37
