createdAt,value
2019-04-03T00:03:27.289Z,41.93
2019-04-03T00:08:30.761Z,41.95
2019-04-03T00:13:34.211Z,41.95
2019-04-03T00:18:37.663Z,41.97
2019-04-03T00:23:41.119Z,41.97
2019-04-03T00:28:44.571Z,42.04
2019-04-03T00:33:48.028Z,42.04
2019-04-03T00:38:53.916Z,42.05
2019-04-03T00:43:56.665Z,42.09
2019-04-03T00:49:00.110Z,42.07
2019-04-03T00:54:03.840Z,42.13
2019-04-03T00:59:07.322Z,42.12
2019-04-03T01:04:10.924Z,42.14
2019-04-03T01:09:14.380Z,42.15
2019-04-03T01:14:17.837Z,42.16
2019-04-03T01:19:21.360Z,42.21
2019-04-03T01:24:24.811Z,42.23
2019-04-03T01:29:28.292Z,42.25
2019-04-03T01:34:31.755Z,42.26
2019-04-03T01:39:35.342Z,42.37
2019-04-03T01:44:38.796Z,42.27
2019-04-03T01:49:42.248Z,42.34
2019-04-03T01:54:45.817Z,42.36
2019-04-03T01:59:49.249Z,42.40
2019-04-03T02:04:52.875Z,42.39
2019-04-03T02:09:56.361Z,42.38
2019-04-03T02:14:59.809Z,42.38
2019-04-03T02:20:03.345Z,42.44
2019-04-03T02:25:06.947Z,42.48
2019-04-03T02:30:13.035Z,42.52
2019-04-03T02:35:16.154Z,42.58
2019-04-03T02:40:19.934Z,42.53
2019-04-03T02:45:24.695Z,42.60
2019-04-03T02:50:28.917Z,42.61
2019-04-03T02:55:32.399Z,42.65
2019-04-03T03:00:35.859Z,42.70
2019-04-03T03:05:39.337Z,42.70
2019-04-03T03:10:43.068Z,42.77
2019-04-03T03:15:46.990Z,42.75
2019-04-03T03:20:51.498Z,42.78
2019-04-03T03:25:56.843Z,42.74
2019-04-03T03:31:04.586Z,42.76
2019-04-03T03:36:07.138Z,42.80
2019-04-03T03:41:10.835Z,42.83
2019-04-03T03:46:15.050Z,42.81
2019-04-03T03:51:19.598Z,42.88
2019-04-03T03:56:23.829Z,42.77
2019-04-03T04:01:28.544Z,42.95
2019-04-03T04:06:35.871Z,43.13
2019-04-03T04:11:39.890Z,43.23
2019-04-03T04:16:43.540Z,43.25
2019-04-03T04:21:47.263Z,43.31
2019-04-03T04:26:50.705Z,43.36
2019-04-03T04:31:54.174Z,43.36
2019-04-03T04:36:57.730Z,43.34
2019-04-03T04:42:03.473Z,43.36
2019-04-03T04:47:06.370Z,43.41
2019-04-03T04:52:09.841Z,43.45
2019-04-03T04:57:13.319Z,43.45
2019-04-03T05:02:17.836Z,43.43
2019-04-03T05:07:21.978Z,43.46
2019-04-03T05:12:25.441Z,43.47
2019-04-03T05:17:28.912Z,43.42
2019-04-03T05:22:32.379Z,43.52
2019-04-03T05:27:35.847Z,43.49
2019-04-03T05:32:41.175Z,43.54
2019-04-03T05:37:44.719Z,43.47
2019-04-03T05:42:48.143Z,43.56
2019-04-03T05:47:51.615Z,43.50
2019-04-03T05:52:55.083Z,43.54
2019-04-03T05:57:58.775Z,43.79
2019-04-03T06:03:02.426Z,43.79
2019-04-03T06:08:05.959Z,43.51
2019-04-03T06:13:09.397Z,43.56
2019-04-03T06:18:12.862Z,43.58
2019-04-03T06:23:16.431Z,43.54
2019-04-03T06:28:20.102Z,43.59
2019-04-03T06:33:23.847Z,43.54
2019-04-03T06:38:27.727Z,43.54
2019-04-03T06:43:31.454Z,43.53
2019-04-03T06:48:36.588Z,43.56
2019-04-03T06:53:40.254Z,43.59
2019-04-03T06:58:44.725Z,39.45
2019-04-03T07:03:48.476Z,36.22
2019-04-03T07:08:51.948Z,35.32
2019-04-03T07:13:55.817Z,35.65
2019-04-03T07:18:59.428Z,35.61
2019-04-03T07:24:02.897Z,36.35
2019-04-03T07:29:06.646Z,38.09
2019-04-03T07:34:10.430Z,38.08
2019-04-03T07:39:14.174Z,38.87
2019-04-03T07:44:17.734Z,40.10
2019-04-03T07:49:21.295Z,40.29
2019-04-03T07:54:26.358Z,40.66
2019-04-03T07:59:29.910Z,40.94
2019-04-03T08:04:33.382Z,41.08
2019-04-03T08:09:36.837Z,41.82
2019-04-03T08:14:41.195Z,41.51
2019-04-03T08:19:46.008Z,41.61
2019-04-03T08:24:52.744Z,41.85
2019-04-03T08:29:54.755Z,41.71
2019-04-03T08:34:58.205Z,41.60
2019-04-03T08:40:02.144Z,41.60
2019-04-03T08:45:09.296Z,41.37
2019-04-03T08:50:13.780Z,41.31
2019-04-03T08:55:17.262Z,41.49
2019-04-03T09:00:22.556Z,41.23
2019-04-03T09:05:26.203Z,41.39
2019-04-03T09:10:31.591Z,41.37
2019-04-03T09:15:34.909Z,41.32
2019-04-03T09:20:38.360Z,41.33
2019-04-03T09:25:41.810Z,41.36
2019-04-03T09:30:47.446Z,41.28
2019-04-03T09:35:50.442Z,41.23
2019-04-03T09:40:53.894Z,41.22
2019-04-03T09:45:59.326Z,41.10
2019-04-03T09:51:02.523Z,41.08
2019-04-03T09:56:08.050Z,40.99
2019-04-03T10:01:13.796Z,41.11
2019-04-03T10:06:16.510Z,41.04
2019-04-03T10:11:20.879Z,41.18
2019-04-03T10:16:24.763Z,41.28
2019-04-03T10:21:28.222Z,41.34
2019-04-03T10:26:31.871Z,41.37
2019-04-03T10:31:35.413Z,41.37
2019-04-03T10:36:40.158Z,41.39
2019-04-03T10:41:44.049Z,41.52
2019-04-03T10:46:49.364Z,41.53
2019-04-03T10:51:52.950Z,41.62
2019-04-03T10:56:56.460Z,41.64
2019-04-03T11:01:59.870Z,41.74
2019-04-03T11:07:03.324Z,41.99
2019-04-03T11:12:09.182Z,42.16
2019-04-03T11:17:12.051Z,42.32
2019-04-03T11:22:16.372Z,42.58
2019-04-03T11:27:23.097Z,42.67
2019-04-03T11:32:25.390Z,43.07
2019-04-03T11:37:32.137Z,43.45
2019-04-03T11:42:34.317Z,43.76
2019-04-03T11:47:38.077Z,43.97
2019-04-03T11:52:41.492Z,44.31
2019-04-03T11:57:47.352Z,44.41
2019-04-03T12:02:50.196Z,43.82
2019-04-03T12:07:55.608Z,40.34
2019-04-03T12:12:59.233Z,38.17
2019-04-03T12:18:02.949Z,36.68
2019-04-03T12:23:06.508Z,36.20
2019-04-03T12:28:09.965Z,36.47
2019-04-03T12:33:13.669Z,36.39
2019-04-03T12:38:17.249Z,36.65
2019-04-03T12:43:20.845Z,35.91
2019-04-03T12:48:24.412Z,35.91
2019-04-03T12:53:27.868Z,35.74
2019-04-03T12:58:31.316Z,36.06
2019-04-03T13:03:36.693Z,36.62
2019-04-03T13:08:39.956Z,37.46
2019-04-03T13:13:43.425Z,37.48
2019-04-03T13:18:46.872Z,37.89
2019-04-03T13:23:50.328Z,36.59
2019-04-03T13:28:53.785Z,35.68
2019-04-03T13:33:57.239Z,36.17
2019-04-03T13:39:01.550Z,36.46
2019-04-03T13:44:05.452Z,36.66
2019-04-03T13:49:09.426Z,37.10
2019-04-03T13:54:12.962Z,37.24
2019-04-03T13:59:17.714Z,37.23
2019-04-03T14:04:22.887Z,37.48
2019-04-03T14:09:26.380Z,37.55
2019-04-03T14:14:29.840Z,37.71
2019-04-03T14:19:43.285Z,37.92
2019-04-03T14:24:44.595Z,37.94
2019-04-03T14:29:43.920Z,38.01
2019-04-03T14:34:47.383Z,38.13
2019-04-03T14:39:50.931Z,38.19
2019-04-03T14:44:54.646Z,38.20
2019-04-03T14:49:58.654Z,38.27
2019-04-03T14:55:17.204Z,38.24
2019-04-03T15:00:25.292Z,38.28
2019-04-03T15:05:16.714Z,38.34
2019-04-03T15:10:20.793Z,38.39
2019-04-03T15:15:24.783Z,38.50
2019-04-03T15:20:29.624Z,38.52
2019-04-03T15:25:34.092Z,38.46
2019-04-03T15:30:37.518Z,38.45
2019-04-03T15:35:41.361Z,38.35
2019-04-03T15:40:44.808Z,38.45
2019-04-03T15:45:49.050Z,38.32
2019-04-03T15:50:52.497Z,38.38
2019-04-03T15:55:55.952Z,38.41
2019-04-03T16:00:59.537Z,38.54
2019-04-03T16:06:04.503Z,38.75
2019-04-03T16:11:08.154Z,39.13
2019-04-03T16:16:11.603Z,39.44
2019-04-03T16:21:15.067Z,39.98
2019-04-03T16:26:18.526Z,40.33
2019-04-03T16:31:22.454Z,40.16
2019-04-03T16:36:25.939Z,39.94
2019-04-03T16:41:29.464Z,39.68
2019-04-03T16:46:32.933Z,39.47
2019-04-03T16:51:36.869Z,39.33
2019-04-03T16:56:40.424Z,39.07
2019-04-03T17:01:45.622Z,38.85
2019-04-03T17:06:49.543Z,38.78
2019-04-03T17:11:53.591Z,38.73
2019-04-03T17:16:57.243Z,38.66
2019-04-03T17:22:00.940Z,38.63
2019-04-03T17:27:04.629Z,38.57
2019-04-03T17:32:09.007Z,38.63
2019-04-03T17:37:13.724Z,38.61
2019-04-03T17:42:17.324Z,38.64
2019-04-03T17:47:20.776Z,38.65
2019-04-03T17:52:24.247Z,38.71
2019-04-03T17:57:27.718Z,38.82
2019-04-03T18:02:31.197Z,38.91
2019-04-03T18:07:37.015Z,39.01
2019-04-03T18:12:39.860Z,39.16
2019-04-03T18:17:43.384Z,39.30
2019-04-03T18:22:46.796Z,39.37
2019-04-03T18:27:50.267Z,39.49
2019-04-03T18:32:53.739Z,39.60
2019-04-03T18:37:57.208Z,39.71
2019-04-03T18:43:00.678Z,39.81
2019-04-03T18:48:04.155Z,39.96
2019-04-03T18:53:09.585Z,40.04
2019-04-03T18:58:12.817Z,40.14
2019-04-03T19:03:16.286Z,40.18
2019-04-03T19:08:19.758Z,40.25
2019-04-03T19:13:23.237Z,40.31
2019-04-03T19:18:26.710Z,40.39
2019-04-03T19:23:30.175Z,40.48
2019-04-03T19:28:34.620Z,40.59
2019-04-03T19:33:38.513Z,40.68
2019-04-03T19:38:41.970Z,40.72
2019-04-03T19:43:45.798Z,40.80
2019-04-03T19:48:49.785Z,40.88
2019-04-03T19:53:59.069Z,40.89
2019-04-03T19:58:59.570Z,40.88
2019-04-03T20:04:05.227Z,40.93
2019-04-03T20:09:10.038Z,40.97
2019-04-03T20:14:13.507Z,41.01
2019-04-03T20:19:16.982Z,41.07
2019-04-03T20:24:20.449Z,41.10
2019-04-03T20:29:23.925Z,41.14
2019-04-03T20:34:27.397Z,41.19
2019-04-03T20:39:33.741Z,41.22
2019-04-03T20:44:38.636Z,41.29
2019-04-03T20:49:43.575Z,41.35
2019-04-03T20:54:46.453Z,41.44
2019-04-03T20:59:58.841Z,41.46
2019-04-03T21:04:55.116Z,41.49
2019-04-03T21:10:00.639Z,41.50
2019-04-03T21:15:08.773Z,41.56
2019-04-03T21:20:09.858Z,41.63
2019-04-03T21:25:13.333Z,41.63
2019-04-03T21:30:16.878Z,41.70
2019-04-03T21:35:20.339Z,41.78
2019-04-03T21:40:23.804Z,41.79
2019-04-03T21:45:27.267Z,41.80
2019-04-03T21:50:30.735Z,41.88
2019-04-03T21:55:34.827Z,41.91
2019-04-03T22:00:59.738Z,41.90
2019-04-03T22:06:03.214Z,41.93
2019-04-03T22:11:06.679Z,42.03
2019-04-03T22:16:10.221Z,42.02
2019-04-03T22:21:13.692Z,42.14
2019-04-03T22:26:17.154Z,42.18
2019-04-03T22:31:20.972Z,42.12
2019-04-03T22:36:25.827Z,42.20
2019-04-03T22:41:29.302Z,42.22
2019-04-03T22:46:32.777Z,42.19
2019-04-03T22:51:37.665Z,42.27
2019-04-03T22:56:41.506Z,42.30
2019-04-03T23:01:44.971Z,42.34
2019-04-03T23:06:49.724Z,42.38
2019-04-03T23:11:53.693Z,42.40
2019-04-03T23:16:57.158Z,42.45
2019-04-03T23:22:00.631Z,42.45
2019-04-03T23:27:04.265Z,42.50
2019-04-03T23:32:07.737Z,42.51
2019-04-03T23:37:11.206Z,42.55
2019-04-03T23:42:14.676Z,42.58
2019-04-03T23:47:18.145Z,42.59
2019-04-03T23:52:21.612Z,42.64
2019-04-03T23:57:25.083Z,42.62
