createdAt,value
2018-03-29T00:00:26.358Z,5.70
2018-03-29T00:02:55.800Z,5.70
2018-03-29T00:05:25.653Z,5.70
2018-03-29T00:07:54.262Z,5.50
2018-03-29T00:10:21.702Z,5.50
2018-03-29T00:12:51.017Z,5.50
2018-03-29T00:15:18.452Z,5.50
2018-03-29T00:17:45.960Z,5.50
2018-03-29T00:20:13.556Z,5.50
2018-03-29T00:22:41.002Z,5.50
2018-03-29T00:25:08.438Z,5.50
2018-03-29T00:27:35.923Z,5.50
2018-03-29T00:30:03.357Z,5.50
2018-03-29T00:32:31.117Z,5.50
2018-03-29T00:34:58.545Z,5.50
2018-03-29T00:37:25.997Z,5.50
2018-03-29T00:39:53.420Z,5.40
2018-03-29T00:42:21.244Z,5.40
2018-03-29T00:44:48.673Z,5.40
2018-03-29T00:47:16.126Z,5.40
2018-03-29T00:49:43.553Z,5.30
2018-03-29T00:52:10.988Z,5.30
2018-03-29T00:54:38.408Z,5.40
2018-03-29T00:57:05.836Z,5.30
2018-03-29T00:59:33.262Z,5.20
2018-03-29T01:02:01.375Z,5.20
2018-03-29T01:04:28.813Z,5.10
2018-03-29T01:06:56.236Z,5.10
2018-03-29T01:09:23.697Z,5.20
2018-03-29T01:11:51.106Z,5.20
2018-03-29T01:14:18.537Z,5.20
2018-03-29T01:16:45.957Z,5.30
2018-03-29T01:19:13.384Z,5.20
2018-03-29T01:21:40.805Z,5.20
2018-03-29T01:24:08.240Z,5.20
2018-03-29T01:26:36.059Z,5.10
2018-03-29T01:29:03.490Z,5.10
2018-03-29T01:31:30.908Z,5.10
2018-03-29T01:33:58.344Z,5.20
2018-03-29T01:36:25.779Z,5.20
2018-03-29T01:38:53.196Z,5.20
2018-03-29T01:41:21.010Z,5.20
2018-03-29T01:43:48.444Z,5.10
2018-03-29T01:46:15.868Z,5.20
2018-03-29T01:48:43.705Z,5.20
2018-03-29T01:51:11.116Z,5.20
2018-03-29T01:53:38.544Z,5.20
2018-03-29T01:56:06.373Z,5.20
2018-03-29T01:58:33.801Z,5.20
2018-03-29T02:01:01.277Z,5.20
2018-03-29T02:03:28.661Z,5.30
2018-03-29T02:05:56.093Z,5.30
2018-03-29T02:08:23.541Z,5.20
2018-03-29T02:10:50.969Z,5.20
2018-03-29T02:13:18.392Z,5.20
2018-03-29T02:15:45.828Z,5.10
2018-03-29T02:18:13.266Z,5.10
2018-03-29T02:20:40.704Z,5.10
2018-03-29T02:23:08.152Z,5.00
2018-03-29T02:25:35.580Z,5.10
2018-03-29T02:28:03.000Z,5.10
2018-03-29T02:30:30.420Z,5.10
2018-03-29T02:32:57.848Z,5.10
2018-03-29T02:35:25.313Z,5.10
2018-03-29T02:37:53.133Z,5.10
2018-03-29T02:40:20.600Z,5.10
2018-03-29T02:42:48.029Z,5.10
2018-03-29T02:45:15.464Z,5.10
2018-03-29T02:47:42.887Z,5.10
2018-03-29T02:50:10.305Z,5.10
2018-03-29T02:52:37.737Z,5.10
2018-03-29T02:55:05.161Z,5.10
2018-03-29T02:57:32.576Z,5.10
2018-03-29T02:59:59.998Z,5.10
2018-03-29T03:02:27.825Z,5.00
2018-03-29T03:04:55.238Z,5.00
2018-03-29T03:07:22.676Z,5.00
2018-03-29T03:09:50.097Z,5.00
2018-03-29T03:12:17.524Z,5.00
2018-03-29T03:14:44.944Z,5.00
2018-03-29T03:17:12.368Z,5.10
2018-03-29T03:19:39.792Z,5.10
2018-03-29T03:22:07.220Z,5.00
2018-03-29T03:24:34.645Z,5.00
2018-03-29T03:27:02.079Z,5.00
2018-03-29T03:29:29.504Z,5.10
2018-03-29T03:31:56.936Z,5.00
2018-03-29T03:34:24.369Z,5.00
2018-03-29T03:36:51.797Z,5.10
2018-03-29T03:39:19.220Z,5.10
2018-03-29T03:41:46.640Z,5.10
2018-03-29T03:44:14.076Z,5.00
2018-03-29T03:46:41.505Z,5.10
2018-03-29T03:49:08.929Z,5.00
2018-03-29T03:51:36.344Z,5.00
2018-03-29T03:54:03.781Z,5.00
2018-03-29T03:56:31.196Z,5.00
2018-03-29T03:58:59.025Z,5.10
2018-03-29T04:01:26.508Z,5.10
2018-03-29T04:03:54.337Z,5.10
2018-03-29T04:06:21.756Z,5.10
2018-03-29T04:08:49.192Z,5.20
2018-03-29T04:11:16.614Z,5.10
2018-03-29T04:13:44.041Z,5.10
2018-03-29T04:16:11.466Z,5.10
2018-03-29T04:18:39.282Z,5.10
2018-03-29T04:21:06.710Z,5.10
2018-03-29T04:23:34.130Z,5.10
2018-03-29T04:26:01.560Z,5.10
2018-03-29T04:28:28.980Z,5.10
2018-03-29T04:30:56.403Z,5.10
2018-03-29T04:33:24.214Z,5.10
2018-03-29T04:35:51.651Z,5.10
2018-03-29T04:38:19.108Z,5.10
2018-03-29T04:40:46.515Z,5.10
2018-03-29T04:43:13.944Z,5.10
2018-03-29T04:45:41.364Z,5.10
2018-03-29T04:48:08.799Z,5.10
2018-03-29T04:50:36.633Z,5.10
2018-03-29T04:53:04.044Z,5.10
2018-03-29T04:55:31.476Z,5.10
2018-03-29T04:57:58.893Z,5.10
2018-03-29T05:00:26.320Z,5.10
2018-03-29T05:02:53.760Z,5.10
2018-03-29T05:05:21.568Z,5.10
2018-03-29T05:07:49.014Z,5.10
2018-03-29T05:10:16.429Z,5.10
2018-03-29T05:12:43.870Z,5.10
2018-03-29T05:15:11.289Z,5.10
2018-03-29T05:17:38.711Z,5.10
2018-03-29T05:20:06.175Z,5.10
2018-03-29T05:22:33.564Z,5.00
2018-03-29T05:25:00.981Z,5.00
2018-03-29T05:27:28.413Z,5.00
2018-03-29T05:29:55.844Z,5.10
2018-03-29T05:32:23.286Z,5.10
2018-03-29T05:34:50.706Z,5.10
2018-03-29T05:37:18.136Z,5.10
2018-03-29T05:39:45.977Z,5.10
2018-03-29T05:42:13.388Z,5.10
2018-03-29T05:44:40.819Z,5.10
2018-03-29T05:47:08.264Z,5.10
2018-03-29T05:49:35.685Z,5.10
2018-03-29T05:52:03.490Z,5.10
2018-03-29T05:54:30.921Z,5.10
2018-03-29T05:56:58.376Z,5.20
2018-03-29T05:59:25.796Z,5.20
2018-03-29T06:01:53.218Z,5.30
2018-03-29T06:04:20.655Z,5.30
2018-03-29T06:06:48.073Z,5.30
2018-03-29T06:09:15.500Z,5.30
2018-03-29T06:11:43.328Z,5.30
2018-03-29T06:14:10.752Z,5.30
2018-03-29T06:16:43.768Z,5.30
2018-03-29T06:19:11.188Z,5.40
2018-03-29T06:21:38.621Z,5.50
2018-03-29T06:24:06.044Z,5.50
2018-03-29T06:26:33.464Z,5.50
2018-03-29T06:29:00.897Z,5.50
2018-03-29T06:31:28.320Z,5.50
2018-03-29T06:33:55.755Z,5.50
2018-03-29T06:36:23.179Z,5.50
2018-03-29T06:38:50.593Z,5.50
2018-03-29T06:41:18.020Z,5.60
2018-03-29T06:43:45.450Z,5.50
2018-03-29T06:46:13.751Z,5.60
2018-03-29T06:48:41.216Z,5.60
2018-03-29T06:51:08.825Z,5.60
2018-03-29T06:53:37.730Z,5.70
2018-03-29T06:56:05.594Z,5.80
2018-03-29T06:58:33.444Z,5.90
2018-03-29T07:01:01.341Z,5.80
2018-03-29T07:03:28.750Z,5.80
2018-03-29T07:05:56.983Z,5.80
2018-03-29T07:08:24.470Z,5.70
2018-03-29T07:10:51.907Z,5.70
2018-03-29T07:13:19.344Z,5.70
2018-03-29T07:15:46.786Z,5.80
2018-03-29T07:18:14.234Z,5.80
2018-03-29T07:20:41.704Z,5.90
2018-03-29T07:23:09.235Z,5.90
2018-03-29T07:25:37.079Z,6.00
2018-03-29T07:28:04.687Z,6.00
2018-03-29T07:30:33.043Z,6.10
2018-03-29T07:33:00.482Z,6.10
2018-03-29T07:35:27.926Z,6.10
2018-03-29T07:37:55.369Z,6.30
2018-03-29T07:40:22.934Z,6.30
2018-03-29T07:42:51.068Z,6.40
2018-03-29T07:45:18.518Z,6.40
2018-03-29T07:47:46.144Z,6.60
2018-03-29T07:50:13.598Z,6.50
2018-03-29T07:52:41.108Z,6.50
2018-03-29T07:55:08.619Z,6.60
2018-03-29T07:57:36.033Z,6.50
2018-03-29T08:00:03.452Z,6.50
2018-03-29T08:02:30.884Z,6.70
2018-03-29T08:04:58.405Z,6.80
2018-03-29T08:07:25.882Z,6.90
2018-03-29T08:09:53.305Z,6.90
2018-03-29T08:12:20.774Z,7.10
2018-03-29T08:14:48.234Z,7.20
2018-03-29T08:17:15.651Z,7.30
2018-03-29T08:19:43.084Z,7.20
2018-03-29T08:22:10.507Z,7.10
2018-03-29T08:24:37.948Z,7.10
2018-03-29T08:27:05.400Z,7.10
2018-03-29T08:29:32.863Z,7.20
2018-03-29T08:32:00.289Z,7.20
2018-03-29T08:34:28.120Z,7.40
2018-03-29T08:36:55.536Z,7.40
2018-03-29T08:39:22.966Z,7.50
2018-03-29T08:41:50.399Z,7.70
2018-03-29T08:44:17.828Z,7.70
2018-03-29T08:46:45.244Z,7.70
2018-03-29T08:49:12.673Z,7.70
2018-03-29T08:51:40.100Z,7.60
2018-03-29T08:54:07.544Z,7.40
2018-03-29T08:56:34.995Z,7.50
2018-03-29T08:59:02.397Z,7.70
2018-03-29T09:01:29.837Z,7.80
2018-03-29T09:03:57.259Z,7.80
2018-03-29T09:06:24.689Z,7.80
2018-03-29T09:08:52.151Z,8.00
2018-03-29T09:11:19.556Z,7.70
2018-03-29T09:13:46.975Z,7.70
2018-03-29T09:16:14.408Z,7.70
2018-03-29T09:18:42.485Z,7.80
2018-03-29T09:21:09.913Z,7.90
2018-03-29T09:23:37.340Z,8.10
2018-03-29T09:26:04.767Z,8.00
2018-03-29T09:28:32.192Z,7.90
2018-03-29T09:31:00.026Z,8.30
2018-03-29T09:33:27.452Z,8.30
2018-03-29T09:35:54.901Z,8.40
2018-03-29T09:38:22.316Z,8.60
2018-03-29T09:40:49.752Z,8.90
2018-03-29T09:43:17.209Z,9.10
2018-03-29T09:45:44.722Z,8.80
2018-03-29T09:48:12.511Z,8.30
2018-03-29T09:50:39.961Z,8.30
2018-03-29T09:53:07.385Z,8.30
2018-03-29T09:55:34.825Z,8.10
2018-03-29T09:58:02.270Z,8.10
2018-03-29T10:00:35.469Z,8.40
2018-03-29T10:03:08.519Z,8.50
2018-03-29T10:05:37.738Z,8.70
2018-03-29T10:08:05.162Z,8.60
2018-03-29T10:10:32.585Z,8.50
2018-03-29T10:13:00.012Z,8.40
2018-03-29T10:15:27.431Z,8.20
2018-03-29T10:17:54.881Z,8.40
2018-03-29T10:20:22.301Z,8.70
2018-03-29T10:22:50.150Z,8.70
2018-03-29T10:25:17.562Z,8.70
2018-03-29T10:27:45.001Z,8.90
2018-03-29T10:30:12.434Z,8.90
2018-03-29T10:32:39.883Z,9.10
2018-03-29T10:35:07.296Z,9.10
2018-03-29T10:37:34.831Z,9.00
2018-03-29T10:40:02.261Z,8.80
2018-03-29T10:42:29.700Z,8.80
2018-03-29T10:44:57.141Z,8.90
2018-03-29T10:47:24.555Z,9.00
2018-03-29T10:49:52.009Z,9.20
2018-03-29T10:52:19.452Z,9.30
2018-03-29T10:54:47.280Z,9.40
2018-03-29T10:57:14.710Z,9.40
2018-03-29T10:59:42.131Z,9.40
2018-03-29T11:02:09.561Z,9.60
2018-03-29T11:04:36.997Z,9.60
2018-03-29T11:07:04.680Z,9.90
2018-03-29T11:09:32.129Z,10.20
2018-03-29T11:11:59.561Z,10.00
2018-03-29T11:14:26.991Z,10.00
2018-03-29T11:16:54.425Z,10.20
2018-03-29T11:19:22.260Z,10.10
2018-03-29T11:21:49.685Z,10.10
2018-03-29T11:24:17.129Z,10.00
2018-03-29T11:26:44.564Z,10.20
2018-03-29T11:29:12.396Z,10.20
2018-03-29T11:31:39.831Z,10.20
2018-03-29T11:34:07.269Z,10.00
2018-03-29T11:36:34.691Z,9.90
2018-03-29T11:39:02.526Z,9.70
2018-03-29T11:41:29.957Z,9.70
2018-03-29T11:43:57.386Z,9.60
2018-03-29T11:46:24.815Z,9.70
2018-03-29T11:48:52.282Z,9.80
2018-03-29T11:51:19.698Z,9.90
2018-03-29T11:53:47.166Z,10.00
2018-03-29T11:56:14.603Z,9.90
2018-03-29T11:58:42.028Z,9.60
2018-03-29T12:01:09.459Z,9.80
2018-03-29T12:03:37.292Z,10.20
2018-03-29T12:06:04.789Z,10.20
2018-03-29T12:08:32.641Z,10.30
2018-03-29T12:11:00.072Z,10.30
2018-03-29T12:13:27.513Z,10.30
2018-03-29T12:15:54.958Z,10.40
2018-03-29T12:18:22.420Z,10.60
2018-03-29T12:20:49.881Z,10.90
2018-03-29T12:23:17.307Z,11.10
2018-03-29T12:25:44.758Z,11.10
2018-03-29T12:28:12.195Z,11.30
2018-03-29T12:30:39.656Z,11.30
2018-03-29T12:33:07.090Z,11.10
2018-03-29T12:35:34.562Z,11.10
2018-03-29T12:38:02.032Z,11.00
2018-03-29T12:40:29.863Z,11.10
2018-03-29T12:42:57.296Z,11.10
2018-03-29T12:45:24.737Z,11.20
2018-03-29T12:47:52.170Z,11.10
2018-03-29T12:50:20.081Z,11.10
2018-03-29T12:52:47.453Z,11.10
2018-03-29T12:55:26.610Z,11.20
2018-03-29T12:58:05.960Z,11.00
2018-03-29T13:00:33.814Z,10.80
2018-03-29T13:03:01.253Z,10.80
2018-03-29T13:05:28.685Z,10.80
2018-03-29T13:07:56.122Z,10.80
2018-03-29T13:10:23.612Z,10.90
2018-03-29T13:12:51.045Z,11.20
2018-03-29T13:15:18.472Z,11.30
2018-03-29T13:17:45.913Z,11.50
2018-03-29T13:20:13.416Z,11.30
2018-03-29T13:22:40.784Z,11.50
2018-03-29T13:25:08.234Z,11.30
2018-03-29T13:27:35.649Z,11.10
2018-03-29T13:30:03.104Z,11.10
2018-03-29T13:32:30.624Z,11.00
2018-03-29T13:34:58.084Z,10.90
2018-03-29T13:37:25.545Z,10.90
2018-03-29T13:39:52.984Z,11.10
2018-03-29T13:42:20.417Z,11.40
2018-03-29T13:44:47.847Z,11.70
2018-03-29T13:47:15.680Z,12.00
2018-03-29T13:49:43.123Z,12.00
2018-03-29T13:52:11.365Z,12.10
2018-03-29T13:54:38.812Z,11.70
2018-03-29T13:57:06.240Z,11.70
2018-03-29T13:59:33.680Z,11.50
2018-03-29T14:02:01.122Z,11.40
2018-03-29T14:04:28.562Z,11.50
2018-03-29T14:06:55.994Z,11.60
2018-03-29T14:09:23.436Z,11.30
2018-03-29T14:11:51.265Z,11.00
2018-03-29T14:14:18.721Z,11.00
2018-03-29T14:16:46.160Z,11.20
2018-03-29T14:19:13.592Z,11.30
2018-03-29T14:21:41.020Z,11.40
2018-03-29T14:24:08.457Z,11.30
2018-03-29T14:26:35.908Z,11.30
2018-03-29T14:29:03.335Z,11.20
2018-03-29T14:31:30.786Z,11.10
2018-03-29T14:33:58.206Z,11.00
2018-03-29T14:36:26.027Z,10.90
2018-03-29T14:38:53.468Z,10.90
2018-03-29T14:41:20.900Z,10.90
2018-03-29T14:43:48.327Z,10.80
2018-03-29T14:46:15.776Z,11.10
2018-03-29T14:48:43.213Z,11.40
2018-03-29T14:51:10.651Z,11.50
2018-03-29T14:53:38.851Z,11.20
2018-03-29T14:56:06.319Z,11.00
2018-03-29T14:58:33.741Z,10.90
2018-03-29T15:01:01.195Z,11.10
2018-03-29T15:03:28.635Z,11.20
2018-03-29T15:05:56.074Z,11.30
2018-03-29T15:08:23.523Z,11.40
2018-03-29T15:10:51.350Z,11.20
2018-03-29T15:13:18.790Z,11.20
2018-03-29T15:15:46.212Z,11.20
2018-03-29T15:18:13.665Z,11.20
2018-03-29T15:20:41.484Z,10.90
2018-03-29T15:23:08.927Z,10.90
2018-03-29T15:25:36.348Z,10.90
2018-03-29T15:28:03.796Z,10.90
2018-03-29T15:30:31.252Z,11.00
2018-03-29T15:32:58.708Z,11.10
2018-03-29T15:35:26.184Z,11.10
2018-03-29T15:37:53.648Z,11.10
2018-03-29T15:40:21.150Z,11.00
2018-03-29T15:42:48.604Z,11.00
2018-03-29T15:45:16.040Z,11.10
2018-03-29T15:47:43.482Z,11.20
2018-03-29T15:50:10.907Z,11.30
2018-03-29T15:52:38.350Z,11.30
2018-03-29T15:55:05.788Z,11.30
2018-03-29T15:57:33.229Z,11.40
2018-03-29T16:00:00.685Z,11.30
2018-03-29T16:02:28.125Z,11.40
2018-03-29T16:04:55.577Z,11.30
2018-03-29T16:07:23.022Z,11.30
2018-03-29T16:09:50.461Z,11.40
2018-03-29T16:12:17.892Z,11.50
2018-03-29T16:14:45.337Z,11.50
2018-03-29T16:17:12.800Z,11.30
2018-03-29T16:19:40.244Z,11.10
2018-03-29T16:22:07.688Z,10.90
2018-03-29T16:24:35.137Z,11.00
2018-03-29T16:27:02.594Z,11.00
2018-03-29T16:29:30.042Z,10.90
2018-03-29T16:31:57.474Z,10.60
2018-03-29T16:34:24.926Z,10.60
2018-03-29T16:36:52.358Z,10.60
2018-03-29T16:39:19.787Z,10.40
2018-03-29T16:41:47.220Z,10.40
2018-03-29T16:44:14.652Z,10.50
2018-03-29T16:46:42.093Z,10.50
2018-03-29T16:49:09.929Z,10.50
2018-03-29T16:51:37.371Z,10.50
2018-03-29T16:54:04.833Z,10.40
2018-03-29T16:56:32.244Z,10.30
2018-03-29T16:58:59.680Z,10.30
2018-03-29T17:01:27.520Z,10.10
2018-03-29T17:03:54.967Z,10.10
2018-03-29T17:06:22.396Z,10.00
2018-03-29T17:08:49.829Z,10.00
2018-03-29T17:11:17.664Z,10.00
2018-03-29T17:13:45.105Z,10.00
2018-03-29T17:16:12.533Z,9.80
2018-03-29T17:18:39.972Z,9.70
2018-03-29T17:21:07.408Z,9.60
2018-03-29T17:23:34.839Z,9.60
2018-03-29T17:26:02.296Z,9.50
2018-03-29T17:28:29.731Z,9.40
2018-03-29T17:30:57.168Z,9.30
2018-03-29T17:33:24.601Z,9.20
2018-03-29T17:35:52.420Z,9.00
2018-03-29T17:38:19.853Z,9.00
2018-03-29T17:40:47.270Z,9.00
2018-03-29T17:43:14.736Z,8.80
2018-03-29T17:45:42.556Z,8.70
2018-03-29T17:48:09.988Z,8.70
2018-03-29T17:50:37.430Z,8.60
2018-03-29T17:53:04.856Z,8.60
2018-03-29T17:55:32.733Z,8.50
2018-03-29T17:58:00.146Z,8.50
2018-03-29T18:00:27.589Z,8.40
2018-03-29T18:02:55.065Z,8.40
2018-03-29T18:05:22.488Z,8.30
2018-03-29T18:07:49.933Z,8.30
2018-03-29T18:10:17.390Z,8.20
2018-03-29T18:12:44.857Z,8.10
2018-03-29T18:15:12.282Z,8.00
2018-03-29T18:17:40.108Z,7.90
2018-03-29T18:20:07.532Z,7.90
2018-03-29T18:22:34.987Z,7.80
2018-03-29T18:25:02.446Z,7.70
2018-03-29T18:27:29.916Z,7.70
2018-03-29T18:29:57.340Z,7.60
2018-03-29T18:32:25.160Z,7.50
2018-03-29T18:34:52.596Z,7.50
2018-03-29T18:37:20.026Z,7.40
2018-03-29T18:39:47.844Z,7.30
2018-03-29T18:42:15.268Z,7.30
2018-03-29T18:44:42.704Z,7.30
2018-03-29T18:47:10.132Z,7.30
2018-03-29T18:49:38.449Z,7.20
2018-03-29T18:52:05.893Z,7.10
2018-03-29T18:54:33.325Z,7.10
2018-03-29T18:57:00.750Z,7.00
2018-03-29T18:59:28.206Z,6.90
2018-03-29T19:01:55.632Z,6.90
2018-03-29T19:04:23.065Z,6.80
2018-03-29T19:06:50.971Z,6.60
2018-03-29T19:09:18.388Z,6.60
2018-03-29T19:11:46.204Z,6.50
2018-03-29T19:14:13.641Z,6.40
2018-03-29T19:16:41.071Z,6.40
2018-03-29T19:19:08.917Z,6.20
2018-03-29T19:21:36.336Z,6.20
2018-03-29T19:24:03.756Z,6.10
2018-03-29T19:26:31.249Z,6.00
2018-03-29T19:28:58.637Z,5.90
2018-03-29T19:31:26.066Z,5.90
2018-03-29T19:33:53.503Z,5.80
2018-03-29T19:36:20.945Z,5.80
2018-03-29T19:38:48.377Z,5.70
2018-03-29T19:41:16.196Z,5.40
2018-03-29T19:43:43.652Z,5.40
2018-03-29T19:46:11.072Z,5.40
2018-03-29T19:48:38.516Z,5.30
2018-03-29T19:51:05.960Z,5.20
2018-03-29T19:53:33.419Z,5.10
2018-03-29T19:56:00.848Z,5.10
2018-03-29T19:58:28.274Z,5.10
2018-03-29T20:00:55.696Z,5.10
2018-03-29T20:03:23.508Z,5.00
2018-03-29T20:05:50.973Z,5.00
2018-03-29T20:08:18.396Z,5.00
2018-03-29T20:10:45.828Z,4.80
2018-03-29T20:13:13.265Z,4.80
2018-03-29T20:15:40.681Z,4.70
2018-03-29T20:18:08.117Z,4.60
2018-03-29T20:20:35.588Z,4.50
2018-03-29T20:23:03.013Z,4.50
2018-03-29T20:25:30.833Z,4.40
2018-03-29T20:27:58.269Z,4.40
2018-03-29T20:30:25.701Z,4.30
2018-03-29T20:32:53.536Z,4.30
2018-03-29T20:35:20.960Z,4.30
2018-03-29T20:37:48.415Z,4.20
2018-03-29T20:40:15.849Z,4.20
2018-03-29T20:42:43.284Z,4.20
2018-03-29T20:45:11.101Z,4.20
2018-03-29T20:47:38.532Z,4.20
2018-03-29T20:50:05.976Z,4.20
2018-03-29T20:52:33.391Z,4.10
2018-03-29T20:55:00.821Z,4.00
2018-03-29T20:57:28.295Z,4.00
2018-03-29T20:59:55.700Z,3.90
2018-03-29T21:02:23.130Z,3.90
2018-03-29T21:04:50.548Z,3.80
2018-03-29T21:07:17.986Z,3.80
2018-03-29T21:09:45.421Z,3.80
2018-03-29T21:12:12.843Z,3.80
2018-03-29T21:14:40.263Z,3.80
2018-03-29T21:17:07.690Z,3.70
2018-03-29T21:19:35.560Z,3.60
2018-03-29T21:22:02.933Z,3.70
2018-03-29T21:24:30.395Z,3.70
2018-03-29T21:26:57.825Z,3.70
2018-03-29T21:29:25.254Z,3.60
2018-03-29T21:31:52.674Z,3.40
2018-03-29T21:34:20.139Z,3.30
2018-03-29T21:36:47.551Z,3.30
2018-03-29T21:39:14.984Z,3.30
2018-03-29T21:41:42.400Z,3.30
2018-03-29T21:44:09.843Z,3.30
2018-03-29T21:46:37.273Z,3.20
2018-03-29T21:49:04.705Z,3.30
2018-03-29T21:51:32.127Z,3.30
2018-03-29T21:53:59.570Z,3.30
2018-03-29T21:56:26.983Z,3.20
2018-03-29T21:58:54.801Z,3.10
2018-03-29T22:01:22.245Z,3.10
2018-03-29T22:03:49.657Z,3.10
2018-03-29T22:06:17.088Z,3.10
2018-03-29T22:08:44.513Z,3.10
2018-03-29T22:11:11.936Z,3.20
2018-03-29T22:13:48.380Z,3.10
2018-03-29T22:16:15.804Z,3.10
2018-03-29T22:18:43.220Z,3.00
2018-03-29T22:21:10.658Z,2.90
2018-03-29T22:23:38.080Z,2.90
2018-03-29T22:26:05.504Z,2.80
2018-03-29T22:28:32.924Z,2.80
2018-03-29T22:31:00.361Z,2.80
2018-03-29T22:33:27.782Z,2.80
2018-03-29T22:35:55.208Z,2.80
2018-03-29T22:38:22.628Z,2.80
2018-03-29T22:40:50.064Z,2.70
2018-03-29T22:43:17.494Z,2.70
2018-03-29T22:45:44.930Z,2.70
2018-03-29T22:48:12.332Z,2.70
2018-03-29T22:50:40.506Z,2.70
2018-03-29T22:53:07.953Z,2.60
2018-03-29T22:55:35.365Z,2.60
2018-03-29T22:58:02.793Z,2.50
2018-03-29T23:00:35.148Z,2.40
2018-03-29T23:03:02.589Z,2.30
2018-03-29T23:05:30.057Z,2.30
2018-03-29T23:07:57.493Z,2.30
2018-03-29T23:10:24.945Z,2.30
2018-03-29T23:12:52.773Z,2.20
2018-03-29T23:15:20.198Z,2.20
2018-03-29T23:17:48.467Z,2.20
2018-03-29T23:20:15.882Z,2.10
2018-03-29T23:22:43.704Z,1.90
2018-03-29T23:25:11.124Z,2.00
2018-03-29T23:27:39.247Z,1.90
2018-03-29T23:30:06.699Z,1.80
2018-03-29T23:32:34.211Z,1.70
2018-03-29T23:35:01.611Z,1.80
2018-03-29T23:37:29.037Z,1.80
2018-03-29T23:39:56.459Z,1.90
2018-03-29T23:42:24.295Z,1.80
2018-03-29T23:44:51.710Z,1.80
2018-03-29T23:50:11.558Z,1.80
2018-03-29T23:52:38.990Z,1.80
2018-03-29T23:55:06.517Z,1.80
2018-03-29T23:57:33.941Z,1.80
