createdAt,value
2022-11-16T00:02:13.292Z,24.58
2022-11-16T00:04:43.079Z,24.38
2022-11-16T00:07:11.753Z,21.27
2022-11-16T00:09:39.826Z,19.40
2022-11-16T00:12:11.331Z,21.98
2022-11-16T00:14:39.587Z,20.08
2022-11-16T00:17:07.630Z,18.80
2022-11-16T00:19:35.640Z,19.50
2022-11-16T00:22:05.268Z,21.90
2022-11-16T00:24:33.418Z,19.58
2022-11-16T00:27:01.574Z,38.80
2022-11-16T00:29:29.736Z,64.03
2022-11-16T00:31:58.033Z,31.77
2022-11-16T00:34:26.337Z,26.23
2022-11-16T00:36:54.481Z,35.08
2022-11-16T00:39:24.113Z,48.17
2022-11-16T00:41:52.336Z,23.73
2022-11-16T00:44:20.470Z,20.95
2022-11-16T00:46:48.722Z,19.45
2022-11-16T00:49:17.155Z,20.48
2022-11-16T00:51:45.528Z,21.92
2022-11-16T00:54:13.983Z,34.25
2022-11-16T00:56:43.633Z,23.20
2022-11-16T00:59:12.995Z,17.77
2022-11-16T01:01:43.172Z,15.35
2022-11-16T01:04:11.356Z,17.15
2022-11-16T01:06:39.384Z,19.63
2022-11-16T01:09:07.482Z,34.22
2022-11-16T01:11:58.339Z,17.95
2022-11-16T01:14:27.813Z,19.35
2022-11-16T01:16:55.899Z,16.35
2022-11-16T01:19:24.025Z,45.60
2022-11-16T01:21:52.240Z,34.83
2022-11-16T01:24:20.399Z,18.58
2022-11-16T01:26:48.695Z,20.95
2022-11-16T01:29:17.117Z,20.92
2022-11-16T01:31:53.516Z,28.88
2022-11-16T01:34:21.840Z,16.00
2022-11-16T01:36:51.469Z,19.63
2022-11-16T01:39:20.320Z,16.85
2022-11-16T01:41:53.337Z,17.33
2022-11-16T01:44:54.508Z,20.65
2022-11-16T01:47:24.178Z,19.85
2022-11-16T01:49:55.738Z,27.90
2022-11-16T01:52:32.498Z,20.05
2022-11-16T01:55:02.107Z,22.63
2022-11-16T01:58:16.156Z,23.80
2022-11-16T02:00:44.309Z,20.58
2022-11-16T02:03:43.089Z,26.10
2022-11-16T02:06:33.356Z,21.88
2022-11-16T02:09:51.816Z,20.70
2022-11-16T02:12:38.723Z,24.00
2022-11-16T02:15:19.315Z,19.58
2022-11-16T02:18:05.309Z,24.00
2022-11-16T02:21:08.889Z,25.05
2022-11-16T02:24:12.401Z,22.80
2022-11-16T02:27:15.470Z,24.20
2022-11-16T02:29:49.590Z,25.38
2022-11-16T02:32:20.944Z,24.23
2022-11-16T02:34:55.316Z,23.30
2022-11-16T02:37:26.716Z,21.08
2022-11-16T02:39:58.927Z,22.15
2022-11-16T02:42:31.550Z,23.80
2022-11-16T02:45:03.347Z,28.90
2022-11-16T02:47:34.406Z,26.35
2022-11-16T02:50:10.119Z,25.98
2022-11-16T02:52:39.912Z,25.33
2022-11-16T02:55:10.791Z,29.50
2022-11-16T02:57:44.364Z,33.47
2022-11-16T03:00:22.456Z,32.55
2022-11-16T03:03:00.501Z,32.97
2022-11-16T03:05:33.396Z,30.75
2022-11-16T03:08:17.523Z,27.92
2022-11-16T03:11:07.119Z,27.20
2022-11-16T03:13:37.478Z,33.63
2022-11-16T03:16:13.669Z,31.13
2022-11-16T03:18:44.974Z,25.42
2022-11-16T03:21:18.524Z,22.60
2022-11-16T03:23:47.238Z,26.35
2022-11-16T03:26:20.408Z,22.25
2022-11-16T03:28:54.359Z,21.50
2022-11-16T03:31:31.073Z,23.50
2022-11-16T03:34:05.483Z,26.40
2022-11-16T03:36:36.943Z,24.80
2022-11-16T03:39:09.430Z,28.38
2022-11-16T03:41:43.261Z,24.67
2022-11-16T03:44:14.164Z,23.05
2022-11-16T03:46:45.388Z,19.67
2022-11-16T03:49:14.900Z,24.25
2022-11-16T03:51:44.074Z,24.63
2022-11-16T03:54:12.256Z,20.55
2022-11-16T03:56:41.217Z,26.27
2022-11-16T03:59:09.961Z,26.98
2022-11-16T04:01:41.870Z,25.58
2022-11-16T04:04:35.475Z,25.10
2022-11-16T04:07:22.707Z,26.55
2022-11-16T04:10:05.057Z,25.83
2022-11-16T04:12:52.011Z,25.23
2022-11-16T04:15:37.361Z,24.60
2022-11-16T04:18:23.559Z,25.00
2022-11-16T04:21:10.717Z,27.45
2022-11-16T04:23:56.318Z,23.80
2022-11-16T04:26:44.943Z,25.08
2022-11-16T04:29:13.729Z,26.23
2022-11-16T04:32:13.702Z,26.83
2022-11-16T04:34:59.607Z,24.85
2022-11-16T04:37:48.708Z,26.23
2022-11-16T04:40:26.410Z,27.05
2022-11-16T04:42:55.392Z,24.95
2022-11-16T04:45:42.542Z,24.70
2022-11-16T04:48:11.903Z,25.38
2022-11-16T04:50:41.660Z,24.45
2022-11-16T04:53:11.405Z,22.50
2022-11-16T04:55:51.056Z,24.70
2022-11-16T04:58:21.347Z,24.38
2022-11-16T05:00:50.521Z,22.33
2022-11-16T05:03:18.888Z,21.90
2022-11-16T05:05:46.928Z,21.88
2022-11-16T05:08:16.350Z,24.90
2022-11-16T05:10:46.605Z,25.20
2022-11-16T05:13:14.615Z,25.85
2022-11-16T05:15:46.481Z,23.92
2022-11-16T05:18:14.631Z,26.83
2022-11-16T05:21:00.012Z,26.88
2022-11-16T05:23:49.229Z,26.00
2022-11-16T05:26:20.706Z,29.88
2022-11-16T05:28:49.210Z,30.30
2022-11-16T05:31:17.242Z,30.75
2022-11-16T05:33:45.443Z,33.25
2022-11-16T05:36:15.659Z,33.65
2022-11-16T05:38:45.120Z,32.88
2022-11-16T05:41:13.290Z,34.50
2022-11-16T05:43:41.393Z,38.05
2022-11-16T05:46:15.552Z,42.22
2022-11-16T05:48:44.503Z,43.78
2022-11-16T05:51:13.690Z,46.80
2022-11-16T05:53:41.870Z,46.72
2022-11-16T05:56:14.306Z,39.75
2022-11-16T05:58:44.014Z,42.67
2022-11-16T06:01:12.076Z,46.53
2022-11-16T06:03:40.318Z,45.28
2022-11-16T06:06:09.205Z,49.13
2022-11-16T06:08:37.755Z,44.72
2022-11-16T06:11:11.290Z,49.05
2022-11-16T06:13:41.791Z,47.08
2022-11-16T06:16:10.400Z,51.47
2022-11-16T06:18:39.833Z,46.90
2022-11-16T06:21:10.106Z,47.25
2022-11-16T06:23:38.569Z,44.38
2022-11-16T06:26:07.770Z,42.83
2022-11-16T06:28:36.907Z,49.05
2022-11-16T06:31:07.779Z,50.13
2022-11-16T06:33:40.900Z,43.58
2022-11-16T06:36:18.363Z,41.75
2022-11-16T06:38:46.828Z,42.25
2022-11-16T06:41:15.412Z,41.97
2022-11-16T06:43:47.465Z,35.63
2022-11-16T06:46:19.240Z,40.47
2022-11-16T06:48:49.535Z,34.03
2022-11-16T06:51:18.868Z,36.45
2022-11-16T06:53:47.809Z,36.40
2022-11-16T06:56:17.050Z,34.60
2022-11-16T06:58:53.205Z,33.85
2022-11-16T07:01:23.580Z,33.67
2022-11-16T07:03:57.686Z,34.50
2022-11-16T07:06:25.855Z,34.55
2022-11-16T07:08:53.970Z,32.75
2022-11-16T07:11:26.227Z,31.15
2022-11-16T07:13:54.532Z,28.50
2022-11-16T07:16:24.195Z,27.13
2022-11-16T07:19:00.486Z,24.75
2022-11-16T07:21:31.720Z,25.95
2022-11-16T07:24:02.686Z,24.45
2022-11-16T07:26:31.539Z,25.17
2022-11-16T07:29:06.162Z,25.27
2022-11-16T07:31:38.581Z,29.77
2022-11-16T07:34:27.819Z,25.25
2022-11-16T07:37:08.726Z,24.15
2022-11-16T07:39:36.772Z,25.73
2022-11-16T07:42:11.643Z,25.70
2022-11-16T07:44:53.494Z,24.15
2022-11-16T07:47:22.983Z,23.38
2022-11-16T07:49:51.190Z,30.95
2022-11-16T07:52:21.702Z,27.40
2022-11-16T07:54:58.028Z,24.77
2022-11-16T07:57:28.548Z,25.73
2022-11-16T07:59:59.725Z,24.20
2022-11-16T08:02:31.262Z,25.77
2022-11-16T08:05:00.474Z,27.13
2022-11-16T08:07:30.200Z,23.85
2022-11-16T08:09:58.513Z,24.50
2022-11-16T08:12:26.650Z,26.92
2022-11-16T08:14:57.555Z,24.48
2022-11-16T08:17:27.870Z,23.10
2022-11-16T08:19:57.253Z,23.73
2022-11-16T08:22:25.453Z,21.35
2022-11-16T08:24:54.066Z,22.95
2022-11-16T08:27:23.954Z,21.77
2022-11-16T08:29:56.118Z,20.90
2022-11-16T08:32:24.578Z,20.90
2022-11-16T08:34:54.640Z,20.30
2022-11-16T08:37:26.054Z,17.42
2022-11-16T08:39:54.538Z,19.85
2022-11-16T08:42:22.824Z,22.38
2022-11-16T08:44:50.972Z,19.60
2022-11-16T08:47:21.093Z,18.40
2022-11-16T08:49:53.146Z,19.23
2022-11-16T08:52:24.171Z,18.80
2022-11-16T08:54:54.035Z,18.30
2022-11-16T08:57:22.449Z,17.90
2022-11-16T08:59:55.256Z,18.17
2022-11-16T09:02:25.630Z,16.70
2022-11-16T09:04:54.829Z,17.73
2022-11-16T09:07:24.218Z,18.02
2022-11-16T09:09:52.101Z,15.82
2022-11-16T09:12:20.094Z,14.65
2022-11-16T09:14:48.113Z,15.38
2022-11-16T09:17:20.302Z,17.35
2022-11-16T09:22:18.668Z,17.52
2022-11-16T09:24:48.008Z,16.40
2022-11-16T09:27:16.873Z,13.98
2022-11-16T09:29:45.016Z,15.32
2022-11-16T09:32:13.023Z,14.13
2022-11-16T09:34:41.025Z,15.10
2022-11-16T09:37:09.254Z,12.10
2022-11-16T09:39:37.416Z,13.68
2022-11-16T09:42:25.615Z,13.73
2022-11-16T09:45:01.275Z,14.23
2022-11-16T09:47:41.279Z,13.77
2022-11-16T09:50:21.149Z,13.13
2022-11-16T09:52:52.623Z,14.07
2022-11-16T09:55:26.806Z,12.70
2022-11-16T09:58:02.619Z,13.32
2022-11-16T10:00:32.271Z,13.32
2022-11-16T10:03:06.218Z,11.70
2022-11-16T10:05:40.202Z,13.13
2022-11-16T10:08:17.357Z,10.00
2022-11-16T10:10:54.231Z,11.60
2022-11-16T10:13:35.482Z,7.68
2022-11-16T10:16:11.001Z,7.40
2022-11-16T10:18:50.431Z,6.82
2022-11-16T10:21:33.142Z,7.72
2022-11-16T10:24:22.487Z,9.82
2022-11-16T10:26:59.498Z,8.10
2022-11-16T10:29:45.198Z,7.40
2022-11-16T10:32:25.929Z,8.13
2022-11-16T10:34:55.794Z,7.68
2022-11-16T10:37:29.239Z,9.00
2022-11-16T10:39:58.674Z,6.97
2022-11-16T10:42:32.446Z,6.80
2022-11-16T10:45:09.215Z,4.78
2022-11-16T10:47:44.718Z,5.60
2022-11-16T10:50:32.846Z,7.85
2022-11-16T10:53:01.438Z,8.32
2022-11-16T10:55:29.784Z,5.85
2022-11-16T10:58:00.125Z,8.88
2022-11-16T11:00:39.142Z,4.22
2022-11-16T11:03:09.569Z,4.35
2022-11-16T11:05:38.562Z,8.55
2022-11-16T11:08:10.398Z,5.15
2022-11-16T11:10:40.345Z,7.82
2022-11-16T11:13:23.575Z,5.35
2022-11-16T11:15:53.468Z,6.03
2022-11-16T11:18:29.127Z,5.22
2022-11-16T11:21:10.164Z,8.50
2022-11-16T11:23:45.171Z,6.55
2022-11-16T11:26:35.879Z,4.75
2022-11-16T11:29:21.688Z,4.93
2022-11-16T11:31:55.511Z,6.60
2022-11-16T11:34:26.622Z,6.00
2022-11-16T11:36:57.951Z,4.95
2022-11-16T11:39:36.531Z,7.38
2022-11-16T11:42:08.217Z,6.13
2022-11-16T11:44:49.216Z,5.57
2022-11-16T11:47:56.341Z,5.00
2022-11-16T11:50:20.619Z,7.05
2022-11-16T11:53:00.296Z,7.20
2022-11-16T11:55:28.631Z,5.72
2022-11-16T11:57:57.997Z,3.78
2022-11-16T12:00:27.149Z,6.75
2022-11-16T12:03:14.376Z,4.20
2022-11-16T12:05:57.887Z,4.45
2022-11-16T12:08:43.156Z,3.28
2022-11-16T12:14:10.958Z,4.72
2022-11-16T12:16:45.737Z,5.85
2022-11-16T12:19:31.723Z,4.53
2022-11-16T12:22:08.992Z,3.95
2022-11-16T12:24:52.549Z,6.32
2022-11-16T12:27:29.285Z,3.00
2022-11-16T12:30:02.348Z,5.50
2022-11-16T12:32:48.512Z,6.75
2022-11-16T12:35:39.594Z,10.52
2022-11-16T12:38:26.363Z,11.45
2022-11-16T12:41:08.958Z,9.88
2022-11-16T12:43:45.907Z,5.55
2022-11-16T12:46:20.786Z,5.18
2022-11-16T12:49:27.352Z,4.60
2022-11-16T12:52:13.642Z,6.00
2022-11-16T12:55:25.463Z,4.60
2022-11-16T12:58:03.671Z,5.15
2022-11-16T13:00:36.304Z,4.88
2022-11-16T13:03:18.890Z,5.28
2022-11-16T13:05:56.742Z,4.68
2022-11-16T13:08:37.455Z,6.13
2022-11-16T13:11:12.220Z,6.13
2022-11-16T13:16:10.177Z,3.85
2022-11-16T13:18:42.465Z,5.32
2022-11-16T13:21:22.022Z,3.20
2022-11-16T13:24:02.765Z,3.88
2022-11-16T13:26:37.646Z,7.18
2022-11-16T13:31:43.798Z,5.85
2022-11-16T13:34:18.362Z,5.72
2022-11-16T13:36:47.855Z,7.53
2022-11-16T13:39:22.517Z,3.65
2022-11-16T13:41:52.693Z,6.28
2022-11-16T13:44:29.500Z,4.55
2022-11-16T13:47:04.330Z,5.65
2022-11-16T13:52:22.768Z,3.55
2022-11-16T13:54:55.470Z,6.40
2022-11-16T13:57:27.156Z,2.05
2022-11-16T14:00:10.369Z,3.65
2022-11-16T14:02:40.510Z,2.90
2022-11-16T14:05:17.530Z,3.63
2022-11-16T14:07:49.621Z,3.55
2022-11-16T14:11:05.026Z,4.57
2022-11-16T14:13:41.055Z,6.10
2022-11-16T14:16:55.115Z,6.97
2022-11-16T14:19:55.189Z,3.72
2022-11-16T14:22:52.576Z,7.88
2022-11-16T14:25:33.273Z,7.85
2022-11-16T14:28:25.702Z,9.85
2022-11-16T14:31:06.572Z,6.50
2022-11-16T14:33:37.366Z,4.78
2022-11-16T14:36:09.059Z,4.57
2022-11-16T14:38:39.829Z,6.45
2022-11-16T14:41:14.570Z,7.53
2022-11-16T14:43:48.115Z,4.32
2022-11-16T14:46:23.282Z,3.55
2022-11-16T14:48:51.484Z,6.30
2022-11-16T14:51:24.162Z,4.45
2022-11-16T14:53:55.756Z,7.38
2022-11-16T14:56:24.056Z,5.97
2022-11-16T14:58:56.591Z,3.85
2022-11-16T15:01:27.525Z,6.15
2022-11-16T15:04:02.372Z,4.05
2022-11-16T15:06:34.402Z,7.63
2022-11-16T15:09:06.168Z,15.27
2022-11-16T15:11:54.967Z,6.93
2022-11-16T15:14:27.849Z,6.55
2022-11-16T15:16:57.432Z,5.97
2022-11-16T15:19:25.794Z,5.55
2022-11-16T15:21:55.735Z,7.30
2022-11-16T15:24:31.063Z,4.43
2022-11-16T15:27:11.554Z,5.00
2022-11-16T15:29:40.938Z,9.05
2022-11-16T15:32:16.201Z,5.10
2022-11-16T15:34:46.996Z,6.35
2022-11-16T15:37:15.326Z,9.18
2022-11-16T15:39:44.041Z,10.93
2022-11-16T15:42:16.458Z,14.20
2022-11-16T15:44:46.557Z,13.77
2022-11-16T15:47:15.385Z,13.90
2022-11-16T15:49:44.743Z,12.57
2022-11-16T15:52:13.424Z,13.10
2022-11-16T15:55:04.460Z,13.80
2022-11-16T15:57:32.781Z,11.82
2022-11-16T16:00:02.148Z,10.50
2022-11-16T16:02:35.150Z,13.90
2022-11-16T16:05:03.224Z,16.95
2022-11-16T16:07:38.363Z,10.95
2022-11-16T16:10:14.562Z,17.48
2022-11-16T16:12:48.634Z,12.68
2022-11-16T16:15:29.964Z,17.48
2022-11-16T16:17:59.868Z,17.38
2022-11-16T16:20:30.369Z,18.80
2022-11-16T16:23:12.408Z,15.57
2022-11-16T16:25:40.418Z,19.70
2022-11-16T16:28:08.588Z,18.77
2022-11-16T16:30:39.538Z,23.58
2022-11-16T16:33:07.730Z,13.23
2022-11-16T16:35:35.679Z,17.17
2022-11-16T16:38:03.656Z,13.10
2022-11-16T16:40:31.696Z,12.25
2022-11-16T16:42:59.655Z,16.85
2022-11-16T16:45:35.521Z,21.17
2022-11-16T16:48:05.076Z,24.80
2022-11-16T16:50:33.214Z,19.00
2022-11-16T16:53:01.323Z,27.25
2022-11-16T16:55:32.868Z,21.52
2022-11-16T16:58:03.830Z,27.30
2022-11-16T17:00:31.844Z,23.48
2022-11-16T17:03:01.552Z,26.85
2022-11-16T17:05:33.909Z,25.83
2022-11-16T17:08:02.571Z,24.48
2022-11-16T17:10:30.662Z,33.65
2022-11-16T17:13:02.446Z,18.73
2022-11-16T17:15:30.712Z,18.25
2022-11-16T17:17:59.879Z,13.25
2022-11-16T17:20:27.966Z,33.25
2022-11-16T17:22:58.159Z,33.92
2022-11-16T17:25:26.209Z,36.97
2022-11-16T17:27:54.356Z,66.47
2022-11-16T17:30:22.471Z,46.20
2022-11-16T17:32:50.587Z,38.58
2022-11-16T17:35:18.868Z,44.88
2022-11-16T17:37:46.903Z,41.78
2022-11-16T17:40:16.867Z,33.95
2022-11-16T17:42:44.922Z,25.55
2022-11-16T17:45:13.271Z,27.58
2022-11-16T17:47:41.221Z,26.42
2022-11-16T17:50:10.062Z,29.33
2022-11-16T17:52:38.159Z,28.30
2022-11-16T17:55:07.474Z,25.45
2022-11-16T17:57:36.795Z,26.90
2022-11-16T18:00:05.545Z,20.85
2022-11-16T18:02:35.195Z,26.70
2022-11-16T18:05:05.525Z,29.55
2022-11-16T18:07:33.488Z,26.40
2022-11-16T18:10:01.666Z,20.90
2022-11-16T18:12:30.343Z,32.35
2022-11-16T18:15:26.393Z,46.67
2022-11-16T18:17:47.865Z,46.22
2022-11-16T18:20:16.027Z,45.45
2022-11-16T18:22:43.970Z,55.20
2022-11-16T18:25:13.163Z,45.53
2022-11-16T18:27:41.141Z,24.77
2022-11-16T18:30:12.395Z,24.75
2022-11-16T18:32:40.942Z,24.20
2022-11-16T18:35:09.975Z,25.15
2022-11-16T18:37:37.991Z,23.10
2022-11-16T18:40:07.020Z,19.23
2022-11-16T18:42:35.010Z,22.80
2022-11-16T18:45:03.089Z,20.35
2022-11-16T18:47:32.531Z,19.38
2022-11-16T18:50:00.956Z,16.95
2022-11-16T18:52:28.999Z,48.67
2022-11-16T18:54:57.397Z,25.08
2022-11-16T18:57:25.466Z,31.45
2022-11-16T18:59:53.824Z,27.92
2022-11-16T19:02:21.776Z,35.03
2022-11-16T19:04:51.335Z,45.95
2022-11-16T19:07:19.347Z,33.92
2022-11-16T19:09:47.362Z,27.42
2022-11-16T19:12:15.392Z,29.63
2022-11-16T19:14:43.363Z,43.10
2022-11-16T19:17:11.420Z,59.08
2022-11-16T19:19:39.433Z,134.30
2022-11-16T19:22:08.781Z,96.55
2022-11-16T19:24:36.870Z,94.65
2022-11-16T19:27:04.918Z,46.20
2022-11-16T19:29:32.937Z,30.45
2022-11-16T19:32:00.972Z,29.48
2022-11-16T19:34:33.342Z,22.27
2022-11-16T19:37:01.700Z,28.25
2022-11-16T19:39:31.008Z,27.58
2022-11-16T19:41:59.048Z,25.75
2022-11-16T19:44:26.985Z,23.75
2022-11-16T19:46:54.964Z,29.65
2022-11-16T19:49:23.396Z,26.38
2022-11-16T19:51:51.262Z,22.77
2022-11-16T19:54:19.470Z,21.42
2022-11-16T19:56:53.722Z,22.50
2022-11-16T19:59:23.973Z,18.75
2022-11-16T20:01:52.415Z,23.00
2022-11-16T20:04:20.813Z,23.50
2022-11-16T20:06:49.140Z,19.02
2022-11-16T20:09:17.573Z,20.40
2022-11-16T20:11:45.701Z,20.38
2022-11-16T20:14:15.574Z,18.98
2022-11-16T20:16:47.203Z,25.55
2022-11-16T20:19:15.807Z,20.73
2022-11-16T20:21:45.177Z,28.73
2022-11-16T20:24:15.838Z,20.88
2022-11-16T20:26:46.619Z,21.58
2022-11-16T20:29:17.622Z,26.85
2022-11-16T20:31:47.043Z,27.77
2022-11-16T20:34:16.880Z,27.00
2022-11-16T20:36:47.057Z,26.25
2022-11-16T20:39:16.587Z,51.88
2022-11-16T20:41:45.232Z,29.52
2022-11-16T20:44:18.349Z,33.65
2022-11-16T20:46:46.845Z,32.58
2022-11-16T20:49:14.951Z,31.75
2022-11-16T20:51:42.861Z,38.80
2022-11-16T20:54:10.880Z,36.50
2022-11-16T20:56:38.817Z,36.78
2022-11-16T20:59:06.830Z,44.08
2022-11-16T21:01:37.019Z,43.40
2022-11-16T21:04:06.722Z,31.88
2022-11-16T21:06:34.999Z,36.20
2022-11-16T21:09:04.710Z,33.58
2022-11-16T21:11:54.749Z,24.85
2022-11-16T21:14:22.760Z,24.95
2022-11-16T21:16:52.072Z,17.77
2022-11-16T21:19:20.438Z,23.85
2022-11-16T21:21:48.412Z,28.90
2022-11-16T21:24:16.438Z,25.15
2022-11-16T21:26:44.940Z,31.45
2022-11-16T21:29:12.895Z,32.15
2022-11-16T21:31:41.008Z,35.58
2022-11-16T21:34:10.442Z,41.47
2022-11-16T21:36:38.479Z,30.90
2022-11-16T21:39:06.436Z,59.42
2022-11-16T21:41:34.790Z,31.83
2022-11-16T21:44:03.104Z,28.88
2022-11-16T21:46:31.220Z,29.67
2022-11-16T21:48:59.522Z,24.95
2022-11-16T21:51:28.897Z,21.70
2022-11-16T21:53:56.986Z,29.63
2022-11-16T21:56:26.408Z,26.73
2022-11-16T21:58:55.157Z,24.42
2022-11-16T22:01:24.488Z,26.10
2022-11-16T22:04:06.768Z,27.15
2022-11-16T22:06:54.160Z,24.38
2022-11-16T22:09:22.918Z,27.58
2022-11-16T22:11:50.922Z,31.20
2022-11-16T22:14:18.856Z,30.05
2022-11-16T22:16:46.964Z,28.45
2022-11-16T22:19:15.062Z,26.80
2022-11-16T22:21:44.423Z,30.48
2022-11-16T22:24:12.427Z,47.80
2022-11-16T22:26:41.098Z,30.55
2022-11-16T22:29:09.136Z,31.85
2022-11-16T22:31:37.251Z,35.58
2022-11-16T22:34:06.490Z,27.02
2022-11-16T22:36:34.463Z,34.63
2022-11-16T22:39:03.915Z,26.10
2022-11-16T22:41:31.853Z,26.65
2022-11-16T22:43:59.806Z,29.60
2022-11-16T22:46:27.908Z,24.52
2022-11-16T22:48:55.935Z,28.15
2022-11-16T22:51:26.001Z,25.55
2022-11-16T22:53:55.044Z,29.85
2022-11-16T22:56:25.145Z,25.70
2022-11-16T22:58:53.323Z,25.55
2022-11-16T23:01:21.880Z,27.77
2022-11-16T23:03:50.219Z,26.33
2022-11-16T23:06:18.333Z,24.40
2022-11-16T23:08:46.412Z,28.17
2022-11-16T23:11:34.085Z,26.58
2022-11-16T23:14:22.585Z,26.40
2022-11-16T23:16:51.288Z,24.83
2022-11-16T23:19:35.242Z,28.42
2022-11-16T23:22:21.510Z,25.60
2022-11-16T23:25:06.831Z,27.45
2022-11-16T23:27:41.501Z,33.13
2022-11-16T23:32:41.767Z,33.80
2022-11-16T23:35:10.629Z,27.70
2022-11-16T23:37:51.005Z,26.92
2022-11-16T23:40:19.258Z,29.10
2022-11-16T23:43:04.586Z,29.70
2022-11-16T23:45:34.127Z,25.90
2022-11-16T23:48:02.229Z,22.67
2022-11-16T23:50:30.289Z,27.75
2022-11-16T23:52:59.041Z,27.55
2022-11-16T23:55:27.781Z,31.60
2022-11-16T23:57:56.089Z,29.60
